createdAt,value
2018-07-26T00:01:14.838Z,26.22
2018-07-26T00:03:44.315Z,26.08
2018-07-26T00:06:13.628Z,26.19
2018-07-26T00:08:42.936Z,26.16
2018-07-26T00:11:12.268Z,26.23
2018-07-26T00:13:41.564Z,26.31
2018-07-26T00:16:10.885Z,26.30
2018-07-26T00:18:41.430Z,26.33
2018-07-26T00:21:10.968Z,26.21
2018-07-26T00:23:40.540Z,26.08
2018-07-26T00:26:10.320Z,25.73
2018-07-26T00:28:39.639Z,25.74
2018-07-26T00:31:08.972Z,25.75
2018-07-26T00:33:38.280Z,25.81
2018-07-26T00:36:07.987Z,25.76
2018-07-26T00:38:37.957Z,25.64
2018-07-26T00:41:07.330Z,25.75
2018-07-26T00:43:37.088Z,25.70
2018-07-26T00:46:06.776Z,25.63
2018-07-26T00:48:36.781Z,25.50
2018-07-26T00:51:06.134Z,25.53
2018-07-26T00:53:35.448Z,25.59
2018-07-26T00:56:04.822Z,25.44
2018-07-26T00:58:34.362Z,25.44
2018-07-26T01:01:04.064Z,25.34
2018-07-26T01:03:34.141Z,25.49
2018-07-26T01:06:03.677Z,25.64
2018-07-26T01:08:33.295Z,25.48
2018-07-26T01:11:02.942Z,25.53
2018-07-26T01:13:32.267Z,25.50
2018-07-26T01:16:01.587Z,25.32
2018-07-26T01:18:30.907Z,25.46
2018-07-26T01:21:00.235Z,25.37
2018-07-26T01:23:29.927Z,25.34
2018-07-26T01:25:59.271Z,25.37
2018-07-26T01:28:29.730Z,25.09
2018-07-26T01:30:59.563Z,25.11
2018-07-26T01:33:29.209Z,25.00
2018-07-26T01:35:58.787Z,24.98
2018-07-26T01:38:28.111Z,24.89
2018-07-26T01:40:57.513Z,24.92
2018-07-26T01:43:48.947Z,24.88
2018-07-26T01:46:19.356Z,25.00
2018-07-26T01:48:48.686Z,25.04
2018-07-26T01:51:18.995Z,25.00
2018-07-26T01:53:48.314Z,25.06
2018-07-26T01:56:17.679Z,25.04
2018-07-26T01:58:47.468Z,25.03
2018-07-26T02:01:17.303Z,24.90
2018-07-26T02:03:46.629Z,24.77
2018-07-26T02:06:16.291Z,24.64
2018-07-26T02:08:45.915Z,24.70
2018-07-26T02:11:15.596Z,24.67
2018-07-26T02:13:45.897Z,24.68
2018-07-26T02:16:15.985Z,24.76
2018-07-26T02:18:45.323Z,24.69
2018-07-26T02:21:14.660Z,24.53
2018-07-26T02:23:43.958Z,24.64
2018-07-26T02:26:13.580Z,24.51
2018-07-26T02:28:42.904Z,24.26
2018-07-26T02:31:12.677Z,24.12
2018-07-26T02:33:41.890Z,24.05
2018-07-26T02:36:12.128Z,24.01
2018-07-26T02:38:41.467Z,24.02
2018-07-26T02:41:11.030Z,24.04
2018-07-26T02:43:40.349Z,24.01
2018-07-26T02:46:10.313Z,24.14
2018-07-26T02:48:39.624Z,24.16
2018-07-26T02:51:08.942Z,24.14
2018-07-26T02:53:38.347Z,24.20
2018-07-26T02:56:07.671Z,24.19
2018-07-26T02:58:36.969Z,24.21
2018-07-26T03:01:06.754Z,24.14
2018-07-26T03:03:36.111Z,24.18
2018-07-26T03:06:05.933Z,24.22
2018-07-26T03:08:35.253Z,24.22
2018-07-26T03:11:05.007Z,24.21
2018-07-26T03:13:34.337Z,24.03
2018-07-26T03:16:03.676Z,23.89
2018-07-26T03:18:33.012Z,23.82
2018-07-26T03:21:02.444Z,23.70
2018-07-26T03:23:31.782Z,23.79
2018-07-26T03:26:01.621Z,23.80
2018-07-26T03:28:30.978Z,23.77
2018-07-26T03:31:00.306Z,23.69
2018-07-26T03:33:29.974Z,23.59
2018-07-26T03:35:59.589Z,23.48
2018-07-26T03:38:30.132Z,23.56
2018-07-26T03:41:00.014Z,23.52
2018-07-26T03:43:29.634Z,23.57
2018-07-26T03:45:59.848Z,23.50
2018-07-26T03:48:29.267Z,23.32
2018-07-26T03:50:58.593Z,23.31
2018-07-26T03:53:27.920Z,23.34
2018-07-26T03:55:57.623Z,23.32
2018-07-26T03:58:28.376Z,23.18
2018-07-26T04:00:58.010Z,23.23
2018-07-26T04:03:27.687Z,23.21
2018-07-26T04:05:56.958Z,23.19
2018-07-26T04:08:26.325Z,23.20
2018-07-26T04:10:55.630Z,23.24
2018-07-26T04:13:24.986Z,23.17
2018-07-26T04:15:54.317Z,23.15
2018-07-26T04:18:23.996Z,23.08
2018-07-26T04:20:54.335Z,23.00
2018-07-26T04:23:24.088Z,22.97
2018-07-26T04:25:53.643Z,23.13
2018-07-26T04:28:23.900Z,23.12
2018-07-26T04:30:54.067Z,22.95
2018-07-26T04:33:23.401Z,23.08
2018-07-26T04:35:52.724Z,23.07
2018-07-26T04:38:22.916Z,23.02
2018-07-26T04:40:52.543Z,22.78
2018-07-26T04:43:22.119Z,22.77
2018-07-26T04:45:51.849Z,22.70
2018-07-26T04:48:21.185Z,22.74
2018-07-26T04:50:50.522Z,22.86
2018-07-26T04:53:20.159Z,23.02
2018-07-26T04:55:49.780Z,23.08
2018-07-26T04:58:19.352Z,23.16
2018-07-26T05:00:48.725Z,23.24
2018-07-26T05:03:18.980Z,23.34
2018-07-26T05:05:48.657Z,23.41
2018-07-26T05:08:17.989Z,23.48
2018-07-26T05:10:47.699Z,23.51
2018-07-26T05:13:17.034Z,23.57
2018-07-26T05:15:46.715Z,23.68
2018-07-26T05:18:16.236Z,23.76
2018-07-26T05:20:46.569Z,23.87
2018-07-26T05:23:15.932Z,23.90
2018-07-26T05:25:45.346Z,23.62
2018-07-26T05:28:14.679Z,23.86
2018-07-26T05:30:44.787Z,23.84
2018-07-26T05:33:14.153Z,23.89
2018-07-26T05:35:43.471Z,24.09
2018-07-26T05:38:12.807Z,24.18
2018-07-26T05:40:42.088Z,24.32
2018-07-26T05:43:11.712Z,24.25
2018-07-26T05:45:40.989Z,24.20
2018-07-26T05:48:11.042Z,24.49
2018-07-26T05:50:40.491Z,24.52
2018-07-26T05:53:10.728Z,24.62
2018-07-26T05:55:40.025Z,24.79
2018-07-26T05:58:09.753Z,24.88
2018-07-26T06:00:39.323Z,24.74
2018-07-26T06:03:08.931Z,24.97
2018-07-26T06:05:38.571Z,25.15
2018-07-26T06:08:08.367Z,25.22
2018-07-26T06:10:38.136Z,25.18
2018-07-26T06:13:07.506Z,25.10
2018-07-26T06:15:37.640Z,25.26
2018-07-26T06:18:07.348Z,25.29
2018-07-26T06:20:36.716Z,25.25
2018-07-26T06:23:06.244Z,25.42
2018-07-26T06:25:35.604Z,25.38
2018-07-26T06:28:05.042Z,25.49
2018-07-26T06:30:34.807Z,25.64
2018-07-26T06:33:04.196Z,25.77
2018-07-26T06:35:33.514Z,26.04
2018-07-26T06:38:03.712Z,26.14
2018-07-26T06:40:33.037Z,26.15
2018-07-26T06:43:02.426Z,26.37
2018-07-26T06:45:31.702Z,26.13
2018-07-26T06:48:01.505Z,26.24
2018-07-26T06:50:30.842Z,26.49
2018-07-26T06:53:00.189Z,26.68
2018-07-26T06:55:30.056Z,26.76
2018-07-26T06:57:59.849Z,27.00
2018-07-26T07:00:29.169Z,27.10
2018-07-26T07:02:58.686Z,27.20
2018-07-26T07:05:28.048Z,27.29
2018-07-26T07:07:57.707Z,27.50
2018-07-26T07:10:27.023Z,27.67
2018-07-26T07:12:56.677Z,27.76
2018-07-26T07:15:26.047Z,27.93
2018-07-26T07:17:55.472Z,27.92
2018-07-26T07:20:24.857Z,28.12
2018-07-26T07:22:54.132Z,28.20
2018-07-26T07:25:24.430Z,28.13
2018-07-26T07:27:53.845Z,28.32
2018-07-26T07:30:23.464Z,28.31
2018-07-26T07:32:53.028Z,28.29
2018-07-26T07:35:22.678Z,28.54
2018-07-26T07:37:51.964Z,28.76
2018-07-26T07:40:21.305Z,28.91
2018-07-26T07:42:50.636Z,28.97
2018-07-26T07:45:20.014Z,29.19
2018-07-26T07:47:49.580Z,29.01
2018-07-26T07:50:19.241Z,29.17
2018-07-26T07:52:48.595Z,29.41
2018-07-26T07:55:17.948Z,29.62
2018-07-26T07:57:47.571Z,29.79
2018-07-26T08:00:16.957Z,29.84
2018-07-26T08:02:46.308Z,29.96
2018-07-26T08:05:15.773Z,29.93
2018-07-26T08:07:45.089Z,30.07
2018-07-26T08:10:14.641Z,30.24
2018-07-26T08:12:43.969Z,30.39
2018-07-26T08:15:13.539Z,30.52
2018-07-26T08:17:42.891Z,30.63
2018-07-26T08:20:12.743Z,30.76
2018-07-26T08:22:42.384Z,30.44
2018-07-26T08:25:11.759Z,30.71
2018-07-26T08:27:41.423Z,30.88
2018-07-26T08:30:12.162Z,31.12
2018-07-26T08:32:41.521Z,31.08
2018-07-26T08:35:11.252Z,31.25
2018-07-26T08:37:40.932Z,31.37
2018-07-26T08:40:10.769Z,31.46
2018-07-26T08:42:40.550Z,31.53
2018-07-26T08:45:10.452Z,31.48
2018-07-26T08:47:39.754Z,31.69
2018-07-26T08:50:09.946Z,31.66
2018-07-26T08:52:40.028Z,31.88
2018-07-26T08:55:09.398Z,32.09
2018-07-26T08:57:38.707Z,32.28
2018-07-26T09:00:08.443Z,32.40
2018-07-26T09:02:37.989Z,32.52
2018-07-26T09:05:07.403Z,32.62
2018-07-26T09:07:36.759Z,31.96
2018-07-26T09:10:06.591Z,32.13
2018-07-26T09:12:35.917Z,31.79
2018-07-26T09:15:06.334Z,32.02
2018-07-26T09:17:36.281Z,32.19
2018-07-26T09:20:06.004Z,32.55
2018-07-26T09:22:35.390Z,32.76
2018-07-26T09:25:04.930Z,33.08
2018-07-26T09:27:34.295Z,33.09
2018-07-26T09:30:04.047Z,33.16
2018-07-26T09:32:33.612Z,33.53
2018-07-26T09:35:03.162Z,32.97
2018-07-26T09:37:32.455Z,33.51
2018-07-26T09:40:02.454Z,33.76
2018-07-26T09:42:31.789Z,33.66
2018-07-26T09:45:01.437Z,33.82
2018-07-26T09:47:31.072Z,33.89
2018-07-26T09:50:00.399Z,34.02
2018-07-26T09:52:29.686Z,34.14
2018-07-26T09:54:59.042Z,33.51
2018-07-26T09:57:28.285Z,33.78
2018-07-26T09:59:57.636Z,34.17
2018-07-26T10:02:27.270Z,34.04
2018-07-26T10:04:56.616Z,34.33
2018-07-26T10:07:25.926Z,34.49
2018-07-26T10:09:55.955Z,34.43
2018-07-26T10:12:25.632Z,35.00
2018-07-26T10:14:54.964Z,35.15
2018-07-26T10:17:24.290Z,35.22
2018-07-26T10:19:54.462Z,35.43
2018-07-26T10:22:24.145Z,35.72
2018-07-26T10:24:53.466Z,35.36
2018-07-26T10:27:22.770Z,35.10
2018-07-26T10:29:53.409Z,35.62
2018-07-26T10:32:22.955Z,35.41
2018-07-26T10:34:52.379Z,35.67
2018-07-26T10:37:21.868Z,35.77
2018-07-26T10:39:51.208Z,35.51
2018-07-26T10:42:20.590Z,36.02
2018-07-26T10:44:49.924Z,35.72
2018-07-26T10:47:20.665Z,35.61
2018-07-26T10:49:50.426Z,35.47
2018-07-26T10:52:21.506Z,35.70
2018-07-26T10:54:51.119Z,35.54
2018-07-26T10:57:20.807Z,36.01
2018-07-26T10:59:50.234Z,36.52
2018-07-26T11:02:19.526Z,36.36
2018-07-26T11:04:49.497Z,36.31
2018-07-26T11:07:19.159Z,36.84
2018-07-26T11:09:48.509Z,36.31
2018-07-26T11:12:18.164Z,36.96
2018-07-26T11:14:47.467Z,36.75
2018-07-26T11:17:16.544Z,36.67
2018-07-26T11:19:47.284Z,36.89
2018-07-26T11:22:16.627Z,36.56
2018-07-26T11:24:50.433Z,37.08
2018-07-26T11:27:20.380Z,37.20
2018-07-26T11:29:50.627Z,37.04
2018-07-26T11:32:20.227Z,36.79
2018-07-26T11:34:50.025Z,36.89
2018-07-26T11:37:20.305Z,37.22
2018-07-26T11:39:50.702Z,37.11
2018-07-26T11:42:20.319Z,37.30
2018-07-26T11:44:50.019Z,37.29
2018-07-26T11:47:20.282Z,37.32
2018-07-26T11:49:49.598Z,37.51
2018-07-26T11:52:18.947Z,38.02
2018-07-26T11:54:48.910Z,37.94
2018-07-26T11:57:18.298Z,37.60
2018-07-26T11:59:47.615Z,38.29
2018-07-26T12:02:17.225Z,38.28
2018-07-26T12:04:46.524Z,38.20
2018-07-26T12:07:15.839Z,38.57
2018-07-26T12:09:45.185Z,38.20
2018-07-26T12:12:15.156Z,38.52
2018-07-26T12:14:44.856Z,38.91
2018-07-26T12:17:14.198Z,38.29
2018-07-26T12:19:43.878Z,38.87
2018-07-26T12:22:13.205Z,39.11
2018-07-26T12:24:43.323Z,38.41
2018-07-26T12:27:13.046Z,38.64
2018-07-26T12:29:42.323Z,38.42
2018-07-26T12:32:11.752Z,37.90
2018-07-26T12:34:42.263Z,38.53
2018-07-26T12:37:11.636Z,39.06
2018-07-26T12:39:41.408Z,38.44
2018-07-26T12:42:12.577Z,38.27
2018-07-26T12:44:42.344Z,38.27
2018-07-26T12:47:12.095Z,38.10
2018-07-26T12:49:41.532Z,37.84
2018-07-26T12:52:13.759Z,38.06
2018-07-26T12:54:44.433Z,38.59
2018-07-26T12:57:13.963Z,38.51
2018-07-26T12:59:43.295Z,38.12
2018-07-26T13:02:13.339Z,38.77
2018-07-26T13:04:43.104Z,38.44
2018-07-26T13:07:13.353Z,38.79
2018-07-26T13:09:43.067Z,38.72
2018-07-26T13:12:12.914Z,39.03
2018-07-26T13:14:43.368Z,39.61
2018-07-26T13:17:12.847Z,39.63
2018-07-26T13:19:42.194Z,39.07
2018-07-26T13:22:12.358Z,39.02
2018-07-26T13:24:42.628Z,39.09
2018-07-26T13:27:12.118Z,38.76
2018-07-26T13:29:41.449Z,39.00
2018-07-26T13:32:11.155Z,38.68
2018-07-26T13:34:40.877Z,38.88
2018-07-26T13:37:11.259Z,39.22
2018-07-26T13:39:41.807Z,39.16
2018-07-26T13:42:11.160Z,39.82
2018-07-26T13:44:40.460Z,39.76
2018-07-26T13:47:11.673Z,39.04
2018-07-26T13:49:41.269Z,39.61
2018-07-26T13:52:10.840Z,39.91
2018-07-26T13:54:41.057Z,40.22
2018-07-26T13:57:12.108Z,40.49
2018-07-26T13:59:41.820Z,39.39
2018-07-26T14:02:11.176Z,39.42
2018-07-26T14:04:40.759Z,39.67
2018-07-26T14:07:11.203Z,39.65
2018-07-26T14:09:40.873Z,39.83
2018-07-26T14:12:10.467Z,39.53
2018-07-26T14:14:39.769Z,39.41
2018-07-26T14:17:09.402Z,40.07
2018-07-26T14:19:38.968Z,40.12
2018-07-26T14:22:08.349Z,40.48
2018-07-26T14:24:38.085Z,39.66
2018-07-26T14:27:07.827Z,39.47
2018-07-26T14:29:38.995Z,39.35
2018-07-26T14:32:08.335Z,39.11
2018-07-26T14:34:38.037Z,38.98
2018-07-26T14:37:07.395Z,38.57
2018-07-26T14:39:36.734Z,39.64
2018-07-26T14:42:06.711Z,39.86
2018-07-26T14:44:36.041Z,39.50
2018-07-26T14:47:05.457Z,39.98
2018-07-26T14:49:34.758Z,40.00
2018-07-26T14:52:06.075Z,40.21
2018-07-26T14:54:35.970Z,40.57
2018-07-26T14:57:06.519Z,40.37
2018-07-26T14:59:35.823Z,40.22
2018-07-26T15:02:06.408Z,39.62
2018-07-26T15:04:36.053Z,39.50
2018-07-26T15:07:06.368Z,39.41
2018-07-26T15:09:35.654Z,39.24
2018-07-26T15:12:05.709Z,38.89
2018-07-26T15:14:35.049Z,38.79
2018-07-26T15:17:04.472Z,38.92
2018-07-26T15:19:33.782Z,39.25
2018-07-26T15:22:03.157Z,38.93
2018-07-26T15:24:33.419Z,38.58
2018-07-26T15:27:02.717Z,38.77
2018-07-26T15:29:32.017Z,39.92
2018-07-26T15:32:02.012Z,40.13
2018-07-26T15:34:31.376Z,40.02
2018-07-26T15:37:00.703Z,40.28
2018-07-26T15:39:30.458Z,40.69
2018-07-26T15:42:00.067Z,41.01
2018-07-26T15:44:29.379Z,40.76
2018-07-26T15:46:58.753Z,40.77
2018-07-26T15:49:28.025Z,40.37
2018-07-26T15:51:59.593Z,39.75
2018-07-26T15:54:28.980Z,40.19
2018-07-26T15:56:58.350Z,40.65
2018-07-26T15:59:28.761Z,40.31
2018-07-26T16:01:58.078Z,39.58
2018-07-26T16:04:28.315Z,39.42
2018-07-26T16:06:57.641Z,39.73
2018-07-26T16:09:27.256Z,39.49
2018-07-26T16:11:56.990Z,39.05
2018-07-26T16:14:27.376Z,38.58
2018-07-26T16:16:57.656Z,38.54
2018-07-26T16:19:27.292Z,38.20
2018-07-26T16:21:56.652Z,38.24
2018-07-26T16:24:26.019Z,38.93
2018-07-26T16:26:55.338Z,39.47
2018-07-26T16:29:25.029Z,40.08
2018-07-26T16:31:55.202Z,40.19
2018-07-26T16:34:29.859Z,40.03
2018-07-26T16:37:00.106Z,40.02
2018-07-26T16:39:29.487Z,39.54
2018-07-26T16:41:59.424Z,39.07
2018-07-26T16:44:29.178Z,38.20
2018-07-26T16:46:59.844Z,37.67
2018-07-26T16:49:30.232Z,38.59
2018-07-26T16:52:00.190Z,38.46
2018-07-26T16:54:29.739Z,38.35
2018-07-26T16:56:59.117Z,38.39
2018-07-26T16:59:28.455Z,38.14
2018-07-26T17:01:58.046Z,38.09
2018-07-26T17:04:27.743Z,37.73
2018-07-26T17:06:57.067Z,37.61
2018-07-26T17:09:26.400Z,37.90
2018-07-26T17:11:56.031Z,38.50
2018-07-26T17:14:27.523Z,38.47
2018-07-26T17:16:56.903Z,38.87
2018-07-26T17:19:26.255Z,39.18
2018-07-26T17:21:55.640Z,38.64
2018-07-26T17:24:25.836Z,38.19
2018-07-26T17:26:56.758Z,37.76
2018-07-26T17:29:26.426Z,37.86
2018-07-26T17:31:55.753Z,37.85
2018-07-26T17:34:25.405Z,37.32
2018-07-26T17:36:55.145Z,37.18
2018-07-26T17:39:24.905Z,37.44
2018-07-26T17:41:54.336Z,37.37
2018-07-26T17:44:24.267Z,37.46
2018-07-26T17:46:53.962Z,37.37
2018-07-26T17:49:23.425Z,37.15
2018-07-26T17:51:52.923Z,37.42
2018-07-26T17:54:22.415Z,37.24
2018-07-26T17:56:55.623Z,37.10
2018-07-26T17:59:25.420Z,36.99
2018-07-26T18:01:55.509Z,36.95
2018-07-26T18:04:25.149Z,36.58
2018-07-26T18:06:55.239Z,36.71
2018-07-26T18:09:24.579Z,36.63
2018-07-26T18:11:54.897Z,36.45
2018-07-26T18:14:24.254Z,36.47
2018-07-26T18:16:53.560Z,36.30
2018-07-26T18:19:22.938Z,36.23
2018-07-26T18:21:52.351Z,35.99
2018-07-26T18:24:21.769Z,35.55
2018-07-26T18:26:51.408Z,35.52
2018-07-26T18:29:21.042Z,35.56
2018-07-26T18:31:50.434Z,35.58
2018-07-26T18:34:19.741Z,35.39
2018-07-26T18:36:49.092Z,35.26
2018-07-26T18:39:19.095Z,35.15
2018-07-26T18:41:48.436Z,34.98
2018-07-26T18:44:17.801Z,34.90
2018-07-26T18:46:47.550Z,34.56
2018-07-26T18:51:45.278Z,34.11
2018-07-26T18:54:14.654Z,34.01
2018-07-26T18:56:44.007Z,33.93
2018-07-26T18:59:13.470Z,33.60
2018-07-26T19:01:43.264Z,33.71
2018-07-26T19:04:12.833Z,33.51
2018-07-26T19:06:42.380Z,33.62
2018-07-26T19:09:13.364Z,33.47
2018-07-26T19:11:43.893Z,33.52
2018-07-26T19:14:13.311Z,33.51
2018-07-26T19:16:42.893Z,33.41
2018-07-26T19:19:12.828Z,33.35
2018-07-26T19:21:42.191Z,33.38
2018-07-26T19:26:40.401Z,32.95
2018-07-26T19:29:10.269Z,33.00
2018-07-26T19:31:39.656Z,32.98
2018-07-26T19:34:10.019Z,32.87
2018-07-26T19:36:39.470Z,32.88
2018-07-26T19:39:11.720Z,32.77
2018-07-26T19:41:42.644Z,32.65
2018-07-26T19:44:12.004Z,32.63
2018-07-26T19:46:43.375Z,32.32
2018-07-26T19:49:12.912Z,32.09
2018-07-26T19:51:42.641Z,32.08
2018-07-26T19:54:12.045Z,32.04
2018-07-26T19:56:42.312Z,31.95
2018-07-26T19:59:12.063Z,31.71
2018-07-26T20:01:42.294Z,31.65
2018-07-26T20:04:12.082Z,31.49
2018-07-26T20:06:43.088Z,31.41
2018-07-26T20:09:12.441Z,31.27
2018-07-26T20:11:42.059Z,31.28
2018-07-26T20:14:11.387Z,31.24
2018-07-26T20:16:46.178Z,31.23
2018-07-26T20:19:15.938Z,30.83
2018-07-26T20:21:48.899Z,30.90
2018-07-26T20:24:18.383Z,31.00
2018-07-26T20:26:48.331Z,30.85
2018-07-26T20:29:18.780Z,30.88
2018-07-26T20:31:48.120Z,30.87
2018-07-26T20:34:18.590Z,30.77
2018-07-26T20:36:48.727Z,30.63
2018-07-26T20:39:18.379Z,30.61
2018-07-26T20:41:48.066Z,30.55
2018-07-26T20:44:17.399Z,30.31
2018-07-26T20:46:46.724Z,30.20
2018-07-26T20:49:16.070Z,30.18
2018-07-26T20:51:46.131Z,30.32
2018-07-26T20:54:16.262Z,29.99
2018-07-26T20:56:45.965Z,29.86
2018-07-26T20:59:15.730Z,29.99
2018-07-26T21:01:45.072Z,30.02
2018-07-26T21:04:14.848Z,29.97
2018-07-26T21:06:45.009Z,29.87
2018-07-26T21:09:15.060Z,29.57
2018-07-26T21:11:45.397Z,29.61
2018-07-26T21:14:14.725Z,29.48
2018-07-26T21:16:44.986Z,29.55
2018-07-26T21:19:14.694Z,29.59
2018-07-26T21:21:44.064Z,29.40
2018-07-26T21:24:13.480Z,29.30
2018-07-26T21:26:43.156Z,29.20
2018-07-26T21:29:12.499Z,29.16
2018-07-26T21:31:42.754Z,29.21
2018-07-26T21:34:12.276Z,29.04
2018-07-26T21:36:41.943Z,28.95
2018-07-26T21:39:12.200Z,28.80
2018-07-26T21:41:41.672Z,28.86
2018-07-26T21:44:11.216Z,28.80
2018-07-26T21:46:42.845Z,28.80
2018-07-26T21:49:12.757Z,28.83
2018-07-26T21:51:42.059Z,28.67
2018-07-26T21:54:11.800Z,28.63
2018-07-26T21:56:41.173Z,28.63
2018-07-26T21:59:10.911Z,28.55
2018-07-26T22:01:40.531Z,28.48
2018-07-26T22:04:12.594Z,28.53
2018-07-26T22:06:42.278Z,28.34
2018-07-26T22:09:14.620Z,28.30
2018-07-26T22:11:44.019Z,28.00
2018-07-26T22:14:14.240Z,28.01
2018-07-26T22:16:44.367Z,27.90
2018-07-26T22:19:15.948Z,27.69
2018-07-26T22:21:47.304Z,27.71
2018-07-26T22:24:16.933Z,27.52
2018-07-26T22:26:46.280Z,27.58
2018-07-26T22:29:17.623Z,27.62
2018-07-26T22:31:46.983Z,27.61
2018-07-26T22:34:17.457Z,27.46
2018-07-26T22:36:47.160Z,27.50
2018-07-26T22:39:17.422Z,27.36
2018-07-26T22:41:47.807Z,27.30
2018-07-26T22:44:17.595Z,27.28
2018-07-26T22:46:47.324Z,27.19
2018-07-26T22:49:16.656Z,27.07
2018-07-26T22:51:47.158Z,26.90
2018-07-26T22:54:16.491Z,26.97
2018-07-26T22:56:46.843Z,26.77
2018-07-26T22:59:16.169Z,26.77
2018-07-26T23:01:45.813Z,26.71
2018-07-26T23:04:15.200Z,26.66
2018-07-26T23:06:44.949Z,26.67
2018-07-26T23:09:15.892Z,26.67
2018-07-26T23:11:45.579Z,26.51
2018-07-26T23:14:15.327Z,26.40
2018-07-26T23:16:44.899Z,26.30
2018-07-26T23:19:14.245Z,26.37
2018-07-26T23:21:44.196Z,26.28
2018-07-26T23:24:13.540Z,26.28
2018-07-26T23:26:44.045Z,26.30
2018-07-26T23:29:13.611Z,26.07
2018-07-26T23:31:43.799Z,26.24
2018-07-26T23:34:13.524Z,26.13
2018-07-26T23:36:42.892Z,25.91
2018-07-26T23:39:13.219Z,25.98
2018-07-26T23:41:43.407Z,25.99
2018-07-26T23:44:13.188Z,25.92
2018-07-26T23:46:42.536Z,25.85
2018-07-26T23:49:12.955Z,25.83
2018-07-26T23:51:42.326Z,25.88
2018-07-26T23:54:11.653Z,25.89
2018-07-26T23:56:42.293Z,25.86
2018-07-26T23:59:11.926Z,25.87
