createdAt,value
2022-08-09T00:00:15.807Z,1.20
2022-08-09T00:02:49.242Z,1.30
2022-08-09T00:06:18.781Z,1.27
2022-08-09T00:08:10.856Z,1.40
2022-08-09T00:10:41.575Z,1.43
2022-08-09T00:13:16.960Z,1.10
2022-08-09T00:15:59.446Z,1.50
2022-08-09T00:18:31.255Z,1.53
2022-08-09T00:20:59.319Z,1.20
2022-08-09T00:23:56.056Z,1.30
2022-08-09T00:26:16.405Z,1.20
2022-08-09T00:28:52.517Z,1.30
2022-08-09T00:31:59.060Z,1.30
2022-08-09T00:34:10.837Z,1.20
2022-08-09T00:36:39.921Z,1.33
2022-08-09T00:39:10.896Z,1.40
2022-08-09T00:44:10.392Z,1.30
2022-08-09T00:44:35.075Z,1.33
2022-08-09T00:47:05.943Z,1.30
2022-08-09T00:49:34.740Z,1.70
2022-08-09T00:52:17.244Z,1.40
2022-08-09T00:54:45.898Z,1.30
2022-08-09T00:57:20.862Z,1.37
2022-08-09T01:00:03.021Z,1.40
2022-08-09T01:02:34.185Z,1.37
2022-08-09T01:05:13.860Z,1.47
2022-08-09T01:08:00.342Z,1.43
2022-08-09T01:10:35.154Z,1.50
2022-08-09T01:13:16.717Z,1.43
2022-08-09T01:15:52.126Z,1.27
2022-08-09T01:18:30.333Z,1.50
2022-08-09T01:21:12.166Z,1.47
2022-08-09T01:24:00.747Z,1.60
2022-08-09T01:26:46.166Z,1.43
2022-08-09T01:29:16.463Z,1.50
2022-08-09T01:32:30.029Z,1.30
2022-08-09T01:34:39.288Z,1.93
2022-08-09T01:37:11.994Z,1.43
2022-08-09T01:39:43.154Z,1.37
2022-08-09T01:42:12.313Z,1.80
2022-08-09T01:44:42.241Z,1.67
2022-08-09T01:47:11.913Z,1.50
2022-08-09T01:49:40.802Z,1.40
2022-08-09T01:52:19.052Z,1.50
2022-08-09T01:54:48.646Z,1.60
2022-08-09T01:57:21.725Z,1.60
2022-08-09T01:59:52.919Z,1.60
2022-08-09T02:02:22.118Z,1.50
2022-08-09T02:04:51.955Z,1.60
2022-08-09T02:08:39.590Z,1.40
2022-08-09T02:10:18.181Z,1.80
2022-08-09T02:13:02.803Z,1.53
2022-08-09T02:15:48.806Z,2.20
2022-08-09T02:18:23.020Z,1.60
2022-08-09T02:20:56.423Z,1.93
2022-08-09T02:23:39.832Z,2.00
2022-08-09T02:26:25.314Z,2.00
2022-08-09T02:29:01.298Z,1.73
2022-08-09T02:31:35.549Z,1.87
2022-08-09T02:34:13.731Z,1.90
2022-08-09T02:37:01.290Z,1.57
2022-08-09T02:39:41.885Z,1.77
2022-08-09T02:42:16.732Z,1.73
2022-08-09T02:44:50.239Z,1.67
2022-08-09T02:47:21.125Z,2.03
2022-08-09T02:49:55.537Z,1.97
2022-08-09T02:52:37.926Z,1.73
2022-08-09T02:55:19.993Z,1.53
2022-08-09T02:58:00.519Z,1.47
2022-08-09T03:00:57.940Z,1.80
2022-08-09T03:03:37.336Z,2.07
2022-08-09T03:06:16.763Z,1.60
2022-08-09T03:08:46.535Z,2.00
2022-08-09T03:12:06.395Z,2.03
2022-08-09T03:14:06.735Z,2.00
2022-08-09T03:16:41.712Z,2.13
2022-08-09T03:19:14.405Z,2.07
2022-08-09T03:22:03.080Z,2.10
2022-08-09T03:24:51.801Z,2.03
2022-08-09T03:27:21.548Z,1.77
2022-08-09T03:29:57.663Z,1.90
2022-08-09T03:32:31.925Z,1.83
2022-08-09T03:35:00.950Z,1.83
2022-08-09T03:37:55.582Z,1.90
2022-08-09T03:40:18.031Z,2.13
2022-08-09T03:42:46.639Z,2.10
2022-08-09T03:45:15.565Z,1.73
2022-08-09T03:47:46.784Z,2.17
2022-08-09T03:50:18.751Z,2.30
2022-08-09T03:53:03.176Z,1.93
2022-08-09T03:55:35.920Z,2.37
2022-08-09T03:58:16.272Z,2.43
2022-08-09T04:00:49.853Z,2.20
2022-08-09T04:03:35.371Z,2.33
2022-08-09T04:06:07.947Z,2.73
2022-08-09T04:08:39.655Z,2.70
2022-08-09T04:11:11.156Z,2.07
2022-08-09T04:13:44.923Z,2.50
2022-08-09T04:16:26.879Z,2.60
2022-08-09T04:18:56.247Z,2.70
2022-08-09T04:21:25.109Z,2.60
2022-08-09T04:23:54.368Z,2.83
2022-08-09T04:26:37.942Z,2.97
2022-08-09T04:29:09.661Z,3.07
2022-08-09T04:31:47.412Z,3.00
2022-08-09T04:34:18.744Z,2.87
2022-08-09T04:36:50.110Z,2.33
2022-08-09T04:39:18.423Z,2.40
2022-08-09T04:41:47.271Z,2.73
2022-08-09T04:44:15.065Z,3.00
2022-08-09T04:46:58.219Z,2.40
2022-08-09T04:49:53.708Z,2.57
2022-08-09T04:52:26.109Z,2.37
2022-08-09T04:55:02.595Z,2.70
2022-08-09T04:57:59.220Z,2.30
2022-08-09T05:00:24.668Z,2.63
2022-08-09T05:02:59.492Z,3.00
2022-08-09T05:05:52.563Z,3.10
2022-08-09T05:08:33.117Z,2.90
2022-08-09T05:11:02.504Z,3.23
2022-08-09T05:13:33.249Z,3.10
2022-08-09T05:16:02.342Z,2.77
2022-08-09T05:18:39.707Z,3.30
2022-08-09T05:21:24.683Z,2.50
2022-08-09T05:24:01.029Z,3.30
2022-08-09T05:26:37.007Z,2.83
2022-08-09T05:29:17.268Z,2.73
2022-08-09T05:31:56.144Z,2.80
2022-08-09T05:34:30.165Z,2.83
2022-08-09T05:37:05.331Z,2.70
2022-08-09T05:39:42.870Z,2.90
2022-08-09T05:42:17.841Z,2.80
2022-08-09T05:44:50.729Z,2.63
2022-08-09T05:47:19.279Z,2.40
2022-08-09T05:50:30.198Z,2.60
2022-08-09T05:52:38.887Z,2.90
2022-08-09T05:55:18.217Z,2.70
2022-08-09T05:57:56.061Z,2.60
2022-08-09T06:00:26.235Z,3.30
2022-08-09T06:02:57.187Z,3.27
2022-08-09T06:05:50.053Z,3.00
2022-08-09T06:08:18.958Z,3.17
2022-08-09T06:10:47.079Z,3.17
2022-08-09T06:13:20.388Z,2.63
2022-08-09T06:15:51.049Z,2.77
2022-08-09T06:18:20.933Z,2.73
2022-08-09T06:20:56.472Z,2.53
2022-08-09T06:23:55.116Z,2.83
2022-08-09T06:26:21.309Z,3.93
2022-08-09T06:29:00.190Z,3.40
2022-08-09T06:31:31.265Z,3.70
2022-08-09T06:34:07.938Z,3.70
2022-08-09T06:36:37.299Z,3.90
2022-08-09T06:39:12.752Z,3.87
2022-08-09T06:42:09.108Z,3.60
2022-08-09T06:44:28.596Z,3.17
2022-08-09T06:46:56.628Z,3.60
2022-08-09T06:49:44.738Z,2.83
2022-08-09T06:52:15.914Z,2.77
2022-08-09T06:54:45.377Z,2.77
2022-08-09T06:57:14.036Z,2.87
2022-08-09T07:00:51.877Z,2.67
2022-08-09T07:02:31.962Z,2.77
2022-08-09T07:05:00.446Z,2.70
2022-08-09T07:07:59.626Z,2.33
2022-08-09T07:10:29.918Z,1.80
2022-08-09T07:13:00.231Z,1.70
2022-08-09T07:16:36.481Z,2.30
2022-08-09T07:18:34.456Z,1.80
2022-08-09T07:21:07.981Z,1.67
2022-08-09T07:23:36.460Z,1.63
2022-08-09T07:26:25.483Z,1.90
2022-08-09T07:29:08.304Z,1.70
2022-08-09T07:31:38.505Z,1.67
2022-08-09T07:34:19.366Z,1.63
2022-08-09T07:36:49.081Z,1.10
2022-08-09T07:39:20.481Z,1.50
2022-08-09T07:42:06.824Z,1.30
2022-08-09T07:44:53.337Z,1.47
2022-08-09T07:47:23.254Z,1.30
2022-08-09T07:50:04.264Z,1.13
2022-08-09T07:52:35.639Z,1.17
2022-08-09T07:55:04.005Z,1.10
2022-08-09T07:57:46.486Z,1.23
2022-08-09T08:00:20.253Z,0.90
2022-08-09T08:03:04.544Z,1.00
2022-08-09T08:05:53.598Z,1.03
2022-08-09T08:09:01.830Z,0.90
2022-08-09T08:12:10.818Z,0.93
2022-08-09T08:13:57.732Z,0.97
2022-08-09T08:16:29.706Z,0.97
2022-08-09T08:19:02.997Z,1.10
2022-08-09T08:21:32.680Z,1.10
2022-08-09T08:24:01.130Z,1.00
2022-08-09T08:26:41.886Z,1.10
2022-08-09T08:29:28.108Z,0.90
2022-08-09T08:32:03.882Z,0.80
2022-08-09T08:34:34.571Z,0.93
2022-08-09T08:37:04.992Z,0.90
2022-08-09T08:39:43.632Z,0.80
2022-08-09T08:42:12.925Z,0.87
2022-08-09T08:44:44.639Z,0.90
2022-08-09T08:47:15.902Z,0.90
2022-08-09T08:49:48.419Z,1.10
2022-08-09T08:52:57.457Z,0.93
2022-08-09T08:55:11.070Z,0.70
2022-08-09T08:57:41.905Z,0.70
2022-08-09T09:00:20.392Z,0.60
2022-08-09T09:02:52.839Z,0.60
2022-08-09T09:05:58.802Z,0.60
2022-08-09T09:08:31.067Z,0.53
2022-08-09T09:11:02.266Z,0.70
2022-08-09T09:13:34.666Z,0.97
2022-08-09T09:16:11.559Z,0.60
2022-08-09T09:18:43.353Z,0.60
2022-08-09T09:21:16.351Z,0.67
2022-08-09T09:23:58.097Z,0.60
2022-08-09T09:26:27.524Z,0.70
2022-08-09T09:29:03.472Z,0.60
2022-08-09T09:32:06.163Z,0.57
2022-08-09T09:34:21.541Z,0.60
2022-08-09T09:36:54.122Z,0.80
2022-08-09T09:39:25.550Z,0.60
2022-08-09T09:42:24.677Z,0.50
2022-08-09T09:44:59.270Z,0.60
2022-08-09T09:47:29.689Z,0.70
2022-08-09T09:50:13.702Z,0.50
2022-08-09T09:52:53.745Z,0.70
2022-08-09T09:55:28.188Z,0.60
2022-08-09T09:58:16.995Z,0.50
2022-08-09T10:00:55.095Z,0.60
2022-08-09T10:03:43.418Z,0.70
2022-08-09T10:06:12.915Z,0.60
2022-08-09T10:08:54.208Z,0.53
2022-08-09T10:11:54.315Z,0.60
2022-08-09T10:14:31.051Z,0.77
2022-08-09T10:17:11.486Z,0.73
2022-08-09T10:19:53.063Z,0.70
2022-08-09T10:22:33.706Z,0.70
2022-08-09T10:25:12.419Z,0.70
2022-08-09T10:27:45.065Z,0.70
2022-08-09T10:32:00.082Z,0.63
2022-08-09T10:34:05.177Z,0.50
2022-08-09T10:36:02.528Z,0.60
2022-08-09T10:38:43.174Z,0.67
2022-08-09T10:41:20.421Z,0.50
2022-08-09T10:44:00.070Z,0.50
2022-08-09T10:46:57.790Z,0.50
2022-08-09T10:49:49.862Z,0.40
2022-08-09T10:52:36.386Z,0.97
2022-08-09T10:55:20.613Z,0.50
2022-08-09T10:57:52.008Z,0.50
2022-08-09T11:01:35.881Z,0.60
2022-08-09T11:03:47.106Z,0.38
2022-08-09T11:06:20.879Z,0.60
2022-08-09T11:08:53.304Z,0.50
2022-08-09T11:11:24.041Z,0.70
2022-08-09T11:14:27.970Z,0.52
2022-08-09T11:16:57.277Z,0.40
2022-08-09T11:20:12.151Z,0.70
2022-08-09T11:23:03.026Z,0.60
2022-08-09T11:25:46.182Z,0.60
2022-08-09T11:28:55.731Z,0.40
2022-08-09T11:31:49.091Z,0.75
2022-08-09T11:34:43.568Z,0.50
2022-08-09T11:37:25.969Z,0.50
2022-08-09T11:40:04.056Z,0.70
2022-08-09T11:42:48.427Z,0.60
2022-08-09T11:45:37.660Z,0.55
2022-08-09T11:48:31.799Z,0.75
2022-08-09T11:52:56.991Z,0.57
2022-08-09T11:54:28.802Z,0.75
2022-08-09T11:57:47.575Z,0.80
2022-08-09T12:00:39.322Z,0.57
2022-08-09T12:03:50.450Z,0.60
2022-08-09T12:06:19.170Z,0.60
2022-08-09T12:09:01.541Z,0.52
2022-08-09T12:11:37.873Z,0.60
2022-08-09T12:14:37.087Z,0.68
2022-08-09T12:17:34.549Z,0.77
2022-08-09T12:20:04.752Z,0.60
2022-08-09T12:22:38.354Z,0.60
2022-08-09T12:25:14.724Z,0.75
2022-08-09T12:29:15.614Z,0.75
2022-08-09T12:30:36.361Z,0.50
2022-08-09T12:33:13.400Z,0.75
2022-08-09T12:35:51.294Z,0.60
2022-08-09T12:38:37.949Z,0.55
2022-08-09T12:41:08.171Z,0.70
2022-08-09T12:44:06.984Z,0.70
2022-08-09T12:46:32.892Z,1.00
2022-08-09T12:49:03.825Z,0.60
2022-08-09T12:52:00.150Z,0.88
2022-08-09T12:54:24.957Z,0.70
2022-08-09T12:56:55.117Z,0.60
2022-08-09T12:59:57.789Z,0.60
2022-08-09T13:02:15.201Z,0.60
2022-08-09T13:05:02.894Z,0.60
2022-08-09T13:07:50.959Z,0.52
2022-08-09T13:10:23.423Z,0.52
2022-08-09T13:13:09.626Z,0.70
2022-08-09T13:16:00.248Z,0.47
2022-08-09T13:18:42.897Z,0.80
2022-08-09T13:22:33.459Z,0.60
2022-08-09T13:24:42.310Z,0.50
2022-08-09T13:27:06.052Z,0.60
2022-08-09T13:30:02.989Z,0.52
2022-08-09T13:32:50.418Z,0.43
2022-08-09T13:35:22.303Z,0.47
2022-08-09T13:38:05.271Z,0.30
2022-08-09T13:41:51.433Z,0.50
2022-08-09T13:43:39.695Z,1.00
2022-08-09T13:47:16.126Z,0.57
2022-08-09T13:48:55.425Z,0.50
2022-08-09T13:51:23.234Z,0.63
2022-08-09T13:53:56.482Z,0.75
2022-08-09T13:56:25.579Z,0.57
2022-08-09T13:58:54.045Z,0.40
2022-08-09T14:02:00.435Z,0.40
2022-08-09T14:04:11.584Z,0.40
2022-08-09T14:06:46.418Z,0.55
2022-08-09T14:09:15.901Z,0.60
2022-08-09T14:11:47.718Z,0.52
2022-08-09T14:14:26.046Z,0.52
2022-08-09T14:16:56.600Z,0.50
2022-08-09T14:19:26.844Z,0.50
2022-08-09T14:22:01.287Z,0.50
2022-08-09T14:24:32.614Z,0.30
2022-08-09T14:27:02.291Z,0.50
2022-08-09T14:30:35.929Z,0.50
2022-08-09T14:32:19.881Z,0.47
2022-08-09T14:34:58.775Z,0.52
2022-08-09T14:37:28.537Z,0.68
2022-08-09T14:40:11.900Z,0.60
2022-08-09T14:42:41.286Z,0.70
2022-08-09T14:46:53.937Z,0.52
2022-08-09T14:48:02.496Z,0.60
2022-08-09T14:50:33.067Z,0.57
2022-08-09T14:53:03.559Z,0.60
2022-08-09T14:55:42.436Z,0.63
2022-08-09T14:58:16.112Z,0.50
2022-08-09T15:00:48.550Z,0.43
2022-08-09T15:03:20.770Z,0.57
2022-08-09T15:05:52.607Z,0.50
2022-08-09T15:08:23.665Z,0.68
2022-08-09T15:11:00.936Z,0.50
2022-08-09T15:13:48.104Z,0.50
2022-08-09T15:16:17.702Z,0.40
2022-08-09T15:18:48.261Z,0.50
2022-08-09T15:21:55.525Z,0.55
2022-08-09T15:24:12.771Z,0.98
2022-08-09T15:26:46.904Z,0.70
2022-08-09T15:31:01.058Z,0.50
2022-08-09T15:32:03.128Z,0.50
2022-08-09T15:34:34.418Z,0.50
2022-08-09T15:37:23.694Z,0.40
2022-08-09T15:39:55.133Z,0.50
2022-08-09T15:42:24.358Z,0.60
2022-08-09T15:44:52.095Z,0.50
2022-08-09T15:47:22.632Z,0.50
2022-08-09T15:50:04.885Z,0.70
2022-08-09T15:52:34.228Z,0.50
2022-08-09T15:55:02.291Z,0.40
2022-08-09T15:57:35.195Z,0.82
2022-08-09T16:00:06.318Z,0.52
2022-08-09T16:02:34.222Z,0.57
2022-08-09T16:05:03.990Z,0.50
2022-08-09T16:07:38.941Z,0.50
2022-08-09T16:10:11.177Z,0.50
2022-08-09T16:12:50.283Z,0.40
2022-08-09T16:16:11.164Z,0.60
2022-08-09T16:18:10.180Z,0.60
2022-08-09T16:20:38.478Z,0.57
2022-08-09T16:23:11.169Z,0.63
2022-08-09T16:25:40.205Z,0.60
2022-08-09T16:28:12.112Z,0.50
2022-08-09T16:30:44.809Z,0.60
2022-08-09T16:33:23.265Z,0.50
2022-08-09T16:35:55.962Z,0.70
2022-08-09T16:38:25.744Z,0.60
2022-08-09T16:40:53.766Z,1.02
2022-08-09T16:43:24.651Z,0.55
2022-08-09T16:45:54.599Z,0.57
2022-08-09T16:48:39.114Z,0.60
2022-08-09T16:51:13.741Z,0.47
2022-08-09T16:54:09.119Z,0.60
2022-08-09T16:56:31.472Z,0.57
2022-08-09T16:59:01.705Z,1.00
2022-08-09T17:01:35.519Z,0.60
2022-08-09T17:04:05.391Z,0.50
2022-08-09T17:07:03.969Z,0.60
2022-08-09T17:09:44.967Z,0.43
2022-08-09T17:12:14.612Z,0.73
2022-08-09T17:14:47.960Z,0.60
2022-08-09T17:17:26.922Z,0.50
2022-08-09T17:20:28.710Z,0.80
2022-08-09T17:22:49.847Z,0.60
2022-08-09T17:25:19.507Z,0.60
2022-08-09T17:27:49.204Z,0.50
2022-08-09T17:30:25.971Z,0.50
2022-08-09T17:33:00.580Z,0.60
2022-08-09T17:35:41.211Z,0.50
2022-08-09T17:38:30.967Z,0.60
2022-08-09T17:40:59.493Z,0.70
2022-08-09T17:43:34.509Z,0.80
2022-08-09T17:46:06.671Z,0.60
2022-08-09T17:48:39.357Z,0.65
2022-08-09T17:51:18.364Z,0.60
2022-08-09T17:53:52.925Z,0.57
2022-08-09T17:56:27.620Z,0.70
2022-08-09T17:58:59.544Z,0.68
2022-08-09T18:02:03.718Z,0.70
2022-08-09T18:04:23.521Z,0.57
2022-08-09T18:06:55.106Z,0.50
2022-08-09T18:09:40.205Z,0.60
2022-08-09T18:12:17.940Z,0.60
2022-08-09T18:14:54.489Z,0.52
2022-08-09T18:17:27.302Z,0.55
2022-08-09T18:20:57.184Z,0.70
2022-08-09T18:23:05.658Z,0.70
2022-08-09T18:25:52.428Z,0.77
2022-08-09T18:30:38.040Z,0.73
2022-08-09T18:31:09.383Z,0.82
2022-08-09T18:33:40.338Z,0.60
2022-08-09T18:36:25.226Z,0.80
2022-08-09T18:38:57.356Z,0.80
2022-08-09T18:41:34.796Z,1.00
2022-08-09T18:44:04.236Z,0.90
2022-08-09T18:46:47.067Z,0.70
2022-08-09T18:49:23.613Z,0.75
2022-08-09T18:51:55.017Z,0.70
2022-08-09T18:54:29.466Z,0.75
2022-08-09T18:57:05.794Z,0.70
2022-08-09T18:59:49.211Z,0.80
2022-08-09T19:02:30.403Z,0.90
2022-08-09T19:05:14.255Z,1.00
2022-08-09T19:07:59.143Z,0.80
2022-08-09T19:10:37.375Z,0.73
2022-08-09T19:13:22.667Z,0.70
2022-08-09T19:15:59.304Z,0.98
2022-08-09T19:18:35.099Z,1.10
2022-08-09T19:21:09.732Z,0.82
2022-08-09T19:24:32.096Z,0.80
2022-08-09T19:26:31.324Z,1.20
2022-08-09T19:29:03.338Z,0.90
2022-08-09T19:31:45.604Z,0.90
2022-08-09T19:34:21.766Z,1.10
2022-08-09T19:36:52.767Z,0.93
2022-08-09T19:39:42.915Z,1.10
2022-08-09T19:42:15.137Z,1.05
2022-08-09T19:44:49.279Z,0.88
2022-08-09T19:47:23.239Z,1.20
2022-08-09T19:50:07.060Z,1.17
2022-08-09T19:52:51.855Z,1.17
2022-08-09T19:55:30.659Z,1.00
2022-08-09T19:58:15.995Z,1.00
2022-08-09T20:00:46.647Z,0.82
2022-08-09T20:04:26.236Z,0.60
2022-08-09T20:06:23.505Z,0.65
2022-08-09T20:08:56.570Z,0.55
2022-08-09T20:11:26.097Z,0.70
2022-08-09T20:13:54.800Z,0.90
2022-08-09T20:16:32.973Z,0.70
2022-08-09T20:19:47.567Z,0.70
2022-08-09T20:21:56.503Z,0.68
2022-08-09T20:24:31.930Z,0.65
2022-08-09T20:27:02.327Z,0.70
2022-08-09T20:29:36.962Z,0.80
2022-08-09T20:32:29.737Z,0.70
2022-08-09T20:34:58.009Z,0.80
2022-08-09T20:37:37.948Z,0.63
2022-08-09T20:40:24.690Z,0.80
2022-08-09T20:42:59.840Z,0.82
2022-08-09T20:46:02.092Z,0.70
2022-08-09T20:48:21.255Z,0.70
2022-08-09T20:50:55.694Z,0.90
2022-08-09T20:53:36.976Z,0.70
2022-08-09T20:56:17.418Z,0.73
2022-08-09T20:58:50.719Z,0.85
2022-08-09T21:01:34.817Z,0.80
2022-08-09T21:05:56.647Z,0.70
2022-08-09T21:06:59.086Z,0.70
2022-08-09T21:09:46.028Z,0.80
2022-08-09T21:15:14.675Z,0.80
2022-08-09T21:18:11.062Z,0.77
2022-08-09T21:20:31.088Z,0.70
2022-08-09T21:23:00.555Z,0.65
2022-08-09T21:25:55.937Z,0.80
2022-08-09T21:28:34.675Z,0.57
2022-08-09T21:31:17.803Z,0.63
2022-08-09T21:33:50.831Z,0.70
2022-08-09T21:36:20.385Z,0.90
2022-08-09T21:38:56.687Z,0.60
2022-08-09T21:42:03.631Z,0.60
2022-08-09T21:44:32.879Z,0.70
2022-08-09T21:47:03.707Z,0.75
2022-08-09T21:49:39.289Z,0.60
2022-08-09T21:52:16.695Z,0.67
2022-08-09T21:54:46.250Z,0.70
2022-08-09T21:57:37.721Z,0.50
2022-08-09T22:00:09.992Z,0.73
2022-08-09T22:02:38.161Z,0.70
2022-08-09T22:05:08.780Z,0.67
2022-08-09T22:07:52.160Z,0.70
2022-08-09T22:10:22.806Z,0.50
2022-08-09T22:12:51.218Z,0.50
2022-08-09T22:15:23.459Z,0.70
2022-08-09T22:18:02.803Z,0.60
2022-08-09T22:20:31.216Z,0.50
2022-08-09T22:22:59.673Z,0.60
2022-08-09T22:26:06.309Z,0.57
2022-08-09T22:28:21.042Z,0.60
2022-08-09T22:31:02.359Z,0.67
2022-08-09T22:33:37.447Z,0.80
2022-08-09T22:36:19.240Z,0.53
2022-08-09T22:38:47.729Z,0.60
2022-08-09T22:41:16.081Z,0.60
2022-08-09T22:44:02.467Z,0.80
2022-08-09T22:48:17.817Z,0.50
2022-08-09T22:49:21.850Z,0.60
2022-08-09T22:51:57.118Z,0.77
2022-08-09T22:54:27.260Z,0.80
2022-08-09T22:56:56.674Z,0.70
2022-08-09T22:59:57.333Z,0.60
2022-08-09T23:02:15.067Z,0.60
2022-08-09T23:04:53.685Z,0.60
2022-08-09T23:08:22.330Z,0.60
2022-08-09T23:10:30.251Z,0.63
2022-08-09T23:12:58.117Z,0.60
2022-08-09T23:15:26.124Z,0.50
2022-08-09T23:17:55.251Z,0.70
2022-08-09T23:20:23.889Z,0.60
2022-08-09T23:22:51.629Z,0.60
2022-08-09T23:25:19.275Z,0.70
2022-08-09T23:27:57.396Z,0.67
2022-08-09T23:30:34.709Z,0.60
2022-08-09T23:33:03.749Z,0.63
2022-08-09T23:35:31.483Z,0.60
2022-08-09T23:38:19.297Z,0.60
2022-08-09T23:40:47.219Z,0.70
2022-08-09T23:43:14.946Z,0.60
2022-08-09T23:45:42.673Z,0.70
2022-08-09T23:48:11.979Z,0.80
2022-08-09T23:50:39.922Z,0.50
2022-08-09T23:53:08.144Z,0.60
2022-08-09T23:55:38.779Z,0.70
2022-08-09T23:58:24.139Z,0.70
