createdAt,value
2023-04-16T00:02:14.188Z,8.40
2023-04-16T00:04:41.747Z,8.40
2023-04-16T00:07:10.374Z,8.20
2023-04-16T00:09:37.458Z,8.20
2023-04-16T00:12:04.824Z,8.20
2023-04-16T00:14:32.451Z,8.20
2023-04-16T00:16:59.583Z,8.20
2023-04-16T00:19:26.925Z,8.20
2023-04-16T00:21:54.089Z,8.20
2023-04-16T00:24:21.156Z,8.10
2023-04-16T00:26:48.294Z,8.10
2023-04-16T00:29:15.715Z,8.00
2023-04-16T00:31:42.695Z,8.00
2023-04-16T00:34:09.807Z,8.00
2023-04-16T00:36:36.918Z,7.90
2023-04-16T00:39:04.013Z,7.90
2023-04-16T00:41:31.087Z,8.00
2023-04-16T00:43:58.147Z,8.00
2023-04-16T00:46:25.713Z,8.00
2023-04-16T00:48:55.001Z,8.00
2023-04-16T00:51:22.545Z,8.00
2023-04-16T00:53:50.511Z,7.90
2023-04-16T00:56:18.234Z,7.90
2023-04-16T00:58:45.446Z,7.90
2023-04-16T01:01:14.654Z,7.90
2023-04-16T01:03:45.918Z,7.90
2023-04-16T01:06:13.846Z,7.80
2023-04-16T01:08:41.095Z,7.80
2023-04-16T01:11:08.238Z,7.70
2023-04-16T01:13:39.437Z,7.70
2023-04-16T01:16:11.556Z,7.70
2023-04-16T01:18:38.873Z,7.80
2023-04-16T01:21:06.780Z,7.70
2023-04-16T01:23:33.981Z,7.70
2023-04-16T01:26:01.114Z,7.70
2023-04-16T01:28:28.156Z,7.60
2023-04-16T01:30:55.188Z,7.50
2023-04-16T01:33:42.738Z,7.60
2023-04-16T01:36:12.081Z,7.50
2023-04-16T01:38:39.108Z,7.50
2023-04-16T01:41:06.200Z,7.50
2023-04-16T01:43:33.244Z,7.50
2023-04-16T01:46:30.809Z,7.50
2023-04-16T01:49:02.881Z,7.50
2023-04-16T01:51:30.047Z,7.50
2023-04-16T01:53:58.396Z,7.50
2023-04-16T01:56:25.900Z,7.50
2023-04-16T01:58:53.546Z,7.50
2023-04-16T02:01:21.249Z,7.40
2023-04-16T02:03:49.297Z,7.40
2023-04-16T02:06:16.782Z,7.40
2023-04-16T02:08:44.322Z,7.40
2023-04-16T02:11:11.398Z,7.30
2023-04-16T02:13:38.602Z,7.20
2023-04-16T02:16:06.178Z,7.30
2023-04-16T02:19:00.274Z,7.20
2023-04-16T02:21:31.707Z,7.20
2023-04-16T02:23:59.072Z,7.20
2023-04-16T02:26:29.845Z,7.20
2023-04-16T02:29:01.687Z,7.20
2023-04-16T02:31:37.008Z,7.10
2023-04-16T02:34:04.887Z,7.10
2023-04-16T02:36:32.674Z,7.10
2023-04-16T02:38:59.816Z,7.00
2023-04-16T02:41:26.966Z,7.00
2023-04-16T02:43:54.115Z,7.10
2023-04-16T02:46:21.260Z,7.10
2023-04-16T02:48:48.405Z,7.00
2023-04-16T02:51:15.495Z,6.90
2023-04-16T02:53:46.057Z,6.90
2023-04-16T02:56:13.771Z,6.90
2023-04-16T02:58:40.945Z,6.90
2023-04-16T03:01:08.002Z,6.80
2023-04-16T03:03:35.109Z,6.80
2023-04-16T03:06:02.171Z,6.70
2023-04-16T03:08:29.296Z,6.70
2023-04-16T03:10:56.410Z,6.90
2023-04-16T03:13:23.384Z,6.90
2023-04-16T03:15:50.461Z,6.90
2023-04-16T03:18:17.661Z,6.90
2023-04-16T03:20:44.756Z,6.90
2023-04-16T03:23:11.934Z,6.90
2023-04-16T03:25:40.706Z,6.80
2023-04-16T03:28:09.264Z,6.80
2023-04-16T03:30:37.999Z,6.80
2023-04-16T03:33:06.723Z,6.70
2023-04-16T03:35:33.801Z,6.80
2023-04-16T03:38:01.558Z,6.80
2023-04-16T03:40:28.841Z,6.70
2023-04-16T03:42:56.285Z,6.70
2023-04-16T03:45:23.312Z,6.60
2023-04-16T03:47:52.960Z,6.70
2023-04-16T03:50:23.005Z,6.70
2023-04-16T03:52:50.078Z,6.60
2023-04-16T03:55:18.054Z,6.60
2023-04-16T03:57:45.825Z,6.60
2023-04-16T04:00:15.826Z,6.60
2023-04-16T04:02:56.111Z,6.70
2023-04-16T04:05:24.068Z,6.70
2023-04-16T04:07:52.344Z,6.70
2023-04-16T04:10:19.312Z,6.70
2023-04-16T04:12:46.364Z,6.80
2023-04-16T04:15:13.460Z,6.90
2023-04-16T04:17:42.635Z,6.80
2023-04-16T04:20:10.561Z,6.80
2023-04-16T04:22:37.720Z,6.80
2023-04-16T04:25:05.065Z,6.80
2023-04-16T04:27:33.209Z,6.80
2023-04-16T04:30:00.428Z,6.90
2023-04-16T04:32:28.025Z,6.80
2023-04-16T04:34:55.141Z,6.80
2023-04-16T04:37:22.146Z,6.80
2023-04-16T04:39:49.274Z,6.80
2023-04-16T04:42:21.573Z,6.80
2023-04-16T04:44:48.878Z,6.80
2023-04-16T04:47:16.113Z,6.80
2023-04-16T04:49:43.588Z,6.90
2023-04-16T04:52:11.629Z,6.90
2023-04-16T04:54:41.769Z,6.90
2023-04-16T04:57:09.814Z,7.00
2023-04-16T04:59:37.061Z,7.00
2023-04-16T05:02:04.300Z,7.00
2023-04-16T05:04:31.655Z,7.00
2023-04-16T05:06:58.899Z,7.10
2023-04-16T05:09:25.983Z,7.10
2023-04-16T05:11:53.132Z,7.10
2023-04-16T05:14:20.160Z,7.20
2023-04-16T05:16:47.445Z,7.40
2023-04-16T05:19:14.535Z,7.40
2023-04-16T05:21:41.585Z,7.50
2023-04-16T05:24:08.889Z,7.50
2023-04-16T05:26:36.056Z,7.60
2023-04-16T05:29:03.134Z,7.60
2023-04-16T05:31:30.357Z,7.60
2023-04-16T05:33:57.331Z,7.70
2023-04-16T05:36:24.349Z,7.70
2023-04-16T05:38:51.332Z,7.80
2023-04-16T05:41:18.453Z,7.80
2023-04-16T05:43:45.590Z,8.00
2023-04-16T05:46:12.608Z,8.00
2023-04-16T05:48:39.724Z,8.00
2023-04-16T05:51:06.738Z,8.10
2023-04-16T05:53:33.795Z,8.20
2023-04-16T05:56:00.762Z,8.20
2023-04-16T05:58:27.790Z,8.20
2023-04-16T06:00:54.992Z,8.30
2023-04-16T06:03:22.069Z,8.40
2023-04-16T06:05:49.282Z,8.50
2023-04-16T06:08:16.378Z,8.50
2023-04-16T06:10:43.470Z,8.60
2023-04-16T06:13:10.816Z,8.60
2023-04-16T06:15:37.906Z,8.70
2023-04-16T06:18:05.461Z,8.90
2023-04-16T06:20:32.557Z,8.90
2023-04-16T06:22:59.615Z,9.10
2023-04-16T06:25:26.664Z,9.10
2023-04-16T06:27:53.782Z,9.10
2023-04-16T06:30:20.987Z,9.10
2023-04-16T06:32:48.155Z,9.20
2023-04-16T06:35:15.269Z,9.30
2023-04-16T06:37:44.924Z,9.50
2023-04-16T06:40:12.340Z,9.60
2023-04-16T06:42:39.618Z,9.70
2023-04-16T06:45:07.458Z,9.80
2023-04-16T06:47:34.485Z,10.00
2023-04-16T06:50:01.665Z,10.10
2023-04-16T06:52:29.555Z,10.20
2023-04-16T06:54:57.185Z,10.20
2023-04-16T06:57:24.285Z,10.20
2023-04-16T06:59:51.344Z,10.20
2023-04-16T07:02:18.576Z,10.10
2023-04-16T07:04:45.752Z,10.00
2023-04-16T07:07:12.819Z,10.00
2023-04-16T07:09:39.841Z,10.00
2023-04-16T07:12:08.294Z,10.10
2023-04-16T07:14:35.286Z,10.10
2023-04-16T07:17:02.292Z,10.10
2023-04-16T07:19:32.636Z,10.20
2023-04-16T07:22:00.359Z,10.50
2023-04-16T07:24:27.517Z,10.60
2023-04-16T07:26:54.541Z,10.70
2023-04-16T07:29:21.601Z,10.70
2023-04-16T07:31:48.905Z,10.80
2023-04-16T07:34:15.930Z,10.90
2023-04-16T07:36:43.008Z,11.00
2023-04-16T07:39:11.523Z,11.20
2023-04-16T07:41:40.791Z,11.20
2023-04-16T07:44:08.253Z,11.30
2023-04-16T07:46:43.594Z,11.30
2023-04-16T07:49:13.898Z,11.50
2023-04-16T07:51:41.249Z,11.70
2023-04-16T07:54:08.332Z,11.80
2023-04-16T07:56:36.365Z,12.00
2023-04-16T07:59:18.550Z,12.10
2023-04-16T08:01:48.726Z,12.20
2023-04-16T08:04:17.552Z,12.40
2023-04-16T08:06:44.677Z,12.80
2023-04-16T08:09:12.555Z,12.90
2023-04-16T08:11:39.863Z,13.10
2023-04-16T08:14:07.067Z,13.20
2023-04-16T08:16:34.104Z,13.20
2023-04-16T08:19:01.249Z,13.30
2023-04-16T08:21:28.600Z,13.10
2023-04-16T08:23:56.039Z,13.00
2023-04-16T08:26:23.110Z,12.90
2023-04-16T08:28:50.153Z,13.00
2023-04-16T08:31:17.394Z,13.10
2023-04-16T08:33:44.696Z,13.10
2023-04-16T08:36:11.814Z,13.10
2023-04-16T08:38:39.232Z,13.10
2023-04-16T08:41:09.364Z,13.10
2023-04-16T08:43:39.472Z,13.20
2023-04-16T08:46:07.572Z,13.20
2023-04-16T08:48:36.541Z,13.30
2023-04-16T08:51:03.838Z,13.40
2023-04-16T08:53:42.212Z,13.40
2023-04-16T08:56:11.529Z,13.30
2023-04-16T08:58:40.395Z,13.30
2023-04-16T09:01:10.537Z,13.20
2023-04-16T09:03:37.933Z,13.10
2023-04-16T09:06:06.685Z,13.00
2023-04-16T09:08:35.867Z,12.90
2023-04-16T09:11:03.484Z,12.90
2023-04-16T09:13:32.008Z,12.90
2023-04-16T09:16:02.231Z,12.90
2023-04-16T09:18:30.382Z,12.90
2023-04-16T09:20:57.798Z,12.90
2023-04-16T09:23:25.236Z,12.90
2023-04-16T09:25:52.383Z,12.80
2023-04-16T09:28:42.129Z,12.80
2023-04-16T09:31:16.912Z,12.90
2023-04-16T09:34:00.490Z,13.00
2023-04-16T09:36:28.025Z,13.20
2023-04-16T09:38:57.544Z,13.40
2023-04-16T09:41:29.921Z,13.50
2023-04-16T09:43:58.034Z,13.50
2023-04-16T09:46:35.373Z,13.60
2023-04-16T09:49:10.358Z,13.70
2023-04-16T09:51:38.753Z,13.80
2023-04-16T09:54:06.955Z,13.90
2023-04-16T09:56:34.333Z,14.00
2023-04-16T09:59:01.355Z,14.10
2023-04-16T10:01:31.039Z,14.20
2023-04-16T10:04:00.148Z,14.30
2023-04-16T10:06:29.664Z,14.50
2023-04-16T10:08:57.297Z,14.60
2023-04-16T10:11:24.782Z,14.50
2023-04-16T10:13:52.104Z,14.60
2023-04-16T10:16:19.216Z,14.70
2023-04-16T10:18:47.664Z,14.60
2023-04-16T10:21:16.734Z,14.70
2023-04-16T10:23:44.394Z,14.70
2023-04-16T10:26:11.612Z,14.80
2023-04-16T10:28:39.143Z,14.90
2023-04-16T10:31:08.299Z,15.10
2023-04-16T10:33:39.388Z,15.20
2023-04-16T10:36:12.596Z,15.70
2023-04-16T10:38:52.780Z,16.10
2023-04-16T10:41:23.057Z,16.30
2023-04-16T10:43:53.476Z,16.40
2023-04-16T10:46:26.934Z,16.40
2023-04-16T10:48:55.546Z,16.50
2023-04-16T10:51:31.683Z,16.50
2023-04-16T10:54:15.057Z,16.50
2023-04-16T10:56:44.401Z,16.30
2023-04-16T10:59:12.070Z,16.20
2023-04-16T11:01:47.499Z,16.20
2023-04-16T11:04:20.925Z,16.20
2023-04-16T11:07:16.601Z,16.10
2023-04-16T11:09:51.332Z,16.00
2023-04-16T11:12:21.025Z,16.00
2023-04-16T11:14:53.659Z,16.00
2023-04-16T11:17:20.956Z,15.90
2023-04-16T11:19:48.543Z,15.90
2023-04-16T11:22:17.496Z,16.00
2023-04-16T11:24:45.761Z,16.10
2023-04-16T11:27:16.762Z,16.10
2023-04-16T11:29:46.296Z,16.10
2023-04-16T11:32:24.086Z,16.10
2023-04-16T11:34:51.331Z,16.10
2023-04-16T11:37:32.439Z,16.10
2023-04-16T11:39:59.529Z,16.10
2023-04-16T11:42:28.518Z,16.10
2023-04-16T11:44:57.488Z,16.20
2023-04-16T11:47:25.166Z,16.20
2023-04-16T11:49:52.399Z,16.20
2023-04-16T11:52:27.458Z,16.20
2023-04-16T11:54:54.828Z,16.30
2023-04-16T11:57:30.547Z,16.40
2023-04-16T12:00:01.994Z,16.40
2023-04-16T12:02:55.649Z,16.30
2023-04-16T12:05:37.360Z,16.40
2023-04-16T12:08:09.701Z,16.40
2023-04-16T12:10:56.125Z,16.40
2023-04-16T12:13:23.369Z,16.50
2023-04-16T12:15:55.316Z,16.60
2023-04-16T12:18:26.225Z,16.80
2023-04-16T12:20:53.580Z,16.80
2023-04-16T12:23:24.372Z,16.90
2023-04-16T12:25:52.240Z,16.90
2023-04-16T12:28:38.686Z,17.00
2023-04-16T12:31:06.638Z,17.00
2023-04-16T12:33:33.835Z,17.00
2023-04-16T12:36:01.880Z,16.90
2023-04-16T12:38:29.766Z,16.90
2023-04-16T12:40:57.849Z,16.90
2023-04-16T12:43:25.754Z,16.90
2023-04-16T12:45:52.976Z,16.90
2023-04-16T12:48:20.086Z,17.00
2023-04-16T12:50:47.108Z,17.00
2023-04-16T12:53:14.301Z,16.90
2023-04-16T12:55:41.742Z,16.80
2023-04-16T12:58:11.075Z,16.80
2023-04-16T13:00:40.556Z,16.70
2023-04-16T13:03:08.061Z,16.80
2023-04-16T13:05:35.532Z,16.70
2023-04-16T13:08:02.846Z,16.70
2023-04-16T13:10:30.329Z,16.40
2023-04-16T13:13:00.185Z,16.70
2023-04-16T13:15:27.799Z,16.60
2023-04-16T13:17:54.995Z,16.70
2023-04-16T13:20:24.314Z,16.70
2023-04-16T13:22:51.793Z,16.70
2023-04-16T13:25:19.087Z,16.80
2023-04-16T13:27:46.143Z,17.00
2023-04-16T13:30:13.898Z,16.80
2023-04-16T13:32:41.616Z,16.90
2023-04-16T13:35:10.914Z,16.90
2023-04-16T13:37:38.640Z,16.90
2023-04-16T13:40:06.824Z,16.90
2023-04-16T13:42:34.490Z,16.90
2023-04-16T13:45:02.142Z,16.80
2023-04-16T13:47:33.720Z,16.80
2023-04-16T13:50:01.081Z,16.80
2023-04-16T13:52:28.202Z,16.80
2023-04-16T13:54:55.340Z,16.80
2023-04-16T13:57:22.814Z,16.70
2023-04-16T13:59:50.510Z,16.70
2023-04-16T14:02:17.771Z,16.60
2023-04-16T14:04:45.204Z,16.60
2023-04-16T14:07:12.340Z,16.70
2023-04-16T14:09:39.561Z,16.70
2023-04-16T14:12:07.197Z,16.60
2023-04-16T14:14:35.148Z,16.60
2023-04-16T14:17:03.421Z,16.50
2023-04-16T14:19:31.536Z,16.50
2023-04-16T14:21:58.699Z,16.50
2023-04-16T14:24:26.167Z,16.50
2023-04-16T14:26:53.606Z,16.50
2023-04-16T14:29:21.347Z,16.40
2023-04-16T14:31:48.514Z,16.40
2023-04-16T14:34:16.251Z,16.40
2023-04-16T14:36:44.874Z,16.40
2023-04-16T14:39:12.633Z,16.40
2023-04-16T14:41:39.879Z,16.50
2023-04-16T14:44:07.151Z,16.50
2023-04-16T14:46:34.290Z,16.40
2023-04-16T14:49:01.425Z,16.40
2023-04-16T14:51:28.543Z,16.40
2023-04-16T14:53:56.734Z,16.40
2023-04-16T14:56:23.852Z,16.40
2023-04-16T14:58:51.143Z,16.40
2023-04-16T15:01:18.365Z,16.40
2023-04-16T15:03:45.600Z,16.40
2023-04-16T15:06:14.729Z,16.40
2023-04-16T15:08:42.147Z,16.40
2023-04-16T15:11:09.309Z,16.50
2023-04-16T15:13:36.743Z,16.60
2023-04-16T15:16:06.956Z,16.60
2023-04-16T15:18:34.286Z,16.70
2023-04-16T15:21:01.622Z,16.90
2023-04-16T15:23:29.343Z,17.10
2023-04-16T15:25:57.068Z,17.30
2023-04-16T15:28:24.281Z,17.30
2023-04-16T15:30:52.620Z,17.20
2023-04-16T15:33:23.294Z,17.10
2023-04-16T15:35:51.923Z,17.10
2023-04-16T15:38:21.639Z,17.10
2023-04-16T15:40:49.171Z,17.10
2023-04-16T15:43:16.994Z,17.00
2023-04-16T15:45:44.830Z,16.90
2023-04-16T15:48:12.848Z,16.80
2023-04-16T15:50:40.920Z,16.80
2023-04-16T15:53:08.669Z,16.90
2023-04-16T15:55:36.258Z,16.90
2023-04-16T15:58:04.056Z,17.00
2023-04-16T16:00:31.756Z,17.00
2023-04-16T16:03:00.143Z,16.90
2023-04-16T16:05:27.839Z,16.80
2023-04-16T16:07:55.589Z,16.80
2023-04-16T16:10:23.222Z,16.90
2023-04-16T16:12:50.714Z,17.00
2023-04-16T16:15:18.458Z,17.00
2023-04-16T16:17:45.927Z,16.90
2023-04-16T16:20:13.582Z,16.80
2023-04-16T16:22:42.247Z,16.80
2023-04-16T16:25:10.767Z,16.90
2023-04-16T16:27:38.818Z,16.90
2023-04-16T16:30:08.085Z,16.80
2023-04-16T16:32:35.476Z,16.70
2023-04-16T16:35:02.714Z,16.50
2023-04-16T16:37:30.507Z,16.50
2023-04-16T16:39:58.614Z,16.40
2023-04-16T16:42:27.187Z,16.30
2023-04-16T16:44:57.303Z,16.30
2023-04-16T16:47:25.649Z,16.30
2023-04-16T16:49:55.262Z,16.20
2023-04-16T16:52:26.543Z,16.20
2023-04-16T16:54:55.168Z,16.10
2023-04-16T16:57:24.403Z,16.10
2023-04-16T16:59:51.912Z,16.00
2023-04-16T17:02:19.465Z,16.00
2023-04-16T17:04:47.495Z,15.90
2023-04-16T17:07:16.675Z,15.90
2023-04-16T17:09:44.874Z,15.80
2023-04-16T17:12:12.575Z,15.80
2023-04-16T17:14:40.087Z,15.70
2023-04-16T17:17:08.067Z,15.70
2023-04-16T17:19:35.923Z,15.60
2023-04-16T17:22:04.282Z,15.60
2023-04-16T17:24:32.364Z,15.60
2023-04-16T17:27:00.407Z,15.50
2023-04-16T17:29:28.619Z,15.50
2023-04-16T17:31:56.809Z,15.40
2023-04-16T17:34:24.718Z,15.30
2023-04-16T17:36:52.687Z,15.30
2023-04-16T17:39:21.840Z,15.20
2023-04-16T17:41:54.651Z,15.20
2023-04-16T17:44:23.556Z,15.20
2023-04-16T17:46:52.016Z,15.10
2023-04-16T17:49:19.847Z,15.10
2023-04-16T17:51:47.352Z,15.10
2023-04-16T17:54:15.157Z,15.00
2023-04-16T17:56:42.958Z,15.00
2023-04-16T17:59:10.763Z,15.00
2023-04-16T18:01:39.975Z,15.00
2023-04-16T18:04:08.501Z,14.90
2023-04-16T18:06:36.780Z,14.90
2023-04-16T18:09:09.474Z,14.80
2023-04-16T18:11:37.706Z,14.80
2023-04-16T18:14:05.568Z,14.70
2023-04-16T18:16:33.157Z,14.70
2023-04-16T18:19:00.656Z,14.70
2023-04-16T18:21:30.216Z,14.70
2023-04-16T18:23:58.218Z,14.70
2023-04-16T18:26:29.434Z,14.80
2023-04-16T18:28:57.679Z,14.70
2023-04-16T18:31:25.451Z,14.70
2023-04-16T18:33:58.057Z,14.70
2023-04-16T18:36:47.397Z,14.70
2023-04-16T18:39:16.000Z,14.70
2023-04-16T18:41:48.232Z,14.60
2023-04-16T18:44:18.286Z,14.50
2023-04-16T18:46:46.547Z,14.40
2023-04-16T18:49:14.425Z,14.40
2023-04-16T18:51:44.690Z,14.40
2023-04-16T18:54:32.566Z,14.30
2023-04-16T18:57:03.114Z,14.20
2023-04-16T18:59:30.797Z,14.20
2023-04-16T19:01:58.953Z,14.20
2023-04-16T19:04:27.084Z,14.10
2023-04-16T19:06:55.152Z,14.10
2023-04-16T19:09:23.417Z,14.20
2023-04-16T19:11:51.548Z,14.10
2023-04-16T19:14:20.653Z,14.00
2023-04-16T19:16:48.541Z,14.00
2023-04-16T19:19:17.342Z,14.00
2023-04-16T19:21:44.553Z,14.00
2023-04-16T19:24:12.575Z,13.90
2023-04-16T19:26:39.841Z,13.90
2023-04-16T19:29:07.883Z,13.80
2023-04-16T19:31:35.958Z,13.80
2023-04-16T19:34:04.895Z,13.80
2023-04-16T19:36:33.046Z,13.70
2023-04-16T19:39:01.263Z,13.70
2023-04-16T19:41:28.801Z,13.70
2023-04-16T19:43:57.999Z,13.70
2023-04-16T19:46:28.340Z,13.60
2023-04-16T19:48:57.416Z,13.60
2023-04-16T19:51:25.397Z,13.50
2023-04-16T19:53:58.078Z,13.50
2023-04-16T19:56:26.425Z,13.50
2023-04-16T19:58:54.459Z,13.50
2023-04-16T20:01:22.792Z,13.50
2023-04-16T20:03:50.687Z,13.50
2023-04-16T20:06:18.773Z,13.50
2023-04-16T20:08:46.381Z,13.50
2023-04-16T20:11:14.203Z,13.50
2023-04-16T20:13:43.745Z,13.50
2023-04-16T20:16:13.816Z,13.50
2023-04-16T20:18:51.310Z,13.50
2023-04-16T20:21:20.583Z,13.50
2023-04-16T20:23:49.060Z,13.40
2023-04-16T20:26:18.729Z,13.40
2023-04-16T20:28:47.018Z,13.40
2023-04-16T20:31:14.125Z,13.50
2023-04-16T20:33:41.388Z,13.50
2023-04-16T20:36:09.604Z,13.50
2023-04-16T20:38:37.645Z,13.50
2023-04-16T20:41:12.413Z,13.50
2023-04-16T20:43:42.235Z,13.40
2023-04-16T20:46:11.158Z,13.40
2023-04-16T20:48:39.444Z,13.40
2023-04-16T20:51:09.830Z,13.40
2023-04-16T20:53:39.789Z,13.40
2023-04-16T20:56:09.121Z,13.40
2023-04-16T20:58:36.330Z,13.40
2023-04-16T21:01:03.422Z,13.30
2023-04-16T21:03:30.755Z,13.40
2023-04-16T21:05:57.963Z,13.40
2023-04-16T21:08:25.039Z,13.40
2023-04-16T21:10:52.148Z,13.40
2023-04-16T21:13:20.782Z,13.40
2023-04-16T21:15:47.843Z,13.40
2023-04-16T21:18:17.054Z,13.40
2023-04-16T21:20:44.395Z,13.50
2023-04-16T21:23:11.598Z,13.40
2023-04-16T21:25:38.656Z,13.50
2023-04-16T21:28:06.370Z,13.50
2023-04-16T21:30:33.525Z,13.60
2023-04-16T21:33:00.560Z,13.60
2023-04-16T21:35:27.718Z,13.60
2023-04-16T21:37:54.902Z,13.60
2023-04-16T21:40:22.099Z,13.60
2023-04-16T21:42:49.151Z,13.50
2023-04-16T21:45:16.326Z,13.50
2023-04-16T21:47:43.437Z,13.50
2023-04-16T21:50:11.037Z,13.40
2023-04-16T21:52:40.893Z,13.40
2023-04-16T21:55:09.594Z,13.40
2023-04-16T21:57:36.679Z,13.30
2023-04-16T22:00:09.220Z,13.30
2023-04-16T22:02:36.630Z,13.30
2023-04-16T22:05:03.868Z,13.30
2023-04-16T22:07:30.847Z,13.30
2023-04-16T22:09:57.916Z,13.30
2023-04-16T22:12:25.027Z,13.20
2023-04-16T22:15:01.851Z,13.20
2023-04-16T22:17:30.193Z,13.20
2023-04-16T22:20:00.450Z,13.10
2023-04-16T22:22:27.757Z,13.10
2023-04-16T22:24:54.787Z,13.10
2023-04-16T22:27:21.868Z,13.10
2023-04-16T22:29:48.968Z,13.10
2023-04-16T22:32:16.364Z,13.10
2023-04-16T22:34:43.495Z,13.10
2023-04-16T22:37:10.912Z,13.00
2023-04-16T22:39:37.963Z,13.10
2023-04-16T22:42:05.189Z,13.10
2023-04-16T22:44:32.538Z,13.10
2023-04-16T22:46:59.793Z,13.10
2023-04-16T22:49:28.329Z,13.10
2023-04-16T22:51:55.598Z,13.10
2023-04-16T22:54:22.546Z,13.10
2023-04-16T22:56:50.054Z,13.10
2023-04-16T22:59:17.281Z,13.00
2023-04-16T23:01:44.335Z,13.00
2023-04-16T23:04:11.639Z,13.00
2023-04-16T23:06:40.621Z,13.00
2023-04-16T23:09:07.818Z,13.00
2023-04-16T23:11:34.897Z,13.00
2023-04-16T23:14:03.052Z,13.00
2023-04-16T23:16:30.415Z,13.00
2023-04-16T23:18:57.417Z,13.00
2023-04-16T23:21:24.518Z,12.90
2023-04-16T23:23:51.707Z,13.00
2023-04-16T23:26:18.743Z,13.00
2023-04-16T23:28:45.738Z,12.90
2023-04-16T23:31:12.807Z,13.00
2023-04-16T23:33:39.957Z,12.90
2023-04-16T23:36:07.379Z,12.90
2023-04-16T23:38:34.620Z,12.90
2023-04-16T23:41:01.612Z,12.90
2023-04-16T23:43:28.794Z,13.00
2023-04-16T23:45:55.973Z,12.90
2023-04-16T23:48:23.029Z,12.90
2023-04-16T23:50:50.004Z,12.80
2023-04-16T23:53:17.368Z,12.90
2023-04-16T23:55:44.389Z,12.80
2023-04-16T23:58:11.630Z,12.90
