createdAt,value
2019-05-06T00:01:15.078Z,8.00
2019-05-06T00:03:45.296Z,8.10
2019-05-06T00:06:15.825Z,8.10
2019-05-06T00:08:46.245Z,8.10
2019-05-06T00:11:16.266Z,8.20
2019-05-06T00:13:46.315Z,8.10
2019-05-06T00:16:16.817Z,8.10
2019-05-06T00:18:47.397Z,8.10
2019-05-06T00:21:17.980Z,8.00
2019-05-06T00:23:51.549Z,8.00
2019-05-06T00:26:34.686Z,8.00
2019-05-06T00:29:08.740Z,8.00
2019-05-06T00:31:39.474Z,8.00
2019-05-06T00:34:09.764Z,7.90
2019-05-06T00:36:39.806Z,7.90
2019-05-06T00:39:19.766Z,8.00
2019-05-06T00:41:58.123Z,7.90
2019-05-06T00:44:28.436Z,8.00
2019-05-06T00:46:58.739Z,7.90
2019-05-06T00:49:28.745Z,7.90
2019-05-06T00:51:59.499Z,7.90
2019-05-06T00:54:30.005Z,8.00
2019-05-06T00:57:00.120Z,8.00
2019-05-06T00:59:30.157Z,8.00
2019-05-06T01:02:00.585Z,8.00
2019-05-06T01:04:30.593Z,8.00
2019-05-06T01:07:00.983Z,7.90
2019-05-06T01:09:34.357Z,7.90
2019-05-06T01:12:05.211Z,7.90
2019-05-06T01:14:40.355Z,7.90
2019-05-06T01:17:10.457Z,7.90
2019-05-06T01:19:40.960Z,7.80
2019-05-06T01:22:11.274Z,7.90
2019-05-06T01:24:43.920Z,7.90
2019-05-06T01:27:14.590Z,7.90
2019-05-06T01:29:45.010Z,7.90
2019-05-06T01:32:15.426Z,7.90
2019-05-06T01:34:45.454Z,7.80
2019-05-06T01:37:15.602Z,7.80
2019-05-06T01:40:04.917Z,7.80
2019-05-06T01:42:44.538Z,7.80
2019-05-06T01:45:14.263Z,7.80
2019-05-06T01:47:45.232Z,7.80
2019-05-06T01:50:16.897Z,7.70
2019-05-06T01:52:47.843Z,7.60
2019-05-06T01:55:17.870Z,7.70
2019-05-06T01:57:48.256Z,7.80
2019-05-06T02:00:19.426Z,7.80
2019-05-06T02:02:49.541Z,7.80
2019-05-06T02:05:19.890Z,7.70
2019-05-06T02:07:50.217Z,7.70
2019-05-06T02:10:21.157Z,7.60
2019-05-06T02:12:51.477Z,7.60
2019-05-06T02:15:23.926Z,7.60
2019-05-06T02:17:55.111Z,7.50
2019-05-06T02:20:25.398Z,7.40
2019-05-06T02:23:15.710Z,7.30
2019-05-06T02:25:48.857Z,7.20
2019-05-06T02:28:18.973Z,7.20
2019-05-06T02:31:08.554Z,7.10
2019-05-06T02:34:15.407Z,7.10
2019-05-06T02:37:08.205Z,6.90
2019-05-06T02:39:38.368Z,6.90
2019-05-06T02:42:08.599Z,6.70
2019-05-06T02:44:38.644Z,6.60
2019-05-06T02:47:28.042Z,6.50
2019-05-06T02:50:04.452Z,6.40
2019-05-06T02:52:33.462Z,6.30
2019-05-06T02:55:06.442Z,6.30
2019-05-06T02:57:36.381Z,6.20
2019-05-06T03:00:07.873Z,6.30
2019-05-06T03:02:43.001Z,6.20
2019-05-06T03:05:12.856Z,6.10
2019-05-06T03:07:43.509Z,6.10
2019-05-06T03:10:15.664Z,6.10
2019-05-06T03:12:46.057Z,6.10
2019-05-06T03:15:17.106Z,6.00
2019-05-06T03:17:47.167Z,5.90
2019-05-06T03:20:32.397Z,5.90
2019-05-06T03:23:06.260Z,6.00
2019-05-06T03:25:39.067Z,6.00
2019-05-06T03:28:09.498Z,6.10
2019-05-06T03:30:45.256Z,6.20
2019-05-06T03:33:37.581Z,6.10
2019-05-06T03:36:00.531Z,6.10
2019-05-06T03:38:16.832Z,6.00
2019-05-06T03:40:47.478Z,6.00
2019-05-06T03:43:18.008Z,6.00
2019-05-06T03:46:04.263Z,5.90
2019-05-06T03:48:38.138Z,5.90
2019-05-06T03:51:08.615Z,5.90
2019-05-06T03:53:38.730Z,5.80
2019-05-06T03:56:09.102Z,5.70
2019-05-06T03:58:43.300Z,5.70
2019-05-06T04:01:13.302Z,5.70
2019-05-06T04:03:48.634Z,5.60
2019-05-06T04:06:15.429Z,5.60
2019-05-06T04:08:45.859Z,5.60
2019-05-06T04:11:18.389Z,5.50
2019-05-06T04:13:49.761Z,5.50
2019-05-06T04:16:37.763Z,5.50
2019-05-06T04:19:33.434Z,5.50
2019-05-06T04:22:23.729Z,5.60
2019-05-06T04:25:04.021Z,5.60
2019-05-06T04:27:53.975Z,5.60
2019-05-06T04:30:24.816Z,5.60
2019-05-06T04:32:56.302Z,5.70
2019-05-06T04:35:26.584Z,5.70
2019-05-06T04:37:57.729Z,5.80
2019-05-06T04:40:27.828Z,5.90
2019-05-06T04:42:58.667Z,5.80
2019-05-06T04:45:28.890Z,5.80
2019-05-06T04:47:59.074Z,5.90
2019-05-06T04:50:29.525Z,5.90
2019-05-06T04:53:04.518Z,5.90
2019-05-06T04:55:35.725Z,5.80
2019-05-06T04:58:06.415Z,6.00
2019-05-06T05:00:37.468Z,6.10
2019-05-06T05:03:08.786Z,6.10
2019-05-06T05:05:39.170Z,6.20
2019-05-06T05:08:09.595Z,6.20
2019-05-06T05:10:52.699Z,6.20
2019-05-06T05:13:53.310Z,6.30
2019-05-06T05:17:02.211Z,6.30
2019-05-06T05:19:32.896Z,6.40
2019-05-06T05:22:06.748Z,6.40
2019-05-06T05:24:37.934Z,6.50
2019-05-06T05:27:08.616Z,6.50
2019-05-06T05:29:38.886Z,6.60
2019-05-06T05:32:09.040Z,6.60
2019-05-06T05:34:40.822Z,6.60
2019-05-06T05:37:12.177Z,6.80
2019-05-06T05:39:42.870Z,6.70
2019-05-06T05:42:22.901Z,6.80
2019-05-06T05:44:53.655Z,6.90
2019-05-06T05:47:24.366Z,6.90
2019-05-06T05:50:17.972Z,7.00
2019-05-06T05:52:56.882Z,7.10
2019-05-06T05:55:27.325Z,7.30
2019-05-06T05:57:59.128Z,7.40
2019-05-06T06:00:32.407Z,7.50
2019-05-06T06:03:03.063Z,7.50
2019-05-06T06:05:33.693Z,7.50
2019-05-06T06:08:04.035Z,7.60
2019-05-06T06:10:46.327Z,7.60
2019-05-06T06:13:16.789Z,7.60
2019-05-06T06:16:23.144Z,7.80
2019-05-06T06:19:09.085Z,7.80
2019-05-06T06:21:42.914Z,7.90
2019-05-06T06:24:22.558Z,8.00
2019-05-06T06:26:53.017Z,8.00
2019-05-06T06:29:23.043Z,8.20
2019-05-06T06:32:24.331Z,8.30
2019-05-06T06:35:28.490Z,8.30
2019-05-06T06:38:23.896Z,8.40
2019-05-06T06:40:55.700Z,8.40
2019-05-06T06:43:27.086Z,8.50
2019-05-06T06:45:57.479Z,8.60
2019-05-06T06:48:28.033Z,8.70
2019-05-06T06:50:58.038Z,8.80
2019-05-06T06:53:28.162Z,9.00
2019-05-06T06:56:17.217Z,9.30
2019-05-06T06:59:05.619Z,10.10
2019-05-06T07:01:42.305Z,13.10
2019-05-06T07:04:19.353Z,16.00
2019-05-06T07:06:53.314Z,17.40
2019-05-06T07:09:23.408Z,17.80
2019-05-06T07:11:53.800Z,16.70
2019-05-06T07:14:23.911Z,16.50
2019-05-06T07:16:54.539Z,16.70
2019-05-06T07:19:32.629Z,16.70
2019-05-06T07:22:02.943Z,16.00
2019-05-06T07:24:33.587Z,17.10
2019-05-06T07:27:12.402Z,19.20
2019-05-06T07:29:48.428Z,21.20
2019-05-06T07:32:13.921Z,22.00
2019-05-06T07:34:43.966Z,22.60
2019-05-06T07:37:14.001Z,22.80
2019-05-06T07:39:44.192Z,20.50
2019-05-06T07:42:22.298Z,18.60
2019-05-06T07:45:08.118Z,16.30
2019-05-06T07:48:03.732Z,14.70
2019-05-06T07:50:34.437Z,13.50
2019-05-06T07:53:07.778Z,13.50
2019-05-06T07:55:42.429Z,15.20
2019-05-06T07:58:13.794Z,17.30
2019-05-06T08:00:44.244Z,19.00
2019-05-06T08:03:14.591Z,18.20
2019-05-06T08:05:54.813Z,17.20
2019-05-06T08:08:16.879Z,16.10
2019-05-06T08:10:47.609Z,15.20
2019-05-06T08:13:17.649Z,14.70
2019-05-06T08:15:47.944Z,15.10
2019-05-06T08:18:18.261Z,16.20
2019-05-06T08:20:48.828Z,18.10
2019-05-06T08:23:34.133Z,18.60
2019-05-06T08:26:12.686Z,17.30
2019-05-06T08:28:41.407Z,16.20
2019-05-06T08:31:09.286Z,15.40
2019-05-06T08:33:39.853Z,14.60
2019-05-06T08:36:15.585Z,13.80
2019-05-06T08:38:58.461Z,13.20
2019-05-06T08:41:28.897Z,12.70
2019-05-06T08:43:59.026Z,12.20
2019-05-06T08:46:29.429Z,11.90
2019-05-06T08:48:59.765Z,11.70
2019-05-06T08:51:42.631Z,11.50
2019-05-06T08:54:19.378Z,11.50
2019-05-06T08:56:52.146Z,11.70
2019-05-06T08:59:23.834Z,11.80
2019-05-06T09:01:53.927Z,12.10
2019-05-06T09:04:23.996Z,12.90
2019-05-06T09:06:54.206Z,13.90
2019-05-06T09:09:24.306Z,14.90
2019-05-06T09:11:54.411Z,15.50
2019-05-06T09:14:24.461Z,15.80
2019-05-06T09:16:54.562Z,15.70
2019-05-06T09:19:24.602Z,15.30
2019-05-06T09:21:54.654Z,15.60
2019-05-06T09:24:25.747Z,16.00
2019-05-06T09:27:04.831Z,17.10
2019-05-06T09:29:45.102Z,16.30
2019-05-06T09:32:18.986Z,16.20
2019-05-06T09:34:54.012Z,16.00
2019-05-06T09:37:24.374Z,15.70
2019-05-06T09:39:54.558Z,15.10
2019-05-06T09:42:24.714Z,14.30
2019-05-06T09:44:54.745Z,13.80
2019-05-06T09:47:47.047Z,13.30
2019-05-06T09:50:19.082Z,13.00
2019-05-06T09:52:49.147Z,12.70
2019-05-06T09:55:24.140Z,12.40
2019-05-06T09:58:04.624Z,12.40
2019-05-06T10:00:38.595Z,12.30
2019-05-06T10:03:08.706Z,12.40
2019-05-06T10:05:38.821Z,12.60
2019-05-06T10:08:08.969Z,12.60
2019-05-06T10:10:52.416Z,12.80
2019-05-06T10:13:12.813Z,12.90
2019-05-06T10:15:43.088Z,13.00
2019-05-06T10:18:13.795Z,12.90
2019-05-06T10:20:45.434Z,13.00
2019-05-06T10:23:15.603Z,13.00
2019-05-06T10:25:45.803Z,12.90
2019-05-06T10:28:26.715Z,12.80
2019-05-06T10:30:56.851Z,12.70
2019-05-06T10:33:28.354Z,12.90
2019-05-06T10:36:03.059Z,13.40
2019-05-06T10:38:52.957Z,13.90
2019-05-06T10:41:26.589Z,14.00
2019-05-06T10:44:33.006Z,14.00
2019-05-06T10:47:03.244Z,14.10
2019-05-06T10:49:33.747Z,14.50
2019-05-06T10:52:26.052Z,14.80
2019-05-06T10:54:56.204Z,15.00
2019-05-06T10:57:33.360Z,15.00
2019-05-06T11:00:03.608Z,14.80
2019-05-06T11:02:53.881Z,14.30
2019-05-06T11:05:23.894Z,13.90
2019-05-06T11:07:53.996Z,13.20
2019-05-06T11:10:29.538Z,13.10
2019-05-06T11:12:55.874Z,13.40
2019-05-06T11:15:25.995Z,13.80
2019-05-06T11:17:56.077Z,14.30
2019-05-06T11:20:26.184Z,14.50
2019-05-06T11:22:56.750Z,14.80
2019-05-06T11:25:26.863Z,14.80
2019-05-06T11:27:58.067Z,14.20
2019-05-06T11:30:46.199Z,14.00
2019-05-06T11:33:33.950Z,13.50
2019-05-06T11:36:09.396Z,13.40
2019-05-06T11:38:39.457Z,13.60
2019-05-06T11:41:09.603Z,13.50
2019-05-06T11:43:39.724Z,13.20
2019-05-06T11:46:11.709Z,13.20
2019-05-06T11:48:43.146Z,13.10
2019-05-06T11:51:15.077Z,13.40
2019-05-06T11:53:45.220Z,13.50
2019-05-06T11:56:16.310Z,13.70
2019-05-06T11:58:53.204Z,14.00
2019-05-06T12:01:29.208Z,14.10
2019-05-06T12:03:59.286Z,14.30
2019-05-06T12:06:29.436Z,14.50
2019-05-06T12:08:59.463Z,14.30
2019-05-06T12:11:29.535Z,14.10
2019-05-06T12:13:59.668Z,13.70
2019-05-06T12:16:29.767Z,13.60
2019-05-06T12:19:00.106Z,13.50
2019-05-06T12:21:32.971Z,13.70
2019-05-06T12:24:03.287Z,13.90
2019-05-06T12:26:33.429Z,14.10
2019-05-06T12:29:03.554Z,14.60
2019-05-06T12:31:33.573Z,15.30
2019-05-06T12:34:04.019Z,15.70
2019-05-06T12:36:34.069Z,15.30
2019-05-06T12:39:26.015Z,14.80
2019-05-06T12:42:15.084Z,14.50
2019-05-06T12:45:13.598Z,14.60
2019-05-06T12:48:13.115Z,14.70
2019-05-06T12:50:43.377Z,14.80
2019-05-06T12:53:13.487Z,14.80
2019-05-06T12:55:43.562Z,14.70
2019-05-06T12:58:13.900Z,14.50
2019-05-06T13:00:44.988Z,14.50
2019-05-06T13:03:15.308Z,14.40
2019-05-06T13:05:45.332Z,14.30
2019-05-06T13:08:19.818Z,14.30
2019-05-06T13:10:47.309Z,14.20
2019-05-06T13:13:17.460Z,14.20
2019-05-06T13:15:49.055Z,14.10
2019-05-06T13:18:19.191Z,13.70
2019-05-06T13:20:51.858Z,13.60
2019-05-06T13:23:27.400Z,13.60
2019-05-06T13:25:57.705Z,13.80
2019-05-06T13:28:30.608Z,13.60
2019-05-06T13:31:22.804Z,13.60
2019-05-06T13:33:55.366Z,14.00
2019-05-06T13:36:25.810Z,14.20
2019-05-06T13:39:09.468Z,14.50
2019-05-06T13:41:27.751Z,14.80
2019-05-06T13:44:12.493Z,14.80
2019-05-06T13:46:45.272Z,15.20
2019-05-06T13:49:42.606Z,15.00
2019-05-06T13:52:19.058Z,14.90
2019-05-06T13:54:49.149Z,14.60
2019-05-06T13:57:19.318Z,14.70
2019-05-06T13:59:49.429Z,14.80
2019-05-06T14:02:47.228Z,14.90
2019-05-06T14:05:17.497Z,15.00
2019-05-06T14:07:47.691Z,14.80
2019-05-06T14:10:17.831Z,14.70
2019-05-06T14:12:53.243Z,14.70
2019-05-06T14:15:23.315Z,14.20
2019-05-06T14:17:53.650Z,14.30
2019-05-06T14:20:24.058Z,14.30
2019-05-06T14:22:54.203Z,13.80
2019-05-06T14:25:49.055Z,13.90
2019-05-06T14:28:47.159Z,13.90
2019-05-06T14:31:32.677Z,13.80
2019-05-06T14:34:02.932Z,13.80
2019-05-06T14:36:33.055Z,13.90
2019-05-06T14:39:09.464Z,13.90
2019-05-06T14:41:44.510Z,14.00
2019-05-06T14:44:13.723Z,14.20
2019-05-06T14:46:58.504Z,13.90
2019-05-06T14:49:28.592Z,13.70
2019-05-06T14:51:58.640Z,13.70
2019-05-06T14:54:29.719Z,13.40
2019-05-06T14:57:05.839Z,13.20
2019-05-06T14:59:35.848Z,13.30
2019-05-06T15:02:05.971Z,13.10
2019-05-06T15:04:36.059Z,13.10
2019-05-06T15:07:06.291Z,13.10
2019-05-06T15:09:52.798Z,13.30
2019-05-06T15:12:08.345Z,13.30
2019-05-06T15:14:38.519Z,13.50
2019-05-06T15:17:08.692Z,13.60
2019-05-06T15:19:38.720Z,13.60
2019-05-06T15:22:08.858Z,13.50
2019-05-06T15:24:38.951Z,13.70
2019-05-06T15:27:08.997Z,13.80
2019-05-06T15:29:39.792Z,13.70
2019-05-06T15:32:17.078Z,13.50
2019-05-06T15:35:02.638Z,13.40
2019-05-06T15:37:48.206Z,13.30
2019-05-06T15:40:31.179Z,13.40
2019-05-06T15:42:50.519Z,13.40
2019-05-06T15:45:21.911Z,13.30
2019-05-06T15:47:52.538Z,13.30
2019-05-06T15:50:23.667Z,13.30
2019-05-06T15:52:54.065Z,13.40
2019-05-06T15:55:24.346Z,13.50
2019-05-06T15:57:54.459Z,13.30
2019-05-06T16:00:24.591Z,13.20
2019-05-06T16:02:54.660Z,13.20
2019-05-06T16:05:26.490Z,13.00
2019-05-06T16:07:56.573Z,13.10
2019-05-06T16:10:26.634Z,13.10
2019-05-06T16:12:56.755Z,13.10
2019-05-06T16:15:26.769Z,13.10
2019-05-06T16:17:56.795Z,13.00
2019-05-06T16:20:26.835Z,12.80
2019-05-06T16:23:09.117Z,12.70
2019-05-06T16:25:39.120Z,12.70
2019-05-06T16:28:09.407Z,12.70
2019-05-06T16:30:39.474Z,12.70
2019-05-06T16:33:09.595Z,12.70
2019-05-06T16:35:39.618Z,12.50
2019-05-06T16:38:09.786Z,12.50
2019-05-06T16:40:39.826Z,12.60
2019-05-06T16:43:09.953Z,12.80
2019-05-06T16:45:39.976Z,12.80
2019-05-06T16:48:10.098Z,13.00
2019-05-06T16:50:40.143Z,13.00
2019-05-06T16:53:12.111Z,13.00
2019-05-06T16:56:10.058Z,13.00
2019-05-06T16:58:47.053Z,13.00
2019-05-06T17:01:15.654Z,12.80
2019-05-06T17:03:57.247Z,12.60
2019-05-06T17:06:32.489Z,12.40
2019-05-06T17:09:16.912Z,12.30
2019-05-06T17:11:35.453Z,12.30
2019-05-06T17:14:05.889Z,12.30
2019-05-06T17:16:36.015Z,12.40
2019-05-06T17:19:06.163Z,12.40
2019-05-06T17:21:36.286Z,12.20
2019-05-06T17:24:06.415Z,12.10
2019-05-06T17:26:36.523Z,12.00
2019-05-06T17:29:16.057Z,12.00
2019-05-06T17:32:08.909Z,12.00
2019-05-06T17:34:45.731Z,11.90
2019-05-06T17:37:36.719Z,11.90
2019-05-06T17:40:10.539Z,12.00
2019-05-06T17:42:39.297Z,11.90
2019-05-06T17:45:27.656Z,11.80
2019-05-06T17:48:04.290Z,11.70
2019-05-06T17:50:34.341Z,11.70
2019-05-06T17:53:04.460Z,11.70
2019-05-06T17:55:34.481Z,11.60
2019-05-06T17:58:04.733Z,11.60
2019-05-06T18:00:34.832Z,11.50
2019-05-06T18:03:05.193Z,11.50
2019-05-06T18:05:35.520Z,11.60
2019-05-06T18:08:05.549Z,11.60
2019-05-06T18:10:35.645Z,11.50
2019-05-06T18:13:07.415Z,11.30
2019-05-06T18:15:37.617Z,11.30
2019-05-06T18:18:09.840Z,11.20
2019-05-06T18:20:39.843Z,11.20
2019-05-06T18:23:12.984Z,11.10
2019-05-06T18:25:43.706Z,11.10
2019-05-06T18:28:13.751Z,11.00
2019-05-06T18:30:44.530Z,10.90
2019-05-06T18:33:14.551Z,10.90
2019-05-06T18:35:46.009Z,10.90
2019-05-06T18:38:19.321Z,10.80
2019-05-06T18:40:49.826Z,10.80
2019-05-06T18:43:23.778Z,10.70
2019-05-06T18:45:53.770Z,10.60
2019-05-06T18:48:23.779Z,10.50
2019-05-06T18:50:53.801Z,10.40
2019-05-06T18:53:23.841Z,10.30
2019-05-06T18:55:53.965Z,10.30
2019-05-06T18:58:23.978Z,10.20
2019-05-06T19:00:54.001Z,10.20
2019-05-06T19:03:27.501Z,10.20
2019-05-06T19:05:57.558Z,10.20
2019-05-06T19:08:36.976Z,10.20
2019-05-06T19:11:11.794Z,10.10
2019-05-06T19:13:41.518Z,10.10
2019-05-06T19:16:12.766Z,10.10
2019-05-06T19:18:42.997Z,10.00
2019-05-06T19:21:14.502Z,10.00
2019-05-06T19:23:44.548Z,10.00
2019-05-06T19:26:14.603Z,10.00
2019-05-06T19:28:44.871Z,10.00
2019-05-06T19:31:15.026Z,9.90
2019-05-06T19:33:45.153Z,9.80
2019-05-06T19:36:15.502Z,9.70
2019-05-06T19:38:45.728Z,9.60
2019-05-06T19:41:15.768Z,9.50
2019-05-06T19:43:45.857Z,9.50
2019-05-06T19:46:16.115Z,9.40
2019-05-06T19:48:46.217Z,9.40
2019-05-06T19:51:16.198Z,9.30
2019-05-06T19:53:46.233Z,9.30
2019-05-06T19:56:17.490Z,9.20
2019-05-06T19:58:47.524Z,9.20
2019-05-06T20:01:17.667Z,9.20
2019-05-06T20:03:47.841Z,9.20
2019-05-06T20:06:38.137Z,9.20
2019-05-06T20:09:46.065Z,9.20
2019-05-06T20:12:35.350Z,9.20
2019-05-06T20:15:26.317Z,9.20
2019-05-06T20:17:56.401Z,9.20
2019-05-06T20:20:31.876Z,9.20
2019-05-06T20:23:02.653Z,9.20
2019-05-06T20:25:32.616Z,9.20
2019-05-06T20:28:02.858Z,9.30
2019-05-06T20:30:32.992Z,9.30
2019-05-06T20:33:03.056Z,9.30
2019-05-06T20:35:33.771Z,9.30
2019-05-06T20:38:03.881Z,9.30
2019-05-06T20:40:33.941Z,9.30
2019-05-06T20:43:16.474Z,9.30
2019-05-06T20:45:35.744Z,9.20
2019-05-06T20:48:06.601Z,9.20
2019-05-06T20:50:37.285Z,9.10
2019-05-06T20:53:07.257Z,9.10
2019-05-06T20:55:37.287Z,9.10
2019-05-06T20:58:07.271Z,9.00
2019-05-06T21:00:37.574Z,9.00
2019-05-06T21:03:07.872Z,9.00
2019-05-06T21:05:38.241Z,9.00
2019-05-06T21:08:08.229Z,9.00
2019-05-06T21:10:38.229Z,9.00
2019-05-06T21:13:08.361Z,9.00
2019-05-06T21:15:38.361Z,9.00
2019-05-06T21:18:08.421Z,9.00
2019-05-06T21:20:38.409Z,9.10
2019-05-06T21:23:08.392Z,9.10
2019-05-06T21:25:38.472Z,9.10
2019-05-06T21:28:08.537Z,9.20
2019-05-06T21:30:38.605Z,9.20
2019-05-06T21:33:08.928Z,9.20
2019-05-06T21:35:38.994Z,9.10
2019-05-06T21:38:08.962Z,9.00
2019-05-06T21:40:39.049Z,9.10
2019-05-06T21:43:09.523Z,9.10
2019-05-06T21:45:53.850Z,9.10
2019-05-06T21:48:23.250Z,9.10
2019-05-06T21:50:53.278Z,9.10
2019-05-06T21:53:23.342Z,9.20
2019-05-06T21:55:53.355Z,9.20
2019-05-06T21:58:23.365Z,9.20
2019-05-06T22:01:02.144Z,9.20
2019-05-06T22:03:33.364Z,9.20
2019-05-06T22:06:03.573Z,9.20
2019-05-06T22:08:33.667Z,9.10
2019-05-06T22:11:03.713Z,9.10
2019-05-06T22:13:33.731Z,9.00
2019-05-06T22:16:04.830Z,9.00
2019-05-06T22:18:35.204Z,8.90
2019-05-06T22:21:22.477Z,8.90
2019-05-06T22:23:58.616Z,8.80
2019-05-06T22:26:28.927Z,8.80
2019-05-06T22:28:58.942Z,8.80
2019-05-06T22:31:29.234Z,8.80
2019-05-06T22:33:59.313Z,8.80
2019-05-06T22:36:29.362Z,8.80
2019-05-06T22:39:02.294Z,8.80
2019-05-06T22:41:33.811Z,8.80
2019-05-06T22:44:13.003Z,8.80
2019-05-06T22:46:35.643Z,8.80
2019-05-06T22:49:05.735Z,8.70
2019-05-06T22:51:35.846Z,8.70
2019-05-06T22:54:05.830Z,8.70
2019-05-06T22:56:35.871Z,8.60
2019-05-06T22:59:05.869Z,8.60
2019-05-06T23:02:02.323Z,8.60
2019-05-06T23:04:33.815Z,8.60
2019-05-06T23:07:04.849Z,8.50
2019-05-06T23:09:36.074Z,8.50
2019-05-06T23:12:06.056Z,8.60
2019-05-06T23:14:37.184Z,8.60
2019-05-06T23:17:08.391Z,8.60
2019-05-06T23:19:39.714Z,8.50
2019-05-06T23:22:11.980Z,8.50
2019-05-06T23:24:41.477Z,8.50
2019-05-06T23:27:12.631Z,8.50
2019-05-06T23:29:44.976Z,8.40
2019-05-06T23:32:14.542Z,8.40
2019-05-06T23:34:44.552Z,8.40
2019-05-06T23:37:23.315Z,8.50
2019-05-06T23:40:44.831Z,8.50
2019-05-06T23:43:50.673Z,8.50
2019-05-06T23:46:56.573Z,8.50
2019-05-06T23:50:03.516Z,8.40
2019-05-06T23:53:12.225Z,8.30
2019-05-06T23:56:17.629Z,8.30
2019-05-06T23:58:48.045Z,8.30
