createdAt,value
2019-03-16T00:01:01.053Z,3.80
2019-03-16T00:03:30.665Z,3.80
2019-03-16T00:06:02.400Z,3.70
2019-03-16T00:08:32.019Z,3.70
2019-03-16T00:11:01.567Z,3.70
2019-03-16T00:13:31.150Z,3.70
2019-03-16T00:16:00.652Z,3.70
2019-03-16T00:18:30.198Z,3.70
2019-03-16T00:20:59.679Z,3.60
2019-03-16T00:23:29.398Z,3.60
2019-03-16T00:25:58.904Z,3.60
2019-03-16T00:28:28.436Z,3.60
2019-03-16T00:30:58.010Z,3.60
2019-03-16T00:33:27.536Z,3.60
2019-03-16T00:35:57.051Z,3.60
2019-03-16T00:38:26.695Z,3.50
2019-03-16T00:40:56.236Z,3.50
2019-03-16T00:43:25.744Z,3.50
2019-03-16T00:45:55.198Z,3.50
2019-03-16T00:48:24.752Z,3.50
2019-03-16T00:50:54.309Z,3.40
2019-03-16T00:53:23.960Z,3.40
2019-03-16T00:55:53.549Z,3.30
2019-03-16T00:58:23.055Z,3.20
2019-03-16T01:00:52.532Z,3.20
2019-03-16T01:03:22.006Z,3.10
2019-03-16T01:05:51.511Z,3.00
2019-03-16T01:08:20.975Z,2.90
2019-03-16T01:10:50.461Z,2.90
2019-03-16T01:13:19.970Z,2.80
2019-03-16T01:15:49.457Z,2.80
2019-03-16T01:18:18.901Z,2.70
2019-03-16T01:20:48.394Z,2.70
2019-03-16T01:23:18.013Z,2.60
2019-03-16T01:25:47.472Z,2.60
2019-03-16T01:28:17.017Z,2.60
2019-03-16T01:30:46.459Z,2.60
2019-03-16T01:33:15.906Z,2.60
2019-03-16T01:35:45.371Z,2.70
2019-03-16T01:38:14.876Z,2.70
2019-03-16T01:40:44.425Z,2.80
2019-03-16T01:43:14.927Z,2.80
2019-03-16T01:45:44.420Z,2.80
2019-03-16T01:48:14.021Z,2.90
2019-03-16T01:50:47.168Z,2.90
2019-03-16T01:53:17.137Z,3.00
2019-03-16T01:55:46.668Z,3.00
2019-03-16T01:58:16.291Z,3.10
2019-03-16T02:00:46.568Z,3.10
2019-03-16T02:03:16.024Z,3.10
2019-03-16T02:05:45.503Z,3.10
2019-03-16T02:08:15.140Z,3.10
2019-03-16T02:10:45.038Z,3.20
2019-03-16T02:13:14.600Z,3.10
2019-03-16T02:15:44.216Z,3.20
2019-03-16T02:18:13.744Z,3.20
2019-03-16T02:20:43.208Z,3.20
2019-03-16T02:23:12.690Z,3.20
2019-03-16T02:25:42.167Z,3.30
2019-03-16T02:28:12.533Z,3.30
2019-03-16T02:30:42.062Z,3.30
2019-03-16T02:33:13.761Z,3.30
2019-03-16T02:35:42.688Z,3.40
2019-03-16T02:38:12.204Z,3.40
2019-03-16T02:40:41.657Z,3.40
2019-03-16T02:43:11.208Z,3.50
2019-03-16T02:45:40.697Z,3.60
2019-03-16T02:48:10.207Z,3.70
2019-03-16T02:50:39.718Z,3.80
2019-03-16T02:53:09.373Z,3.80
2019-03-16T02:55:38.869Z,3.90
2019-03-16T02:58:08.400Z,3.90
2019-03-16T03:00:40.775Z,4.00
2019-03-16T03:03:10.335Z,4.10
2019-03-16T03:05:39.825Z,4.10
2019-03-16T03:08:09.362Z,4.10
2019-03-16T03:10:38.831Z,4.10
2019-03-16T03:13:08.265Z,4.10
2019-03-16T03:15:37.798Z,4.10
2019-03-16T03:18:07.295Z,4.20
2019-03-16T03:20:36.788Z,4.20
2019-03-16T03:23:06.329Z,4.20
2019-03-16T03:25:35.819Z,4.20
2019-03-16T03:28:05.264Z,4.20
2019-03-16T03:30:35.625Z,4.20
2019-03-16T03:33:05.159Z,4.20
2019-03-16T03:35:34.631Z,4.30
2019-03-16T03:38:05.168Z,4.30
2019-03-16T03:40:34.731Z,4.30
2019-03-16T03:43:04.345Z,4.30
2019-03-16T03:45:33.900Z,4.40
2019-03-16T03:48:03.352Z,4.40
2019-03-16T03:50:32.789Z,4.40
2019-03-16T03:53:02.266Z,4.40
2019-03-16T03:55:31.749Z,4.40
2019-03-16T03:58:01.225Z,4.40
2019-03-16T04:00:30.684Z,4.40
2019-03-16T04:03:00.190Z,4.30
2019-03-16T04:05:29.739Z,4.30
2019-03-16T04:08:02.292Z,4.40
2019-03-16T04:10:32.161Z,4.40
2019-03-16T04:13:01.663Z,4.30
2019-03-16T04:15:31.382Z,4.40
2019-03-16T04:18:00.804Z,4.30
2019-03-16T04:20:30.249Z,4.40
2019-03-16T04:22:59.904Z,4.40
2019-03-16T04:25:32.075Z,4.40
2019-03-16T04:28:01.597Z,4.40
2019-03-16T04:30:31.046Z,4.40
2019-03-16T04:33:01.396Z,4.40
2019-03-16T04:35:30.849Z,4.40
2019-03-16T04:38:00.327Z,4.40
2019-03-16T04:40:29.803Z,4.40
2019-03-16T04:42:59.342Z,4.40
2019-03-16T04:45:28.907Z,4.40
2019-03-16T04:47:58.321Z,4.40
2019-03-16T04:50:27.770Z,4.40
2019-03-16T04:52:57.276Z,4.40
2019-03-16T04:55:26.740Z,4.40
2019-03-16T04:57:56.173Z,4.40
2019-03-16T05:00:25.606Z,4.50
2019-03-16T05:02:55.055Z,4.40
2019-03-16T05:05:24.515Z,4.50
2019-03-16T05:07:53.972Z,4.50
2019-03-16T05:10:23.455Z,4.50
2019-03-16T05:12:52.893Z,4.40
2019-03-16T05:15:22.416Z,4.40
2019-03-16T05:17:52.262Z,4.50
2019-03-16T05:20:21.736Z,4.50
2019-03-16T05:22:51.244Z,4.50
2019-03-16T05:25:20.761Z,4.60
2019-03-16T05:27:51.079Z,4.60
2019-03-16T05:30:20.582Z,4.60
2019-03-16T05:32:50.028Z,4.60
2019-03-16T05:35:19.730Z,4.60
2019-03-16T05:37:49.216Z,4.60
2019-03-16T05:40:18.659Z,4.60
2019-03-16T05:42:48.137Z,4.60
2019-03-16T05:45:17.735Z,4.60
2019-03-16T05:47:47.190Z,4.70
2019-03-16T05:50:16.691Z,4.70
2019-03-16T05:52:46.192Z,4.70
2019-03-16T05:55:15.661Z,4.60
2019-03-16T05:57:45.138Z,4.60
2019-03-16T06:00:14.657Z,4.70
2019-03-16T06:02:44.135Z,4.70
2019-03-16T06:05:13.649Z,4.70
2019-03-16T06:07:43.158Z,4.70
2019-03-16T06:10:12.744Z,4.70
2019-03-16T06:12:42.212Z,4.70
2019-03-16T06:15:11.762Z,4.70
2019-03-16T06:17:41.200Z,4.70
2019-03-16T06:20:11.832Z,4.80
2019-03-16T06:22:41.317Z,4.70
2019-03-16T06:25:10.775Z,4.80
2019-03-16T06:27:40.224Z,4.80
2019-03-16T06:30:10.583Z,4.80
2019-03-16T06:32:40.036Z,4.80
2019-03-16T06:35:23.476Z,4.80
2019-03-16T06:37:40.638Z,4.90
2019-03-16T06:40:10.239Z,4.90
2019-03-16T06:42:39.681Z,5.00
2019-03-16T06:45:09.778Z,5.00
2019-03-16T06:47:39.370Z,5.00
2019-03-16T06:50:09.760Z,5.10
2019-03-16T06:52:39.284Z,5.10
2019-03-16T06:55:08.755Z,5.10
2019-03-16T06:57:38.212Z,5.10
2019-03-16T07:00:08.149Z,5.20
2019-03-16T07:02:37.580Z,5.20
2019-03-16T07:05:07.854Z,5.20
2019-03-16T07:07:37.375Z,5.20
2019-03-16T07:10:07.897Z,5.30
2019-03-16T07:12:37.467Z,5.30
2019-03-16T07:15:07.679Z,5.30
2019-03-16T07:17:37.362Z,5.40
2019-03-16T07:20:09.905Z,5.40
2019-03-16T07:22:39.438Z,5.40
2019-03-16T07:25:08.884Z,5.40
2019-03-16T07:27:38.346Z,5.40
2019-03-16T07:30:07.943Z,5.50
2019-03-16T07:32:37.424Z,5.50
2019-03-16T07:35:07.659Z,5.50
2019-03-16T07:37:37.332Z,5.50
2019-03-16T07:40:07.002Z,5.50
2019-03-16T07:42:36.472Z,5.60
2019-03-16T07:45:08.493Z,5.60
2019-03-16T07:47:37.923Z,5.70
2019-03-16T07:50:07.427Z,5.70
2019-03-16T07:52:36.916Z,5.80
2019-03-16T07:55:06.988Z,5.80
2019-03-16T07:57:40.467Z,5.90
2019-03-16T08:00:07.677Z,5.90
2019-03-16T08:02:37.280Z,6.00
2019-03-16T08:05:17.241Z,6.00
2019-03-16T08:07:38.064Z,6.00
2019-03-16T08:10:07.724Z,6.10
2019-03-16T08:12:37.213Z,6.10
2019-03-16T08:15:06.711Z,6.20
2019-03-16T08:17:36.152Z,6.20
2019-03-16T08:20:05.719Z,6.30
2019-03-16T08:22:35.228Z,6.30
2019-03-16T08:25:04.780Z,6.40
2019-03-16T08:27:34.240Z,6.40
2019-03-16T08:30:03.760Z,6.50
2019-03-16T08:32:33.216Z,6.50
2019-03-16T08:35:02.691Z,6.50
2019-03-16T08:37:32.196Z,6.50
2019-03-16T08:40:01.691Z,6.50
2019-03-16T08:42:31.156Z,6.50
2019-03-16T08:45:00.620Z,6.50
2019-03-16T08:47:31.526Z,6.50
2019-03-16T08:50:01.405Z,6.50
2019-03-16T08:52:30.912Z,6.40
2019-03-16T08:55:00.494Z,6.40
2019-03-16T08:57:29.864Z,6.40
2019-03-16T08:59:59.335Z,6.40
2019-03-16T09:02:28.779Z,6.50
2019-03-16T09:04:58.216Z,6.50
2019-03-16T09:07:27.722Z,6.60
2019-03-16T09:09:57.357Z,6.70
2019-03-16T09:12:26.773Z,6.80
2019-03-16T09:14:56.303Z,6.80
2019-03-16T09:17:25.751Z,6.80
2019-03-16T09:19:55.201Z,6.90
2019-03-16T09:22:24.731Z,7.00
2019-03-16T09:24:54.205Z,7.10
2019-03-16T09:27:31.263Z,7.10
2019-03-16T09:29:54.755Z,7.20
2019-03-16T09:32:24.214Z,7.20
2019-03-16T09:34:53.693Z,7.20
2019-03-16T09:37:23.098Z,7.10
2019-03-16T09:39:53.459Z,7.10
2019-03-16T09:42:22.936Z,7.10
2019-03-16T09:44:52.429Z,7.20
2019-03-16T09:47:21.852Z,7.20
2019-03-16T09:49:51.296Z,7.30
2019-03-16T09:52:20.781Z,7.30
2019-03-16T09:54:50.232Z,7.30
2019-03-16T09:57:19.704Z,7.40
2019-03-16T09:59:49.204Z,7.40
2019-03-16T10:02:18.676Z,7.40
2019-03-16T10:04:48.163Z,7.50
2019-03-16T10:07:17.665Z,7.60
2019-03-16T10:09:47.126Z,7.60
2019-03-16T10:12:16.799Z,7.60
2019-03-16T10:14:46.300Z,7.50
2019-03-16T10:17:15.828Z,7.50
2019-03-16T10:19:45.234Z,7.50
2019-03-16T10:22:14.749Z,7.50
2019-03-16T10:24:44.233Z,7.50
2019-03-16T10:27:13.721Z,7.40
2019-03-16T10:29:43.232Z,7.40
2019-03-16T10:32:12.666Z,7.40
2019-03-16T10:34:42.105Z,7.30
2019-03-16T10:37:11.620Z,7.30
2019-03-16T10:39:41.067Z,7.30
2019-03-16T10:42:10.568Z,7.40
2019-03-16T10:44:40.071Z,7.40
2019-03-16T10:47:09.556Z,7.40
2019-03-16T10:49:39.093Z,7.40
2019-03-16T10:52:08.597Z,7.40
2019-03-16T10:54:38.168Z,7.40
2019-03-16T10:57:07.672Z,7.50
2019-03-16T10:59:39.845Z,7.60
2019-03-16T11:02:09.422Z,7.60
2019-03-16T11:04:38.955Z,7.70
2019-03-16T11:07:08.588Z,7.70
2019-03-16T11:09:38.161Z,7.70
2019-03-16T11:12:07.751Z,7.70
2019-03-16T11:14:37.260Z,7.70
2019-03-16T11:17:06.756Z,7.70
2019-03-16T11:19:36.264Z,7.70
2019-03-16T11:22:05.890Z,7.70
2019-03-16T11:24:35.447Z,7.80
2019-03-16T11:27:05.094Z,7.80
2019-03-16T11:29:35.082Z,7.90
2019-03-16T11:32:04.851Z,7.90
2019-03-16T11:34:34.316Z,8.00
2019-03-16T11:37:04.074Z,8.10
2019-03-16T11:39:33.672Z,8.10
2019-03-16T11:42:03.192Z,8.10
2019-03-16T11:44:32.705Z,8.10
2019-03-16T11:47:02.158Z,8.10
2019-03-16T11:49:31.590Z,8.20
2019-03-16T11:52:01.046Z,8.20
2019-03-16T11:54:30.564Z,8.20
2019-03-16T11:57:00.043Z,8.30
2019-03-16T11:59:29.615Z,8.30
2019-03-16T12:02:05.257Z,8.30
2019-03-16T12:04:31.169Z,8.30
2019-03-16T12:07:00.692Z,8.30
2019-03-16T12:09:30.128Z,8.30
2019-03-16T12:11:59.595Z,8.30
2019-03-16T12:14:29.092Z,8.20
2019-03-16T12:16:58.532Z,8.20
2019-03-16T12:19:27.992Z,8.20
2019-03-16T12:22:00.780Z,8.20
2019-03-16T12:24:30.251Z,8.30
2019-03-16T12:26:59.697Z,8.30
2019-03-16T12:29:34.007Z,8.40
2019-03-16T12:32:00.256Z,8.50
2019-03-16T12:34:29.685Z,8.60
2019-03-16T12:36:59.164Z,8.70
2019-03-16T12:39:28.608Z,8.80
2019-03-16T12:41:58.064Z,8.90
2019-03-16T12:44:27.569Z,8.90
2019-03-16T12:46:57.031Z,9.00
2019-03-16T12:49:26.479Z,9.00
2019-03-16T12:51:55.992Z,9.10
2019-03-16T12:54:25.509Z,9.10
2019-03-16T12:56:54.987Z,9.10
2019-03-16T12:59:24.612Z,9.10
2019-03-16T13:01:54.063Z,9.10
2019-03-16T13:04:23.518Z,9.20
2019-03-16T13:06:53.013Z,9.20
2019-03-16T13:09:22.461Z,9.20
2019-03-16T13:11:51.916Z,9.20
2019-03-16T13:14:21.385Z,9.20
2019-03-16T13:16:50.816Z,9.20
2019-03-16T13:19:20.267Z,9.20
2019-03-16T13:21:49.735Z,9.20
2019-03-16T13:24:19.156Z,9.10
2019-03-16T13:26:48.593Z,9.10
2019-03-16T13:29:18.091Z,9.10
2019-03-16T13:31:47.545Z,9.10
2019-03-16T13:34:17.047Z,9.00
2019-03-16T13:36:46.561Z,9.00
2019-03-16T13:39:16.066Z,9.00
2019-03-16T13:41:45.490Z,9.00
2019-03-16T13:44:15.115Z,8.90
2019-03-16T13:46:44.543Z,8.90
2019-03-16T13:49:14.039Z,8.90
2019-03-16T13:51:43.563Z,8.90
2019-03-16T13:54:13.011Z,8.90
2019-03-16T13:56:42.439Z,8.90
2019-03-16T13:59:12.060Z,8.90
2019-03-16T14:01:42.186Z,8.90
2019-03-16T14:04:14.707Z,8.90
2019-03-16T14:06:44.196Z,8.90
2019-03-16T14:09:13.903Z,8.90
2019-03-16T14:11:43.484Z,8.90
2019-03-16T14:14:13.012Z,8.90
2019-03-16T14:16:42.519Z,9.00
2019-03-16T14:19:12.072Z,8.90
2019-03-16T14:21:41.823Z,8.90
2019-03-16T14:24:11.283Z,9.00
2019-03-16T14:26:42.567Z,8.90
2019-03-16T14:29:11.911Z,8.90
2019-03-16T14:31:41.347Z,8.90
2019-03-16T14:34:10.815Z,8.80
2019-03-16T14:36:40.268Z,8.80
2019-03-16T14:39:09.710Z,8.70
2019-03-16T14:41:39.211Z,8.70
2019-03-16T14:44:08.647Z,8.60
2019-03-16T14:46:38.096Z,8.40
2019-03-16T14:49:07.587Z,8.40
2019-03-16T14:51:37.044Z,8.30
2019-03-16T14:54:06.501Z,8.20
2019-03-16T14:56:36.204Z,8.20
2019-03-16T14:59:05.780Z,8.10
2019-03-16T15:01:35.183Z,8.10
2019-03-16T15:04:04.743Z,8.10
2019-03-16T15:06:34.183Z,8.00
2019-03-16T15:09:03.741Z,8.00
2019-03-16T15:11:33.230Z,7.90
2019-03-16T15:14:02.652Z,7.90
2019-03-16T15:16:32.095Z,7.90
2019-03-16T15:19:01.564Z,7.80
2019-03-16T15:21:31.012Z,7.80
2019-03-16T15:24:00.531Z,7.80
2019-03-16T15:26:30.004Z,7.70
2019-03-16T15:28:59.444Z,7.70
2019-03-16T15:31:28.903Z,7.70
2019-03-16T15:33:59.928Z,7.70
2019-03-16T15:36:29.380Z,7.60
2019-03-16T15:38:58.855Z,7.50
2019-03-16T15:41:28.344Z,7.50
2019-03-16T15:43:57.915Z,7.50
2019-03-16T15:46:29.111Z,7.40
2019-03-16T15:48:58.575Z,7.30
2019-03-16T15:51:28.275Z,7.30
2019-03-16T15:53:57.719Z,7.30
2019-03-16T15:56:28.791Z,7.20
2019-03-16T15:58:58.289Z,7.20
2019-03-16T16:01:27.775Z,7.10
2019-03-16T16:03:57.268Z,7.10
2019-03-16T16:06:26.700Z,7.00
2019-03-16T16:08:56.209Z,7.00
2019-03-16T16:11:25.671Z,7.00
2019-03-16T16:13:55.156Z,7.00
2019-03-16T16:16:24.620Z,7.00
2019-03-16T16:18:54.161Z,7.00
2019-03-16T16:21:23.632Z,6.90
2019-03-16T16:23:53.070Z,6.90
2019-03-16T16:26:22.584Z,6.90
2019-03-16T16:28:52.062Z,6.80
2019-03-16T16:31:21.517Z,6.80
2019-03-16T16:33:51.045Z,6.80
2019-03-16T16:36:20.533Z,6.80
2019-03-16T16:38:49.955Z,6.80
2019-03-16T16:41:19.415Z,6.70
2019-03-16T16:43:48.844Z,6.60
2019-03-16T16:46:18.372Z,6.50
2019-03-16T16:48:48.727Z,6.40
2019-03-16T16:51:18.208Z,6.20
2019-03-16T16:53:47.664Z,6.20
2019-03-16T16:56:17.309Z,6.10
2019-03-16T16:58:47.180Z,6.00
2019-03-16T17:01:29.347Z,6.00
2019-03-16T17:03:51.963Z,5.90
2019-03-16T17:06:21.417Z,5.80
2019-03-16T17:08:50.907Z,5.70
2019-03-16T17:11:20.355Z,5.70
2019-03-16T17:13:49.779Z,5.60
2019-03-16T17:16:19.294Z,5.50
2019-03-16T17:18:48.715Z,5.50
2019-03-16T17:21:18.540Z,5.50
2019-03-16T17:23:48.063Z,5.40
2019-03-16T17:26:17.547Z,5.30
2019-03-16T17:28:46.991Z,5.20
2019-03-16T17:31:16.488Z,5.20
2019-03-16T17:33:45.965Z,5.10
2019-03-16T17:36:15.612Z,5.10
2019-03-16T17:38:45.951Z,5.10
2019-03-16T17:41:15.405Z,5.00
2019-03-16T17:43:44.865Z,5.00
2019-03-16T17:46:14.388Z,4.90
2019-03-16T17:48:43.836Z,4.90
2019-03-16T17:51:13.418Z,4.90
2019-03-16T17:53:42.876Z,4.80
2019-03-16T17:56:12.374Z,4.80
2019-03-16T17:58:41.807Z,4.80
2019-03-16T18:01:11.264Z,4.80
2019-03-16T18:03:40.724Z,4.70
2019-03-16T18:06:10.904Z,4.70
2019-03-16T18:08:40.392Z,4.60
2019-03-16T18:11:09.843Z,4.60
2019-03-16T18:13:39.315Z,4.50
2019-03-16T18:16:08.843Z,4.50
2019-03-16T18:18:38.297Z,4.40
2019-03-16T18:21:07.775Z,4.40
2019-03-16T18:23:37.223Z,4.40
2019-03-16T18:26:06.683Z,4.40
2019-03-16T18:28:36.232Z,4.40
2019-03-16T18:31:05.780Z,4.40
2019-03-16T18:33:35.322Z,4.30
2019-03-16T18:36:05.012Z,4.30
2019-03-16T18:38:34.600Z,4.30
2019-03-16T18:41:04.120Z,4.30
2019-03-16T18:43:33.627Z,4.30
2019-03-16T18:46:03.187Z,4.20
2019-03-16T18:48:32.755Z,4.20
2019-03-16T18:51:02.524Z,4.20
2019-03-16T18:53:32.013Z,4.10
2019-03-16T18:56:01.760Z,4.00
2019-03-16T18:59:47.720Z,4.00
2019-03-16T19:01:02.568Z,3.90
2019-03-16T19:03:32.255Z,3.90
2019-03-16T19:06:02.146Z,3.90
2019-03-16T19:08:31.733Z,3.80
2019-03-16T19:11:04.493Z,3.80
2019-03-16T19:13:33.992Z,3.70
2019-03-16T19:16:03.574Z,3.70
2019-03-16T19:18:33.061Z,3.60
2019-03-16T19:21:02.610Z,3.60
2019-03-16T19:23:32.125Z,3.60
2019-03-16T19:26:01.604Z,3.50
2019-03-16T19:28:31.076Z,3.40
2019-03-16T19:31:00.538Z,3.40
2019-03-16T19:33:29.972Z,3.30
2019-03-16T19:35:59.435Z,3.30
2019-03-16T19:38:28.902Z,3.30
2019-03-16T19:40:58.552Z,3.30
2019-03-16T19:43:28.001Z,3.20
2019-03-16T19:46:00.396Z,3.20
2019-03-16T19:48:28.587Z,3.20
2019-03-16T19:50:58.044Z,3.20
2019-03-16T19:53:27.575Z,3.20
2019-03-16T19:55:57.105Z,3.10
2019-03-16T19:58:26.569Z,3.10
2019-03-16T20:00:56.067Z,3.10
2019-03-16T20:03:25.505Z,3.10
2019-03-16T20:05:54.944Z,3.10
2019-03-16T20:08:24.488Z,3.20
2019-03-16T20:11:06.018Z,3.20
2019-03-16T20:13:25.208Z,3.20
2019-03-16T20:15:54.720Z,3.20
2019-03-16T20:18:24.184Z,3.20
2019-03-16T20:20:53.740Z,3.20
2019-03-16T20:23:23.230Z,3.20
2019-03-16T20:25:52.670Z,3.20
2019-03-16T20:28:22.195Z,3.20
2019-03-16T20:30:51.674Z,3.20
2019-03-16T20:33:21.180Z,3.20
2019-03-16T20:35:50.649Z,3.20
2019-03-16T20:38:20.190Z,3.20
2019-03-16T20:40:50.592Z,3.20
2019-03-16T20:43:20.165Z,3.20
2019-03-16T20:45:49.631Z,3.30
2019-03-16T20:48:19.152Z,3.30
2019-03-16T20:50:48.594Z,3.40
2019-03-16T20:53:18.103Z,3.40
2019-03-16T20:55:47.665Z,3.40
2019-03-16T20:58:17.177Z,3.50
2019-03-16T21:00:46.611Z,3.50
2019-03-16T21:03:16.637Z,3.50
2019-03-16T21:05:46.128Z,3.50
2019-03-16T21:08:15.811Z,3.60
2019-03-16T21:10:45.303Z,3.60
2019-03-16T21:13:14.815Z,3.70
2019-03-16T21:15:44.309Z,3.70
2019-03-16T21:18:13.880Z,3.80
2019-03-16T21:20:43.464Z,3.80
2019-03-16T21:23:13.028Z,3.80
2019-03-16T21:25:42.521Z,3.80
2019-03-16T21:28:12.076Z,3.90
2019-03-16T21:30:41.791Z,3.90
2019-03-16T21:33:11.238Z,4.00
2019-03-16T21:35:40.736Z,4.00
2019-03-16T21:38:10.335Z,4.00
2019-03-16T21:40:39.843Z,4.10
2019-03-16T21:43:09.281Z,4.20
2019-03-16T21:45:38.750Z,4.20
2019-03-16T21:48:08.204Z,4.20
2019-03-16T21:50:37.631Z,4.30
2019-03-16T21:53:07.127Z,4.30
2019-03-16T21:55:36.559Z,4.40
2019-03-16T21:58:06.028Z,4.40
2019-03-16T22:00:35.547Z,4.50
2019-03-16T22:03:04.971Z,4.50
2019-03-16T22:05:34.443Z,4.60
2019-03-16T22:08:04.511Z,4.60
2019-03-16T22:10:34.031Z,4.70
2019-03-16T22:13:03.447Z,4.80
2019-03-16T22:15:32.951Z,4.80
2019-03-16T22:18:02.590Z,4.90
2019-03-16T22:20:32.473Z,4.90
2019-03-16T22:23:02.221Z,5.00
2019-03-16T22:25:31.636Z,5.10
2019-03-16T22:28:01.401Z,5.20
2019-03-16T22:30:34.097Z,5.20
2019-03-16T22:33:03.561Z,5.30
2019-03-16T22:35:32.996Z,5.40
2019-03-16T22:38:02.491Z,5.50
2019-03-16T22:40:31.939Z,5.50
2019-03-16T22:43:01.375Z,5.60
2019-03-16T22:45:30.924Z,5.60
2019-03-16T22:48:00.380Z,5.80
2019-03-16T22:50:29.834Z,5.80
2019-03-16T22:52:59.279Z,5.90
2019-03-16T22:55:28.729Z,6.00
2019-03-16T22:57:58.192Z,6.10
2019-03-16T23:00:37.034Z,6.20
2019-03-16T23:03:05.403Z,6.20
2019-03-16T23:05:34.917Z,6.30
2019-03-16T23:08:04.404Z,6.30
2019-03-16T23:10:33.878Z,6.40
2019-03-16T23:13:03.324Z,6.40
2019-03-16T23:15:32.807Z,6.40
2019-03-16T23:18:02.236Z,6.50
2019-03-16T23:20:31.667Z,6.50
2019-03-16T23:23:01.300Z,6.60
2019-03-16T23:25:30.744Z,6.60
2019-03-16T23:28:00.196Z,6.60
2019-03-16T23:30:29.687Z,6.70
2019-03-16T23:32:59.296Z,6.80
2019-03-16T23:35:28.803Z,6.80
2019-03-16T23:37:58.289Z,6.80
2019-03-16T23:40:27.707Z,6.80
2019-03-16T23:42:57.187Z,6.80
2019-03-16T23:45:26.680Z,6.90
2019-03-16T23:47:56.124Z,6.90
2019-03-16T23:50:25.543Z,6.90
2019-03-16T23:52:55.052Z,6.90
2019-03-16T23:55:24.508Z,6.90
2019-03-16T23:57:56.207Z,6.90
