createdAt,value
2019-01-27T00:01:12.077Z,-4.30
2019-01-27T00:03:19.912Z,-4.40
2019-01-27T00:05:25.962Z,-4.30
2019-01-27T00:07:31.818Z,-4.40
2019-01-27T00:09:55.043Z,-4.40
2019-01-27T00:12:00.478Z,-4.30
2019-01-27T00:14:06.297Z,-4.40
2019-01-27T00:16:29.530Z,-4.30
2019-01-27T00:18:36.069Z,-4.30
2019-01-27T00:20:42.232Z,-4.20
2019-01-27T00:22:49.359Z,-4.10
2019-01-27T00:25:13.273Z,-4.20
2019-01-27T00:27:36.723Z,-4.30
2019-01-27T00:29:44.863Z,-4.30
2019-01-27T00:31:50.594Z,-4.30
2019-01-27T00:34:13.762Z,-4.40
2019-01-27T00:36:19.805Z,-4.30
2019-01-27T00:38:25.911Z,-4.30
2019-01-27T00:40:31.853Z,-4.30
2019-01-27T00:42:56.690Z,-4.20
2019-01-27T00:45:19.914Z,-4.10
2019-01-27T00:47:33.087Z,-4.10
2019-01-27T00:49:40.722Z,-4.10
2019-01-27T00:51:48.073Z,-4.20
2019-01-27T00:53:54.367Z,-4.10
2019-01-27T00:55:59.889Z,-4.30
2019-01-27T00:58:05.617Z,-4.30
2019-01-27T01:00:33.286Z,-4.30
2019-01-27T01:04:50.374Z,-4.30
2019-01-27T01:07:13.892Z,-4.40
2019-01-27T01:09:39.046Z,-4.60
2019-01-27T01:12:02.232Z,-4.70
2019-01-27T01:14:07.837Z,-4.70
2019-01-27T01:16:13.281Z,-4.70
2019-01-27T01:18:18.920Z,-4.70
2019-01-27T01:20:42.073Z,-4.70
2019-01-27T01:22:51.228Z,-4.80
2019-01-27T01:24:58.385Z,-4.80
2019-01-27T01:27:03.879Z,-4.80
2019-01-27T01:29:15.667Z,-4.70
2019-01-27T01:31:21.199Z,-4.60
2019-01-27T01:35:47.926Z,-4.30
2019-01-27T01:38:08.329Z,-4.50
2019-01-27T01:42:37.377Z,-4.70
2019-01-27T01:45:00.901Z,-4.70
2019-01-27T01:47:09.934Z,-4.70
2019-01-27T01:49:15.437Z,-4.80
2019-01-27T01:51:38.761Z,-4.90
2019-01-27T01:53:44.389Z,-4.80
2019-01-27T01:55:49.821Z,-4.90
2019-01-27T01:57:55.346Z,-4.90
2019-01-27T02:00:20.540Z,-5.00
2019-01-27T02:02:43.821Z,-5.00
2019-01-27T02:04:49.621Z,-5.10
2019-01-27T02:06:55.989Z,-5.20
2019-01-27T02:09:01.431Z,-5.20
2019-01-27T02:11:24.630Z,-5.10
2019-01-27T02:13:47.911Z,-5.10
2019-01-27T02:16:02.966Z,-5.10
2019-01-27T02:18:09.334Z,-5.20
2019-01-27T02:20:44.025Z,-5.20
2019-01-27T02:23:07.346Z,-5.30
2019-01-27T02:25:18.749Z,-5.20
2019-01-27T02:27:28.726Z,-5.20
2019-01-27T02:29:34.189Z,-5.20
2019-01-27T02:31:57.725Z,-5.20
2019-01-27T02:34:20.776Z,-5.30
2019-01-27T02:38:58.243Z,-5.30
2019-01-27T02:41:17.765Z,-5.30
2019-01-27T02:43:23.237Z,-5.50
2019-01-27T02:45:29.970Z,-5.40
2019-01-27T02:47:36.446Z,-5.40
2019-01-27T02:49:42.109Z,-5.40
2019-01-27T02:51:47.620Z,-5.40
2019-01-27T02:54:10.581Z,-5.40
2019-01-27T02:56:16.050Z,-5.40
2019-01-27T02:58:21.505Z,-5.40
2019-01-27T03:00:27.202Z,-5.30
2019-01-27T03:02:32.910Z,-5.20
2019-01-27T03:07:32.349Z,-5.10
2019-01-27T03:09:55.584Z,-5.00
2019-01-27T03:12:04.158Z,-4.90
2019-01-27T03:14:14.244Z,-4.90
2019-01-27T03:16:19.695Z,-4.90
2019-01-27T03:18:42.798Z,-4.70
2019-01-27T03:21:17.553Z,-4.70
2019-01-27T03:23:24.466Z,-4.30
2019-01-27T03:25:29.940Z,-3.80
2019-01-27T03:29:47.397Z,-4.00
2019-01-27T03:36:16.829Z,-4.60
2019-01-27T03:38:22.541Z,-4.70
2019-01-27T03:40:28.274Z,-4.60
2019-01-27T03:42:33.716Z,-4.60
2019-01-27T03:44:56.861Z,-4.70
2019-01-27T03:47:08.270Z,-4.70
2019-01-27T03:49:16.770Z,-4.70
2019-01-27T03:51:22.215Z,-4.70
2019-01-27T03:53:29.890Z,-4.80
2019-01-27T03:55:35.470Z,-4.90
2019-01-27T03:57:42.651Z,-4.90
2019-01-27T04:00:08.125Z,-5.00
2019-01-27T04:02:16.145Z,-5.00
2019-01-27T04:04:21.883Z,-5.10
2019-01-27T04:06:27.974Z,-5.10
2019-01-27T04:08:51.487Z,-5.00
2019-01-27T04:10:56.899Z,-5.00
2019-01-27T04:13:02.708Z,-5.00
2019-01-27T04:15:09.022Z,-5.10
2019-01-27T04:17:32.157Z,-5.10
2019-01-27T04:19:55.293Z,-5.10
2019-01-27T04:22:01.091Z,-5.10
2019-01-27T04:24:07.574Z,-5.20
2019-01-27T04:26:14.705Z,-5.20
2019-01-27T04:28:38.169Z,-5.20
2019-01-27T04:30:43.587Z,-5.30
2019-01-27T04:32:50.833Z,-5.30
2019-01-27T04:37:16.517Z,-5.30
2019-01-27T04:39:22.159Z,-5.30
2019-01-27T04:41:30.269Z,-5.30
2019-01-27T04:43:35.698Z,-5.40
2019-01-27T04:45:59.193Z,-5.40
2019-01-27T04:48:22.344Z,-5.50
2019-01-27T04:50:45.634Z,-5.50
2019-01-27T04:52:53.175Z,-5.40
2019-01-27T04:54:58.654Z,-5.20
2019-01-27T04:57:05.905Z,-5.30
2019-01-27T04:59:17.200Z,-5.10
2019-01-27T05:01:24.364Z,-5.10
2019-01-27T05:05:51.291Z,-5.10
2019-01-27T05:08:14.456Z,-5.10
2019-01-27T05:10:37.747Z,-4.90
2019-01-27T05:12:51.537Z,-4.90
2019-01-27T05:14:56.991Z,-4.90
2019-01-27T05:17:02.887Z,-4.90
2019-01-27T05:19:23.342Z,-4.90
2019-01-27T05:21:46.528Z,-4.90
2019-01-27T05:23:54.859Z,-4.90
2019-01-27T05:26:01.765Z,-4.90
2019-01-27T05:28:07.577Z,-4.80
2019-01-27T05:30:30.806Z,-4.80
2019-01-27T05:32:36.500Z,-4.80
2019-01-27T05:34:42.011Z,-4.90
2019-01-27T05:36:51.471Z,-4.90
2019-01-27T05:39:01.069Z,-5.00
2019-01-27T05:41:06.858Z,-5.10
2019-01-27T05:43:12.685Z,-5.10
2019-01-27T05:45:35.966Z,-5.10
2019-01-27T05:47:59.110Z,-5.20
2019-01-27T05:50:22.646Z,-5.30
2019-01-27T05:52:46.215Z,-5.30
2019-01-27T05:54:51.997Z,-5.50
2019-01-27T05:57:02.783Z,-5.60
2019-01-27T05:59:12.440Z,-5.70
2019-01-27T06:01:30.738Z,-5.70
2019-01-27T06:03:54.208Z,-5.80
2019-01-27T06:06:01.341Z,-5.80
2019-01-27T06:08:06.829Z,-5.80
2019-01-27T06:10:41.557Z,-5.80
2019-01-27T06:13:05.009Z,-5.90
2019-01-27T06:15:29.935Z,-5.70
2019-01-27T06:17:37.507Z,-5.90
2019-01-27T06:19:44.695Z,-6.00
2019-01-27T06:21:50.228Z,-6.00
2019-01-27T06:24:14.022Z,-6.10
2019-01-27T06:26:37.267Z,-6.10
2019-01-27T06:29:00.414Z,-6.00
2019-01-27T06:31:07.874Z,-5.90
2019-01-27T06:33:43.545Z,-5.90
2019-01-27T06:35:50.710Z,-5.90
2019-01-27T06:37:56.242Z,-5.90
2019-01-27T06:40:01.779Z,-5.90
2019-01-27T06:42:08.558Z,-5.90
2019-01-27T06:44:13.977Z,-5.80
2019-01-27T06:46:19.651Z,-5.70
2019-01-27T06:48:42.738Z,-5.60
2019-01-27T06:51:05.977Z,-5.60
2019-01-27T06:53:11.671Z,-5.50
2019-01-27T06:55:19.081Z,-5.40
2019-01-27T08:29:29.274Z,-0.50
2019-01-27T08:32:03.761Z,-0.30
2019-01-27T08:34:47.725Z,0.20
2019-01-27T08:46:52.387Z,1.30
2019-01-27T08:49:00.882Z,1.60
2019-01-27T08:51:07.096Z,1.90
2019-01-27T08:53:15.814Z,2.70
2019-01-27T08:55:36.596Z,2.70
2019-01-27T08:57:42.286Z,2.90
2019-01-27T08:59:49.582Z,3.00
2019-01-27T09:02:14.486Z,3.20
2019-01-27T09:04:42.259Z,3.10
2019-01-27T09:07:02.514Z,3.40
2019-01-27T09:09:34.263Z,3.40
2019-01-27T09:11:56.153Z,4.90
2019-01-27T09:14:20.770Z,6.90
2019-01-27T09:16:55.349Z,7.60
2019-01-27T09:19:21.291Z,8.00
2019-01-27T09:21:45.996Z,8.70
2019-01-27T09:26:33.545Z,7.70
2019-01-27T09:28:48.547Z,6.50
2019-01-27T09:31:18.885Z,5.70
2019-01-27T09:33:33.310Z,5.10
2019-01-27T09:36:09.973Z,4.20
2019-01-27T09:38:39.457Z,4.60
2019-01-27T09:41:06.735Z,7.10
2019-01-27T09:43:34.979Z,8.20
2019-01-27T09:46:05.400Z,7.80
2019-01-27T09:48:36.927Z,7.80
2019-01-27T09:50:47.450Z,9.00
2019-01-27T09:53:11.094Z,8.70
2019-01-27T09:55:39.045Z,9.00
2019-01-27T09:58:00.279Z,9.50
2019-01-27T10:00:28.745Z,10.40
2019-01-27T10:02:56.115Z,10.70
2019-01-27T10:05:11.726Z,9.30
2019-01-27T10:07:33.217Z,8.10
2019-01-27T10:09:56.550Z,8.70
2019-01-27T10:14:53.242Z,7.20
2019-01-27T10:17:13.895Z,7.80
2019-01-27T10:19:37.593Z,7.90
2019-01-27T10:21:50.078Z,7.10
2019-01-27T10:24:13.994Z,6.60
2019-01-27T10:26:39.023Z,6.40
2019-01-27T10:28:59.660Z,6.50
2019-01-27T10:31:23.738Z,6.00
2019-01-27T10:33:53.188Z,6.10
2019-01-27T10:36:25.453Z,5.90
2019-01-27T10:38:39.264Z,5.30
2019-01-27T10:41:07.821Z,5.50
2019-01-27T10:43:33.067Z,5.40
2019-01-27T10:45:54.940Z,5.10
2019-01-27T10:48:19.003Z,5.20
2019-01-27T10:50:46.284Z,5.10
2019-01-27T10:53:20.889Z,5.30
2019-01-27T10:55:45.282Z,5.20
2019-01-27T10:58:22.180Z,5.40
2019-01-27T11:00:52.299Z,4.70
2019-01-27T11:03:24.982Z,4.60
2019-01-27T11:05:52.081Z,4.70
2019-01-27T11:08:20.963Z,4.70
2019-01-27T11:10:53.266Z,4.70
2019-01-27T11:13:14.542Z,4.50
2019-01-27T11:15:54.597Z,4.70
2019-01-27T11:18:25.585Z,4.10
2019-01-27T13:21:32.178Z,5.30
2019-01-27T18:15:10.493Z,-1.40
2019-01-27T18:17:16.196Z,-1.50
2019-01-27T18:19:21.839Z,-1.50
2019-01-27T18:21:28.355Z,-1.70
2019-01-27T18:23:35.259Z,-1.90
2019-01-27T18:25:44.877Z,-2.00
2019-01-27T18:27:59.419Z,-2.00
2019-01-27T18:47:56.719Z,-1.50
2019-01-27T18:50:38.977Z,-1.40
2019-01-27T18:53:04.974Z,-1.30
2019-01-27T18:57:56.599Z,-1.20
2019-01-27T18:59:28.271Z,-1.10
2019-01-27T19:02:44.137Z,-1.10
2019-01-27T19:09:17.859Z,-1.30
2019-01-27T19:11:48.462Z,-1.50
2019-01-27T19:14:17.190Z,-1.50
2019-01-27T19:16:35.869Z,-1.50
2019-01-27T19:19:15.636Z,-1.60
2019-01-27T19:21:39.283Z,-1.60
2019-01-27T19:24:04.200Z,-1.50
2019-01-27T19:26:25.514Z,-1.50
2019-01-27T19:28:45.883Z,-1.40
2019-01-27T19:31:00.966Z,-1.40
2019-01-27T19:33:17.896Z,-1.40
2019-01-27T19:35:51.851Z,-1.50
2019-01-27T19:38:19.366Z,-1.40
2019-01-27T19:40:38.775Z,-1.30
2019-01-27T19:42:54.957Z,-1.30
2019-01-27T19:45:25.694Z,-1.50
2019-01-27T19:47:38.671Z,-1.50
2019-01-27T19:49:54.927Z,-1.50
2019-01-27T19:52:08.540Z,-1.50
2019-01-27T19:54:43.392Z,-1.50
2019-01-27T19:57:13.000Z,-1.40
2019-01-27T19:59:48.528Z,-1.40
2019-01-27T20:02:17.911Z,-1.30
2019-01-27T20:04:41.113Z,-1.30
2019-01-27T20:06:58.962Z,-1.20
2019-01-27T20:09:23.609Z,-1.20
2019-01-27T20:11:46.761Z,-1.10
2019-01-27T20:14:03.993Z,-1.00
2019-01-27T20:16:26.979Z,-0.90
2019-01-27T20:19:00.465Z,-0.90
2019-01-27T20:21:19.934Z,-0.90
2019-01-27T20:23:51.806Z,-0.90
2019-01-27T20:26:05.594Z,-0.90
2019-01-27T20:28:18.725Z,-0.80
2019-01-27T20:30:43.340Z,-0.80
2019-01-27T20:33:11.432Z,-0.80
2019-01-27T20:35:43.113Z,-0.80
2019-01-27T20:38:06.741Z,-0.80
2019-01-27T20:40:44.693Z,-0.80
2019-01-27T20:43:04.968Z,-0.80
2019-01-27T20:45:25.516Z,-0.80
2019-01-27T20:47:41.827Z,-0.90
2019-01-27T20:50:09.547Z,-0.90
2019-01-27T20:52:34.181Z,-1.00
2019-01-27T20:54:57.391Z,-1.10
2019-01-27T20:57:24.963Z,-1.10
2019-01-27T20:59:37.671Z,-1.00
2019-01-27T21:02:20.570Z,-1.00
2019-01-27T21:04:36.887Z,-1.10
2019-01-27T21:06:59.866Z,-1.10
2019-01-27T21:09:27.158Z,-1.10
2019-01-27T21:11:42.072Z,-1.10
2019-01-27T21:14:02.969Z,-1.10
2019-01-27T21:16:26.212Z,-1.20
2019-01-27T21:18:35.394Z,-1.20
2019-01-27T21:20:41.002Z,-1.10
2019-01-27T21:22:46.530Z,-1.10
2019-01-27T21:24:52.613Z,-1.20
2019-01-27T21:26:58.440Z,-1.30
2019-01-27T21:29:04.725Z,-1.40
2019-01-27T21:31:10.977Z,-1.60
2019-01-27T21:33:16.576Z,-1.80
2019-01-27T21:35:22.624Z,-1.90
2019-01-27T21:37:28.317Z,-1.90
2019-01-27T21:39:33.946Z,-1.80
2019-01-27T21:41:39.530Z,-1.70
2019-01-27T21:43:45.320Z,-1.70
2019-01-27T21:45:50.929Z,-1.60
2019-01-27T21:47:56.677Z,-1.60
2019-01-27T21:50:05.303Z,-1.50
2019-01-27T21:52:12.127Z,-1.50
2019-01-27T21:54:17.952Z,-1.50
2019-01-27T21:56:26.838Z,-1.50
2019-01-27T21:58:32.408Z,-1.40
2019-01-27T22:00:39.119Z,-1.40
2019-01-27T22:02:44.787Z,-1.40
2019-01-27T22:04:50.603Z,-1.40
2019-01-27T22:06:56.096Z,-1.40
2019-01-27T22:09:08.254Z,-1.30
2019-01-27T22:11:15.430Z,-1.30
2019-01-27T22:13:21.035Z,-1.30
2019-01-27T22:15:28.271Z,-1.30
2019-01-27T22:17:33.808Z,-1.30
2019-01-27T22:19:39.588Z,-1.20
2019-01-27T22:21:45.310Z,-1.10
2019-01-27T22:23:52.416Z,-1.00
2019-01-27T22:25:58.500Z,-0.90
2019-01-27T22:28:05.716Z,-0.90
2019-01-27T22:30:15.054Z,-0.90
2019-01-27T22:32:20.608Z,-0.80
2019-01-27T22:34:34.985Z,-0.70
2019-01-27T22:36:40.727Z,-0.70
2019-01-27T22:38:46.699Z,-0.70
2019-01-27T22:40:54.104Z,-0.70
2019-01-27T22:42:59.807Z,-0.60
2019-01-27T22:45:06.264Z,-0.60
2019-01-27T22:47:15.003Z,-0.60
2019-01-27T22:49:20.756Z,-0.50
2019-01-27T22:51:29.926Z,-0.50
2019-01-27T22:53:35.695Z,-0.50
2019-01-27T22:55:48.624Z,-0.40
