createdAt,value
2022-11-16T00:02:52.011Z,14.30
2022-11-16T00:06:43.980Z,15.65
2022-11-16T00:10:28.959Z,14.63
2022-11-16T00:14:13.944Z,14.88
2022-11-16T00:17:58.975Z,16.98
2022-11-16T00:21:43.946Z,15.07
2022-11-16T00:25:28.973Z,14.82
2022-11-16T00:29:13.960Z,17.45
2022-11-16T00:32:59.032Z,14.20
2022-11-16T00:36:43.951Z,14.50
2022-11-16T00:40:28.976Z,14.68
2022-11-16T00:44:13.969Z,13.55
2022-11-16T00:48:00.671Z,14.77
2022-11-16T00:51:46.382Z,15.18
2022-11-16T00:55:30.986Z,14.88
2022-11-16T00:59:15.961Z,14.93
2022-11-16T01:03:01.093Z,16.15
2022-11-16T01:06:45.942Z,15.05
2022-11-16T01:10:33.103Z,14.13
2022-11-16T01:14:17.924Z,15.20
2022-11-16T01:18:04.007Z,13.77
2022-11-16T01:21:48.928Z,16.90
2022-11-16T01:25:34.044Z,14.60
2022-11-16T01:29:18.953Z,14.05
2022-11-16T01:33:04.029Z,14.50
2022-11-16T01:36:48.971Z,13.60
2022-11-16T01:40:34.008Z,15.73
2022-11-16T01:44:21.989Z,14.77
2022-11-16T01:48:07.039Z,14.45
2022-11-16T01:51:56.245Z,15.17
2022-11-16T01:55:43.056Z,15.43
2022-11-16T01:59:27.996Z,14.45
2022-11-16T02:03:12.993Z,13.60
2022-11-16T02:07:09.039Z,13.75
2022-11-16T02:11:12.033Z,13.80
2022-11-16T02:15:12.977Z,12.83
2022-11-16T02:19:17.347Z,11.27
2022-11-16T02:23:21.009Z,11.48
2022-11-16T02:27:33.056Z,12.50
2022-11-16T02:31:22.995Z,12.30
2022-11-16T02:35:23.048Z,12.90
2022-11-16T02:39:13.992Z,12.43
2022-11-16T02:43:10.075Z,10.53
2022-11-16T02:47:00.982Z,11.18
2022-11-16T02:50:46.107Z,12.20
2022-11-16T02:54:32.471Z,12.07
2022-11-16T02:58:19.111Z,13.53
2022-11-16T03:02:22.001Z,13.02
2022-11-16T03:06:25.023Z,13.60
2022-11-16T03:10:10.001Z,12.83
2022-11-16T03:13:56.068Z,13.18
2022-11-16T03:17:47.001Z,13.57
2022-11-16T03:21:39.065Z,12.23
2022-11-16T03:25:35.992Z,12.27
2022-11-16T03:29:25.133Z,13.30
2022-11-16T03:33:27.027Z,13.02
2022-11-16T03:37:07.086Z,13.80
2022-11-16T03:41:04.082Z,13.93
2022-11-16T03:44:51.157Z,14.88
2022-11-16T03:48:41.987Z,13.70
2022-11-16T03:52:27.124Z,14.85
2022-11-16T03:56:12.479Z,14.50
2022-11-16T03:59:57.172Z,13.53
2022-11-16T04:03:42.014Z,12.27
2022-11-16T04:07:45.941Z,12.40
2022-11-16T04:11:50.045Z,11.88
2022-11-16T04:15:53.829Z,11.67
2022-11-16T04:19:58.395Z,11.20
2022-11-16T04:24:02.023Z,13.10
2022-11-16T04:28:05.060Z,10.47
2022-11-16T04:32:09.054Z,11.70
2022-11-16T04:36:14.406Z,11.80
2022-11-16T04:40:03.157Z,11.93
2022-11-16T04:43:48.047Z,12.25
2022-11-16T04:47:33.068Z,13.27
2022-11-16T04:51:18.061Z,11.73
2022-11-16T04:55:03.424Z,12.87
2022-11-16T04:58:49.444Z,13.30
2022-11-16T05:02:34.152Z,13.43
2022-11-16T05:06:19.202Z,12.97
2022-11-16T05:10:06.889Z,12.10
2022-11-16T05:13:59.065Z,13.13
2022-11-16T05:17:37.181Z,10.33
2022-11-16T05:21:29.152Z,12.25
2022-11-16T05:25:07.120Z,11.57
2022-11-16T05:28:59.040Z,9.85
2022-11-16T05:32:37.084Z,10.70
2022-11-16T05:36:29.040Z,10.68
2022-11-16T05:40:07.540Z,10.70
2022-11-16T05:43:59.053Z,8.47
2022-11-16T05:47:37.079Z,9.05
2022-11-16T05:51:29.153Z,9.95
2022-11-16T05:55:07.079Z,9.67
2022-11-16T05:58:59.323Z,9.63
2022-11-16T06:02:39.169Z,9.45
2022-11-16T06:06:31.068Z,8.90
2022-11-16T06:10:09.141Z,8.60
2022-11-16T06:14:01.080Z,9.30
2022-11-16T06:17:47.116Z,8.55
2022-11-16T06:21:40.044Z,7.63
2022-11-16T06:25:18.118Z,7.93
2022-11-16T06:29:10.082Z,8.23
2022-11-16T06:32:48.144Z,9.17
2022-11-16T06:36:40.102Z,8.90
2022-11-16T06:40:18.099Z,8.00
2022-11-16T06:44:10.152Z,8.45
2022-11-16T06:47:48.096Z,8.90
2022-11-16T06:51:40.084Z,8.00
2022-11-16T06:55:18.200Z,8.20
2022-11-16T06:59:10.338Z,9.77
2022-11-16T07:02:48.138Z,9.00
2022-11-16T07:06:40.084Z,8.93
2022-11-16T07:10:25.158Z,7.87
2022-11-16T07:14:18.327Z,9.32
2022-11-16T07:17:56.152Z,8.13
2022-11-16T07:21:48.192Z,9.40
2022-11-16T07:25:26.109Z,9.40
2022-11-16T07:29:18.129Z,10.18
2022-11-16T07:32:56.193Z,8.02
2022-11-16T07:36:48.092Z,8.43
2022-11-16T07:40:26.137Z,8.85
2022-11-16T07:44:18.122Z,9.73
2022-11-16T07:47:56.167Z,8.60
2022-11-16T07:51:48.129Z,7.47
2022-11-16T07:55:31.475Z,9.20
2022-11-16T07:59:23.529Z,8.48
2022-11-16T08:03:03.321Z,7.33
2022-11-16T08:06:57.174Z,7.43
2022-11-16T08:10:42.198Z,7.35
2022-11-16T08:14:27.126Z,7.60
2022-11-16T08:18:12.144Z,6.95
2022-11-16T08:21:57.124Z,7.55
2022-11-16T08:25:42.176Z,8.10
2022-11-16T08:29:34.131Z,8.53
2022-11-16T08:33:12.250Z,7.13
2022-11-16T08:37:04.113Z,7.32
2022-11-16T08:40:42.212Z,6.53
2022-11-16T08:44:34.132Z,4.65
2022-11-16T08:48:12.194Z,5.03
2022-11-16T08:52:04.112Z,4.00
2022-11-16T08:55:42.693Z,4.47
2022-11-16T08:59:34.381Z,3.72
2022-11-16T09:03:12.210Z,3.08
2022-11-16T09:07:04.172Z,3.30
2022-11-16T09:10:44.181Z,3.27
2022-11-16T09:14:37.133Z,2.97
2022-11-16T09:18:15.205Z,2.47
2022-11-16T09:22:07.180Z,2.57
2022-11-16T09:25:48.257Z,2.75
2022-11-16T09:29:40.124Z,2.72
2022-11-16T09:33:19.319Z,3.22
2022-11-16T09:37:11.150Z,2.40
2022-11-16T09:40:52.245Z,3.38
2022-11-16T09:44:53.274Z,3.03
2022-11-16T09:48:32.198Z,3.47
2022-11-16T09:52:43.179Z,3.22
2022-11-16T09:56:30.264Z,4.00
2022-11-16T10:00:27.654Z,4.55
2022-11-16T10:04:15.020Z,5.90
2022-11-16T10:08:16.192Z,5.45
2022-11-16T10:12:27.592Z,4.50
2022-11-16T10:16:15.197Z,6.17
2022-11-16T10:20:03.266Z,6.20
2022-11-16T10:24:09.155Z,5.32
2022-11-16T10:28:21.401Z,6.15
2022-11-16T10:32:27.169Z,5.50
2022-11-16T10:36:13.282Z,5.70
2022-11-16T10:40:06.198Z,6.32
2022-11-16T10:43:45.547Z,5.60
2022-11-16T10:47:51.212Z,5.28
2022-11-16T10:51:29.422Z,6.43
2022-11-16T10:55:22.151Z,5.30
2022-11-16T10:59:08.846Z,5.22
2022-11-16T11:03:02.637Z,6.10
2022-11-16T11:06:40.776Z,6.57
2022-11-16T11:10:55.197Z,5.57
2022-11-16T11:14:35.742Z,4.68
2022-11-16T11:18:41.341Z,5.38
2022-11-16T11:22:19.572Z,5.10
2022-11-16T11:26:13.253Z,4.20
2022-11-16T11:30:13.171Z,4.47
2022-11-16T11:34:11.199Z,4.38
2022-11-16T11:37:49.235Z,5.13
2022-11-16T11:41:44.205Z,4.78
2022-11-16T11:45:22.338Z,3.85
2022-11-16T11:49:23.193Z,3.07
2022-11-16T11:53:01.276Z,3.03
2022-11-16T11:56:53.207Z,3.50
2022-11-16T12:00:32.500Z,3.40
2022-11-16T12:04:42.641Z,3.05
2022-11-16T12:08:29.282Z,3.17
2022-11-16T12:13:11.204Z,3.30
2022-11-16T12:17:06.323Z,2.30
2022-11-16T12:21:09.212Z,2.95
2022-11-16T12:24:47.262Z,3.00
2022-11-16T12:28:54.217Z,2.43
2022-11-16T12:32:46.447Z,2.42
2022-11-16T12:37:12.211Z,2.63
2022-11-16T12:41:06.278Z,2.53
2022-11-16T12:45:03.226Z,3.67
2022-11-16T12:49:11.231Z,3.67
2022-11-16T12:53:15.239Z,3.35
2022-11-16T12:57:03.293Z,2.83
2022-11-16T13:01:06.248Z,2.70
2022-11-16T13:04:58.527Z,2.88
2022-11-16T13:09:09.639Z,2.80
2022-11-16T13:13:21.870Z,2.88
2022-11-16T13:17:04.235Z,3.33
2022-11-16T13:21:07.278Z,2.83
2022-11-16T13:25:05.250Z,3.20
2022-11-16T13:29:03.301Z,2.50
2022-11-16T13:33:22.281Z,3.30
2022-11-16T13:37:00.345Z,3.20
2022-11-16T13:40:52.322Z,2.80
2022-11-16T13:44:34.261Z,2.67
2022-11-16T13:48:32.401Z,2.20
2022-11-16T13:52:48.267Z,2.58
2022-11-16T13:56:29.303Z,3.08
2022-11-16T14:00:08.717Z,2.58
2022-11-16T14:04:40.244Z,2.37
2022-11-16T14:08:25.344Z,2.58
2022-11-16T14:12:44.429Z,3.00
2022-11-16T14:16:29.370Z,2.40
2022-11-16T14:20:22.250Z,2.60
2022-11-16T14:24:25.315Z,3.05
2022-11-16T14:28:24.293Z,2.20
2022-11-16T14:32:19.388Z,2.63
2022-11-16T14:36:04.292Z,2.97
2022-11-16T14:39:50.308Z,3.22
2022-11-16T14:43:40.360Z,2.57
2022-11-16T14:47:31.294Z,2.47
2022-11-16T14:51:31.344Z,2.25
2022-11-16T14:55:24.614Z,2.80
2022-11-16T14:59:10.363Z,2.35
2022-11-16T15:03:02.610Z,2.10
2022-11-16T15:06:50.336Z,4.00
2022-11-16T15:10:36.321Z,2.97
2022-11-16T15:14:28.695Z,2.42
2022-11-16T15:18:18.394Z,3.45
2022-11-16T15:22:08.297Z,4.13
2022-11-16T15:26:02.395Z,3.33
2022-11-16T15:29:47.359Z,3.28
2022-11-16T15:33:50.354Z,3.13
2022-11-16T15:37:38.302Z,3.03
2022-11-16T15:41:25.548Z,3.13
2022-11-16T15:45:16.298Z,2.93
2022-11-16T15:49:01.510Z,3.92
2022-11-16T15:52:51.330Z,3.80
2022-11-16T15:56:39.409Z,4.18
2022-11-16T16:00:29.325Z,3.47
2022-11-16T16:04:14.495Z,3.58
2022-11-16T16:08:00.313Z,3.42
2022-11-16T16:11:45.411Z,3.63
2022-11-16T16:15:31.564Z,4.13
2022-11-16T16:19:47.488Z,3.95
2022-11-16T16:23:32.724Z,3.30
2022-11-16T16:27:26.436Z,3.55
2022-11-16T16:31:19.304Z,3.65
2022-11-16T16:35:09.400Z,3.72
2022-11-16T16:38:54.330Z,4.37
2022-11-16T16:42:40.899Z,3.92
2022-11-16T16:46:26.501Z,4.43
2022-11-16T16:50:11.420Z,4.50
2022-11-16T16:53:56.328Z,4.63
2022-11-16T16:57:41.428Z,4.47
2022-11-16T17:01:27.390Z,4.15
2022-11-16T17:05:14.026Z,5.17
2022-11-16T17:08:59.341Z,5.40
2022-11-16T17:12:44.568Z,4.68
2022-11-16T17:16:30.646Z,4.07
2022-11-16T17:20:16.523Z,5.75
2022-11-16T17:24:02.384Z,4.60
2022-11-16T17:27:47.661Z,4.07
2022-11-16T17:31:39.313Z,4.93
2022-11-16T17:35:17.544Z,5.32
2022-11-16T17:39:09.359Z,4.53
2022-11-16T17:42:47.363Z,4.73
2022-11-16T17:46:39.403Z,3.80
2022-11-16T17:50:17.682Z,4.82
2022-11-16T17:54:09.402Z,4.53
2022-11-16T17:57:49.006Z,3.65
2022-11-16T18:01:40.439Z,3.72
2022-11-16T18:05:19.472Z,3.40
2022-11-16T18:09:11.387Z,3.85
2022-11-16T18:12:50.277Z,3.08
2022-11-16T18:16:42.971Z,4.13
2022-11-16T18:20:22.726Z,3.23
2022-11-16T18:24:15.383Z,4.50
2022-11-16T18:28:02.558Z,4.07
2022-11-16T18:31:54.389Z,3.87
2022-11-16T18:35:32.524Z,4.50
2022-11-16T18:39:24.378Z,4.93
2022-11-16T18:43:02.442Z,3.70
2022-11-16T18:46:54.371Z,3.03
2022-11-16T18:50:33.564Z,3.92
2022-11-16T18:54:25.372Z,4.22
2022-11-16T18:58:17.428Z,3.27
2022-11-16T19:02:17.383Z,4.13
2022-11-16T19:06:09.168Z,4.60
2022-11-16T19:10:00.353Z,4.70
2022-11-16T19:13:39.719Z,4.45
2022-11-16T19:17:31.932Z,4.15
2022-11-16T19:21:15.608Z,4.17
2022-11-16T19:25:10.390Z,4.30
2022-11-16T19:28:51.548Z,4.10
2022-11-16T19:32:43.457Z,4.57
2022-11-16T19:36:24.751Z,3.67
2022-11-16T19:40:22.181Z,4.40
2022-11-16T19:44:06.631Z,4.40
2022-11-16T19:47:58.390Z,4.33
2022-11-16T19:51:39.597Z,3.75
2022-11-16T19:55:32.529Z,3.75
2022-11-16T19:59:11.578Z,3.90
2022-11-16T20:03:04.822Z,4.07
2022-11-16T20:06:45.976Z,3.75
2022-11-16T20:10:37.637Z,3.67
2022-11-16T20:14:17.574Z,3.27
2022-11-16T20:18:12.011Z,3.90
2022-11-16T20:21:53.263Z,3.60
2022-11-16T20:25:49.928Z,3.53
2022-11-16T20:29:28.550Z,3.70
2022-11-16T20:33:21.436Z,3.67
2022-11-16T20:36:59.524Z,3.60
2022-11-16T20:40:51.587Z,3.42
2022-11-16T20:44:30.987Z,3.38
2022-11-16T20:48:23.593Z,3.38
2022-11-16T20:52:08.551Z,4.03
2022-11-16T20:56:03.420Z,3.38
2022-11-16T20:59:43.354Z,3.45
2022-11-16T21:03:35.787Z,3.10
2022-11-16T21:07:14.816Z,3.22
2022-11-16T21:11:07.564Z,4.05
2022-11-16T21:14:46.651Z,3.27
2022-11-16T21:18:39.661Z,2.95
2022-11-16T21:22:17.663Z,3.78
2022-11-16T21:26:15.431Z,3.35
2022-11-16T21:29:53.682Z,3.77
2022-11-16T21:33:46.438Z,3.72
2022-11-16T21:37:24.807Z,3.50
2022-11-16T21:41:16.427Z,3.47
2022-11-16T21:44:54.637Z,3.03
2022-11-16T21:48:47.470Z,2.65
2022-11-16T21:52:25.742Z,3.40
2022-11-16T21:56:19.431Z,3.30
2022-11-16T21:59:57.847Z,2.90
2022-11-16T22:03:51.425Z,3.08
2022-11-16T22:07:38.686Z,3.80
2022-11-16T22:11:31.450Z,3.58
2022-11-16T22:15:10.283Z,3.90
2022-11-16T22:19:02.739Z,3.30
2022-11-16T22:22:40.747Z,3.42
2022-11-16T22:26:32.541Z,3.08
2022-11-16T22:30:10.955Z,3.23
2022-11-16T22:34:05.594Z,3.22
2022-11-16T22:37:43.724Z,3.65
2022-11-16T22:41:35.442Z,4.00
2022-11-16T22:45:13.724Z,3.67
2022-11-16T22:49:05.475Z,3.20
2022-11-16T22:52:43.742Z,3.45
2022-11-16T22:56:36.467Z,3.57
2022-11-16T23:00:15.003Z,3.95
2022-11-16T23:04:06.441Z,3.60
2022-11-16T23:07:44.794Z,3.00
2022-11-16T23:11:56.493Z,3.40
2022-11-16T23:15:50.414Z,3.08
2022-11-16T23:20:02.605Z,3.47
2022-11-16T23:23:59.328Z,3.87
2022-11-16T23:28:16.523Z,3.15
2022-11-16T23:32:15.455Z,3.22
2022-11-16T23:36:07.467Z,3.50
2022-11-16T23:39:45.537Z,3.78
2022-11-16T23:43:55.472Z,3.95
2022-11-16T23:47:33.602Z,3.87
2022-11-16T23:51:25.512Z,3.05
2022-11-16T23:55:03.552Z,3.03
2022-11-16T23:58:55.545Z,3.67
