createdAt,value
2023-05-12T00:06:34.189Z,2.0
2023-05-12T00:14:06.589Z,2.4
2023-05-12T00:21:38.989Z,2.4
2023-05-12T00:29:11.399Z,2.4
2023-05-12T00:36:43.750Z,2.4
2023-05-12T00:44:16.105Z,2.4
2023-05-12T00:51:48.456Z,2.4
2023-05-12T00:59:20.857Z,2.4
2023-05-12T01:06:53.264Z,2.4
2023-05-12T01:14:25.627Z,2.6
2023-05-12T01:21:58.058Z,2.6
2023-05-12T01:29:30.472Z,2.6
2023-05-12T01:37:02.860Z,2.6
2023-05-12T01:44:35.251Z,2.6
2023-05-12T01:52:07.619Z,2.6
2023-05-12T01:59:40.005Z,2.6
2023-05-12T02:07:12.370Z,2.6
2023-05-12T02:14:44.800Z,3.2
2023-05-12T02:22:17.243Z,3.2
2023-05-12T02:29:49.646Z,3.2
2023-05-12T02:37:22.071Z,3.2
2023-05-12T02:44:54.490Z,3.2
2023-05-12T02:52:26.906Z,3.2
2023-05-12T02:59:59.337Z,3.2
2023-05-12T03:07:31.765Z,3.2
2023-05-12T03:15:04.177Z,3.3
2023-05-12T03:22:36.566Z,3.3
2023-05-12T03:30:08.990Z,3.3
2023-05-12T03:37:41.446Z,3.3
2023-05-12T03:45:13.878Z,3.3
2023-05-12T03:52:46.307Z,3.3
2023-05-12T04:00:18.887Z,3.3
2023-05-12T04:07:51.402Z,3.3
2023-05-12T04:15:23.812Z,2.7
2023-05-12T04:22:56.230Z,2.7
2023-05-12T04:23:43.651Z,2.7
2023-05-12T04:24:31.072Z,2.7
2023-05-12T04:25:18.527Z,2.7
2023-05-12T04:26:06.017Z,2.7
2023-05-12T04:26:53.496Z,2.7
2023-05-12T04:27:40.926Z,2.7
2023-05-12T04:28:28.329Z,2.7
2023-05-12T04:29:15.794Z,2.7
2023-05-12T04:30:03.299Z,2.7
2023-05-12T04:30:50.714Z,2.7
2023-05-12T04:31:38.142Z,2.7
2023-05-12T04:32:25.614Z,2.7
2023-05-12T04:33:12.989Z,2.7
2023-05-12T04:34:00.455Z,2.7
2023-05-12T04:34:47.860Z,2.7
2023-05-12T04:35:35.252Z,2.7
2023-05-12T04:36:22.677Z,2.7
2023-05-12T04:37:10.120Z,2.7
2023-05-12T04:37:57.520Z,2.7
2023-05-12T04:38:44.965Z,2.7
2023-05-12T04:39:32.367Z,2.7
2023-05-12T04:40:20.078Z,2.7
2023-05-12T04:41:07.707Z,2.7
2023-05-12T04:41:55.194Z,2.7
2023-05-12T04:42:42.623Z,2.7
2023-05-12T04:44:20.406Z,2.7
2023-05-12T04:45:07.831Z,2.7
2023-05-12T04:45:55.233Z,2.7
2023-05-12T04:46:42.755Z,2.7
2023-05-12T04:47:30.206Z,2.7
2023-05-12T04:48:17.634Z,2.7
2023-05-12T04:49:05.204Z,2.7
2023-05-12T04:49:52.646Z,2.7
2023-05-12T04:50:40.177Z,2.7
2023-05-12T04:51:27.590Z,2.7
2023-05-12T04:52:15.452Z,2.7
2023-05-12T04:53:02.938Z,2.7
2023-05-12T04:53:50.938Z,2.7
2023-05-12T04:54:38.434Z,2.7
2023-05-12T04:55:25.893Z,2.7
2023-05-12T04:56:13.891Z,2.7
2023-05-12T04:57:01.353Z,2.7
2023-05-12T04:57:48.779Z,2.7
2023-05-12T04:58:36.240Z,2.7
2023-05-12T04:59:23.696Z,2.7
2023-05-12T05:00:11.122Z,2.7
2023-05-12T05:00:58.571Z,2.7
2023-05-12T05:01:46.072Z,2.7
2023-05-12T05:02:33.753Z,2.7
2023-05-12T05:03:21.400Z,2.7
2023-05-12T05:04:08.912Z,3.7
2023-05-12T05:04:56.347Z,3.7
2023-05-12T05:05:43.761Z,3.7
2023-05-12T05:06:31.172Z,3.7
2023-05-12T05:07:18.592Z,3.7
2023-05-12T05:08:06.072Z,3.7
2023-05-12T05:08:53.515Z,3.7
2023-05-12T05:09:41.055Z,3.7
2023-05-12T05:10:28.540Z,3.7
2023-05-12T05:11:16.436Z,3.7
2023-05-12T05:12:04.010Z,3.7
2023-05-12T05:12:52.451Z,3.7
2023-05-12T05:13:39.971Z,3.7
2023-05-12T05:14:27.399Z,3.7
2023-05-12T05:15:14.827Z,3.7
2023-05-12T05:16:02.333Z,3.7
2023-05-12T05:16:49.812Z,3.7
2023-05-12T05:17:37.257Z,3.7
2023-05-12T05:18:24.774Z,3.7
2023-05-12T05:19:20.915Z,3.7
2023-05-12T05:20:11.980Z,3.7
2023-05-12T05:20:59.679Z,3.7
2023-05-12T05:21:47.360Z,3.7
2023-05-12T05:22:35.090Z,3.7
2023-05-12T05:23:22.722Z,3.7
2023-05-12T05:24:10.214Z,3.7
2023-05-12T05:24:57.681Z,3.7
2023-05-12T05:25:45.110Z,3.7
2023-05-12T05:26:32.493Z,3.7
2023-05-12T05:27:19.857Z,3.7
2023-05-12T05:28:07.492Z,3.7
2023-05-12T05:28:54.947Z,3.7
2023-05-12T05:29:42.390Z,3.7
2023-05-12T05:30:29.807Z,3.7
2023-05-12T05:31:17.308Z,3.7
2023-05-12T05:32:04.785Z,3.7
2023-05-12T05:32:52.253Z,3.7
2023-05-12T05:33:39.660Z,3.7
2023-05-12T05:34:27.086Z,3.7
2023-05-12T05:35:14.548Z,3.7
2023-05-12T05:36:01.957Z,3.7
2023-05-12T05:36:49.385Z,3.7
2023-05-12T05:37:37.040Z,3.7
2023-05-12T05:38:24.448Z,3.7
2023-05-12T05:39:11.906Z,3.7
2023-05-12T05:39:59.384Z,3.7
2023-05-12T05:40:53.897Z,3.7
2023-05-12T05:41:42.069Z,3.7
2023-05-12T05:42:29.491Z,3.7
2023-05-12T05:43:16.946Z,3.7
2023-05-12T05:44:04.388Z,3.7
2023-05-12T05:44:51.824Z,3.7
2023-05-12T05:45:39.438Z,3.7
2023-05-12T05:46:27.109Z,3.7
2023-05-12T05:47:14.675Z,3.7
2023-05-12T05:48:02.344Z,3.7
2023-05-12T05:48:49.786Z,3.7
2023-05-12T05:49:37.199Z,3.7
2023-05-12T05:50:24.655Z,3.7
2023-05-12T05:51:12.048Z,3.7
2023-05-12T05:51:59.452Z,3.7
2023-05-12T05:52:47.311Z,3.7
2023-05-12T05:53:34.873Z,3.7
2023-05-12T05:54:22.496Z,3.7
2023-05-12T05:55:10.208Z,3.7
2023-05-12T05:55:57.644Z,3.7
2023-05-12T05:56:45.229Z,3.7
2023-05-12T05:57:32.639Z,3.7
2023-05-12T05:58:20.052Z,3.7
2023-05-12T05:59:07.457Z,3.7
2023-05-12T05:59:54.878Z,3.7
2023-05-12T06:00:42.573Z,3.7
2023-05-12T06:01:29.974Z,3.7
2023-05-12T06:02:17.446Z,3.7
2023-05-12T06:03:05.004Z,3.7
2023-05-12T06:03:52.880Z,14.7
2023-05-12T06:04:40.402Z,14.7
2023-05-12T06:05:27.861Z,14.7
2023-05-12T06:06:15.300Z,14.7
2023-05-12T06:07:02.778Z,14.7
2023-05-12T06:07:50.240Z,14.7
2023-05-12T06:08:37.679Z,14.7
2023-05-12T06:09:25.149Z,14.7
2023-05-12T06:10:12.563Z,14.7
2023-05-12T06:11:00.115Z,14.7
2023-05-12T06:11:47.811Z,14.7
2023-05-12T06:12:35.245Z,14.7
2023-05-12T06:13:22.725Z,14.7
2023-05-12T06:14:10.153Z,14.7
2023-05-12T06:14:57.600Z,14.7
2023-05-12T06:15:45.022Z,14.7
2023-05-12T06:16:32.530Z,14.7
2023-05-12T06:17:20.059Z,14.7
2023-05-12T06:18:07.719Z,14.7
2023-05-12T06:18:55.402Z,14.7
2023-05-12T06:19:42.871Z,14.7
2023-05-12T06:20:30.605Z,14.7
2023-05-12T06:21:18.071Z,14.7
2023-05-12T06:22:05.644Z,14.7
2023-05-12T06:22:53.097Z,14.7
2023-05-12T06:23:40.549Z,14.7
2023-05-12T06:24:28.019Z,14.7
2023-05-12T06:25:15.470Z,14.7
2023-05-12T06:26:02.921Z,14.7
2023-05-12T06:26:50.340Z,14.7
2023-05-12T06:27:37.763Z,14.7
2023-05-12T06:28:25.175Z,14.7
2023-05-12T06:29:12.777Z,14.7
2023-05-12T06:30:00.197Z,14.7
2023-05-12T06:30:47.600Z,14.7
2023-05-12T06:31:35.074Z,14.7
2023-05-12T06:32:22.581Z,14.7
2023-05-12T06:33:10.063Z,14.7
2023-05-12T06:33:57.715Z,14.7
2023-05-12T06:34:45.409Z,14.7
2023-05-12T06:35:32.832Z,14.7
2023-05-12T06:36:20.279Z,14.7
2023-05-12T06:37:07.716Z,14.7
2023-05-12T06:37:55.128Z,14.7
2023-05-12T06:38:42.670Z,14.7
2023-05-12T06:39:30.119Z,14.7
2023-05-12T06:40:17.576Z,14.7
2023-05-12T06:41:05.012Z,14.7
2023-05-12T06:41:52.480Z,14.7
2023-05-12T06:42:39.923Z,14.7
2023-05-12T06:43:27.359Z,14.7
2023-05-12T06:44:14.767Z,14.7
2023-05-12T06:45:02.171Z,14.7
2023-05-12T06:45:49.710Z,14.7
2023-05-12T06:46:37.217Z,14.7
2023-05-12T06:47:24.984Z,14.7
2023-05-12T06:48:12.481Z,14.7
2023-05-12T06:49:00.417Z,14.7
2023-05-12T06:49:47.878Z,14.7
2023-05-12T06:50:35.386Z,14.7
2023-05-12T06:51:22.836Z,14.7
2023-05-12T06:52:10.277Z,14.7
2023-05-12T06:52:57.689Z,14.7
2023-05-12T06:53:45.308Z,14.7
2023-05-12T06:54:32.823Z,14.7
2023-05-12T06:55:20.722Z,14.7
2023-05-12T06:56:08.496Z,14.7
2023-05-12T06:56:56.041Z,14.7
2023-05-12T06:57:43.546Z,14.7
2023-05-12T06:58:30.955Z,14.7
2023-05-12T06:59:19.779Z,14.7
2023-05-12T07:00:08.694Z,14.7
2023-05-12T07:00:56.103Z,14.7
2023-05-12T07:01:43.637Z,14.7
2023-05-12T07:02:31.204Z,14.7
2023-05-12T07:03:18.762Z,14.7
2023-05-12T07:04:06.412Z,18.8
2023-05-12T07:04:53.908Z,18.8
2023-05-12T07:05:41.356Z,18.8
2023-05-12T07:06:28.833Z,18.8
2023-05-12T07:07:16.270Z,18.8
2023-05-12T07:08:03.702Z,18.8
2023-05-12T07:08:51.148Z,18.8
2023-05-12T07:09:38.612Z,18.8
2023-05-12T07:10:26.053Z,18.8
2023-05-12T07:11:13.546Z,18.8
2023-05-12T07:12:00.965Z,18.8
2023-05-12T07:12:48.448Z,18.8
2023-05-12T07:13:35.976Z,18.8
2023-05-12T07:14:23.472Z,18.8
2023-05-12T07:15:10.910Z,18.8
2023-05-12T07:15:58.336Z,18.8
2023-05-12T07:16:45.746Z,18.8
2023-05-12T07:17:33.169Z,18.8
2023-05-12T07:18:20.624Z,18.8
2023-05-12T07:19:08.161Z,18.8
2023-05-12T07:19:55.609Z,18.8
2023-05-12T07:20:43.066Z,18.8
2023-05-12T07:21:30.477Z,18.8
2023-05-12T07:22:18.036Z,18.8
2023-05-12T07:23:05.486Z,18.8
2023-05-12T07:23:53.063Z,18.8
2023-05-12T07:24:40.517Z,18.8
2023-05-12T07:25:28.039Z,18.8
2023-05-12T07:26:15.530Z,18.8
2023-05-12T07:27:02.941Z,18.8
2023-05-12T07:27:50.602Z,18.8
2023-05-12T07:28:38.129Z,18.8
2023-05-12T07:29:25.588Z,18.8
2023-05-12T07:30:13.015Z,18.8
2023-05-12T07:31:00.479Z,18.8
2023-05-12T07:31:47.968Z,18.8
2023-05-12T07:32:35.446Z,18.8
2023-05-12T07:33:22.904Z,18.8
2023-05-12T07:34:10.309Z,18.8
2023-05-12T07:34:57.734Z,18.8
2023-05-12T07:35:45.154Z,18.8
2023-05-12T07:36:32.609Z,18.8
2023-05-12T07:37:20.018Z,18.8
2023-05-12T07:38:07.947Z,18.8
2023-05-12T07:38:55.491Z,18.8
2023-05-12T07:39:42.935Z,18.8
2023-05-12T07:40:30.368Z,18.8
2023-05-12T07:41:17.814Z,18.8
2023-05-12T07:42:05.261Z,18.8
2023-05-12T07:42:52.657Z,18.8
2023-05-12T07:43:40.048Z,18.8
2023-05-12T07:44:27.506Z,18.8
2023-05-12T07:45:14.900Z,18.8
2023-05-12T07:46:02.345Z,18.8
2023-05-12T07:46:49.831Z,18.8
2023-05-12T07:47:37.323Z,18.8
2023-05-12T07:48:24.753Z,18.8
2023-05-12T07:49:12.202Z,18.8
2023-05-12T07:49:59.737Z,18.8
2023-05-12T07:50:47.178Z,18.8
2023-05-12T07:51:34.618Z,18.8
2023-05-12T07:52:22.043Z,18.8
2023-05-12T07:53:09.529Z,18.8
2023-05-12T07:53:57.001Z,18.8
2023-05-12T07:54:44.449Z,18.8
2023-05-12T07:55:31.919Z,18.8
2023-05-12T07:56:19.350Z,18.8
2023-05-12T07:57:06.821Z,18.8
2023-05-12T07:57:54.316Z,18.8
2023-05-12T07:58:41.755Z,18.8
2023-05-12T07:59:29.211Z,18.8
2023-05-12T08:00:16.632Z,18.8
2023-05-12T08:01:04.196Z,18.8
2023-05-12T08:01:51.666Z,18.8
2023-05-12T08:02:39.249Z,18.8
2023-05-12T08:03:26.836Z,25.6
2023-05-12T08:04:14.715Z,25.6
2023-05-12T08:05:02.262Z,25.6
2023-05-12T08:05:49.835Z,25.6
2023-05-12T08:06:37.251Z,25.6
2023-05-12T08:07:24.692Z,25.6
2023-05-12T08:08:12.161Z,25.6
2023-05-12T08:08:59.566Z,25.6
2023-05-12T08:09:47.022Z,25.6
2023-05-12T08:10:34.506Z,25.6
2023-05-12T08:11:21.938Z,25.6
2023-05-12T08:12:09.383Z,25.6
2023-05-12T08:12:56.820Z,25.6
2023-05-12T08:13:44.260Z,25.6
2023-05-12T08:14:31.680Z,25.6
2023-05-12T08:15:19.245Z,25.6
2023-05-12T08:16:06.840Z,25.6
2023-05-12T08:16:54.614Z,25.6
2023-05-12T08:17:42.142Z,25.6
2023-05-12T08:18:29.679Z,25.6
2023-05-12T08:19:17.096Z,25.6
2023-05-12T08:20:04.525Z,25.6
2023-05-12T08:20:51.984Z,25.6
2023-05-12T08:21:39.438Z,25.6
2023-05-12T08:22:26.859Z,25.6
2023-05-12T08:23:14.355Z,25.6
2023-05-12T08:24:01.822Z,25.6
2023-05-12T08:24:49.375Z,25.6
2023-05-12T08:25:36.891Z,25.6
2023-05-12T08:26:24.342Z,25.6
2023-05-12T08:27:11.762Z,25.6
2023-05-12T08:27:59.207Z,25.6
2023-05-12T08:28:46.716Z,25.6
2023-05-12T08:29:34.166Z,25.6
2023-05-12T08:30:21.609Z,25.6
2023-05-12T08:31:09.060Z,25.6
2023-05-12T08:31:56.532Z,25.6
2023-05-12T08:32:43.996Z,25.6
2023-05-12T08:33:31.547Z,25.6
2023-05-12T08:34:19.427Z,25.6
2023-05-12T08:35:06.917Z,25.6
2023-05-12T08:35:54.806Z,25.6
2023-05-12T08:36:42.353Z,25.6
2023-05-12T08:37:30.581Z,25.6
2023-05-12T08:38:19.252Z,25.6
2023-05-12T08:39:06.687Z,25.6
2023-05-12T08:39:54.137Z,25.6
2023-05-12T08:40:42.558Z,25.6
2023-05-12T08:41:30.018Z,25.6
2023-05-12T08:42:17.457Z,25.6
2023-05-12T08:43:04.910Z,25.6
2023-05-12T08:43:52.509Z,25.6
2023-05-12T08:44:39.973Z,25.6
2023-05-12T08:45:27.711Z,25.6
2023-05-12T08:46:15.229Z,25.6
2023-05-12T08:47:02.728Z,25.6
2023-05-12T08:47:50.208Z,25.6
2023-05-12T08:48:37.653Z,25.6
2023-05-12T08:49:25.082Z,25.6
2023-05-12T08:50:12.530Z,25.6
2023-05-12T08:50:59.992Z,25.6
2023-05-12T08:51:56.855Z,25.6
2023-05-12T08:52:44.842Z,25.6
2023-05-12T08:53:32.295Z,25.6
2023-05-12T08:54:19.763Z,25.6
2023-05-12T08:55:07.216Z,25.6
2023-05-12T08:57:09.387Z,25.6
2023-05-12T08:57:42.876Z,25.6
2023-05-12T08:58:40.352Z,25.6
2023-05-12T08:59:27.931Z,25.6
2023-05-12T09:00:15.398Z,25.6
2023-05-12T09:01:02.947Z,25.6
2023-05-12T09:01:52.960Z,25.6
2023-05-12T09:02:52.179Z,25.6
2023-05-12T09:03:37.882Z,20.0
2023-05-12T09:04:25.435Z,20.0
2023-05-12T09:05:12.978Z,20.0
2023-05-12T09:06:00.464Z,20.0
2023-05-12T09:06:47.920Z,20.0
2023-05-12T09:07:35.365Z,20.0
2023-05-12T09:08:22.746Z,20.0
2023-05-12T09:09:10.866Z,20.0
2023-05-12T09:09:58.296Z,20.0
2023-05-12T09:10:45.701Z,20.0
2023-05-12T09:11:33.108Z,20.0
2023-05-12T09:12:20.539Z,20.0
2023-05-12T09:13:07.931Z,20.0
2023-05-12T09:13:55.402Z,20.0
2023-05-12T09:14:42.787Z,20.0
2023-05-12T09:15:30.224Z,20.0
2023-05-12T09:16:17.674Z,20.0
2023-05-12T09:17:05.121Z,20.0
2023-05-12T09:17:52.662Z,20.0
2023-05-12T09:18:40.129Z,20.0
2023-05-12T09:19:27.597Z,20.0
2023-05-12T09:20:27.845Z,20.0
2023-05-12T09:21:12.398Z,20.0
2023-05-12T09:21:59.835Z,20.0
2023-05-12T09:22:47.248Z,20.0
2023-05-12T09:23:34.642Z,20.0
2023-05-12T09:24:22.191Z,20.0
2023-05-12T09:25:09.667Z,20.0
2023-05-12T09:25:57.070Z,20.0
2023-05-12T09:26:44.695Z,20.0
2023-05-12T09:27:32.285Z,20.0
2023-05-12T09:28:19.744Z,20.0
2023-05-12T09:29:07.159Z,20.0
2023-05-12T09:29:59.540Z,20.0
2023-05-12T09:30:47.605Z,20.0
2023-05-12T09:31:35.113Z,20.0
2023-05-12T09:32:22.818Z,20.0
2023-05-12T09:33:10.299Z,20.0
2023-05-12T09:33:57.741Z,20.0
2023-05-12T09:34:45.377Z,20.0
2023-05-12T09:35:32.956Z,20.0
2023-05-12T09:36:20.673Z,20.0
2023-05-12T09:37:08.146Z,20.0
2023-05-12T09:37:55.721Z,20.0
2023-05-12T09:38:43.229Z,20.0
2023-05-12T09:39:30.906Z,20.0
2023-05-12T09:40:18.368Z,20.0
2023-05-12T09:41:06.222Z,20.0
2023-05-12T09:41:53.659Z,20.0
2023-05-12T09:42:41.071Z,20.0
2023-05-12T09:43:28.522Z,20.0
2023-05-12T09:44:15.949Z,20.0
2023-05-12T09:45:03.343Z,20.0
2023-05-12T09:45:50.812Z,20.0
2023-05-12T09:46:38.273Z,20.0
2023-05-12T09:47:25.699Z,20.0
2023-05-12T09:48:13.182Z,20.0
2023-05-12T09:49:00.626Z,20.0
2023-05-12T09:49:48.106Z,20.0
2023-05-12T09:50:46.466Z,20.0
2023-05-12T09:51:32.948Z,20.0
2023-05-12T09:52:20.334Z,20.0
2023-05-12T09:53:07.752Z,20.0
2023-05-12T09:53:55.170Z,20.0
2023-05-12T09:54:42.621Z,20.0
2023-05-12T09:55:30.073Z,20.0
2023-05-12T09:56:17.535Z,20.0
2023-05-12T09:57:05.262Z,20.0
2023-05-12T09:57:52.967Z,20.0
2023-05-12T09:58:40.413Z,20.0
2023-05-12T09:59:27.869Z,20.0
2023-05-12T10:00:30.345Z,20.0
2023-05-12T10:01:21.505Z,20.0
2023-05-12T10:02:09.972Z,20.0
2023-05-12T10:02:57.475Z,20.0
2023-05-12T10:03:44.981Z,13.5
2023-05-12T10:04:32.558Z,13.5
2023-05-12T10:05:20.215Z,13.5
2023-05-12T10:06:08.121Z,13.5
2023-05-12T10:06:55.867Z,13.5
2023-05-12T10:07:43.299Z,13.5
2023-05-12T10:08:30.726Z,13.5
2023-05-12T10:09:18.182Z,13.5
2023-05-12T10:10:05.773Z,13.5
2023-05-12T10:10:53.625Z,13.5
2023-05-12T10:11:41.098Z,13.5
2023-05-12T10:12:28.533Z,13.5
2023-05-12T10:13:16.058Z,13.5
2023-05-12T10:14:03.477Z,13.5
2023-05-12T10:14:50.938Z,13.5
2023-05-12T10:15:38.356Z,13.5
2023-05-12T10:16:25.853Z,13.5
2023-05-12T10:17:13.383Z,13.5
2023-05-12T10:18:00.905Z,13.5
2023-05-12T10:18:49.279Z,13.5
2023-05-12T10:19:36.776Z,13.5
2023-05-12T10:20:24.290Z,13.5
2023-05-12T10:21:11.706Z,13.5
2023-05-12T10:21:59.141Z,13.5
2023-05-12T10:22:46.615Z,13.5
2023-05-12T10:23:35.890Z,13.5
2023-05-12T10:24:24.616Z,13.5
2023-05-12T10:25:12.145Z,13.5
2023-05-12T10:25:59.566Z,13.5
2023-05-12T10:26:46.996Z,13.5
2023-05-12T10:27:34.428Z,13.5
2023-05-12T10:28:21.961Z,13.5
2023-05-12T10:29:09.446Z,13.5
2023-05-12T10:36:41.909Z,13.5
2023-05-12T10:44:14.442Z,13.5
2023-05-12T10:51:46.865Z,13.5
2023-05-12T10:55:06.711Z,13.5
2023-05-12T10:55:54.339Z,13.5
2023-05-12T10:56:44.784Z,13.5
2023-05-12T10:57:33.041Z,13.5
2023-05-12T10:58:21.287Z,13.5
2023-05-12T10:59:09.519Z,13.5
2023-05-12T10:59:57.799Z,13.5
2023-05-12T11:00:45.985Z,13.5
2023-05-12T11:01:34.760Z,13.5
2023-05-12T11:02:23.694Z,13.5
2023-05-12T11:03:13.086Z,13.5
2023-05-12T11:04:01.328Z,7.5
2023-05-12T11:04:49.254Z,7.5
2023-05-12T11:05:37.884Z,7.5
2023-05-12T11:06:25.610Z,7.5
2023-05-12T11:07:14.322Z,7.5
2023-05-12T11:08:02.683Z,7.5
2023-05-12T11:08:50.747Z,7.5
2023-05-12T11:09:43.437Z,7.5
2023-05-12T11:10:35.834Z,7.5
2023-05-12T11:11:23.347Z,7.5
2023-05-12T11:12:10.832Z,7.5
2023-05-12T11:12:58.270Z,7.5
2023-05-12T11:13:45.744Z,7.5
2023-05-12T11:14:33.156Z,7.5
2023-05-12T11:15:20.737Z,7.5
2023-05-12T11:16:08.501Z,7.5
2023-05-12T11:16:55.973Z,7.5
2023-05-12T11:17:43.438Z,7.5
2023-05-12T11:18:30.966Z,7.5
2023-05-12T11:19:18.420Z,7.5
2023-05-12T11:20:05.925Z,7.5
2023-05-12T11:20:53.365Z,7.5
2023-05-12T11:21:40.845Z,7.5
2023-05-12T11:22:28.493Z,7.5
2023-05-12T11:23:16.130Z,7.5
2023-05-12T11:24:03.666Z,7.5
2023-05-12T11:24:51.227Z,7.5
2023-05-12T11:25:38.732Z,7.5
2023-05-12T11:26:26.237Z,7.5
2023-05-12T11:27:13.664Z,7.5
2023-05-12T11:28:01.099Z,7.5
2023-05-12T11:28:48.559Z,7.5
2023-05-12T11:29:36.021Z,7.5
2023-05-12T11:30:23.565Z,7.5
2023-05-12T11:31:11.004Z,7.5
2023-05-12T11:31:58.490Z,7.5
2023-05-12T11:32:46.317Z,7.5
2023-05-12T11:33:33.835Z,7.5
2023-05-12T11:34:21.249Z,7.5
2023-05-12T11:35:08.637Z,7.5
2023-05-12T11:35:56.134Z,7.5
2023-05-12T11:36:43.765Z,7.5
2023-05-12T11:37:31.504Z,7.5
2023-05-12T11:38:18.955Z,7.5
2023-05-12T11:39:06.405Z,7.5
2023-05-12T11:39:53.844Z,7.5
2023-05-12T11:40:41.276Z,7.5
2023-05-12T11:41:28.705Z,7.5
2023-05-12T11:42:19.835Z,7.5
2023-05-12T11:43:08.060Z,7.5
2023-05-12T11:43:55.528Z,7.5
2023-05-12T11:44:42.937Z,7.5
2023-05-12T11:45:30.360Z,7.5
2023-05-12T11:46:17.767Z,7.5
2023-05-12T11:47:05.175Z,7.5
2023-05-12T11:47:52.673Z,7.5
2023-05-12T11:48:40.125Z,7.5
2023-05-12T11:49:27.550Z,7.5
2023-05-12T11:50:14.978Z,7.5
2023-05-12T11:51:02.581Z,7.5
2023-05-12T11:51:50.082Z,7.5
2023-05-12T11:52:37.515Z,7.5
2023-05-12T11:53:25.208Z,7.5
2023-05-12T11:54:13.453Z,7.5
2023-05-12T11:55:00.974Z,7.5
2023-05-12T11:55:48.908Z,7.5
2023-05-12T11:56:36.363Z,7.5
2023-05-12T11:57:23.753Z,7.5
2023-05-12T11:58:11.174Z,7.5
2023-05-12T11:58:58.576Z,7.5
2023-05-12T11:59:46.048Z,7.5
2023-05-12T12:00:33.489Z,7.5
2023-05-12T12:01:20.942Z,7.5
2023-05-12T12:02:08.379Z,7.5
2023-05-12T12:02:56.123Z,7.5
2023-05-12T12:03:43.776Z,8.0
2023-05-12T12:04:31.268Z,8.0
2023-05-12T12:05:19.004Z,8.0
2023-05-12T12:06:06.619Z,8.0
2023-05-12T12:06:54.080Z,8.0
2023-05-12T12:07:41.520Z,8.0
2023-05-12T12:08:28.951Z,8.0
2023-05-12T12:09:16.418Z,8.0
2023-05-12T12:10:03.852Z,8.0
2023-05-12T12:10:51.285Z,8.0
2023-05-12T12:11:38.733Z,8.0
2023-05-12T12:12:26.154Z,8.0
2023-05-12T12:13:13.542Z,8.0
2023-05-12T12:14:00.960Z,8.0
2023-05-12T12:14:49.225Z,8.0
2023-05-12T12:15:36.644Z,8.0
2023-05-12T12:16:24.124Z,8.0
2023-05-12T12:17:11.596Z,8.0
2023-05-12T12:17:59.047Z,8.0
2023-05-12T12:18:46.525Z,8.0
2023-05-12T12:19:34.034Z,8.0
2023-05-12T12:20:21.465Z,8.0
2023-05-12T12:21:08.915Z,8.0
2023-05-12T12:21:56.311Z,8.0
2023-05-12T12:22:43.713Z,8.0
2023-05-12T12:23:37.825Z,8.0
2023-05-12T12:24:28.493Z,8.0
2023-05-12T12:25:15.925Z,8.0
2023-05-12T12:26:03.352Z,8.0
2023-05-12T12:26:50.767Z,8.0
2023-05-12T12:27:38.217Z,8.0
2023-05-12T12:28:25.929Z,8.0
2023-05-12T12:29:13.402Z,8.0
2023-05-12T12:30:00.862Z,8.0
2023-05-12T12:30:48.284Z,8.0
2023-05-12T12:31:35.739Z,8.0
2023-05-12T12:32:23.176Z,8.0
2023-05-12T12:33:10.666Z,8.0
2023-05-12T12:33:58.581Z,8.0
2023-05-12T12:34:46.029Z,8.0
2023-05-12T12:35:33.662Z,8.0
2023-05-12T12:36:21.202Z,8.0
2023-05-12T12:37:08.598Z,8.0
2023-05-12T12:37:56.076Z,8.0
2023-05-12T12:38:43.511Z,8.0
2023-05-12T12:39:30.942Z,8.0
2023-05-12T12:40:18.340Z,8.0
2023-05-12T12:41:05.759Z,8.0
2023-05-12T12:41:53.182Z,8.0
2023-05-12T12:42:40.680Z,8.0
2023-05-12T12:43:28.073Z,8.0
2023-05-12T12:44:15.460Z,8.0
2023-05-12T12:45:02.907Z,8.0
2023-05-12T12:45:50.340Z,8.0
2023-05-12T12:46:37.758Z,8.0
2023-05-12T12:47:25.267Z,8.0
2023-05-12T12:48:12.754Z,8.0
2023-05-12T12:49:00.208Z,8.0
2023-05-12T12:49:47.643Z,8.0
2023-05-12T12:50:35.054Z,8.0
2023-05-12T12:51:22.460Z,8.0
2023-05-12T12:52:09.868Z,8.0
2023-05-12T12:52:57.266Z,8.0
2023-05-12T12:53:44.673Z,8.0
2023-05-12T12:54:32.155Z,8.0
2023-05-12T12:55:19.966Z,8.0
2023-05-12T12:56:07.685Z,8.0
2023-05-12T12:56:55.151Z,8.0
2023-05-12T12:57:42.568Z,8.0
2023-05-12T12:58:30.016Z,8.0
2023-05-12T12:59:17.538Z,8.0
2023-05-12T13:00:05.031Z,8.0
2023-05-12T13:00:52.511Z,8.0
2023-05-12T13:01:39.995Z,8.0
2023-05-12T13:02:27.506Z,8.0
2023-05-12T13:03:15.063Z,8.0
2023-05-12T13:04:02.548Z,7.5
2023-05-12T13:04:49.963Z,7.5
2023-05-12T13:05:37.408Z,7.5
2023-05-12T13:06:24.840Z,7.5
2023-05-12T13:07:12.251Z,7.5
2023-05-12T13:07:59.702Z,7.5
2023-05-12T13:08:47.174Z,7.5
2023-05-12T13:09:34.606Z,7.5
2023-05-12T13:10:22.074Z,7.5
2023-05-12T13:11:09.517Z,7.5
2023-05-12T13:11:56.963Z,7.5
2023-05-12T13:12:44.409Z,7.5
2023-05-12T13:13:31.833Z,7.5
2023-05-12T13:14:19.228Z,7.5
2023-05-12T13:15:06.662Z,7.5
2023-05-12T13:15:54.162Z,7.5
2023-05-12T13:16:41.645Z,7.5
2023-05-12T13:17:29.146Z,7.5
2023-05-12T13:18:16.540Z,7.5
2023-05-12T13:19:04.032Z,7.5
2023-05-12T13:19:51.474Z,7.5
2023-05-12T13:20:38.905Z,7.5
2023-05-12T13:21:26.310Z,7.5
2023-05-12T13:22:13.744Z,7.5
2023-05-12T13:23:01.154Z,7.5
2023-05-12T13:23:49.100Z,7.5
2023-05-12T13:24:36.521Z,7.5
2023-05-12T13:25:23.970Z,7.5
2023-05-12T13:26:11.396Z,7.5
2023-05-12T13:26:58.904Z,7.5
2023-05-12T13:27:46.328Z,7.5
2023-05-12T13:28:33.758Z,7.5
2023-05-12T13:29:21.383Z,7.5
2023-05-12T13:30:09.747Z,7.5
2023-05-12T13:30:58.918Z,7.5
2023-05-12T13:31:46.399Z,7.5
2023-05-12T13:32:34.285Z,7.5
2023-05-12T13:33:22.178Z,7.5
2023-05-12T13:34:09.595Z,7.5
2023-05-12T13:34:57.190Z,7.5
2023-05-12T13:35:44.628Z,7.5
2023-05-12T13:36:32.009Z,7.5
2023-05-12T13:37:19.437Z,7.5
2023-05-12T13:38:06.841Z,7.5
2023-05-12T13:38:54.241Z,7.5
2023-05-12T13:39:41.697Z,7.5
2023-05-12T13:40:29.125Z,7.5
2023-05-12T13:41:16.559Z,7.5
2023-05-12T13:42:04.096Z,7.5
2023-05-12T13:42:51.533Z,7.5
2023-05-12T13:43:38.978Z,7.5
2023-05-12T13:44:26.438Z,7.5
2023-05-12T13:45:13.852Z,7.5
2023-05-12T13:46:01.289Z,7.5
2023-05-12T13:46:48.783Z,7.5
2023-05-12T13:47:36.466Z,7.5
2023-05-12T13:48:23.927Z,7.5
2023-05-12T13:49:11.324Z,7.5
2023-05-12T13:49:58.757Z,7.5
2023-05-12T13:50:46.195Z,7.5
2023-05-12T13:51:33.639Z,7.5
2023-05-12T13:52:21.292Z,7.5
2023-05-12T13:53:08.781Z,7.5
2023-05-12T13:53:56.310Z,7.5
2023-05-12T13:54:43.712Z,7.5
2023-05-12T13:55:31.148Z,7.5
2023-05-12T13:56:18.635Z,7.5
2023-05-12T13:57:06.144Z,7.5
2023-05-12T13:57:53.541Z,7.5
2023-05-12T13:58:41.021Z,7.5
2023-05-12T13:59:28.459Z,7.5
2023-05-12T14:00:15.880Z,7.5
2023-05-12T14:01:03.332Z,7.5
2023-05-12T14:01:50.876Z,7.5
2023-05-12T14:02:38.349Z,7.5
2023-05-12T14:03:25.896Z,8.3
2023-05-12T14:04:13.323Z,8.3
2023-05-12T14:05:00.804Z,8.3
2023-05-12T14:05:48.239Z,8.3
2023-05-12T14:06:35.668Z,8.3
2023-05-12T14:07:23.190Z,8.3
2023-05-12T14:08:10.617Z,8.3
2023-05-12T14:08:58.014Z,8.3
2023-05-12T14:09:45.435Z,8.3
2023-05-12T14:10:32.865Z,8.3
2023-05-12T14:11:20.301Z,8.3
2023-05-12T14:12:07.699Z,8.3
2023-05-12T14:12:55.186Z,8.3
2023-05-12T14:13:42.622Z,8.3
2023-05-12T14:14:30.131Z,8.3
2023-05-12T14:16:07.927Z,8.3
2023-05-12T14:16:55.494Z,8.3
2023-05-12T14:17:43.818Z,8.3
2023-05-12T14:18:31.587Z,8.3
2023-05-12T14:19:19.295Z,8.3
2023-05-12T14:20:06.776Z,8.3
2023-05-12T14:20:54.297Z,8.3
2023-05-12T14:21:41.717Z,8.3
2023-05-12T14:22:29.263Z,8.3
2023-05-12T14:23:16.736Z,8.3
2023-05-12T14:24:04.159Z,8.3
2023-05-12T14:24:51.834Z,8.3
2023-05-12T14:25:39.294Z,8.3
2023-05-12T14:26:27.007Z,8.3
2023-05-12T14:27:14.585Z,8.3
2023-05-12T14:28:02.136Z,8.3
2023-05-12T14:28:49.739Z,8.3
2023-05-12T14:29:37.207Z,8.3
2023-05-12T14:30:24.985Z,8.3
2023-05-12T14:31:12.495Z,8.3
2023-05-12T14:31:59.955Z,8.3
2023-05-12T14:32:47.507Z,8.3
2023-05-12T14:33:35.209Z,8.3
2023-05-12T14:34:22.590Z,8.3
2023-05-12T14:35:10.061Z,8.3
2023-05-12T14:36:06.389Z,8.3
2023-05-12T14:36:54.568Z,8.3
2023-05-12T14:37:41.994Z,8.3
2023-05-12T14:38:29.489Z,8.3
2023-05-12T14:39:16.915Z,8.3
2023-05-12T14:40:04.392Z,8.3
2023-05-12T14:40:52.091Z,8.3
2023-05-12T14:41:39.526Z,8.3
2023-05-12T14:42:26.995Z,8.3
2023-05-12T14:43:14.389Z,8.3
2023-05-12T14:44:01.788Z,8.3
2023-05-12T14:44:49.266Z,8.3
2023-05-12T14:45:36.696Z,8.3
2023-05-12T14:46:24.303Z,8.3
2023-05-12T14:47:11.807Z,8.3
2023-05-12T14:47:59.274Z,8.3
2023-05-12T14:48:46.850Z,8.3
2023-05-12T14:49:34.291Z,8.3
2023-05-12T14:50:21.984Z,8.3
2023-05-12T14:51:09.577Z,8.3
2023-05-12T14:51:56.996Z,8.3
2023-05-12T14:52:44.445Z,8.3
2023-05-12T14:53:32.020Z,8.3
2023-05-12T14:54:25.799Z,8.3
2023-05-12T14:55:13.478Z,8.3
2023-05-12T14:56:00.901Z,8.3
2023-05-12T14:56:48.347Z,8.3
2023-05-12T14:57:35.780Z,8.3
2023-05-12T14:58:23.450Z,8.3
2023-05-12T14:59:10.962Z,8.3
2023-05-12T14:59:58.376Z,8.3
2023-05-12T15:00:45.860Z,8.3
2023-05-12T15:01:33.411Z,8.3
2023-05-12T15:02:20.964Z,8.3
2023-05-12T15:03:08.554Z,8.3
2023-05-12T15:03:56.357Z,6.7
2023-05-12T15:04:43.862Z,6.7
2023-05-12T15:05:49.947Z,6.7
2023-05-12T15:06:28.914Z,6.7
2023-05-12T15:07:16.346Z,6.7
2023-05-12T15:08:03.762Z,6.7
2023-05-12T15:08:51.267Z,6.7