createdAt,value
2018-01-14T00:01:11.285Z,60.91
2018-01-14T00:03:39.594Z,60.79
2018-01-14T00:06:07.929Z,61.44
2018-01-14T00:08:36.256Z,61.34
2018-01-14T00:11:05.344Z,61.78
2018-01-14T00:13:33.624Z,62.25
2018-01-14T00:16:02.060Z,61.61
2018-01-14T00:18:30.540Z,62.33
2018-01-14T00:20:58.926Z,62.67
2018-01-14T00:23:27.294Z,62.65
2018-01-14T00:25:55.745Z,62.28
2018-01-14T00:28:24.213Z,62.83
2018-01-14T00:30:53.316Z,62.85
2018-01-14T00:33:21.657Z,62.57
2018-01-14T00:35:49.965Z,62.23
2018-01-14T00:38:18.727Z,63.17
2018-01-14T00:40:47.258Z,63.29
2018-01-14T00:43:15.596Z,63.11
2018-01-14T00:45:43.952Z,63.55
2018-01-14T00:48:12.494Z,63.42
2018-01-14T00:50:40.947Z,63.07
2018-01-14T00:53:09.305Z,63.69
2018-01-14T00:55:37.613Z,63.00
2018-01-14T00:58:06.683Z,63.41
2018-01-14T01:00:35.218Z,63.92
2018-01-14T01:03:03.533Z,63.14
2018-01-14T01:05:31.851Z,63.29
2018-01-14T01:08:00.205Z,62.51
2018-01-14T01:10:28.507Z,62.90
2018-01-14T01:12:57.595Z,62.16
2018-01-14T01:15:25.950Z,61.97
2018-01-14T01:17:54.250Z,62.06
2018-01-14T01:20:22.684Z,62.41
2018-01-14T01:22:51.312Z,62.25
2018-01-14T01:25:19.637Z,62.19
2018-01-14T01:27:48.005Z,61.87
2018-01-14T01:30:16.346Z,61.28
2018-01-14T01:32:44.667Z,62.06
2018-01-14T01:35:12.988Z,61.42
2018-01-14T01:37:41.339Z,61.07
2018-01-14T01:40:09.655Z,61.19
2018-01-14T01:42:37.990Z,61.57
2018-01-14T01:45:06.577Z,61.09
2018-01-14T01:47:34.914Z,60.93
2018-01-14T01:50:03.272Z,61.07
2018-01-14T01:52:31.630Z,60.92
2018-01-14T01:55:00.732Z,60.62
2018-01-14T01:57:29.041Z,60.85
2018-01-14T01:59:57.402Z,60.59
2018-01-14T02:02:25.735Z,60.71
2018-01-14T02:04:54.093Z,61.62
2018-01-14T02:07:22.795Z,61.22
2018-01-14T02:09:51.125Z,60.65
2018-01-14T02:12:19.432Z,60.30
2018-01-14T02:14:48.549Z,60.49
2018-01-14T02:17:16.859Z,61.25
2018-01-14T02:19:45.176Z,60.77
2018-01-14T02:22:14.635Z,60.47
2018-01-14T02:24:42.956Z,60.45
2018-01-14T02:27:12.039Z,60.60
2018-01-14T02:29:40.823Z,60.76
2018-01-14T02:32:09.161Z,60.85
2018-01-14T02:34:37.450Z,61.64
2018-01-14T02:37:05.799Z,62.36
2018-01-14T02:39:34.938Z,62.62
2018-01-14T02:42:03.241Z,62.52
2018-01-14T02:44:31.620Z,62.56
2018-01-14T02:46:59.920Z,61.79
2018-01-14T02:49:29.043Z,61.72
2018-01-14T02:51:58.093Z,61.39
2018-01-14T02:54:27.165Z,61.96
2018-01-14T02:56:55.468Z,62.73
2018-01-14T02:59:23.793Z,63.30
2018-01-14T03:01:52.120Z,62.21
2018-01-14T03:04:20.439Z,61.84
2018-01-14T03:06:48.772Z,62.25
2018-01-14T03:09:17.091Z,62.30
2018-01-14T03:11:45.426Z,61.41
2018-01-14T03:14:14.080Z,61.56
2018-01-14T03:16:42.372Z,61.86
2018-01-14T03:19:10.669Z,61.14
2018-01-14T03:21:39.088Z,61.51
2018-01-14T03:24:08.140Z,61.33
2018-01-14T03:26:36.459Z,61.88
2018-01-14T03:29:04.803Z,62.48
2018-01-14T03:31:33.162Z,62.08
2018-01-14T03:34:01.601Z,62.73
2018-01-14T03:36:30.096Z,62.89
2018-01-14T03:38:58.598Z,63.02
2018-01-14T03:41:26.986Z,62.83
2018-01-14T03:43:55.346Z,62.55
2018-01-14T03:46:23.681Z,62.97
2018-01-14T03:48:52.818Z,62.70
2018-01-14T03:51:21.142Z,62.14
2018-01-14T03:53:50.249Z,61.66
2018-01-14T03:56:19.506Z,62.30
2018-01-14T03:58:48.733Z,61.52
2018-01-14T04:01:17.029Z,61.45
2018-01-14T04:03:45.352Z,61.12
2018-01-14T04:06:13.740Z,60.80
2018-01-14T04:08:42.065Z,60.93
2018-01-14T04:11:11.126Z,60.54
2018-01-14T04:13:39.473Z,61.01
2018-01-14T04:16:07.788Z,60.50
2018-01-14T04:18:36.090Z,60.66
2018-01-14T04:21:04.960Z,60.47
2018-01-14T04:23:33.278Z,59.94
2018-01-14T04:26:01.565Z,59.82
2018-01-14T04:28:29.882Z,58.93
2018-01-14T04:30:58.186Z,59.58
2018-01-14T04:33:26.533Z,59.81
2018-01-14T04:35:54.897Z,59.28
2018-01-14T04:38:23.188Z,59.10
2018-01-14T04:40:51.481Z,58.73
2018-01-14T04:43:20.083Z,59.06
2018-01-14T04:45:48.399Z,59.64
2018-01-14T04:48:16.723Z,59.12
2018-01-14T04:50:45.061Z,58.74
2018-01-14T04:53:13.383Z,59.17
2018-01-14T04:55:41.716Z,59.32
2018-01-14T04:58:10.060Z,59.44
2018-01-14T05:00:39.165Z,59.66
2018-01-14T05:03:08.224Z,59.67
2018-01-14T05:05:36.872Z,59.95
2018-01-14T05:08:05.191Z,60.16
2018-01-14T05:10:33.500Z,60.28
2018-01-14T05:13:02.590Z,62.01
2018-01-14T05:15:31.690Z,61.87
2018-01-14T05:18:00.760Z,61.78
2018-01-14T05:20:29.388Z,61.12
2018-01-14T05:22:57.709Z,61.84
2018-01-14T05:25:26.375Z,61.35
2018-01-14T05:27:54.901Z,61.36
2018-01-14T05:30:23.226Z,61.25
2018-01-14T05:32:51.534Z,62.84
2018-01-14T05:35:19.919Z,62.58
2018-01-14T05:37:48.213Z,63.75
2018-01-14T05:40:16.534Z,64.06
2018-01-14T05:42:45.136Z,64.28
2018-01-14T05:45:13.480Z,64.23
2018-01-14T05:47:41.864Z,64.82
2018-01-14T05:50:10.550Z,65.20
2018-01-14T05:52:38.875Z,65.65
2018-01-14T05:55:07.195Z,65.53
2018-01-14T05:57:36.357Z,66.29
2018-01-14T06:00:04.670Z,66.48
2018-01-14T06:02:33.025Z,65.87
2018-01-14T06:05:01.380Z,66.32
2018-01-14T06:07:29.752Z,66.05
2018-01-14T06:09:58.182Z,66.45
2018-01-14T06:12:29.832Z,66.86
2018-01-14T06:14:58.232Z,66.89
2018-01-14T06:17:26.620Z,66.92
2018-01-14T06:19:54.968Z,66.77
2018-01-14T06:22:23.364Z,66.73
2018-01-14T06:24:52.460Z,66.62
2018-01-14T06:27:21.837Z,66.25
2018-01-14T06:29:50.315Z,66.83
2018-01-14T06:32:18.648Z,67.75
2018-01-14T06:34:47.272Z,67.81
2018-01-14T06:37:15.661Z,68.17
2018-01-14T06:39:43.996Z,68.85
2018-01-14T06:42:12.342Z,68.09
2018-01-14T06:44:40.657Z,68.18
2018-01-14T06:47:09.041Z,68.60
2018-01-14T06:49:37.431Z,68.01
2018-01-14T06:52:05.752Z,67.18
2018-01-14T06:54:34.837Z,68.43
2018-01-14T06:57:03.381Z,68.54
2018-01-14T06:59:31.680Z,68.29
2018-01-14T07:01:59.999Z,68.63
2018-01-14T07:04:28.335Z,68.44
2018-01-14T07:06:56.886Z,68.15
2018-01-14T07:09:25.198Z,67.92
2018-01-14T07:11:53.587Z,67.98
2018-01-14T07:14:21.904Z,67.41
2018-01-14T07:16:50.307Z,68.38
2018-01-14T07:19:19.672Z,68.39
2018-01-14T07:21:48.787Z,68.39
2018-01-14T07:24:17.081Z,68.38
2018-01-14T07:26:45.424Z,68.65
2018-01-14T07:29:14.519Z,68.96
2018-01-14T07:31:42.840Z,69.24
2018-01-14T07:34:11.183Z,69.21
2018-01-14T07:36:40.267Z,68.29
2018-01-14T07:39:08.591Z,68.95
2018-01-14T07:41:37.042Z,68.58
2018-01-14T07:44:06.131Z,68.77
2018-01-14T07:46:35.236Z,68.88
2018-01-14T07:49:03.581Z,68.68
2018-01-14T07:51:31.880Z,69.47
2018-01-14T07:54:00.189Z,68.30
2018-01-14T07:56:28.551Z,67.07
2018-01-14T07:58:56.876Z,66.13
2018-01-14T08:01:25.181Z,66.46
2018-01-14T08:03:53.863Z,66.35
2018-01-14T08:06:22.164Z,66.71
2018-01-14T08:08:51.229Z,65.37
2018-01-14T08:11:19.550Z,65.57
2018-01-14T08:13:47.868Z,63.39
2018-01-14T08:16:16.185Z,61.37
2018-01-14T08:18:44.541Z,61.72
2018-01-14T08:21:12.884Z,63.48
2018-01-14T08:23:41.215Z,62.76
2018-01-14T08:26:11.532Z,60.42
2018-01-14T08:28:40.621Z,60.61
2018-01-14T08:31:08.913Z,58.62
2018-01-14T08:33:38.036Z,57.11
2018-01-14T08:36:06.355Z,56.39
2018-01-14T08:38:34.664Z,56.85
2018-01-14T08:41:03.790Z,56.63
2018-01-14T08:43:32.099Z,56.63
2018-01-14T08:46:00.407Z,56.18
2018-01-14T08:48:29.078Z,55.91
2018-01-14T08:50:57.410Z,56.35
2018-01-14T08:53:25.724Z,55.84
2018-01-14T08:55:54.042Z,54.78
2018-01-14T08:58:23.140Z,54.42
2018-01-14T09:00:51.456Z,53.19
2018-01-14T09:03:19.776Z,50.11
2018-01-14T09:05:48.335Z,49.87
2018-01-14T09:08:16.645Z,50.21
2018-01-14T09:10:45.549Z,53.44
2018-01-14T09:13:13.940Z,51.44
2018-01-14T09:15:42.208Z,49.55
2018-01-14T09:18:11.324Z,48.98
2018-01-14T09:20:39.649Z,49.51
2018-01-14T09:23:07.969Z,45.93
2018-01-14T09:25:36.628Z,48.71
2018-01-14T09:28:04.968Z,47.72
2018-01-14T09:30:51.124Z,46.74
2018-01-14T09:33:19.432Z,47.15
2018-01-14T09:35:47.793Z,47.99
2018-01-14T09:38:16.198Z,47.51
2018-01-14T09:40:44.504Z,46.77
2018-01-14T09:43:12.820Z,48.86
2018-01-14T09:45:41.188Z,48.82
2018-01-14T09:48:09.505Z,47.46
2018-01-14T09:50:37.932Z,46.34
2018-01-14T09:53:06.732Z,46.75
2018-01-14T09:55:35.057Z,47.05
2018-01-14T09:58:03.480Z,47.21
2018-01-14T10:00:31.844Z,47.63
2018-01-14T10:03:00.172Z,44.27
2018-01-14T10:05:28.483Z,42.77
2018-01-14T10:07:56.808Z,42.99
2018-01-14T10:10:25.143Z,42.65
2018-01-14T10:12:53.487Z,41.37
2018-01-14T10:15:22.377Z,43.16
2018-01-14T10:17:50.679Z,41.62
2018-01-14T10:20:19.057Z,39.24
2018-01-14T10:22:47.444Z,40.59
2018-01-14T10:25:15.765Z,39.38
2018-01-14T10:27:44.113Z,38.94
2018-01-14T10:30:12.551Z,39.25
2018-01-14T10:32:40.876Z,41.57
2018-01-14T10:35:09.204Z,40.93
2018-01-14T10:37:37.725Z,40.37
2018-01-14T10:40:06.122Z,37.84
2018-01-14T10:42:34.476Z,39.42
2018-01-14T10:45:02.834Z,45.24
2018-01-14T10:47:31.153Z,50.31
2018-01-14T10:49:59.476Z,51.61
2018-01-14T10:52:27.874Z,52.77
2018-01-14T10:54:56.199Z,56.75
2018-01-14T10:57:24.569Z,57.09
2018-01-14T10:59:53.467Z,53.42
2018-01-14T11:02:21.774Z,47.75
2018-01-14T11:04:50.110Z,44.88
2018-01-14T11:07:18.508Z,41.09
2018-01-14T11:09:46.838Z,40.26
2018-01-14T11:12:15.169Z,40.32
2018-01-14T11:14:44.360Z,40.22
2018-01-14T11:17:12.769Z,39.93
2018-01-14T11:19:41.836Z,38.74
2018-01-14T11:22:11.075Z,36.99
2018-01-14T11:24:39.398Z,37.44
2018-01-14T11:27:07.725Z,38.29
2018-01-14T11:29:42.071Z,37.63
2018-01-14T11:32:11.263Z,37.87
2018-01-14T11:34:39.576Z,40.58
2018-01-14T11:37:07.924Z,40.48
2018-01-14T11:39:36.240Z,39.51
2018-01-14T11:42:05.457Z,36.69
2018-01-14T11:44:35.161Z,40.33
2018-01-14T11:47:03.492Z,42.05
2018-01-14T11:49:31.834Z,40.69
2018-01-14T11:52:00.236Z,39.68
2018-01-14T11:54:28.559Z,39.40
2018-01-14T11:56:56.902Z,39.44
2018-01-14T11:59:25.263Z,39.85
2018-01-14T12:01:53.648Z,42.24
2018-01-14T12:04:21.972Z,39.96
2018-01-14T12:06:50.583Z,39.15
2018-01-14T12:09:19.661Z,37.91
2018-01-14T12:11:47.968Z,38.93
2018-01-14T12:14:17.078Z,40.31
2018-01-14T12:16:45.414Z,40.87
2018-01-14T12:19:13.770Z,40.17
2018-01-14T12:21:42.136Z,38.26
2018-01-14T12:24:10.458Z,39.34
2018-01-14T12:26:38.796Z,41.46
2018-01-14T12:29:07.540Z,40.57
2018-01-14T12:31:36.652Z,41.24
2018-01-14T12:37:23.093Z,41.83
2018-01-14T12:39:51.435Z,41.22
2018-01-14T12:42:20.551Z,40.29
2018-01-14T12:44:48.869Z,40.99
2018-01-14T12:47:17.563Z,39.08
2018-01-14T12:49:45.886Z,40.74
2018-01-14T12:52:14.989Z,39.04
2018-01-14T12:54:44.084Z,38.42
2018-01-14T12:57:12.476Z,39.74
2018-01-14T12:59:40.781Z,39.45
2018-01-14T13:02:09.129Z,36.62
2018-01-14T13:04:37.489Z,35.50
2018-01-14T13:07:06.568Z,36.58
2018-01-14T13:09:35.968Z,36.38
2018-01-14T13:12:04.273Z,36.58
2018-01-14T13:14:33.360Z,36.35
2018-01-14T13:17:02.464Z,34.88
2018-01-14T13:19:30.783Z,37.49
2018-01-14T13:21:59.102Z,37.88
2018-01-14T13:24:28.229Z,37.24
2018-01-14T13:26:56.554Z,37.20
2018-01-14T13:29:24.882Z,40.28
2018-01-14T13:31:54.199Z,40.97
2018-01-14T13:34:22.520Z,40.65
2018-01-14T13:36:50.864Z,42.09
2018-01-14T13:39:19.220Z,41.05
2018-01-14T13:41:47.594Z,41.77
2018-01-14T13:44:15.920Z,42.71
2018-01-14T13:46:44.286Z,40.65
2018-01-14T13:49:12.613Z,39.87
2018-01-14T13:51:41.693Z,38.18
2018-01-14T13:54:10.377Z,38.94
2018-01-14T13:56:38.671Z,41.07
2018-01-14T13:59:07.911Z,39.84
2018-01-14T14:01:36.420Z,38.25
2018-01-14T14:04:04.762Z,40.32
2018-01-14T14:06:33.104Z,41.27
2018-01-14T14:09:01.441Z,42.13
2018-01-14T14:11:29.742Z,43.56
2018-01-14T14:13:58.078Z,46.51
2018-01-14T14:16:26.601Z,46.53
2018-01-14T14:18:54.892Z,46.24
2018-01-14T14:21:23.217Z,46.36
2018-01-14T14:23:51.545Z,47.38
2018-01-14T14:26:19.900Z,48.62
2018-01-14T14:28:48.225Z,47.86
2018-01-14T14:31:16.580Z,46.83
2018-01-14T14:33:44.926Z,46.22
2018-01-14T14:36:13.223Z,46.83
2018-01-14T14:38:42.100Z,49.10
2018-01-14T14:41:10.796Z,51.33
2018-01-14T14:43:39.126Z,54.67
2018-01-14T14:46:07.500Z,55.54
2018-01-14T14:48:36.646Z,56.83
2018-01-14T14:51:05.000Z,57.50
2018-01-14T14:53:33.385Z,58.67
2018-01-14T14:56:01.699Z,59.15
2018-01-14T14:58:30.011Z,58.58
2018-01-14T15:00:59.904Z,58.86
2018-01-14T15:03:28.244Z,58.84
2018-01-14T15:05:56.573Z,58.76
2018-01-14T15:08:25.776Z,59.41
2018-01-14T15:10:54.858Z,60.55
2018-01-14T15:13:23.155Z,60.98
2018-01-14T15:15:52.256Z,60.04
2018-01-14T15:18:20.569Z,59.40
2018-01-14T15:20:48.881Z,59.33
2018-01-14T15:23:17.539Z,60.33
2018-01-14T15:25:45.880Z,61.93
2018-01-14T15:28:14.212Z,62.22
2018-01-14T15:30:46.356Z,62.29
2018-01-14T15:33:14.932Z,62.53
2018-01-14T15:35:43.225Z,62.45
2018-01-14T15:38:11.590Z,62.20
2018-01-14T15:40:39.907Z,63.26
2018-01-14T15:43:08.211Z,64.73
2018-01-14T15:45:36.596Z,64.37
2018-01-14T15:48:05.672Z,64.86
2018-01-14T15:50:34.024Z,64.55
2018-01-14T15:53:02.368Z,65.24
2018-01-14T15:55:30.676Z,65.46
2018-01-14T15:57:58.990Z,65.05
2018-01-14T16:00:27.320Z,65.54
2018-01-14T16:02:55.641Z,66.31
2018-01-14T16:05:23.970Z,66.27
2018-01-14T16:07:52.461Z,66.94
2018-01-14T16:10:20.825Z,67.01
2018-01-14T16:12:49.154Z,66.35
2018-01-14T16:15:17.499Z,67.54
2018-01-14T16:17:45.806Z,67.97
2018-01-14T16:20:14.116Z,67.92
2018-01-14T16:22:43.240Z,68.41
2018-01-14T16:25:11.623Z,68.24
2018-01-14T16:27:39.986Z,67.33
2018-01-14T16:30:08.729Z,67.14
2018-01-14T16:32:37.048Z,67.02
2018-01-14T16:35:05.379Z,67.02
2018-01-14T16:37:33.739Z,68.01
2018-01-14T16:40:02.174Z,68.06
2018-01-14T16:42:30.578Z,68.26
2018-01-14T16:44:58.974Z,68.08
2018-01-14T16:47:27.307Z,68.04
2018-01-14T16:49:55.654Z,67.97
2018-01-14T16:52:24.529Z,68.27
2018-01-14T16:54:52.891Z,69.02
2018-01-14T16:57:21.213Z,68.28
2018-01-14T16:59:49.616Z,67.92
2018-01-14T17:02:17.970Z,67.68
2018-01-14T17:04:46.322Z,68.04
2018-01-14T17:07:14.659Z,68.15
2018-01-14T17:09:43.005Z,68.47
2018-01-14T17:12:11.346Z,68.96
2018-01-14T17:14:40.178Z,68.04
2018-01-14T17:17:08.511Z,68.37
2018-01-14T17:19:36.829Z,69.48
2018-01-14T17:22:05.192Z,70.13
2018-01-14T17:24:33.557Z,70.21
2018-01-14T17:27:01.901Z,70.56
2018-01-14T17:29:30.234Z,70.79
2018-01-14T17:31:58.578Z,70.61
2018-01-14T17:34:26.923Z,70.31
2018-01-14T17:36:56.097Z,70.27
2018-01-14T17:39:24.419Z,69.22
2018-01-14T17:41:52.779Z,70.63
2018-01-14T17:44:21.911Z,70.88
2018-01-14T17:46:50.262Z,71.06
2018-01-14T17:49:18.668Z,71.19
2018-01-14T17:51:47.045Z,71.06
2018-01-14T17:54:15.351Z,71.17
2018-01-14T17:56:43.736Z,71.00
2018-01-14T17:59:12.499Z,70.87
2018-01-14T18:01:43.569Z,71.22
2018-01-14T18:04:11.905Z,70.74
2018-01-14T18:06:40.294Z,71.29
2018-01-14T18:09:08.596Z,71.83
2018-01-14T18:11:36.916Z,72.36
2018-01-14T18:14:06.060Z,71.72
2018-01-14T18:16:34.386Z,71.70
2018-01-14T18:19:03.504Z,71.81
2018-01-14T18:21:32.030Z,73.13
2018-01-14T18:24:00.446Z,72.57
2018-01-14T18:26:29.554Z,71.73
2018-01-14T18:28:58.657Z,72.07
2018-01-14T18:31:26.966Z,72.17
2018-01-14T18:33:55.656Z,71.92
2018-01-14T18:36:24.093Z,72.12
2018-01-14T18:38:52.411Z,71.78
2018-01-14T18:41:20.771Z,72.17
2018-01-14T18:43:49.194Z,71.95
2018-01-14T18:46:17.512Z,72.26
2018-01-14T18:48:45.880Z,71.81
2018-01-14T18:51:15.024Z,71.37
2018-01-14T18:53:43.405Z,71.43
2018-01-14T18:56:11.763Z,71.86
2018-01-14T18:58:40.135Z,71.63
2018-01-14T19:01:08.508Z,72.79
2018-01-14T19:03:36.840Z,72.49
2018-01-14T19:06:05.755Z,71.54
2018-01-14T19:08:34.100Z,71.86
2018-01-14T19:11:02.462Z,72.19
2018-01-14T19:13:30.822Z,71.44
2018-01-14T19:15:59.143Z,71.66
2018-01-14T19:18:27.464Z,71.80
2018-01-14T19:20:56.580Z,71.81
2018-01-14T19:23:24.900Z,72.40
2018-01-14T19:25:53.227Z,71.92
2018-01-14T19:28:22.315Z,71.45
2018-01-14T19:30:50.654Z,71.70
2018-01-14T19:33:19.786Z,71.91
2018-01-14T19:35:48.941Z,71.74
2018-01-14T19:38:17.278Z,72.23
2018-01-14T19:40:46.417Z,72.51
2018-01-14T19:43:15.548Z,72.90
2018-01-14T19:45:44.638Z,72.90
2018-01-14T19:48:13.002Z,73.30
2018-01-14T19:50:41.753Z,72.55
2018-01-14T19:53:10.087Z,72.89
2018-01-14T19:55:39.226Z,73.71
2018-01-14T19:58:07.616Z,74.09
2018-01-14T20:00:35.933Z,74.29
2018-01-14T20:03:04.277Z,74.22
2018-01-14T20:05:33.284Z,73.16
2018-01-14T20:08:01.611Z,73.18
2018-01-14T20:10:29.934Z,72.71
2018-01-14T20:12:58.348Z,72.75
2018-01-14T20:15:27.469Z,72.51
2018-01-14T20:17:55.799Z,72.77
2018-01-14T20:20:24.160Z,72.63
2018-01-14T20:22:52.480Z,73.29
2018-01-14T20:25:20.831Z,72.60
2018-01-14T20:27:49.209Z,73.04
2018-01-14T20:30:17.510Z,72.83
2018-01-14T20:32:45.817Z,72.65
2018-01-14T20:35:14.372Z,72.96
2018-01-14T20:37:42.731Z,73.08
2018-01-14T20:40:11.076Z,72.29
2018-01-14T20:42:39.453Z,72.82
2018-01-14T20:45:07.817Z,72.60
2018-01-14T20:47:36.160Z,73.73
2018-01-14T20:50:04.541Z,73.49
2018-01-14T20:52:32.879Z,72.95
2018-01-14T20:55:01.198Z,73.08
2018-01-14T20:57:29.681Z,73.32
2018-01-14T20:59:58.077Z,72.96
2018-01-14T21:02:27.222Z,73.42
2018-01-14T21:04:55.600Z,72.42
2018-01-14T21:07:23.954Z,72.48
2018-01-14T21:09:52.289Z,72.66
2018-01-14T21:12:20.653Z,72.81
2018-01-14T21:14:48.983Z,72.69
2018-01-14T21:17:17.297Z,72.90
2018-01-14T21:19:45.741Z,73.26
2018-01-14T21:22:14.860Z,72.89
2018-01-14T21:24:43.196Z,72.37
2018-01-14T21:27:11.544Z,73.36
2018-01-14T21:29:39.905Z,73.43
2018-01-14T21:32:08.217Z,73.63
2018-01-14T21:34:36.552Z,73.90
2018-01-14T21:37:04.907Z,74.18
2018-01-14T21:39:34.045Z,74.48
2018-01-14T21:42:02.595Z,74.50
2018-01-14T21:44:30.923Z,74.42
2018-01-14T21:47:00.030Z,74.08
2018-01-14T21:49:28.424Z,73.54
2018-01-14T21:51:56.818Z,73.85
2018-01-14T21:54:25.905Z,74.15
2018-01-14T21:56:55.016Z,74.54
2018-01-14T21:59:23.341Z,74.12
2018-01-14T22:01:51.703Z,74.02
2018-01-14T22:04:20.545Z,74.31
2018-01-14T22:06:49.669Z,74.59
2018-01-14T22:09:18.016Z,74.13
2018-01-14T22:11:47.141Z,74.43
2018-01-14T22:14:15.458Z,74.21
2018-01-14T22:16:43.819Z,73.77
2018-01-14T22:19:12.179Z,74.84
2018-01-14T22:21:40.512Z,74.45
2018-01-14T22:24:08.848Z,75.01
2018-01-14T22:26:37.404Z,75.18
2018-01-14T22:29:06.513Z,75.50
2018-01-14T22:31:34.841Z,75.05
2018-01-14T22:34:03.186Z,75.36
2018-01-14T22:36:31.510Z,76.06
2018-01-14T22:38:59.814Z,75.49
2018-01-14T22:41:28.941Z,74.88
2018-01-14T22:43:57.307Z,74.81
2018-01-14T22:46:25.640Z,74.74
2018-01-14T22:48:54.062Z,74.79
2018-01-14T22:51:22.392Z,74.58
2018-01-14T22:53:50.704Z,74.56
2018-01-14T22:56:19.849Z,75.51
2018-01-14T22:58:48.224Z,75.49
2018-01-14T23:01:16.590Z,74.92
2018-01-14T23:03:44.937Z,75.78
2018-01-14T23:06:13.289Z,75.31
2018-01-14T23:08:41.622Z,76.30
2018-01-14T23:11:10.348Z,76.48
2018-01-14T23:13:38.669Z,75.94
2018-01-14T23:16:07.086Z,75.57
2018-01-14T23:18:35.470Z,75.97
2018-01-14T23:21:03.801Z,75.41
2018-01-14T23:23:32.864Z,75.91
2018-01-14T23:26:01.240Z,75.99
2018-01-14T23:28:29.574Z,75.92
2018-01-14T23:30:58.074Z,76.48
2018-01-14T23:33:26.479Z,76.03
2018-01-14T23:35:54.826Z,76.25
2018-01-14T23:38:23.221Z,76.62
2018-01-14T23:40:51.549Z,76.53
2018-01-14T23:43:19.886Z,76.29
2018-01-14T23:45:48.245Z,76.28
2018-01-14T23:48:17.135Z,77.02
2018-01-14T23:50:45.460Z,77.03
2018-01-14T23:53:13.822Z,77.55
2018-01-14T23:55:42.234Z,76.89
2018-01-14T23:58:10.578Z,76.51
