createdAt,value
2018-09-15T00:00:42.863Z,3.30
2018-09-15T00:01:42.847Z,3.30
2018-09-15T00:02:42.831Z,3.50
2018-09-15T00:03:42.831Z,3.60
2018-09-15T00:04:42.812Z,3.50
2018-09-15T00:05:42.784Z,3.40
2018-09-15T00:06:42.767Z,3.70
2018-09-15T00:07:42.748Z,3.60
2018-09-15T00:08:42.752Z,3.50
2018-09-15T00:09:42.734Z,3.60
2018-09-15T00:10:42.701Z,3.80
2018-09-15T00:11:42.685Z,3.70
2018-09-15T00:12:42.665Z,3.70
2018-09-15T00:13:42.667Z,3.60
2018-09-15T00:14:42.632Z,3.80
2018-09-15T00:15:42.618Z,3.60
2018-09-15T00:16:42.603Z,3.70
2018-09-15T00:17:42.588Z,3.50
2018-09-15T00:18:42.586Z,3.50
2018-09-15T00:19:42.551Z,3.60
2018-09-15T00:20:42.561Z,3.60
2018-09-15T00:21:42.524Z,3.40
2018-09-15T00:22:42.504Z,3.30
2018-09-15T00:23:42.495Z,3.40
2018-09-15T00:24:42.468Z,3.50
2018-09-15T00:25:42.454Z,3.60
2018-09-15T00:26:42.451Z,3.40
2018-09-15T00:27:42.420Z,3.50
2018-09-15T00:28:42.405Z,3.30
2018-09-15T00:29:42.387Z,3.20
2018-09-15T00:30:42.384Z,3.20
2018-09-15T00:31:42.355Z,3.70
2018-09-15T00:32:42.336Z,3.50
2018-09-15T00:33:42.325Z,3.50
2018-09-15T00:34:42.307Z,3.20
2018-09-15T00:35:42.291Z,3.20
2018-09-15T00:36:42.291Z,3.40
2018-09-15T00:37:42.258Z,3.40
2018-09-15T00:38:42.238Z,3.10
2018-09-15T00:39:42.229Z,3.20
2018-09-15T00:40:42.223Z,3.10
2018-09-15T00:41:42.243Z,3.10
2018-09-15T00:42:42.170Z,3.20
2018-09-15T00:43:42.156Z,3.00
2018-09-15T00:44:42.138Z,3.20
2018-09-15T00:45:42.141Z,3.20
2018-09-15T00:46:42.126Z,2.90
2018-09-15T00:47:42.094Z,3.30
2018-09-15T00:48:42.078Z,3.30
2018-09-15T00:49:42.060Z,3.00
2018-09-15T00:50:42.044Z,3.00
2018-09-15T00:51:42.037Z,2.90
2018-09-15T00:52:42.028Z,3.10
2018-09-15T00:53:41.990Z,3.00
2018-09-15T00:54:41.979Z,3.30
2018-09-15T00:55:41.957Z,3.20
2018-09-15T00:56:41.957Z,2.80
2018-09-15T00:57:41.926Z,2.80
2018-09-15T00:58:41.903Z,2.80
2018-09-15T00:59:41.891Z,2.50
2018-09-15T01:00:41.878Z,2.90
2018-09-15T01:01:41.866Z,2.70
2018-09-15T01:02:41.854Z,2.60
2018-09-15T01:03:41.825Z,2.70
2018-09-15T01:04:41.809Z,2.70
2018-09-15T01:05:41.796Z,2.40
2018-09-15T01:06:41.774Z,2.40
2018-09-15T01:07:41.755Z,2.60
2018-09-15T01:08:41.757Z,2.50
2018-09-15T01:09:41.738Z,2.40
2018-09-15T01:10:41.703Z,2.40
2018-09-15T01:11:41.688Z,2.30
2018-09-15T01:12:41.673Z,2.50
2018-09-15T01:13:41.672Z,2.40
2018-09-15T01:14:41.654Z,2.50
2018-09-15T01:15:41.622Z,2.00
2018-09-15T01:16:41.609Z,2.20
2018-09-15T01:17:41.590Z,2.40
2018-09-15T01:18:41.568Z,2.00
2018-09-15T01:19:41.572Z,2.10
2018-09-15T01:20:41.538Z,2.00
2018-09-15T01:21:41.520Z,2.00
2018-09-15T01:22:41.504Z,2.00
2018-09-15T01:23:41.486Z,2.00
2018-09-15T01:24:41.492Z,1.90
2018-09-15T01:25:41.456Z,1.80
2018-09-15T01:26:41.436Z,1.80
2018-09-15T01:27:41.417Z,1.90
2018-09-15T01:28:41.405Z,1.80
2018-09-15T01:29:41.402Z,2.00
2018-09-15T01:30:41.388Z,1.80
2018-09-15T01:31:41.354Z,1.70
2018-09-15T01:32:41.341Z,1.70
2018-09-15T01:33:41.320Z,2.00
2018-09-15T01:34:41.304Z,1.90
2018-09-15T01:35:41.299Z,1.80
2018-09-15T01:36:41.290Z,2.00
2018-09-15T01:37:41.257Z,1.90
2018-09-15T01:38:41.239Z,2.10
2018-09-15T01:39:41.222Z,3.30
2018-09-15T01:40:41.203Z,5.80
2018-09-15T01:41:41.187Z,6.70
2018-09-15T01:42:41.188Z,4.00
2018-09-15T01:43:41.152Z,2.80
2018-09-15T01:44:41.138Z,2.60
2018-09-15T01:45:41.137Z,2.90
2018-09-15T01:46:41.098Z,2.90
2018-09-15T01:47:41.101Z,2.30
2018-09-15T01:48:41.071Z,2.20
2018-09-15T01:49:41.068Z,2.10
2018-09-15T01:50:41.036Z,2.30
2018-09-15T01:51:41.018Z,2.20
2018-09-15T01:52:40.999Z,2.10
2018-09-15T01:53:40.982Z,2.00
2018-09-15T01:54:40.983Z,2.00
2018-09-15T01:55:41.005Z,2.20
2018-09-15T01:56:40.932Z,2.10
2018-09-15T01:57:40.971Z,1.90
2018-09-15T01:58:40.894Z,2.00
2018-09-15T01:59:40.893Z,2.10
2018-09-15T02:00:40.865Z,2.10
2018-09-15T02:01:40.846Z,2.00
2018-09-15T02:02:40.831Z,2.00
2018-09-15T02:03:40.826Z,1.90
2018-09-15T02:04:40.814Z,2.10
2018-09-15T02:05:40.779Z,2.20
2018-09-15T02:06:40.763Z,2.00
2018-09-15T02:07:40.746Z,2.00
2018-09-15T02:08:40.735Z,2.10
2018-09-15T02:09:40.711Z,2.30
2018-09-15T02:10:40.708Z,2.00
2018-09-15T02:11:40.670Z,2.00
2018-09-15T02:12:40.661Z,2.10
2018-09-15T02:13:40.636Z,1.80
2018-09-15T02:14:40.623Z,1.90
2018-09-15T02:15:40.604Z,2.00
2018-09-15T02:16:40.604Z,1.90
2018-09-15T02:17:40.587Z,2.10
2018-09-15T02:18:40.557Z,2.10
2018-09-15T02:19:40.538Z,2.10
2018-09-15T02:20:40.521Z,2.00
2018-09-15T02:21:40.503Z,2.00
2018-09-15T02:22:40.606Z,1.90
2018-09-15T02:23:40.466Z,1.80
2018-09-15T02:24:40.453Z,1.90
2018-09-15T02:25:40.437Z,1.80
2018-09-15T02:26:40.419Z,2.00
2018-09-15T02:27:40.421Z,1.70
2018-09-15T02:28:40.405Z,1.90
2018-09-15T02:29:40.367Z,2.00
2018-09-15T02:30:40.352Z,2.00
2018-09-15T02:31:40.333Z,2.00
2018-09-15T02:32:40.316Z,1.90
2018-09-15T02:33:40.300Z,1.80
2018-09-15T02:34:40.293Z,2.00
2018-09-15T02:35:40.265Z,1.90
2018-09-15T02:36:40.243Z,1.90
2018-09-15T02:37:40.227Z,2.20
2018-09-15T02:38:40.211Z,2.30
2018-09-15T02:39:40.210Z,5.60
2018-09-15T02:40:40.182Z,24.30
2018-09-15T02:41:40.159Z,25.70
2018-09-15T02:42:40.143Z,22.90
2018-09-15T02:43:40.123Z,10.80
2018-09-15T02:45:01.125Z,8.00
2018-09-15T02:45:40.089Z,5.40
2018-09-15T02:46:40.071Z,3.20
2018-09-15T02:47:40.058Z,3.50
2018-09-15T02:48:40.039Z,2.70
2018-09-15T02:49:40.039Z,2.30
2018-09-15T02:50:40.007Z,2.40
2018-09-15T02:51:39.989Z,2.10
2018-09-15T02:52:39.977Z,2.40
2018-09-15T02:53:39.955Z,2.10
2018-09-15T02:54:39.987Z,2.20
2018-09-15T02:55:39.919Z,2.10
2018-09-15T02:56:39.901Z,2.00
2018-09-15T02:57:39.890Z,2.00
2018-09-15T02:58:39.869Z,1.80
2018-09-15T02:59:39.867Z,1.90
2018-09-15T03:00:39.835Z,2.00
2018-09-15T03:01:39.825Z,1.90
2018-09-15T03:02:39.806Z,1.80
2018-09-15T03:03:39.787Z,1.70
2018-09-15T03:04:39.783Z,1.90
2018-09-15T03:05:39.767Z,1.80
2018-09-15T03:06:39.735Z,1.80
2018-09-15T03:07:39.716Z,1.80
2018-09-15T03:08:39.699Z,1.70
2018-09-15T03:09:39.687Z,1.80
2018-09-15T03:10:39.703Z,1.90
2018-09-15T03:11:39.650Z,1.60
2018-09-15T03:12:39.635Z,1.90
2018-09-15T03:13:39.617Z,1.80
2018-09-15T03:14:39.599Z,1.80
2018-09-15T03:15:39.580Z,2.00
2018-09-15T03:16:39.580Z,1.70
2018-09-15T03:17:39.544Z,1.80
2018-09-15T03:18:39.528Z,1.90
2018-09-15T03:19:39.513Z,1.80
2018-09-15T03:20:39.499Z,1.80
2018-09-15T03:21:39.504Z,1.90
2018-09-15T03:22:39.457Z,1.70
2018-09-15T03:23:39.441Z,1.80
2018-09-15T03:24:39.425Z,1.80
2018-09-15T03:25:39.412Z,1.70
2018-09-15T03:26:39.407Z,2.10
2018-09-15T03:27:39.374Z,1.90
2018-09-15T03:28:39.358Z,1.70
2018-09-15T03:29:39.338Z,1.80
2018-09-15T03:30:39.320Z,1.80
2018-09-15T03:31:39.323Z,1.70
2018-09-15T03:32:39.287Z,1.70
2018-09-15T03:33:39.270Z,1.70
2018-09-15T03:34:39.257Z,1.70
2018-09-15T03:35:39.238Z,1.90
2018-09-15T03:36:39.219Z,1.80
2018-09-15T03:37:39.227Z,1.60
2018-09-15T03:38:39.184Z,1.60
2018-09-15T03:39:39.171Z,1.60
2018-09-15T03:40:39.149Z,1.60
2018-09-15T03:41:39.200Z,1.70
2018-09-15T03:42:39.115Z,1.60
2018-09-15T03:43:39.121Z,1.60
2018-09-15T03:44:39.081Z,1.70
2018-09-15T03:45:39.068Z,1.60
2018-09-15T03:46:39.045Z,1.60
2018-09-15T03:47:39.035Z,1.80
2018-09-15T03:48:39.008Z,1.60
2018-09-15T03:49:40.388Z,1.70
2018-09-15T03:50:38.970Z,1.70
2018-09-15T03:51:38.970Z,1.70
2018-09-15T03:52:38.951Z,1.70
2018-09-15T03:53:38.921Z,1.70
2018-09-15T03:54:38.926Z,1.60
2018-09-15T03:55:38.899Z,1.60
2018-09-15T03:56:38.875Z,1.70
2018-09-15T03:57:38.854Z,1.70
2018-09-15T03:58:38.854Z,2.00
2018-09-15T03:59:38.823Z,2.30
2018-09-15T04:00:38.829Z,2.10
2018-09-15T04:01:38.800Z,2.20
2018-09-15T04:02:38.775Z,2.00
2018-09-15T04:03:38.768Z,2.00
2018-09-15T04:04:38.736Z,1.60
2018-09-15T04:05:38.742Z,1.80
2018-09-15T04:06:38.704Z,1.70
2018-09-15T04:07:38.685Z,1.80
2018-09-15T04:08:38.664Z,1.80
2018-09-15T04:09:38.653Z,1.80
2018-09-15T04:10:38.650Z,1.90
2018-09-15T04:11:38.634Z,1.80
2018-09-15T04:12:38.604Z,1.70
2018-09-15T04:13:38.579Z,1.70
2018-09-15T04:14:38.570Z,1.90
2018-09-15T04:15:38.545Z,2.00
2018-09-15T04:16:38.532Z,1.70
2018-09-15T04:17:38.528Z,1.80
2018-09-15T04:18:38.501Z,1.90
2018-09-15T04:19:38.500Z,1.80
2018-09-15T04:20:38.458Z,1.70
2018-09-15T04:21:38.445Z,2.00
2018-09-15T04:22:38.442Z,1.90
2018-09-15T04:23:38.410Z,1.90
2018-09-15T04:24:38.411Z,1.90
2018-09-15T04:25:38.381Z,1.90
2018-09-15T04:26:38.371Z,2.10
2018-09-15T04:27:38.339Z,2.00
2018-09-15T04:28:38.386Z,2.30
2018-09-15T04:29:38.323Z,2.00
2018-09-15T04:30:38.291Z,2.20
2018-09-15T04:31:38.277Z,1.70
2018-09-15T04:32:38.255Z,2.00
2018-09-15T04:33:38.240Z,2.00
2018-09-15T04:34:38.238Z,2.10
2018-09-15T04:35:38.205Z,2.00
2018-09-15T04:36:38.192Z,2.00
2018-09-15T04:37:38.168Z,1.90
2018-09-15T04:38:38.150Z,2.20
2018-09-15T04:39:38.162Z,1.90
2018-09-15T04:40:38.126Z,1.90
2018-09-15T04:41:38.133Z,1.90
2018-09-15T04:42:38.085Z,2.20
2018-09-15T04:43:38.069Z,2.00
2018-09-15T04:44:38.049Z,2.10
2018-09-15T04:45:38.053Z,2.10
2018-09-15T04:46:38.015Z,2.10
2018-09-15T04:47:37.998Z,1.90
2018-09-15T04:48:37.982Z,2.30
2018-09-15T04:49:37.965Z,2.10
2018-09-15T04:50:37.966Z,2.10
2018-09-15T04:51:37.931Z,2.20
2018-09-15T04:52:37.965Z,2.00
2018-09-15T04:53:37.895Z,2.00
2018-09-15T04:54:37.880Z,2.10
2018-09-15T04:55:37.877Z,2.40
2018-09-15T04:56:37.841Z,2.40
2018-09-15T04:57:37.826Z,2.20
2018-09-15T04:58:37.820Z,2.30
2018-09-15T04:59:37.794Z,2.30
2018-09-15T05:00:37.795Z,2.10
2018-09-15T05:01:37.773Z,2.30
2018-09-15T05:02:37.738Z,2.30
2018-09-15T05:03:37.717Z,2.40
2018-09-15T05:04:37.704Z,2.30
2018-09-15T05:05:37.685Z,2.40
2018-09-15T05:06:37.733Z,2.30
2018-09-15T05:07:37.655Z,2.50
2018-09-15T05:08:37.634Z,2.70
2018-09-15T05:09:37.623Z,3.60
2018-09-15T05:10:37.642Z,3.70
2018-09-15T05:11:37.595Z,3.30
2018-09-15T05:12:37.819Z,15.20
2018-09-15T05:13:37.550Z,15.00
2018-09-15T05:14:37.527Z,12.70
2018-09-15T05:15:37.517Z,4.40
2018-09-15T05:16:37.490Z,3.60
2018-09-15T05:17:37.499Z,3.50
2018-09-15T05:18:37.459Z,2.80
2018-09-15T05:19:37.443Z,2.80
2018-09-15T05:20:37.424Z,3.00
2018-09-15T05:21:37.415Z,2.60
2018-09-15T05:22:37.389Z,2.80
2018-09-15T05:23:37.394Z,2.90
2018-09-15T05:24:37.360Z,3.00
2018-09-15T05:25:37.337Z,3.00
2018-09-15T05:26:37.322Z,2.90
2018-09-15T05:27:37.321Z,2.90
2018-09-15T05:28:37.291Z,2.90
2018-09-15T05:29:37.275Z,2.70
2018-09-15T05:30:37.255Z,2.90
2018-09-15T05:31:37.251Z,2.80
2018-09-15T05:32:37.229Z,2.90
2018-09-15T05:33:37.211Z,2.90
2018-09-15T05:34:37.195Z,3.00
2018-09-15T05:35:37.188Z,2.90
2018-09-15T05:36:37.140Z,2.90
2018-09-15T05:37:37.204Z,2.90
2018-09-15T05:38:37.131Z,3.30
2018-09-15T05:39:37.101Z,3.20
2018-09-15T05:40:37.072Z,3.10
2018-09-15T05:41:37.057Z,2.90
2018-09-15T05:42:37.037Z,3.10
2018-09-15T05:43:37.030Z,3.10
2018-09-15T05:44:37.027Z,3.10
2018-09-15T05:45:36.987Z,3.30
2018-09-15T05:46:36.966Z,3.50
2018-09-15T05:47:36.954Z,3.00
2018-09-15T05:48:36.946Z,3.20
2018-09-15T05:49:36.995Z,3.30
2018-09-15T05:50:36.906Z,3.00
2018-09-15T05:51:36.883Z,3.30
2018-09-15T05:52:36.871Z,3.20
2018-09-15T05:53:36.841Z,3.50
2018-09-15T05:54:36.827Z,3.40
2018-09-15T05:55:36.838Z,3.70
2018-09-15T05:56:36.790Z,3.40
2018-09-15T05:57:36.773Z,3.60
2018-09-15T05:58:36.754Z,3.50
2018-09-15T05:59:36.761Z,3.50
2018-09-15T06:00:36.769Z,4.10
2018-09-15T06:01:36.776Z,3.50
2018-09-15T06:02:36.680Z,3.50
2018-09-15T06:03:36.664Z,3.80
2018-09-15T06:04:36.654Z,3.80
2018-09-15T06:05:36.643Z,3.90
2018-09-15T06:06:36.628Z,3.70
2018-09-15T06:07:36.604Z,4.10
2018-09-15T06:08:36.582Z,3.80
2018-09-15T06:09:36.582Z,3.90
2018-09-15T06:10:36.545Z,4.00
2018-09-15T06:11:36.528Z,3.80
2018-09-15T06:12:36.508Z,3.90
2018-09-15T06:13:36.538Z,3.80
2018-09-15T06:14:36.481Z,4.00
2018-09-15T06:15:36.733Z,4.00
2018-09-15T06:16:36.460Z,3.70
2018-09-15T06:17:36.435Z,3.80
2018-09-15T06:18:36.405Z,4.10
2018-09-15T06:19:36.387Z,4.10
2018-09-15T06:20:36.370Z,4.20
2018-09-15T06:21:36.355Z,4.40
2018-09-15T06:22:36.374Z,7.40
2018-09-15T06:23:36.319Z,4.60
2018-09-15T06:24:36.303Z,4.50
2018-09-15T06:25:36.284Z,4.50
2018-09-15T06:26:36.264Z,4.70
2018-09-15T06:27:36.267Z,4.30
2018-09-15T06:28:36.232Z,4.00
2018-09-15T06:29:36.217Z,4.40
2018-09-15T06:30:36.191Z,4.20
2018-09-15T06:31:36.176Z,4.40
2018-09-15T06:32:36.182Z,4.80
2018-09-15T06:33:36.140Z,4.80
2018-09-15T06:34:36.127Z,4.40
2018-09-15T06:35:36.104Z,4.30
2018-09-15T06:36:36.095Z,4.20
2018-09-15T06:37:36.092Z,4.60
2018-09-15T06:38:36.064Z,4.30
2018-09-15T06:39:36.039Z,4.20
2018-09-15T06:40:36.026Z,4.50
2018-09-15T06:41:36.003Z,4.80
2018-09-15T06:42:35.993Z,4.40
2018-09-15T06:43:35.988Z,4.70
2018-09-15T06:44:35.952Z,4.50
2018-09-15T06:45:35.948Z,4.90
2018-09-15T06:46:35.936Z,4.80
2018-09-15T06:47:35.902Z,4.40
2018-09-15T06:48:35.895Z,4.60
2018-09-15T06:49:35.867Z,4.70
2018-09-15T06:50:35.847Z,4.80
2018-09-15T06:51:35.828Z,4.90
2018-09-15T06:52:35.813Z,5.00
2018-09-15T06:53:35.869Z,4.70
2018-09-15T06:54:35.780Z,4.60
2018-09-15T06:55:35.773Z,4.70
2018-09-15T06:56:35.760Z,5.10
2018-09-15T06:57:35.738Z,4.80
2018-09-15T06:58:35.707Z,4.70
2018-09-15T06:59:35.717Z,4.80
2018-09-15T07:00:35.674Z,5.20
2018-09-15T07:01:35.662Z,5.10
2018-09-15T07:02:35.661Z,4.70
2018-09-15T07:03:35.626Z,5.10
2018-09-15T07:04:35.626Z,5.00
2018-09-15T07:05:35.591Z,5.20
2018-09-15T07:06:35.575Z,5.10
2018-09-15T07:07:35.562Z,4.50
2018-09-15T07:08:56.548Z,4.50
2018-09-15T07:09:35.521Z,4.80
2018-09-15T07:10:35.501Z,5.20
2018-09-15T07:11:35.482Z,5.00
2018-09-15T07:12:35.474Z,4.70
2018-09-15T07:13:35.455Z,4.90
2018-09-15T07:14:35.456Z,4.70
2018-09-15T07:15:35.422Z,4.70
2018-09-15T07:16:35.407Z,5.40
2018-09-15T07:17:35.390Z,5.20
2018-09-15T07:18:35.368Z,5.10
2018-09-15T07:19:35.367Z,5.10
2018-09-15T07:20:35.339Z,5.20
2018-09-15T07:21:36.190Z,5.10
2018-09-15T07:22:35.298Z,5.00
2018-09-15T07:23:35.298Z,5.00
2018-09-15T07:24:35.297Z,5.30
2018-09-15T07:25:35.254Z,4.90
2018-09-15T07:26:35.230Z,5.20
2018-09-15T07:27:35.225Z,5.10
2018-09-15T07:28:35.204Z,5.10
2018-09-15T07:29:35.182Z,4.70
2018-09-15T07:30:35.179Z,4.90
2018-09-15T07:31:35.264Z,5.30
2018-09-15T07:32:35.130Z,4.90
2018-09-15T07:33:35.120Z,5.30
2018-09-15T07:34:35.106Z,5.00
2018-09-15T07:35:35.103Z,5.40
2018-09-15T07:36:35.081Z,5.00
2018-09-15T07:37:35.058Z,5.40
2018-09-15T07:38:35.035Z,5.00
2018-09-15T07:39:35.019Z,5.20
2018-09-15T07:40:35.009Z,5.00
2018-09-15T07:41:35.004Z,4.70
2018-09-15T07:42:34.966Z,4.80
2018-09-15T07:43:34.956Z,4.60
2018-09-15T07:44:34.970Z,4.90
2018-09-15T07:45:34.921Z,5.10
2018-09-15T07:46:35.247Z,4.70
2018-09-15T07:47:34.895Z,4.30
2018-09-15T07:48:34.895Z,4.30
2018-09-15T07:49:34.851Z,4.50
2018-09-15T07:50:34.842Z,4.50
2018-09-15T07:51:34.879Z,4.40
2018-09-15T07:52:34.820Z,4.30
2018-09-15T07:53:34.784Z,4.70
2018-09-15T07:54:34.777Z,4.70
2018-09-15T07:55:34.752Z,4.30
2018-09-15T07:56:34.745Z,4.30
2018-09-15T07:57:34.873Z,4.20
2018-09-15T07:58:34.714Z,4.40
2018-09-15T07:59:34.694Z,4.00
2018-09-15T08:00:34.674Z,4.00
2018-09-15T08:01:34.661Z,4.10
2018-09-15T08:02:34.661Z,4.60
2018-09-15T08:03:34.631Z,4.50
2018-09-15T08:04:34.617Z,4.30
2018-09-15T08:05:34.595Z,4.20
2018-09-15T08:06:34.585Z,4.50
2018-09-15T08:07:34.569Z,4.50
2018-09-15T08:08:34.566Z,4.80
2018-09-15T08:09:34.534Z,4.50
2018-09-15T08:10:34.514Z,4.70
2018-09-15T08:11:34.496Z,4.60
2018-09-15T08:12:34.478Z,4.20
2018-09-15T08:13:34.485Z,4.40
2018-09-15T08:14:34.462Z,4.10
2018-09-15T08:15:34.449Z,4.30
2018-09-15T08:16:34.423Z,4.30
2018-09-15T08:17:34.408Z,4.40
2018-09-15T08:18:34.390Z,4.10
2018-09-15T08:19:34.388Z,4.20
2018-09-15T08:20:34.427Z,4.30
2018-09-15T08:21:34.341Z,4.40
2018-09-15T08:22:34.327Z,4.40
2018-09-15T08:23:34.327Z,4.00
2018-09-15T08:24:34.299Z,4.30
2018-09-15T08:25:34.280Z,4.60
2018-09-15T08:26:34.362Z,4.80
2018-09-15T08:27:34.279Z,4.30
2018-09-15T08:28:34.234Z,4.20
2018-09-15T08:29:34.223Z,4.40
2018-09-15T08:30:34.224Z,4.40
2018-09-15T08:31:34.189Z,3.90
2018-09-15T08:32:34.175Z,3.80
2018-09-15T08:33:34.158Z,4.20
2018-09-15T08:34:34.140Z,4.20
2018-09-15T08:35:34.146Z,4.10
2018-09-15T08:36:34.117Z,4.00
2018-09-15T08:37:34.124Z,4.00
2018-09-15T08:38:34.084Z,4.20
2018-09-15T08:39:34.069Z,4.40
2018-09-15T08:40:34.055Z,4.40
2018-09-15T08:41:34.056Z,4.30
2018-09-15T08:42:34.027Z,4.20
2018-09-15T08:43:34.008Z,3.90
2018-09-15T08:44:34.009Z,4.00
2018-09-15T08:45:33.982Z,4.10
2018-09-15T08:46:33.963Z,4.30
2018-09-15T08:47:33.963Z,4.30
2018-09-15T08:48:33.931Z,4.00
2018-09-15T08:49:33.925Z,4.20
2018-09-15T08:50:33.903Z,4.20
2018-09-15T08:51:33.884Z,4.30
2018-09-15T08:52:33.893Z,3.70
2018-09-15T08:53:33.860Z,4.10
2018-09-15T08:54:33.847Z,4.10
2018-09-15T08:55:33.836Z,4.00
2018-09-15T08:56:33.824Z,3.50
2018-09-15T08:57:33.820Z,4.00
2018-09-15T08:58:33.787Z,4.00
2018-09-15T08:59:33.784Z,4.10
2018-09-15T09:00:33.764Z,3.80
2018-09-15T09:01:33.752Z,4.10
2018-09-15T09:02:33.752Z,3.70
2018-09-15T09:03:33.729Z,4.00
2018-09-15T09:04:33.704Z,3.80
2018-09-15T09:05:33.692Z,4.10
2018-09-15T09:06:33.684Z,3.80
2018-09-15T09:07:33.678Z,4.00
2018-09-15T09:08:33.657Z,3.70
2018-09-15T09:09:33.634Z,4.10
2018-09-15T09:10:33.629Z,3.80
2018-09-15T09:11:33.631Z,3.90
2018-09-15T09:12:33.593Z,3.50
2018-09-15T09:13:33.586Z,3.70
2018-09-15T09:14:33.567Z,3.40
2018-09-15T09:15:33.560Z,3.50
2018-09-15T09:16:33.541Z,3.20
2018-09-15T09:17:33.558Z,3.70
2018-09-15T09:18:33.512Z,3.50
2018-09-15T09:19:33.527Z,3.30
2018-09-15T09:20:33.490Z,3.60
2018-09-15T09:21:33.481Z,3.80
2018-09-15T09:22:33.474Z,3.80
2018-09-15T09:23:33.457Z,3.50
2018-09-15T09:24:33.474Z,3.50
2018-09-15T09:25:33.446Z,3.70
2018-09-15T09:26:33.522Z,3.30
2018-09-15T09:27:33.421Z,3.80
2018-09-15T09:28:33.409Z,3.80
2018-09-15T09:29:33.390Z,3.90
2018-09-15T09:30:33.362Z,3.50
2018-09-15T09:31:33.354Z,3.50
2018-09-15T09:32:33.336Z,3.40
2018-09-15T09:33:33.340Z,3.60
2018-09-15T09:34:33.376Z,3.20
2018-09-15T09:35:33.333Z,3.50
2018-09-15T09:36:33.290Z,3.00
2018-09-15T09:37:33.279Z,3.20
2018-09-15T09:38:33.277Z,3.10
2018-09-15T09:39:33.257Z,3.10
2018-09-15T09:40:33.264Z,3.00
2018-09-15T09:41:33.302Z,3.10
2018-09-15T09:42:33.226Z,3.10
2018-09-15T09:43:33.213Z,3.20
2018-09-15T09:44:33.209Z,3.10
2018-09-15T09:45:33.219Z,3.20
2018-09-15T09:46:33.187Z,3.20
2018-09-15T09:47:33.183Z,2.80
2018-09-15T09:48:33.171Z,2.90
2018-09-15T09:49:33.166Z,2.60
2018-09-15T09:50:33.178Z,2.80
2018-09-15T09:51:33.146Z,3.10
2018-09-15T09:52:33.136Z,3.10
2018-09-15T09:53:33.129Z,2.90
2018-09-15T09:54:33.130Z,3.20
2018-09-15T09:55:33.130Z,2.70
2018-09-15T09:56:33.107Z,3.00
2018-09-15T09:57:33.104Z,2.90
2018-09-15T09:58:33.080Z,2.70
2018-09-15T09:59:33.076Z,2.80
2018-09-15T10:00:33.085Z,2.60
2018-09-15T10:01:33.077Z,2.70
2018-09-15T10:02:33.073Z,2.40
2018-09-15T10:03:33.050Z,2.70
2018-09-15T10:04:33.041Z,2.70
2018-09-15T10:05:33.037Z,2.50
2018-09-15T10:06:33.028Z,3.00
2018-09-15T10:07:33.040Z,2.60
2018-09-15T10:08:33.006Z,2.60
2018-09-15T10:09:33.009Z,2.60
2018-09-15T10:10:33.023Z,2.50
2018-09-15T10:11:33.014Z,2.50
2018-09-15T10:12:32.994Z,2.50
2018-09-15T10:13:32.983Z,2.10
2018-09-15T10:14:32.977Z,2.30
2018-09-15T10:15:32.965Z,2.10
2018-09-15T10:16:32.954Z,2.20
2018-09-15T10:17:32.981Z,2.30
2018-09-15T10:18:32.948Z,2.20
2018-09-15T10:19:32.943Z,2.10
2018-09-15T10:20:32.932Z,1.90
2018-09-15T10:21:32.994Z,2.00
2018-09-15T10:22:32.914Z,2.00
2018-09-15T10:23:32.929Z,1.90
2018-09-15T10:24:32.907Z,2.00
2018-09-15T10:25:32.900Z,1.70
2018-09-15T10:26:32.900Z,2.00
2018-09-15T10:27:32.885Z,2.10
2018-09-15T10:28:32.900Z,2.10
2018-09-15T10:29:32.875Z,2.00
2018-09-15T10:30:32.864Z,2.00
2018-09-15T10:31:32.852Z,2.10
2018-09-15T10:32:32.877Z,2.00
2018-09-15T10:33:32.887Z,2.00
2018-09-15T10:34:32.841Z,1.90
2018-09-15T10:35:32.849Z,1.80
2018-09-15T10:36:32.838Z,1.90
2018-09-15T10:37:32.818Z,1.90
2018-09-15T10:38:32.868Z,2.00
2018-09-15T10:39:32.829Z,2.10
2018-09-15T10:40:32.838Z,2.00
2018-09-15T10:41:32.774Z,2.10
2018-09-15T10:42:32.783Z,2.00
2018-09-15T10:43:32.757Z,2.20
2018-09-15T10:44:32.765Z,2.10
2018-09-15T10:45:32.738Z,2.00
2018-09-15T10:46:32.748Z,2.20
2018-09-15T10:47:32.724Z,2.00
2018-09-15T10:48:32.721Z,2.00
2018-09-15T10:49:32.722Z,1.90
2018-09-15T10:50:32.694Z,1.90
2018-09-15T10:51:32.685Z,1.90
2018-09-15T10:52:32.675Z,1.90
2018-09-15T10:53:32.696Z,1.70
2018-09-15T10:54:32.661Z,1.90
2018-09-15T10:55:32.652Z,1.70
2018-09-15T10:56:32.642Z,1.50
2018-09-15T10:57:32.636Z,1.50
2018-09-15T10:58:32.622Z,1.80
2018-09-15T10:59:32.636Z,1.60
2018-09-15T11:00:32.678Z,1.60
2018-09-15T11:01:32.611Z,1.60
2018-09-15T11:02:32.602Z,1.60
2018-09-15T11:03:32.591Z,1.70
2018-09-15T11:04:32.602Z,1.50
2018-09-15T11:05:32.594Z,1.80
2018-09-15T11:06:32.568Z,1.70
2018-09-15T11:07:32.563Z,1.40
2018-09-15T11:08:32.556Z,1.50
2018-09-15T11:09:32.543Z,1.70
2018-09-15T11:10:32.562Z,1.60
2018-09-15T11:11:32.572Z,1.70
2018-09-15T11:12:32.530Z,1.70
2018-09-15T11:13:32.546Z,1.40
2018-09-15T11:14:32.521Z,1.40
2018-09-15T11:15:32.523Z,1.70
2018-09-15T11:16:32.504Z,1.60
2018-09-15T11:17:32.508Z,1.90
2018-09-15T11:18:32.483Z,1.70
2018-09-15T11:19:32.483Z,1.60
2018-09-15T11:20:32.480Z,1.70
2018-09-15T11:21:32.488Z,1.70
2018-09-15T11:22:32.529Z,1.90
2018-09-15T11:23:32.451Z,2.00
2018-09-15T11:24:32.445Z,1.70
2018-09-15T11:25:32.439Z,1.70
2018-09-15T11:26:32.428Z,1.70
2018-09-15T11:27:32.505Z,1.70
2018-09-15T11:28:32.455Z,1.70
2018-09-15T11:29:32.406Z,1.50
2018-09-15T11:30:32.397Z,1.60
2018-09-15T11:31:32.407Z,1.50
2018-09-15T11:32:32.411Z,1.50
2018-09-15T11:33:32.378Z,1.40
2018-09-15T11:34:32.368Z,1.50
2018-09-15T11:35:32.359Z,1.30
2018-09-15T11:36:32.351Z,1.50
2018-09-15T11:37:32.365Z,1.60
2018-09-15T11:38:32.353Z,1.60
2018-09-15T11:39:32.333Z,1.60
2018-09-15T11:40:32.321Z,1.50
2018-09-15T11:41:32.321Z,1.30
2018-09-15T11:42:32.328Z,1.50
2018-09-15T11:43:32.360Z,1.40
2018-09-15T11:44:32.323Z,1.50
2018-09-15T11:45:32.295Z,1.60
2018-09-15T11:46:32.291Z,1.50
2018-09-15T11:47:32.275Z,1.20
2018-09-15T11:48:32.275Z,1.50
2018-09-15T11:49:32.281Z,1.60
2018-09-15T11:50:32.253Z,1.70
2018-09-15T11:51:32.255Z,1.50
2018-09-15T11:52:32.243Z,1.50
2018-09-15T11:53:32.230Z,1.50
2018-09-15T11:54:32.246Z,1.50
2018-09-15T11:55:32.221Z,1.40
2018-09-15T11:56:32.211Z,1.70
2018-09-15T11:57:32.208Z,1.70
2018-09-15T11:58:32.214Z,1.60
2018-09-15T11:59:32.192Z,1.50
2018-09-15T12:00:32.185Z,1.50
2018-09-15T12:01:32.183Z,1.40
2018-09-15T12:02:32.192Z,1.40
2018-09-15T12:03:32.166Z,1.50
2018-09-15T12:04:32.162Z,1.60
2018-09-15T12:05:32.186Z,1.50
2018-09-15T12:06:32.140Z,1.30
2018-09-15T12:07:32.140Z,1.30
2018-09-15T12:08:32.128Z,1.50
2018-09-15T12:09:32.128Z,1.50
2018-09-15T12:10:32.115Z,1.60
2018-09-15T12:11:32.121Z,1.40
2018-09-15T12:12:32.102Z,1.30
2018-09-15T12:13:32.093Z,1.50
2018-09-15T12:14:32.093Z,1.50
2018-09-15T12:15:32.082Z,1.50
2018-09-15T12:16:32.096Z,1.50
2018-09-15T12:17:32.075Z,1.30
2018-09-15T12:18:32.073Z,1.40
2018-09-15T12:19:32.081Z,1.50
2018-09-15T12:20:32.053Z,1.40
2018-09-15T12:21:32.071Z,1.60
2018-09-15T12:22:32.051Z,1.40
2018-09-15T12:23:32.037Z,1.40
2018-09-15T12:24:32.032Z,1.50
2018-09-15T12:25:32.017Z,1.40
2018-09-15T12:26:32.014Z,1.50
2018-09-15T12:27:32.114Z,1.40
2018-09-15T12:28:31.999Z,1.40
2018-09-15T12:29:31.989Z,1.40
2018-09-15T12:30:31.979Z,1.40
2018-09-15T12:31:31.995Z,1.60
2018-09-15T12:32:31.966Z,1.60
2018-09-15T12:33:31.979Z,1.50
2018-09-15T12:34:31.950Z,1.80
2018-09-15T12:35:31.937Z,1.50
2018-09-15T12:36:31.935Z,1.70
2018-09-15T12:37:31.945Z,1.30
2018-09-15T12:38:31.918Z,1.50
2018-09-15T12:39:32.021Z,1.30
2018-09-15T12:40:31.909Z,1.30
2018-09-15T12:41:31.904Z,1.30
2018-09-15T12:42:31.938Z,1.40
2018-09-15T12:43:31.886Z,1.50
2018-09-15T12:44:31.923Z,1.40
2018-09-15T12:45:31.867Z,2.00
2018-09-15T12:46:31.864Z,1.40
2018-09-15T12:47:31.854Z,1.40
2018-09-15T12:48:31.849Z,1.30
2018-09-15T12:49:31.843Z,1.30
2018-09-15T12:50:31.851Z,1.30
2018-09-15T12:51:31.826Z,1.30
2018-09-15T12:52:31.837Z,1.40
2018-09-15T12:53:31.822Z,1.50
2018-09-15T12:54:31.798Z,1.20
2018-09-15T12:55:31.818Z,1.20
2018-09-15T12:56:31.804Z,1.30
2018-09-15T12:57:31.782Z,1.40
2018-09-15T12:58:31.768Z,1.30
2018-09-15T12:59:31.763Z,1.30
2018-09-15T13:00:31.755Z,1.60
2018-09-15T13:01:31.761Z,1.40
2018-09-15T13:02:31.736Z,1.60
2018-09-15T13:03:31.727Z,1.50
2018-09-15T13:04:31.714Z,1.40
2018-09-15T13:05:31.709Z,1.50
2018-09-15T13:06:31.816Z,1.40
2018-09-15T13:07:31.708Z,1.30
2018-09-15T13:08:31.703Z,1.20
2018-09-15T13:09:31.670Z,1.30
2018-09-15T13:10:31.660Z,1.30
2018-09-15T13:11:31.651Z,1.20
2018-09-15T13:12:31.645Z,1.70
2018-09-15T13:13:31.631Z,1.60
2018-09-15T13:14:31.638Z,1.50
2018-09-15T13:15:31.697Z,1.30
2018-09-15T13:16:31.600Z,1.20
2018-09-15T13:17:31.588Z,1.20
2018-09-15T13:18:31.596Z,1.30