createdAt,value
2022-09-05T00:04:23.820Z,7.93
2022-09-05T00:09:45.224Z,8.77
2022-09-05T00:15:23.467Z,7.30
2022-09-05T00:24:22.001Z,7.28
2022-09-05T00:26:14.182Z,5.45
2022-09-05T00:31:53.442Z,7.50
2022-09-05T00:36:55.602Z,9.82
2022-09-05T00:42:04.407Z,7.45
2022-09-05T00:47:17.643Z,7.88
2022-09-05T00:52:37.376Z,8.80
2022-09-05T00:58:27.678Z,7.97
2022-09-05T01:04:05.663Z,7.35
2022-09-05T01:09:21.921Z,8.15
2022-09-05T01:14:52.355Z,7.38
2022-09-05T01:20:18.576Z,6.78
2022-09-05T01:25:35.623Z,7.72
2022-09-05T01:30:55.770Z,6.72
2022-09-05T01:36:19.416Z,8.35
2022-09-05T01:41:53.987Z,6.10
2022-09-05T01:47:29.499Z,7.25
2022-09-05T01:53:02.190Z,6.22
2022-09-05T01:58:53.199Z,4.53
2022-09-05T02:04:19.664Z,5.60
2022-09-05T02:09:40.234Z,4.30
2022-09-05T02:14:54.592Z,3.83
2022-09-05T02:20:34.061Z,6.68
2022-09-05T02:26:02.538Z,4.17
2022-09-05T02:31:19.502Z,4.38
2022-09-05T02:36:30.890Z,4.78
2022-09-05T02:45:14.816Z,6.20
2022-09-05T02:47:25.642Z,4.43
2022-09-05T02:57:35.749Z,5.10
2022-09-05T02:58:14.869Z,5.15
2022-09-05T03:03:35.681Z,3.63
2022-09-05T03:08:54.410Z,4.28
2022-09-05T03:14:31.315Z,4.22
2022-09-05T03:19:54.844Z,4.20
2022-09-05T03:25:22.431Z,4.60
2022-09-05T03:30:28.824Z,4.30
2022-09-05T03:36:09.386Z,5.63
2022-09-05T03:41:40.592Z,6.03
2022-09-05T03:46:45.731Z,4.50
2022-09-05T03:57:05.529Z,5.10
2022-09-05T03:57:38.599Z,4.30
2022-09-05T04:08:09.141Z,5.22
2022-09-05T04:09:02.922Z,5.97
2022-09-05T04:14:14.903Z,5.25
2022-09-05T04:19:34.872Z,4.90
2022-09-05T04:25:08.844Z,5.68
2022-09-05T04:30:38.581Z,5.00
2022-09-05T04:36:17.767Z,5.15
2022-09-05T04:41:37.750Z,6.75
2022-09-05T04:46:57.500Z,5.95
2022-09-05T04:52:43.942Z,6.78
2022-09-05T04:57:56.559Z,6.75
2022-09-05T05:06:18.351Z,7.22
2022-09-05T05:08:45.770Z,6.18
2022-09-05T05:17:56.909Z,7.65
2022-09-05T05:19:24.154Z,7.93
2022-09-05T05:24:30.955Z,7.13
2022-09-05T05:29:53.652Z,8.57
2022-09-05T05:35:00.392Z,9.15
2022-09-05T05:40:30.341Z,7.20
2022-09-05T05:45:34.008Z,9.57
2022-09-05T05:50:42.813Z,9.68
2022-09-05T05:56:06.255Z,9.43
2022-09-05T06:01:45.803Z,9.13
2022-09-05T06:06:53.437Z,11.95
2022-09-05T06:15:06.633Z,11.27
2022-09-05T06:17:58.464Z,10.48
2022-09-05T06:23:30.824Z,11.18
2022-09-05T06:28:54.915Z,10.95
2022-09-05T06:34:33.528Z,8.23
2022-09-05T06:39:53.050Z,8.00
2022-09-05T06:45:27.352Z,9.90
2022-09-05T06:51:07.014Z,10.25
2022-09-05T06:56:25.914Z,8.57
2022-09-05T07:01:50.044Z,12.60
2022-09-05T07:07:17.021Z,10.95
2022-09-05T07:12:30.096Z,14.35
2022-09-05T07:18:09.617Z,11.50
2022-09-05T07:24:05.535Z,9.48
2022-09-05T07:29:00.673Z,13.80
2022-09-05T07:34:22.859Z,8.45
2022-09-05T07:39:34.981Z,7.97
2022-09-05T07:44:40.578Z,7.50
2022-09-05T07:50:07.766Z,6.57
2022-09-05T07:56:55.764Z,10.85
2022-09-05T08:00:53.198Z,7.22
2022-09-05T08:06:00.493Z,8.40
2022-09-05T08:11:23.747Z,7.78
2022-09-05T08:16:28.456Z,7.45
2022-09-05T08:21:43.935Z,9.75
2022-09-05T08:26:51.289Z,4.22
2022-09-05T08:32:01.211Z,5.50
2022-09-05T08:37:03.744Z,6.50
2022-09-05T08:42:24.388Z,4.15
2022-09-05T08:47:51.261Z,3.67
2022-09-05T08:53:36.004Z,4.22
2022-09-05T08:59:28.134Z,5.10
2022-09-05T09:05:14.263Z,3.00
2022-09-05T09:10:55.023Z,5.53
2022-09-05T09:21:24.619Z,2.88
2022-09-05T09:26:42.506Z,3.38
2022-09-05T09:31:59.060Z,3.80
2022-09-05T09:37:49.957Z,6.43
2022-09-05T09:43:07.202Z,4.88
2022-09-05T09:48:30.650Z,2.95
2022-09-05T09:53:47.573Z,6.22
2022-09-05T09:59:29.510Z,2.35
2022-09-05T10:10:34.461Z,5.40
2022-09-05T10:10:49.031Z,2.40
2022-09-05T10:16:26.187Z,3.00
2022-09-05T10:21:28.825Z,6.80
2022-09-05T10:26:42.337Z,5.55
2022-09-05T10:34:59.405Z,3.03
2022-09-05T10:37:20.452Z,3.95
2022-09-05T10:42:31.450Z,6.20
2022-09-05T10:47:57.435Z,6.20
2022-09-05T10:53:26.513Z,4.40
2022-09-05T10:59:31.790Z,2.05
2022-09-05T11:04:20.511Z,1.80
2022-09-05T11:09:56.053Z,2.85
2022-09-05T11:15:23.962Z,3.72
2022-09-05T11:20:45.886Z,2.35
2022-09-05T11:25:58.731Z,4.47
2022-09-05T11:31:04.810Z,4.57
2022-09-05T11:40:05.246Z,3.60
2022-09-05T11:41:57.885Z,5.37
2022-09-05T11:47:27.916Z,2.28
2022-09-05T11:53:04.915Z,1.50
2022-09-05T11:58:45.120Z,4.70
2022-09-05T12:03:59.605Z,3.60
2022-09-05T12:09:26.918Z,2.40
2022-09-05T12:14:44.057Z,6.13
2022-09-05T12:20:26.701Z,6.80
2022-09-05T12:27:38.044Z,1.80
2022-09-05T12:32:30.518Z,2.70
2022-09-05T12:40:54.012Z,5.60
2022-09-05T12:42:49.813Z,2.38
2022-09-05T12:48:14.576Z,1.65
2022-09-05T12:53:19.615Z,2.92
2022-09-05T13:02:56.085Z,3.10
2022-09-05T13:04:16.761Z,2.80
2022-09-05T13:11:03.756Z,1.95
2022-09-05T13:15:28.658Z,3.00
2022-09-05T13:20:35.769Z,4.45
2022-09-05T13:25:44.536Z,6.07
2022-09-05T13:34:12.699Z,2.92
2022-09-05T13:37:58.207Z,7.50
2022-09-05T13:41:51.469Z,2.17
2022-09-05T13:47:29.021Z,2.30
2022-09-05T13:52:47.570Z,4.00
2022-09-05T13:58:07.407Z,3.50
2022-09-05T14:03:38.691Z,3.95
2022-09-05T14:20:28.283Z,4.82
2022-09-05T14:25:38.909Z,6.65
2022-09-05T14:32:51.725Z,6.55
2022-09-05T14:37:54.320Z,5.93
2022-09-05T14:42:14.426Z,4.53
2022-09-05T14:47:35.619Z,3.88
2022-09-05T14:52:43.402Z,2.70
2022-09-05T15:02:39.480Z,6.18
2022-09-05T15:03:12.775Z,4.70
2022-09-05T15:10:52.503Z,7.72
2022-09-05T15:14:07.595Z,5.13
2022-09-05T15:19:10.518Z,5.10
2022-09-05T15:24:29.543Z,10.43
2022-09-05T15:29:37.182Z,21.58
2022-09-05T15:34:39.877Z,8.05
2022-09-05T15:39:41.960Z,13.55
2022-09-05T15:45:06.205Z,7.50
2022-09-05T15:50:21.375Z,7.35
2022-09-05T15:55:26.907Z,3.60
2022-09-05T16:00:55.616Z,5.63
2022-09-05T16:10:29.369Z,6.77
2022-09-05T16:12:16.244Z,4.43
2022-09-05T16:23:14.121Z,11.40
2022-09-05T16:23:24.778Z,4.47
2022-09-05T16:28:17.089Z,5.28
2022-09-05T16:33:28.598Z,4.53
2022-09-05T16:38:49.860Z,5.32
2022-09-05T16:44:01.016Z,4.80
2022-09-05T16:49:41.609Z,5.47
2022-09-05T16:54:54.941Z,4.88
2022-09-05T16:59:58.362Z,4.40
2022-09-05T17:05:21.891Z,8.07
2022-09-05T17:10:28.799Z,4.28
2022-09-05T17:15:39.859Z,5.63
2022-09-05T17:20:59.273Z,6.10
2022-09-05T17:29:25.252Z,7.38
2022-09-05T17:31:56.353Z,6.20
2022-09-05T17:37:36.416Z,6.95
2022-09-05T17:43:42.883Z,5.95
2022-09-05T17:49:05.337Z,7.15
2022-09-05T17:54:15.282Z,9.20
2022-09-05T17:59:20.458Z,7.78
2022-09-05T18:04:46.151Z,7.07
2022-09-05T18:10:14.872Z,5.75
2022-09-05T18:15:30.216Z,9.18
2022-09-05T18:20:49.848Z,6.35
2022-09-05T18:26:11.599Z,8.65
2022-09-05T18:31:41.372Z,9.85
2022-09-05T18:36:46.068Z,10.40
2022-09-05T18:41:56.450Z,7.22
2022-09-05T18:47:33.230Z,5.78
2022-09-05T18:52:46.790Z,6.88
2022-09-05T18:57:59.055Z,7.53
2022-09-05T19:03:25.130Z,9.73
2022-09-05T19:08:34.566Z,5.47
2022-09-05T19:13:40.375Z,7.30
2022-09-05T19:19:16.278Z,5.63
2022-09-05T19:24:20.682Z,6.38
2022-09-05T19:36:44.909Z,4.88
2022-09-05T19:37:04.776Z,7.95
2022-09-05T19:46:50.729Z,7.35
2022-09-05T19:47:35.382Z,13.98
2022-09-05T19:51:29.156Z,16.05
2022-09-05T19:56:42.923Z,10.68
2022-09-05T20:01:46.721Z,10.18
2022-09-05T20:06:50.258Z,10.10
2022-09-05T20:11:58.318Z,11.32
2022-09-05T20:17:28.532Z,9.68
2022-09-05T20:22:48.709Z,10.20
2022-09-05T20:27:52.444Z,10.60
2022-09-05T20:33:02.552Z,14.05
2022-09-05T20:43:21.923Z,8.32
2022-09-05T20:43:55.868Z,8.35
2022-09-05T20:54:05.615Z,9.50
2022-09-05T20:54:41.392Z,9.77
2022-09-05T20:59:47.215Z,11.50
2022-09-05T21:05:06.722Z,8.90
2022-09-05T21:10:26.876Z,13.45
2022-09-05T21:15:52.530Z,10.07
2022-09-05T21:21:01.505Z,10.07
2022-09-05T21:26:06.388Z,7.65
2022-09-05T21:31:10.573Z,7.43
2022-09-05T21:36:17.927Z,6.88
2022-09-05T21:41:19.566Z,11.18
2022-09-05T21:47:41.944Z,10.40
2022-09-05T21:51:48.044Z,7.88
2022-09-05T21:59:29.947Z,5.53
2022-09-05T22:02:29.851Z,5.03
2022-09-05T22:07:35.882Z,5.03
2022-09-05T22:12:38.865Z,3.53
2022-09-05T22:17:44.603Z,3.85
2022-09-05T22:22:55.609Z,3.72
2022-09-05T22:28:06.420Z,3.97
2022-09-05T22:33:08.334Z,5.88
2022-09-05T22:38:16.416Z,4.95
2022-09-05T22:43:19.536Z,4.47
2022-09-05T22:48:23.574Z,4.75
2022-09-05T22:53:25.624Z,4.63
2022-09-05T22:58:27.752Z,5.57
2022-09-05T23:03:30.776Z,5.90
2022-09-05T23:08:32.687Z,4.07
2022-09-05T23:13:34.436Z,3.30
2022-09-05T23:18:36.661Z,3.03
2022-09-05T23:23:39.868Z,2.47
2022-09-05T23:28:43.630Z,1.00
2022-09-05T23:33:45.434Z,1.48
2022-09-05T23:38:47.248Z,2.90
2022-09-05T23:43:48.971Z,1.27
2022-09-05T23:48:50.816Z,2.03
2022-09-05T23:53:52.701Z,1.67
2022-09-05T23:58:54.319Z,1.80
