createdAt,value
2022-12-28T00:00:27.750Z,98.10
2022-12-28T00:01:32.546Z,98.10
2022-12-28T00:02:35.378Z,98.00
2022-12-28T00:03:37.443Z,98.10
2022-12-28T00:04:39.202Z,98.20
2022-12-28T00:05:40.954Z,98.30
2022-12-28T00:06:42.747Z,98.40
2022-12-28T00:07:44.820Z,98.30
2022-12-28T00:08:48.296Z,98.40
2022-12-28T00:09:50.088Z,98.40
2022-12-28T00:11:08.086Z,98.40
2022-12-28T00:12:12.188Z,98.40
2022-12-28T00:13:13.946Z,98.40
2022-12-28T00:14:15.743Z,98.60
2022-12-28T00:15:17.544Z,98.50
2022-12-28T00:16:32.263Z,98.50
2022-12-28T00:17:34.102Z,98.70
2022-12-28T00:18:37.085Z,98.40
2022-12-28T00:19:38.863Z,98.50
2022-12-28T00:20:40.601Z,98.60
2022-12-28T00:21:43.849Z,98.50
2022-12-28T00:22:45.580Z,98.40
2022-12-28T00:23:52.182Z,98.50
2022-12-28T00:24:53.877Z,98.20
2022-12-28T00:25:55.865Z,98.30
2022-12-28T00:26:57.643Z,98.20
2022-12-28T00:27:59.349Z,98.20
2022-12-28T00:29:05.195Z,98.20
2022-12-28T00:30:07.808Z,98.20
2022-12-28T00:31:09.993Z,98.30
2022-12-28T00:32:11.779Z,98.20
2022-12-28T00:33:13.561Z,98.20
2022-12-28T00:34:15.336Z,98.20
2022-12-28T00:35:17.187Z,98.30
2022-12-28T00:36:18.936Z,98.20
2022-12-28T00:37:20.686Z,98.20
2022-12-28T00:38:22.918Z,98.20
2022-12-28T00:39:24.701Z,98.10
2022-12-28T00:40:27.720Z,98.20
2022-12-28T00:41:29.416Z,98.10
2022-12-28T00:42:31.139Z,98.00
2022-12-28T00:43:33.641Z,97.90
2022-12-28T00:44:35.384Z,97.80
2022-12-28T00:45:37.506Z,97.80
2022-12-28T00:46:39.313Z,97.80
2022-12-28T00:47:41.015Z,97.80
2022-12-28T00:48:42.714Z,97.80
2022-12-28T00:49:44.447Z,97.70
2022-12-28T00:50:46.249Z,97.70
2022-12-28T00:51:48.157Z,97.90
2022-12-28T00:52:49.933Z,97.80
2022-12-28T00:53:51.678Z,97.70
2022-12-28T00:54:53.445Z,97.80
2022-12-28T00:55:55.285Z,97.70
2022-12-28T00:56:57.049Z,97.70
2022-12-28T00:58:00.045Z,97.80
2022-12-28T00:59:01.825Z,97.60
2022-12-28T01:00:04.552Z,97.70
2022-12-28T01:01:11.489Z,97.70
2022-12-28T01:02:13.487Z,97.50
2022-12-28T01:03:15.353Z,97.50
2022-12-28T01:04:17.082Z,97.60
2022-12-28T01:05:18.818Z,97.50
2022-12-28T01:06:21.089Z,97.60
2022-12-28T01:07:22.853Z,97.70
2022-12-28T01:08:24.611Z,97.80
2022-12-28T01:09:26.331Z,97.70
2022-12-28T01:10:28.088Z,98.00
2022-12-28T01:11:30.837Z,97.60
2022-12-28T01:12:37.928Z,97.70
2022-12-28T01:13:40.192Z,97.80
2022-12-28T01:14:41.928Z,97.80
2022-12-28T01:15:43.658Z,97.80
2022-12-28T01:16:45.452Z,97.80
2022-12-28T01:17:47.392Z,97.90
2022-12-28T01:18:51.493Z,97.90
2022-12-28T01:19:55.363Z,97.90
2022-12-28T01:20:57.086Z,98.10
2022-12-28T01:21:58.825Z,98.00
2022-12-28T01:23:00.597Z,98.10
2022-12-28T01:24:05.050Z,98.10
2022-12-28T01:25:07.066Z,97.90
2022-12-28T01:26:09.083Z,98.00
2022-12-28T01:27:10.903Z,98.00
2022-12-28T01:28:12.652Z,98.10
2022-12-28T01:29:15.087Z,98.20
2022-12-28T01:30:17.047Z,98.20
2022-12-28T01:31:20.246Z,98.20
2022-12-28T01:32:22.026Z,98.20
2022-12-28T01:33:23.804Z,98.20
2022-12-28T01:34:25.543Z,98.30
2022-12-28T01:35:27.507Z,98.30
2022-12-28T01:36:31.629Z,98.20
2022-12-28T01:37:33.436Z,98.20
2022-12-28T01:38:36.341Z,98.30
2022-12-28T01:39:38.126Z,98.20
2022-12-28T01:40:43.876Z,98.30
2022-12-28T01:41:46.267Z,98.30
2022-12-28T01:42:48.044Z,98.40
2022-12-28T01:43:52.479Z,98.50
2022-12-28T01:44:54.226Z,98.50
2022-12-28T01:45:56.181Z,98.50
2022-12-28T01:47:08.633Z,98.50
2022-12-28T01:48:22.644Z,98.60
2022-12-28T01:49:34.454Z,98.70
2022-12-28T01:50:36.736Z,98.90
2022-12-28T01:51:58.424Z,98.60
2022-12-28T01:53:04.040Z,98.80
2022-12-28T01:54:05.894Z,98.60
2022-12-28T01:55:17.238Z,98.50
2022-12-28T01:56:19.452Z,98.90
2022-12-28T01:57:25.411Z,98.60
2022-12-28T01:58:31.060Z,98.60
2022-12-28T01:59:39.316Z,98.70
2022-12-28T02:00:41.707Z,98.70
2022-12-28T02:01:43.857Z,98.60
2022-12-28T02:02:53.678Z,98.70
2022-12-28T02:03:55.525Z,98.70
2022-12-28T02:04:58.991Z,98.70
2022-12-28T02:06:04.750Z,98.60
2022-12-28T02:07:09.284Z,98.50
2022-12-28T02:08:13.762Z,98.70
2022-12-28T02:09:26.890Z,99.10
2022-12-28T02:10:42.475Z,98.90
2022-12-28T02:11:47.718Z,98.80
2022-12-28T02:12:49.588Z,98.80
2022-12-28T02:13:53.723Z,98.90
2022-12-28T02:14:55.604Z,98.90
2022-12-28T02:15:57.360Z,99.10
2022-12-28T02:16:59.228Z,99.00
2022-12-28T02:18:01.988Z,99.10
2022-12-28T02:19:06.224Z,99.10
2022-12-28T02:20:09.131Z,99.10
2022-12-28T02:21:13.772Z,99.20
2022-12-28T02:22:21.677Z,99.40
2022-12-28T02:23:50.998Z,99.10
2022-12-28T02:25:12.169Z,99.30
2022-12-28T02:26:52.901Z,99.30
2022-12-28T02:28:16.960Z,99.30
2022-12-28T02:29:52.982Z,99.20
2022-12-28T02:31:07.193Z,99.20
2022-12-28T02:32:11.791Z,99.10
2022-12-28T02:33:29.263Z,99.10
2022-12-28T02:34:41.849Z,99.10
2022-12-28T02:36:05.601Z,98.90
2022-12-28T02:37:28.007Z,99.10
2022-12-28T02:38:46.517Z,99.20
2022-12-28T02:39:55.062Z,99.20
2022-12-28T02:41:05.658Z,99.30
2022-12-28T02:42:09.869Z,99.40
2022-12-28T02:43:12.496Z,99.20
2022-12-28T02:44:34.579Z,99.20
2022-12-28T02:46:06.260Z,99.20
2022-12-28T02:47:33.147Z,99.30
2022-12-28T02:49:04.751Z,99.60
2022-12-28T02:50:08.849Z,99.50
2022-12-28T02:51:31.510Z,99.50
2022-12-28T02:52:54.366Z,99.50
2022-12-28T02:54:11.281Z,99.50
2022-12-28T02:55:55.966Z,99.60
2022-12-28T02:57:04.848Z,99.70
2022-12-28T02:58:12.632Z,99.70
2022-12-28T02:59:35.621Z,99.70
2022-12-28T03:00:49.296Z,99.70
2022-12-28T03:01:53.897Z,99.80
2022-12-28T03:03:04.263Z,99.80
2022-12-28T03:04:17.984Z,99.70
2022-12-28T03:06:24.322Z,99.80
2022-12-28T03:07:55.020Z,99.80
2022-12-28T03:09:04.179Z,99.90
2022-12-28T03:10:18.638Z,99.90
2022-12-28T03:11:27.009Z,99.90
2022-12-28T03:12:44.082Z,99.90
2022-12-28T03:13:56.347Z,99.90
2022-12-28T03:15:30.145Z,99.90
2022-12-28T03:16:58.387Z,99.90
2022-12-28T03:18:39.540Z,99.90
2022-12-28T03:20:08.187Z,99.90
2022-12-28T03:21:29.767Z,99.90
2022-12-28T03:22:52.153Z,99.90
2022-12-28T03:24:14.697Z,99.90
2022-12-28T03:25:38.597Z,99.90
2022-12-28T03:27:03.072Z,99.90
2022-12-28T03:28:26.652Z,99.90
2022-12-28T03:29:49.579Z,99.90
2022-12-28T03:31:06.939Z,99.90
2022-12-28T03:32:09.531Z,99.90
2022-12-28T03:33:11.851Z,99.90
2022-12-28T03:34:14.555Z,99.90
2022-12-28T03:35:18.320Z,99.90
2022-12-28T03:36:31.786Z,99.90
2022-12-28T03:37:47.270Z,99.90
2022-12-28T03:39:07.020Z,99.90
2022-12-28T03:40:28.962Z,99.90
2022-12-28T03:41:50.599Z,99.90
2022-12-28T03:43:13.562Z,99.90
2022-12-28T03:44:24.512Z,99.90
2022-12-28T03:45:45.919Z,99.90
2022-12-28T03:46:55.211Z,99.90
2022-12-28T03:47:58.697Z,99.90
2022-12-28T03:49:01.811Z,99.90
2022-12-28T03:50:05.254Z,99.90
2022-12-28T03:51:07.421Z,99.90
2022-12-28T03:52:10.711Z,99.90
2022-12-28T03:53:12.622Z,99.90
2022-12-28T03:54:15.927Z,99.90
2022-12-28T03:55:18.203Z,99.90
2022-12-28T03:56:26.668Z,99.90
2022-12-28T03:57:28.439Z,99.90
2022-12-28T03:58:30.204Z,99.90
2022-12-28T03:59:31.948Z,99.90
2022-12-28T04:00:34.106Z,99.90
2022-12-28T04:01:36.056Z,99.90
2022-12-28T04:02:38.539Z,99.90
2022-12-28T04:03:40.921Z,99.90
2022-12-28T04:04:42.787Z,99.90
2022-12-28T04:05:44.521Z,99.90
2022-12-28T04:06:46.364Z,99.90
2022-12-28T04:07:48.471Z,99.90
2022-12-28T04:08:50.295Z,99.90
2022-12-28T04:09:52.072Z,99.90
2022-12-28T04:10:54.155Z,99.90
2022-12-28T04:11:55.923Z,99.90
2022-12-28T04:12:57.693Z,99.70
2022-12-28T04:14:01.209Z,99.40
2022-12-28T04:15:05.882Z,99.30
2022-12-28T04:16:10.783Z,98.90
2022-12-28T04:17:12.812Z,98.70
2022-12-28T04:18:17.605Z,98.30
2022-12-28T04:19:19.510Z,98.10
2022-12-28T04:20:21.249Z,98.20
2022-12-28T04:21:22.967Z,97.90
2022-12-28T04:22:24.763Z,97.80
2022-12-28T04:23:27.368Z,97.80
2022-12-28T04:24:29.197Z,97.50
2022-12-28T04:25:30.932Z,97.50
2022-12-28T04:26:32.715Z,97.40
2022-12-28T04:27:34.430Z,97.30
2022-12-28T04:28:36.265Z,97.30
2022-12-28T04:29:38.261Z,97.20
2022-12-28T04:30:40.028Z,97.20
2022-12-28T04:31:41.891Z,97.30
2022-12-28T04:32:43.652Z,97.20
2022-12-28T04:33:45.395Z,96.90
2022-12-28T04:34:49.012Z,97.10
2022-12-28T04:35:51.420Z,96.80
2022-12-28T04:36:53.181Z,96.90
2022-12-28T04:37:54.924Z,96.80
2022-12-28T04:38:58.605Z,96.90
2022-12-28T04:40:00.337Z,96.80
2022-12-28T04:41:02.856Z,96.80
2022-12-28T04:42:04.831Z,96.70
2022-12-28T04:43:06.667Z,96.90
2022-12-28T04:44:08.581Z,96.70
2022-12-28T04:45:10.533Z,96.80
2022-12-28T04:46:16.527Z,96.90
2022-12-28T04:47:18.385Z,97.00
2022-12-28T04:48:20.079Z,97.20
2022-12-28T04:49:21.819Z,97.20
2022-12-28T04:50:24.011Z,97.40
2022-12-28T04:51:27.804Z,97.40
2022-12-28T04:52:29.540Z,97.50
2022-12-28T04:53:31.310Z,97.70
2022-12-28T04:54:33.098Z,97.80
2022-12-28T04:55:35.414Z,97.80
2022-12-28T04:56:37.145Z,98.00
2022-12-28T04:57:38.929Z,97.90
2022-12-28T04:58:41.223Z,98.10
2022-12-28T04:59:42.991Z,98.20
2022-12-28T05:00:44.819Z,98.20
2022-12-28T05:01:46.668Z,98.00
2022-12-28T05:02:48.477Z,98.10
2022-12-28T05:03:55.795Z,98.20
2022-12-28T05:04:59.711Z,98.20
2022-12-28T05:06:03.275Z,98.20
2022-12-28T05:07:05.085Z,98.40
2022-12-28T05:08:06.829Z,98.30
2022-12-28T05:09:08.628Z,98.40
2022-12-28T05:10:10.528Z,98.50
2022-12-28T05:11:17.853Z,98.50
2022-12-28T05:12:20.807Z,98.90
2022-12-28T05:13:22.552Z,98.60
2022-12-28T05:14:24.332Z,98.70
2022-12-28T05:15:26.114Z,98.80
2022-12-28T05:16:28.893Z,98.90
2022-12-28T05:17:30.659Z,98.90
2022-12-28T05:18:32.493Z,99.00
2022-12-28T05:19:34.213Z,99.20
2022-12-28T05:20:35.953Z,99.00
2022-12-28T05:21:37.720Z,99.20
2022-12-28T05:22:41.177Z,99.10
2022-12-28T05:23:43.607Z,99.20
2022-12-28T05:24:45.351Z,99.30
2022-12-28T05:25:53.407Z,99.20
2022-12-28T05:26:55.309Z,99.40
2022-12-28T05:27:57.063Z,99.40
2022-12-28T05:28:59.270Z,99.40
2022-12-28T05:30:01.025Z,99.60
2022-12-28T05:31:05.906Z,99.50
2022-12-28T05:32:07.748Z,99.60
2022-12-28T05:33:09.705Z,99.60
2022-12-28T05:34:11.455Z,99.60
2022-12-28T05:35:15.544Z,99.60
2022-12-28T05:36:23.348Z,99.60
2022-12-28T05:37:25.106Z,99.70
2022-12-28T05:38:26.836Z,99.60
2022-12-28T05:39:28.548Z,99.60
2022-12-28T05:40:30.312Z,99.60
2022-12-28T05:41:32.498Z,99.60
2022-12-28T05:42:35.748Z,99.70
2022-12-28T05:43:37.641Z,99.60
2022-12-28T05:44:39.397Z,99.70
2022-12-28T05:45:41.131Z,99.60
2022-12-28T05:46:42.900Z,99.60
2022-12-28T05:47:44.648Z,99.50
2022-12-28T05:48:46.864Z,99.50
2022-12-28T05:49:48.636Z,99.60
2022-12-28T05:50:50.367Z,99.50
2022-12-28T05:51:52.159Z,99.60
2022-12-28T05:52:53.966Z,99.50
2022-12-28T05:53:56.580Z,99.60
2022-12-28T05:54:58.290Z,99.50
2022-12-28T05:56:10.684Z,99.50
2022-12-28T05:57:13.976Z,99.50
2022-12-28T05:58:15.696Z,99.50
2022-12-28T05:59:17.469Z,99.50
2022-12-28T06:00:19.246Z,99.60
2022-12-28T06:01:22.620Z,99.50
2022-12-28T06:02:27.508Z,99.50
2022-12-28T06:03:29.499Z,99.00
2022-12-28T06:04:31.344Z,99.20
2022-12-28T06:05:34.046Z,99.00
2022-12-28T06:06:36.555Z,98.70
2022-12-28T06:07:38.486Z,98.50
2022-12-28T06:08:41.185Z,98.20
2022-12-28T06:09:42.955Z,98.10
2022-12-28T06:10:44.671Z,98.00
2022-12-28T06:11:46.695Z,97.80
2022-12-28T06:12:48.549Z,97.80
2022-12-28T06:13:50.984Z,97.60
2022-12-28T06:14:52.760Z,97.50
2022-12-28T06:15:54.573Z,97.30
2022-12-28T06:16:56.353Z,97.10
2022-12-28T06:17:58.096Z,97.20
2022-12-28T06:19:03.466Z,97.20
2022-12-28T06:20:05.744Z,97.30
2022-12-28T06:21:11.128Z,97.10
2022-12-28T06:22:12.857Z,96.60
2022-12-28T06:23:14.646Z,96.70
2022-12-28T06:24:18.083Z,96.70
2022-12-28T06:25:19.795Z,96.70
2022-12-28T06:26:22.021Z,96.60
2022-12-28T06:27:23.782Z,96.30
2022-12-28T06:28:25.758Z,96.30
2022-12-28T06:29:27.589Z,96.40
2022-12-28T06:30:29.472Z,96.00
2022-12-28T06:31:34.369Z,96.00
2022-12-28T06:32:36.115Z,95.90
2022-12-28T06:33:38.278Z,95.40
2022-12-28T06:34:40.010Z,95.30
2022-12-28T06:35:41.935Z,95.20
2022-12-28T06:36:45.979Z,95.00
2022-12-28T06:37:48.316Z,95.00
2022-12-28T06:38:51.455Z,95.00
2022-12-28T06:39:53.250Z,94.80
2022-12-28T06:41:12.757Z,94.30
2022-12-28T06:42:14.963Z,94.30
2022-12-28T06:43:17.227Z,93.90
2022-12-28T06:44:18.920Z,94.00
2022-12-28T06:45:20.785Z,93.80
2022-12-28T06:46:24.394Z,93.90
2022-12-28T06:47:26.313Z,93.90
2022-12-28T06:48:29.043Z,93.80
2022-12-28T06:49:30.812Z,93.60
2022-12-28T06:50:38.334Z,93.70
2022-12-28T06:51:42.247Z,93.70
2022-12-28T06:52:44.347Z,93.80
2022-12-28T06:53:47.619Z,94.00
2022-12-28T06:54:49.356Z,94.00
2022-12-28T06:56:00.053Z,93.90
2022-12-28T06:57:02.178Z,93.90
2022-12-28T06:58:03.948Z,93.80
2022-12-28T06:59:06.284Z,93.80
2022-12-28T07:00:08.802Z,93.60
2022-12-28T07:01:14.496Z,93.70
2022-12-28T07:02:16.389Z,93.60
2022-12-28T07:03:18.366Z,93.50
2022-12-28T07:04:20.225Z,93.90
2022-12-28T07:05:22.004Z,93.60
2022-12-28T07:06:26.689Z,93.40
2022-12-28T07:07:28.535Z,93.50
2022-12-28T07:08:30.622Z,93.70
2022-12-28T07:09:32.385Z,93.50
2022-12-28T07:10:34.956Z,93.50
2022-12-28T07:11:37.213Z,93.30
2022-12-28T07:12:38.923Z,93.50
2022-12-28T07:13:41.365Z,93.50
2022-12-28T07:14:43.138Z,93.40
2022-12-28T07:15:44.938Z,93.80
2022-12-28T07:16:48.008Z,93.50
2022-12-28T07:17:49.729Z,93.60
2022-12-28T07:18:51.508Z,93.50
2022-12-28T07:19:53.305Z,93.60
2022-12-28T07:21:12.972Z,93.50
2022-12-28T07:22:14.737Z,93.50
2022-12-28T07:23:16.467Z,93.50
2022-12-28T07:24:18.600Z,93.50
2022-12-28T07:25:20.841Z,93.60
2022-12-28T07:26:24.762Z,93.60
2022-12-28T07:27:26.494Z,93.50
2022-12-28T07:28:28.215Z,93.50
2022-12-28T07:29:29.932Z,93.50
2022-12-28T07:30:31.695Z,93.50
2022-12-28T07:31:44.696Z,93.60
2022-12-28T07:32:46.967Z,93.60
2022-12-28T07:33:50.102Z,93.70
2022-12-28T07:34:51.870Z,93.70
2022-12-28T07:35:53.597Z,93.70
2022-12-28T07:36:55.344Z,93.90
2022-12-28T07:37:57.121Z,93.70
2022-12-28T07:38:59.530Z,93.90
2022-12-28T07:40:01.327Z,94.00
2022-12-28T07:41:06.142Z,94.10
2022-12-28T07:42:10.826Z,94.10
2022-12-28T07:43:12.608Z,94.00
2022-12-28T07:44:14.369Z,94.20
2022-12-28T07:45:16.278Z,94.20
2022-12-28T07:46:24.437Z,94.30
2022-12-28T07:47:26.272Z,94.40
2022-12-28T07:48:32.781Z,94.20
2022-12-28T07:49:34.599Z,94.30
2022-12-28T07:50:38.210Z,94.40
2022-12-28T07:51:40.150Z,94.40
2022-12-28T07:52:41.916Z,94.40
2022-12-28T07:53:45.520Z,94.40
2022-12-28T07:54:47.328Z,94.50
2022-12-28T07:55:57.221Z,94.40
2022-12-28T07:56:59.093Z,94.40
2022-12-28T07:58:00.871Z,94.40
2022-12-28T07:59:04.961Z,94.40
2022-12-28T08:00:07.493Z,94.30
2022-12-28T08:01:10.670Z,94.30
2022-12-28T08:02:12.643Z,94.50
2022-12-28T08:03:14.479Z,94.40
2022-12-28T08:04:17.220Z,94.60
2022-12-28T08:05:19.067Z,94.60
2022-12-28T08:06:23.298Z,94.50
2022-12-28T08:07:25.117Z,94.60
2022-12-28T08:08:27.072Z,94.80
2022-12-28T08:09:28.795Z,94.90
2022-12-28T08:10:30.511Z,94.90
2022-12-28T08:11:34.438Z,95.00
2022-12-28T08:12:36.201Z,95.10
2022-12-28T08:13:40.938Z,94.90
2022-12-28T08:14:42.671Z,95.10
2022-12-28T08:15:54.403Z,95.10
2022-12-28T08:16:56.231Z,95.00
2022-12-28T08:17:58.228Z,95.10
2022-12-28T08:19:00.328Z,95.10
2022-12-28T08:20:02.077Z,95.20
2022-12-28T08:21:06.298Z,95.20
2022-12-28T08:22:08.003Z,95.30
2022-12-28T08:23:09.703Z,95.20
2022-12-28T08:24:16.869Z,95.30
2022-12-28T08:25:18.711Z,95.20
2022-12-28T08:26:32.605Z,95.30
2022-12-28T08:27:38.485Z,95.50
2022-12-28T08:28:41.636Z,95.50
2022-12-28T08:29:43.365Z,95.70
2022-12-28T08:30:45.258Z,95.60
2022-12-28T08:31:47.505Z,95.60
2022-12-28T08:32:49.334Z,95.50
2022-12-28T08:33:52.327Z,95.40
2022-12-28T08:34:54.041Z,95.50
2022-12-28T08:35:57.218Z,95.80
2022-12-28T08:36:58.986Z,95.40
2022-12-28T08:38:00.807Z,95.40
2022-12-28T08:39:03.531Z,95.30
2022-12-28T08:40:05.902Z,95.60
2022-12-28T08:41:11.099Z,95.60
2022-12-28T08:42:12.800Z,95.40
2022-12-28T08:43:14.528Z,95.50
2022-12-28T08:44:16.344Z,95.30
2022-12-28T08:45:18.115Z,95.60
2022-12-28T08:46:21.415Z,95.60
2022-12-28T08:47:23.267Z,95.60
2022-12-28T08:48:25.232Z,95.60
2022-12-28T08:49:27.084Z,95.50
2022-12-28T08:50:31.762Z,95.50
2022-12-28T08:51:41.287Z,95.50
2022-12-28T08:52:43.068Z,95.70
2022-12-28T08:53:45.319Z,95.50
2022-12-28T08:54:47.071Z,95.50
2022-12-28T08:55:48.851Z,95.50
2022-12-28T08:56:50.626Z,95.60
2022-12-28T08:57:52.401Z,95.60
2022-12-28T08:58:54.629Z,95.40
2022-12-28T08:59:56.346Z,95.40
2022-12-28T09:01:07.525Z,95.40
2022-12-28T09:02:13.591Z,95.40
2022-12-28T09:03:15.552Z,95.20
2022-12-28T09:04:22.247Z,95.10
2022-12-28T09:05:23.994Z,95.30
2022-12-28T09:06:31.265Z,95.40
2022-12-28T09:07:33.031Z,95.40
2022-12-28T09:08:35.504Z,95.40
2022-12-28T09:09:37.333Z,95.40
2022-12-28T09:10:39.175Z,95.30
2022-12-28T09:11:41.782Z,95.20
2022-12-28T09:12:43.669Z,95.40
2022-12-28T09:13:46.014Z,95.50
2022-12-28T09:14:47.925Z,95.40
2022-12-28T09:16:01.335Z,95.40
2022-12-28T09:17:03.329Z,95.50
2022-12-28T09:18:05.084Z,95.40
2022-12-28T09:19:09.295Z,95.20
2022-12-28T09:20:11.457Z,95.00
2022-12-28T09:21:20.088Z,95.10
2022-12-28T09:22:21.811Z,95.20
2022-12-28T09:23:23.758Z,95.00
2022-12-28T09:24:25.460Z,94.90
2022-12-28T09:25:27.184Z,94.70
2022-12-28T09:26:31.786Z,94.70
2022-12-28T09:27:33.559Z,94.90
2022-12-28T09:28:35.336Z,95.00
2022-12-28T09:29:37.073Z,94.60
2022-12-28T09:30:39.041Z,94.60
2022-12-28T09:31:41.337Z,94.70
2022-12-28T09:32:43.146Z,94.60
2022-12-28T09:35:24.893Z,94.80
2022-12-28T09:36:29.861Z,94.50
2022-12-28T09:37:31.606Z,94.50
2022-12-28T09:38:33.303Z,94.50
2022-12-28T09:39:35.159Z,94.50
2022-12-28T09:40:37.907Z,94.50
2022-12-28T09:41:48.636Z,94.50
2022-12-28T09:42:51.864Z,94.30
2022-12-28T09:44:22.693Z,94.50
2022-12-28T09:45:26.276Z,94.50
2022-12-28T09:46:29.471Z,94.50
2022-12-28T09:47:34.332Z,94.20
2022-12-28T09:48:36.974Z,94.20
2022-12-28T09:49:59.131Z,94.10
2022-12-28T09:51:00.895Z,94.30
2022-12-28T09:52:14.584Z,94.50
2022-12-28T09:53:29.979Z,94.30
2022-12-28T09:54:31.707Z,94.50
2022-12-28T09:55:38.574Z,94.50
2022-12-28T09:56:43.556Z,94.30
2022-12-28T09:57:49.531Z,94.40
2022-12-28T09:58:52.137Z,94.30
2022-12-28T09:59:53.898Z,94.50
2022-12-28T10:01:01.144Z,94.40
2022-12-28T10:02:04.479Z,94.20
2022-12-28T10:03:16.677Z,94.30
2022-12-28T10:04:18.507Z,94.50
2022-12-28T10:05:21.669Z,94.40
2022-12-28T10:06:28.700Z,94.30
2022-12-28T10:07:31.237Z,94.10
2022-12-28T10:08:38.888Z,94.30
2022-12-28T10:09:40.732Z,94.40
2022-12-28T10:10:48.466Z,94.20
2022-12-28T10:11:50.904Z,94.30
2022-12-28T10:12:53.400Z,94.30
2022-12-28T10:14:01.236Z,94.40
2022-12-28T10:15:06.353Z,94.30
2022-12-28T10:16:17.780Z,94.40
2022-12-28T10:17:25.789Z,94.30
2022-12-28T10:18:28.490Z,94.20
2022-12-28T10:19:30.326Z,94.50
2022-12-28T10:20:32.838Z,94.30
2022-12-28T10:21:35.293Z,94.30
2022-12-28T10:22:42.396Z,94.30
2022-12-28T10:25:17.066Z,94.30
2022-12-28T10:26:20.424Z,94.30
2022-12-28T10:27:24.406Z,94.40
2022-12-28T10:28:33.119Z,94.40
2022-12-28T10:29:35.094Z,94.10
2022-12-28T10:31:01.789Z,94.20
2022-12-28T10:32:06.922Z,94.30
2022-12-28T10:33:17.547Z,94.20
2022-12-28T10:34:24.502Z,94.10
2022-12-28T10:35:52.380Z,94.30
2022-12-28T10:36:55.531Z,94.30
2022-12-28T10:38:07.495Z,94.20
2022-12-28T10:39:17.672Z,94.20
2022-12-28T10:40:27.784Z,94.20
2022-12-28T10:41:37.073Z,94.10
2022-12-28T10:42:43.970Z,94.10
2022-12-28T10:44:21.643Z,94.00
2022-12-28T10:45:21.045Z,93.80
2022-12-28T10:46:24.145Z,94.20
2022-12-28T10:47:35.864Z,94.10
2022-12-28T10:48:39.642Z,93.80
2022-12-28T10:50:10.555Z,94.00
2022-12-28T10:51:25.675Z,94.00
2022-12-28T10:52:28.261Z,94.10
2022-12-28T10:53:30.085Z,93.90
2022-12-28T10:54:36.044Z,93.80
2022-12-28T10:55:39.769Z,93.90
2022-12-28T10:56:49.239Z,94.10
2022-12-28T10:58:27.507Z,94.00
2022-12-28T10:59:12.785Z,93.90
2022-12-28T11:00:22.053Z,94.20
2022-12-28T11:01:27.274Z,94.10
2022-12-28T11:02:30.668Z,94.00
2022-12-28T11:03:35.783Z,94.10
2022-12-28T11:04:37.561Z,94.00
2022-12-28T11:05:39.285Z,93.80
2022-12-28T11:07:01.458Z,93.80
2022-12-28T11:08:06.856Z,94.20
2022-12-28T11:09:21.003Z,93.90
2022-12-28T11:10:30.389Z,94.10
2022-12-28T11:11:32.692Z,94.00
2022-12-28T11:12:40.478Z,94.30
2022-12-28T11:13:44.884Z,94.20
2022-12-28T11:14:46.710Z,94.20
2022-12-28T11:15:48.456Z,94.20
2022-12-28T11:16:50.299Z,94.40
2022-12-28T11:18:01.823Z,94.50
2022-12-28T11:19:04.504Z,94.30
2022-12-28T11:20:22.791Z,94.30
2022-12-28T11:21:24.484Z,94.00
2022-12-28T11:22:28.856Z,94.20
2022-12-28T11:23:32.754Z,94.10
2022-12-28T11:24:39.367Z,93.80
2022-12-28T11:25:41.716Z,93.80
2022-12-28T11:26:49.781Z,94.20
2022-12-28T11:27:51.601Z,93.80
2022-12-28T11:28:54.148Z,93.90
2022-12-28T11:29:56.253Z,94.20
2022-12-28T11:30:58.352Z,94.20
2022-12-28T11:32:05.361Z,94.20
2022-12-28T11:33:10.015Z,94.20
2022-12-28T11:34:18.604Z,93.90
2022-12-28T11:35:24.530Z,94.00
2022-12-28T11:36:27.538Z,93.90
2022-12-28T11:37:29.309Z,93.70
2022-12-28T11:38:42.321Z,93.60
2022-12-28T11:39:49.258Z,93.80
2022-12-28T11:40:52.691Z,93.80
2022-12-28T11:43:29.258Z,94.00
2022-12-28T11:44:30.950Z,93.60
2022-12-28T11:45:55.024Z,93.70
2022-12-28T11:47:17.955Z,94.20
2022-12-28T11:48:41.735Z,93.80
2022-12-28T11:49:45.688Z,93.90
2022-12-28T11:50:52.311Z,93.70
2022-12-28T11:52:27.435Z,94.10
2022-12-28T11:53:32.170Z,94.50
2022-12-28T11:54:50.002Z,94.30
2022-12-28T11:56:04.282Z,93.50
2022-12-28T11:57:08.204Z,93.90
2022-12-28T11:58:28.632Z,93.60
2022-12-28T11:59:32.254Z,93.60
2022-12-28T12:00:40.125Z,93.70
2022-12-28T12:01:43.719Z,93.80
2022-12-28T12:02:51.479Z,93.50
2022-12-28T12:03:59.145Z,93.10
2022-12-28T12:05:39.208Z,93.20
2022-12-28T12:06:44.044Z,93.10
2022-12-28T12:07:48.033Z,93.30
2022-12-28T12:08:53.388Z,93.00
2022-12-28T12:10:27.100Z,93.00
2022-12-28T12:11:33.126Z,93.30
2022-12-28T12:12:36.839Z,93.20
2022-12-28T12:13:47.612Z,93.20
2022-12-28T12:14:55.533Z,93.20
2022-12-28T12:15:59.519Z,93.10
2022-12-28T12:17:05.490Z,93.10
2022-12-28T12:18:18.492Z,92.90
2022-12-28T12:19:28.690Z,92.90
2022-12-28T12:20:55.601Z,92.90
2022-12-28T12:22:22.852Z,93.10
2022-12-28T12:23:52.035Z,93.10
2022-12-28T12:25:15.264Z,93.10
2022-12-28T12:26:27.551Z,93.60
2022-12-28T12:27:41.324Z,93.40
2022-12-28T12:28:49.505Z,93.20
2022-12-28T12:29:59.607Z,93.30
2022-12-28T12:31:04.479Z,93.60
2022-12-28T12:32:22.676Z,93.60
2022-12-28T12:33:31.742Z,93.60
2022-12-28T12:34:33.422Z,93.30
2022-12-28T12:35:46.699Z,93.20
2022-12-28T12:37:13.227Z,93.30
2022-12-28T12:38:47.197Z,93.30
2022-12-28T12:39:55.104Z,93.50
2022-12-28T12:41:08.839Z,93.20
2022-12-28T12:42:16.840Z,93.20
2022-12-28T12:43:31.046Z,93.30
2022-12-28T12:44:36.182Z,93.50
2022-12-28T12:45:59.699Z,93.10
2022-12-28T12:47:05.642Z,93.30
2022-12-28T12:48:31.140Z,93.40
2022-12-28T12:50:00.663Z,93.60
2022-12-28T12:51:24.127Z,93.40
2022-12-28T12:52:38.055Z,93.50
2022-12-28T12:53:51.515Z,93.40
2022-12-28T12:55:18.450Z,93.30
2022-12-28T12:56:38.669Z,93.80
2022-12-28T12:57:58.611Z,94.00
2022-12-28T12:59:34.370Z,93.70
2022-12-28T13:01:04.366Z,93.50
2022-12-28T13:02:12.100Z,93.50
2022-12-28T13:03:16.949Z,93.30
2022-12-28T13:04:22.586Z,93.10
2022-12-28T13:05:26.908Z,93.20
2022-12-28T13:06:30.657Z,93.60
2022-12-28T13:07:33.696Z,93.80
2022-12-28T13:08:40.668Z,93.70
2022-12-28T13:09:43.497Z,93.50
2022-12-28T13:10:45.297Z,93.40
2022-12-28T13:11:47.251Z,93.60
2022-12-28T13:12:49.385Z,93.90
2022-12-28T13:13:54.048Z,93.60
2022-12-28T13:15:10.865Z,93.60
2022-12-28T13:16:20.553Z,93.80
2022-12-28T13:17:23.054Z,93.70
2022-12-28T13:19:47.556Z,93.30
2022-12-28T13:21:07.375Z,93.30
2022-12-28T13:22:31.246Z,93.50
2022-12-28T13:23:41.990Z,93.30
2022-12-28T13:24:45.894Z,93.20
2022-12-28T13:25:51.437Z,93.30
2022-12-28T13:26:56.982Z,93.20
2022-12-28T13:28:03.792Z,92.80
2022-12-28T13:29:10.481Z,93.10
2022-12-28T13:30:22.954Z,93.40
2022-12-28T13:31:54.249Z,93.50
2022-12-28T13:33:01.973Z,93.40
2022-12-28T13:34:06.160Z,93.20
2022-12-28T13:35:25.716Z,93.20
2022-12-28T13:36:27.610Z,93.40
2022-12-28T13:37:29.395Z,93.50
2022-12-28T13:38:31.245Z,93.40
2022-12-28T13:39:39.917Z,93.50
2022-12-28T13:40:51.960Z,93.80
2022-12-28T13:42:05.921Z,93.70
2022-12-28T13:43:44.813Z,93.80
2022-12-28T13:45:03.097Z,93.90
2022-12-28T13:46:09.053Z,93.80
2022-12-28T13:47:19.616Z,93.70
2022-12-28T13:48:22.324Z,93.80
2022-12-28T13:49:25.915Z,94.00
2022-12-28T13:50:32.182Z,94.40
2022-12-28T13:51:38.654Z,94.00
2022-12-28T13:52:56.039Z,94.00
2022-12-28T13:54:00.316Z,94.20
2022-12-28T13:55:10.841Z,94.20
2022-12-28T13:56:15.342Z,94.10
2022-12-28T13:57:46.024Z,94.30
2022-12-28T13:58:49.654Z,94.20
2022-12-28T13:59:54.022Z,94.30
2022-12-28T14:00:58.092Z,94.40
2022-12-28T14:02:00.030Z,94.30
2022-12-28T14:03:06.343Z,94.30
2022-12-28T14:04:51.022Z,94.10
2022-12-28T14:05:35.420Z,94.00
2022-12-28T14:06:37.462Z,93.80
2022-12-28T14:07:39.257Z,93.90
2022-12-28T14:08:41.964Z,94.00
2022-12-28T14:09:45.404Z,93.70
2022-12-28T14:10:47.781Z,93.70
2022-12-28T14:11:50.120Z,93.70
2022-12-28T14:12:53.483Z,93.70
2022-12-28T14:13:56.981Z,93.80
2022-12-28T14:14:59.663Z,93.70
2022-12-28T14:16:02.745Z,94.20
2022-12-28T14:17:05.722Z,94.00
2022-12-28T14:18:08.467Z,94.10
2022-12-28T14:19:11.395Z,94.10
2022-12-28T14:20:13.459Z,94.00