createdAt,value
2019-05-10T00:02:12.842Z,46
2019-05-10T00:17:21.745Z,47
2019-05-10T00:32:43.896Z,48.6
2019-05-10T00:47:59.352Z,50.3
2019-05-10T01:03:14.860Z,52.6
2019-05-10T01:18:16.445Z,54.6
2019-05-10T01:33:45.292Z,60.5
2019-05-10T01:49:00.432Z,66.5
2019-05-10T02:04:18.064Z,69.5
2019-05-10T02:19:30.610Z,72.8
2019-05-10T02:34:39.396Z,76
2019-05-10T02:50:00.397Z,76.3
2019-05-10T03:05:15.277Z,76.8
2019-05-10T03:20:30.188Z,76.5
2019-05-10T03:35:32.440Z,76.8
2019-05-10T03:50:59.994Z,79.3
2019-05-10T04:06:14.893Z,80.9
2019-05-10T04:21:29.922Z,77.2
2019-05-10T04:36:44.582Z,74.8
2019-05-10T04:51:54.197Z,72.4
2019-05-10T05:07:15.085Z,70.6
2019-05-10T05:22:29.851Z,68.2
2019-05-10T05:37:45.074Z,66.5
2019-05-10T05:52:49.487Z,54.8
2019-05-10T06:08:25.012Z,54.8
2019-05-10T06:23:36.840Z,55.9
2019-05-10T06:38:46.520Z,56.9
2019-05-10T06:54:02.714Z,56.5
2019-05-10T07:09:15.961Z,57
2019-05-10T07:24:32.921Z,57.1
2019-05-10T07:39:48.505Z,56.5
2019-05-10T07:55:03.975Z,56.4
2019-05-10T08:10:11.070Z,57.2
2019-05-10T08:25:44.426Z,56.9
2019-05-10T08:40:52.989Z,54
2019-05-10T08:56:13.540Z,50.9
2019-05-10T09:11:23.409Z,44.9
2019-05-10T09:26:37.340Z,36.3
2019-05-10T09:41:54.830Z,32.2
2019-05-10T09:57:11.673Z,28.2
2019-05-10T10:12:29.249Z,27.5
2019-05-10T10:27:39.794Z,27.9
2019-05-10T10:43:02.110Z,26
2019-05-10T10:58:19.231Z,24.5
2019-05-10T11:13:51.429Z,25.2
2019-05-10T11:29:42.067Z,23.9
2019-05-10T11:45:06.762Z,22.8
2019-05-10T12:00:33.587Z,19.7
2019-05-10T12:15:43.435Z,21.3
2019-05-10T12:30:58.387Z,20.5
2019-05-10T12:46:12.838Z,20.2
2019-05-10T13:01:33.506Z,20.7
2019-05-10T13:16:50.833Z,18.4
2019-05-10T13:32:09.285Z,16.4
2019-05-10T13:47:16.213Z,17.6
2019-05-10T14:02:45.948Z,16.6
2019-05-10T14:18:04.821Z,16.7
2019-05-10T14:33:23.923Z,16.7
2019-05-10T14:48:42.602Z,18.5
2019-05-10T15:03:52.658Z,17.4
2019-05-10T15:19:20.118Z,17.3
2019-05-10T15:34:38.644Z,18.4
2019-05-10T15:50:01.554Z,21.4
2019-05-10T16:05:42.319Z,22.6
2019-05-10T16:21:29.453Z,21.8
2019-05-10T16:36:46.994Z,26.3
2019-05-10T16:52:03.540Z,28
2019-05-10T17:07:20.888Z,27.9
2019-05-10T17:22:29.224Z,24.4
2019-05-10T17:37:54.875Z,24.9
2019-05-10T17:53:13.000Z,25
2019-05-10T18:08:31.134Z,26.6
2019-05-10T18:23:58.053Z,30
2019-05-10T18:39:15.343Z,32.1
2019-05-10T18:54:22.165Z,34.5
2019-05-10T19:09:38.440Z,35.5
2019-05-10T19:24:57.225Z,37.3
2019-05-10T19:40:10.642Z,38.8
2019-05-10T19:55:25.993Z,40.3
2019-05-10T20:10:42.311Z,42.2
2019-05-10T20:25:59.701Z,44.5
2019-05-10T20:41:13.317Z,46.1
2019-05-10T20:56:21.152Z,48
2019-05-10T21:11:43.743Z,50.1
2019-05-10T21:26:59.068Z,52.5
2019-05-10T21:42:14.231Z,52.5
2019-05-10T21:57:29.289Z,55
2019-05-10T22:12:43.444Z,55.5
2019-05-10T22:27:59.256Z,56
2019-05-10T22:43:14.299Z,55.9
2019-05-10T22:58:29.077Z,56
2019-05-10T23:13:36.567Z,56
2019-05-10T23:28:59.082Z,55.2
2019-05-10T23:44:14.121Z,54.7
2019-05-10T23:59:29.187Z,54
