createdAt,value
2022-08-08T00:02:03.749Z,19.30
2022-08-08T00:04:35.543Z,19.30
2022-08-08T00:07:28.907Z,19.20
2022-08-08T00:09:58.908Z,19.30
2022-08-08T00:12:33.956Z,19.30
2022-08-08T00:15:17.628Z,19.20
2022-08-08T00:18:30.380Z,19.20
2022-08-08T00:21:05.213Z,19.20
2022-08-08T00:23:51.250Z,19.20
2022-08-08T00:26:29.539Z,19.20
2022-08-08T00:29:09.167Z,19.20
2022-08-08T00:32:32.795Z,19.20
2022-08-08T00:35:18.751Z,19.20
2022-08-08T00:38:02.343Z,19.20
2022-08-08T00:41:10.898Z,19.20
2022-08-08T00:44:11.599Z,19.20
2022-08-08T00:46:57.213Z,19.20
2022-08-08T00:50:00.289Z,19.00
2022-08-08T00:53:06.695Z,19.00
2022-08-08T00:56:11.294Z,19.00
2022-08-08T00:59:05.907Z,19.00
2022-08-08T01:01:51.551Z,19.00
2022-08-08T01:04:50.731Z,19.00
2022-08-08T01:07:55.428Z,19.00
2022-08-08T01:10:52.331Z,19.00
2022-08-08T01:14:01.213Z,19.00
2022-08-08T01:16:32.396Z,18.90
2022-08-08T01:20:01.229Z,18.70
2022-08-08T01:22:41.696Z,18.50
2022-08-08T01:25:47.204Z,18.40
2022-08-08T01:28:47.120Z,18.40
2022-08-08T01:32:13.850Z,18.40
2022-08-08T01:35:11.913Z,18.40
2022-08-08T01:37:56.313Z,18.40
2022-08-08T01:41:00.517Z,18.40
2022-08-08T01:43:39.319Z,18.50
2022-08-08T01:46:15.008Z,18.40
2022-08-08T01:49:22.949Z,18.30
2022-08-08T01:52:56.284Z,18.20
2022-08-08T01:56:27.795Z,18.10
2022-08-08T01:58:39.504Z,18.00
2022-08-08T02:02:00.034Z,18.00
2022-08-08T02:05:09.415Z,18.00
2022-08-08T02:08:16.441Z,17.90
2022-08-08T02:11:23.676Z,17.80
2022-08-08T02:14:15.166Z,17.80
2022-08-08T02:17:20.256Z,17.70
2022-08-08T02:20:09.179Z,17.60
2022-08-08T02:23:07.666Z,17.60
2022-08-08T02:25:48.852Z,17.60
2022-08-08T02:28:41.758Z,17.60
2022-08-08T02:32:01.108Z,17.60
2022-08-08T02:35:08.375Z,17.60
2022-08-08T02:38:00.288Z,17.50
2022-08-08T02:41:03.292Z,17.50
2022-08-08T02:44:39.317Z,17.50
2022-08-08T02:47:51.987Z,17.50
2022-08-08T02:50:58.829Z,17.50
2022-08-08T02:53:57.649Z,17.60
2022-08-08T02:56:51.389Z,17.60
2022-08-08T03:00:26.772Z,17.60
2022-08-08T03:03:16.729Z,17.60
2022-08-08T03:06:34.395Z,17.50
2022-08-08T03:09:50.401Z,17.50
2022-08-08T03:12:36.787Z,17.50
2022-08-08T03:16:01.149Z,17.50
2022-08-08T03:18:49.956Z,17.50
2022-08-08T03:21:40.859Z,17.60
2022-08-08T03:24:11.222Z,17.60
2022-08-08T03:26:48.884Z,17.70
2022-08-08T03:29:38.240Z,17.70
2022-08-08T03:32:33.165Z,17.70
2022-08-08T03:35:05.600Z,17.70
2022-08-08T03:38:54.243Z,17.80
2022-08-08T03:40:30.562Z,17.80
2022-08-08T03:43:16.406Z,17.80
2022-08-08T03:46:05.094Z,17.80
2022-08-08T03:49:10.116Z,17.90
2022-08-08T03:51:40.026Z,17.90
2022-08-08T03:54:15.689Z,17.90
2022-08-08T03:57:00.467Z,17.90
2022-08-08T04:00:02.558Z,18.00
2022-08-08T04:03:11.199Z,18.00
2022-08-08T04:05:39.900Z,18.00
2022-08-08T04:08:33.614Z,18.00
2022-08-08T04:11:11.244Z,18.10
2022-08-08T04:14:04.462Z,18.10
2022-08-08T04:16:38.849Z,18.10
2022-08-08T04:19:23.294Z,18.10
2022-08-08T04:21:54.347Z,18.20
2022-08-08T04:24:28.739Z,18.20
2022-08-08T04:26:58.749Z,18.20
2022-08-08T04:29:26.607Z,18.20
2022-08-08T04:31:59.144Z,18.20
2022-08-08T04:34:31.809Z,18.30
2022-08-08T04:36:59.632Z,18.30
2022-08-08T04:40:04.226Z,18.30
2022-08-08T04:42:18.163Z,18.20
2022-08-08T04:44:47.702Z,18.20
2022-08-08T04:47:17.152Z,18.20
2022-08-08T04:50:00.313Z,18.10
2022-08-08T04:52:34.382Z,18.10
2022-08-08T04:55:06.447Z,18.00
2022-08-08T04:57:36.832Z,18.00
2022-08-08T05:00:07.036Z,17.90
2022-08-08T05:02:39.685Z,17.90
2022-08-08T05:05:19.942Z,17.90
2022-08-08T05:07:59.603Z,17.90
2022-08-08T05:10:30.023Z,17.90
2022-08-08T05:13:01.581Z,17.90
2022-08-08T05:16:47.929Z,17.90
2022-08-08T05:18:19.433Z,17.90
2022-08-08T05:20:50.373Z,17.90
2022-08-08T05:23:20.469Z,18.00
2022-08-08T05:25:51.918Z,18.00
2022-08-08T05:28:55.941Z,18.00
2022-08-08T05:32:02.234Z,18.00
2022-08-08T05:34:18.656Z,18.00
2022-08-08T05:36:53.453Z,18.00
2022-08-08T05:39:25.219Z,18.00
2022-08-08T05:42:00.873Z,18.10
2022-08-08T05:44:31.387Z,18.10
2022-08-08T05:47:03.279Z,18.20
2022-08-08T05:49:38.061Z,18.20
2022-08-08T05:52:09.599Z,18.30
2022-08-08T05:54:50.518Z,18.40
2022-08-08T05:57:20.870Z,18.50
2022-08-08T06:00:22.359Z,18.60
2022-08-08T06:03:13.376Z,18.60
2022-08-08T06:06:06.543Z,18.70
2022-08-08T06:08:38.052Z,18.80
2022-08-08T06:11:05.621Z,18.90
2022-08-08T06:13:36.087Z,19.00
2022-08-08T06:16:15.388Z,19.00
2022-08-08T06:18:44.614Z,19.10
2022-08-08T06:21:28.411Z,19.10
2022-08-08T06:24:03.594Z,19.20
2022-08-08T06:26:45.403Z,19.30
2022-08-08T06:29:56.565Z,19.30
2022-08-08T06:32:28.518Z,19.40
2022-08-08T06:35:30.735Z,19.60
2022-08-08T06:38:03.118Z,19.70
2022-08-08T06:40:32.113Z,19.80
2022-08-08T06:43:11.204Z,19.90
2022-08-08T06:45:40.908Z,19.90
2022-08-08T06:48:11.187Z,20.00
2022-08-08T06:50:41.798Z,20.10
2022-08-08T06:53:20.148Z,20.30
2022-08-08T06:56:02.014Z,20.40
2022-08-08T06:58:33.175Z,20.60
2022-08-08T07:01:11.796Z,20.80
2022-08-08T07:04:40.056Z,20.90
2022-08-08T07:06:51.246Z,21.10
2022-08-08T07:09:41.949Z,21.30
2022-08-08T07:12:37.485Z,21.40
2022-08-08T07:15:23.466Z,21.60
2022-08-08T07:18:35.621Z,21.80
2022-08-08T07:20:51.718Z,22.00
2022-08-08T07:23:24.348Z,22.20
2022-08-08T07:25:55.004Z,22.30
2022-08-08T07:28:31.387Z,22.50
2022-08-08T07:30:59.367Z,22.60
2022-08-08T07:33:27.147Z,22.80
2022-08-08T07:36:07.997Z,23.00
2022-08-08T07:38:39.210Z,23.10
2022-08-08T07:41:23.375Z,23.20
2022-08-08T07:43:56.424Z,23.30
2022-08-08T07:46:30.492Z,23.40
2022-08-08T07:49:01.101Z,23.60
2022-08-08T07:51:53.049Z,23.70
2022-08-08T07:55:03.725Z,23.90
2022-08-08T07:57:36.117Z,24.20
2022-08-08T08:00:16.258Z,24.20
2022-08-08T08:03:09.863Z,24.30
2022-08-08T08:05:45.200Z,24.50
2022-08-08T08:08:20.539Z,24.60
2022-08-08T08:10:56.351Z,24.70
2022-08-08T08:14:07.499Z,24.80
2022-08-08T08:16:41.055Z,24.90
2022-08-08T08:19:15.368Z,25.00
2022-08-08T08:21:56.940Z,25.20
2022-08-08T08:24:32.081Z,25.30
2022-08-08T08:27:05.367Z,25.50
2022-08-08T08:29:39.563Z,25.70
2022-08-08T08:32:24.164Z,25.90
2022-08-08T08:35:04.765Z,26.10
2022-08-08T08:37:33.508Z,26.30
2022-08-08T08:40:21.070Z,26.40
2022-08-08T08:42:53.563Z,26.50
2022-08-08T08:45:23.862Z,26.50
2022-08-08T08:47:58.393Z,26.50
2022-08-08T08:50:33.440Z,26.50
2022-08-08T08:53:54.617Z,26.50
2022-08-08T08:56:02.119Z,26.70
2022-08-08T08:58:42.853Z,26.80
2022-08-08T09:01:18.963Z,27.10
2022-08-08T09:03:51.446Z,27.30
2022-08-08T09:06:37.645Z,27.50
2022-08-08T09:09:26.727Z,27.70
2022-08-08T09:12:07.853Z,27.90
2022-08-08T09:14:35.561Z,28.10
2022-08-08T09:17:15.754Z,28.30
2022-08-08T09:22:01.643Z,28.50
2022-08-08T09:22:35.761Z,28.70
2022-08-08T09:25:05.932Z,29.00
2022-08-08T09:27:55.493Z,29.30
2022-08-08T09:30:26.957Z,29.50
2022-08-08T09:33:53.963Z,29.70
2022-08-08T09:35:50.121Z,29.80
2022-08-08T09:38:52.381Z,30.00
2022-08-08T09:42:14.953Z,30.10
2022-08-08T09:44:41.307Z,30.00
2022-08-08T09:47:26.749Z,30.20
2022-08-08T09:50:03.499Z,30.30
2022-08-08T09:52:57.680Z,30.30
2022-08-08T09:55:51.269Z,30.40
2022-08-08T09:58:25.955Z,30.50
2022-08-08T10:01:02.117Z,30.50
2022-08-08T10:03:39.698Z,30.60
2022-08-08T10:06:19.638Z,30.60
2022-08-08T10:08:57.543Z,30.70
2022-08-08T10:12:27.445Z,30.80
2022-08-08T10:14:27.665Z,30.90
2022-08-08T10:16:56.055Z,31.00
2022-08-08T10:19:45.956Z,31.00
2022-08-08T10:22:25.996Z,31.00
2022-08-08T10:25:15.832Z,31.00
2022-08-08T10:27:43.888Z,31.10
2022-08-08T10:30:16.651Z,31.20
2022-08-08T10:33:02.262Z,31.30
2022-08-08T10:36:06.844Z,31.50
2022-08-08T10:38:25.264Z,31.30
2022-08-08T10:41:00.596Z,31.30
2022-08-08T10:43:43.072Z,31.20
2022-08-08T10:46:30.357Z,31.00
2022-08-08T10:48:59.599Z,31.10
2022-08-08T10:51:47.225Z,31.20
2022-08-08T10:54:28.733Z,31.30
2022-08-08T10:57:00.295Z,31.30
2022-08-08T10:59:31.023Z,31.30
2022-08-08T11:02:00.552Z,31.30
2022-08-08T11:04:39.160Z,31.30
2022-08-08T11:07:15.034Z,31.30
2022-08-08T11:10:05.087Z,31.40
2022-08-08T11:12:46.883Z,31.40
2022-08-08T11:15:16.952Z,31.50
2022-08-08T11:17:59.908Z,31.50
2022-08-08T11:20:32.620Z,31.50
2022-08-08T11:23:06.408Z,31.60
2022-08-08T11:25:52.004Z,31.70
2022-08-08T11:28:30.416Z,31.70
2022-08-08T11:31:03.723Z,31.50
2022-08-08T11:33:53.431Z,31.40
2022-08-08T11:36:27.788Z,31.40
2022-08-08T11:38:56.950Z,31.40
2022-08-08T11:41:27.896Z,31.40
2022-08-08T11:44:03.925Z,31.50
2022-08-08T11:46:36.904Z,31.40
2022-08-08T11:49:13.921Z,31.30
2022-08-08T11:51:50.232Z,31.20
2022-08-08T11:54:33.805Z,31.10
2022-08-08T11:57:27.838Z,30.90
2022-08-08T12:00:07.497Z,30.70
2022-08-08T12:03:00.343Z,30.50
2022-08-08T12:05:38.852Z,30.50
2022-08-08T12:08:10.383Z,30.50
2022-08-08T12:10:51.097Z,30.30
2022-08-08T12:13:38.244Z,30.40
2022-08-08T12:16:16.618Z,30.40
2022-08-08T12:18:54.856Z,30.30
2022-08-08T12:22:00.707Z,30.20
2022-08-08T12:24:28.284Z,30.20
2022-08-08T12:26:59.273Z,30.20
2022-08-08T12:29:40.114Z,30.20
2022-08-08T12:32:20.175Z,30.30
2022-08-08T12:35:13.060Z,30.40
2022-08-08T12:37:48.096Z,30.30
2022-08-08T12:40:56.988Z,30.40
2022-08-08T12:43:47.888Z,30.40
2022-08-08T12:46:25.177Z,30.40
2022-08-08T12:49:25.213Z,30.30
2022-08-08T12:51:58.474Z,30.20
2022-08-08T12:54:33.444Z,30.20
2022-08-08T12:57:23.489Z,30.10
2022-08-08T13:00:04.877Z,30.10
2022-08-08T13:02:52.555Z,30.10
2022-08-08T13:05:26.003Z,30.10
2022-08-08T13:08:33.436Z,29.90
2022-08-08T13:11:05.405Z,29.80
2022-08-08T13:13:38.125Z,29.80
2022-08-08T13:16:19.159Z,29.80
2022-08-08T13:18:55.867Z,29.70
2022-08-08T13:21:55.516Z,29.70
2022-08-08T13:24:40.796Z,29.60
2022-08-08T13:27:18.009Z,29.60
2022-08-08T13:29:56.970Z,29.60
2022-08-08T13:32:26.828Z,29.50
2022-08-08T13:34:59.048Z,29.20
2022-08-08T13:38:04.671Z,29.10
2022-08-08T13:40:17.841Z,28.90
2022-08-08T13:42:56.417Z,28.90
2022-08-08T13:45:31.474Z,28.70
2022-08-08T13:48:11.501Z,28.70
2022-08-08T13:50:53.880Z,28.80
2022-08-08T13:53:31.434Z,28.70
2022-08-08T13:56:11.271Z,28.70
2022-08-08T13:58:57.513Z,28.40
2022-08-08T14:01:42.164Z,28.40
2022-08-08T14:04:27.567Z,28.30
2022-08-08T14:07:04.530Z,28.30
2022-08-08T14:10:02.874Z,28.40
2022-08-08T14:12:36.653Z,28.30
2022-08-08T14:15:07.670Z,28.20
2022-08-08T14:17:57.907Z,28.10
2022-08-08T14:20:58.029Z,28.00
2022-08-08T14:24:06.473Z,27.90
2022-08-08T14:26:28.014Z,27.90
2022-08-08T14:28:58.576Z,27.90
2022-08-08T14:32:05.684Z,27.90
2022-08-08T14:34:19.537Z,27.80
2022-08-08T14:36:54.572Z,27.80
2022-08-08T14:39:24.971Z,27.80
2022-08-08T14:42:10.139Z,27.70
2022-08-08T14:44:40.867Z,27.60
2022-08-08T14:47:21.378Z,27.60
2022-08-08T14:50:06.575Z,27.60
2022-08-08T14:52:57.210Z,27.50
2022-08-08T14:55:41.465Z,27.40
2022-08-08T14:58:16.701Z,27.40
2022-08-08T15:00:49.930Z,27.30
2022-08-08T15:03:20.151Z,27.20
2022-08-08T15:05:53.724Z,27.20
2022-08-08T15:08:35.433Z,27.10
2022-08-08T15:11:11.475Z,27.00
2022-08-08T15:14:02.053Z,26.90
2022-08-08T15:16:34.412Z,26.90
2022-08-08T15:19:05.139Z,26.70
2022-08-08T15:21:42.620Z,26.60
2022-08-08T15:24:15.867Z,26.40
2022-08-08T15:26:52.533Z,26.30
2022-08-08T15:29:24.575Z,26.20
2022-08-08T15:32:19.174Z,26.00
2022-08-08T15:34:44.016Z,25.80
2022-08-08T15:37:13.816Z,25.60
2022-08-08T15:39:42.922Z,25.50
2022-08-08T15:42:31.547Z,25.50
2022-08-08T15:45:02.718Z,25.30
2022-08-08T15:47:33.280Z,25.30
2022-08-08T15:50:04.144Z,25.20
2022-08-08T15:52:37.204Z,25.00
2022-08-08T15:55:09.460Z,24.90
2022-08-08T15:57:39.932Z,24.80
2022-08-08T16:00:27.644Z,24.60
2022-08-08T16:02:55.920Z,24.50
2022-08-08T16:05:25.134Z,24.40
2022-08-08T16:08:10.785Z,24.30
2022-08-08T16:13:05.262Z,24.20
2022-08-08T16:13:34.964Z,24.10
2022-08-08T16:16:17.426Z,24.00
2022-08-08T16:18:56.286Z,24.10
2022-08-08T16:21:30.759Z,24.20
2022-08-08T16:24:02.723Z,24.20
2022-08-08T16:26:35.038Z,24.20
2022-08-08T16:29:09.364Z,24.10
2022-08-08T16:31:48.499Z,24.00
2022-08-08T16:34:19.380Z,24.00
2022-08-08T16:36:52.765Z,23.90
2022-08-08T16:39:48.905Z,23.90
2022-08-08T16:42:17.665Z,23.90
2022-08-08T16:44:54.603Z,23.80
2022-08-08T16:47:40.530Z,23.80
2022-08-08T16:50:14.117Z,23.70
2022-08-08T16:55:00.981Z,23.70
2022-08-08T16:55:53.449Z,23.70
2022-08-08T16:58:26.616Z,23.60
2022-08-08T17:00:59.030Z,23.60
2022-08-08T17:03:59.985Z,23.60
2022-08-08T17:06:37.743Z,23.60
2022-08-08T17:09:00.287Z,23.50
2022-08-08T17:11:38.873Z,23.40
2022-08-08T17:14:19.510Z,23.30
2022-08-08T17:16:57.362Z,23.30
2022-08-08T17:19:27.540Z,23.20
2022-08-08T17:21:56.696Z,23.20
2022-08-08T17:24:27.840Z,23.10
2022-08-08T17:26:57.925Z,23.10
2022-08-08T17:29:36.184Z,23.10
2022-08-08T17:32:05.875Z,23.00
2022-08-08T17:35:04.393Z,23.00
2022-08-08T17:37:25.204Z,22.90
2022-08-08T17:40:06.268Z,22.90
2022-08-08T17:42:39.591Z,22.80
2022-08-08T17:45:14.339Z,22.70
2022-08-08T17:47:56.694Z,22.60
2022-08-08T17:50:29.576Z,22.60
2022-08-08T17:52:57.518Z,22.50
2022-08-08T17:56:05.526Z,22.50
2022-08-08T17:58:17.961Z,22.40
2022-08-08T18:00:56.177Z,22.40
2022-08-08T18:03:25.422Z,22.30
2022-08-08T18:05:55.579Z,22.20
2022-08-08T18:08:41.174Z,22.30
2022-08-08T18:11:16.585Z,22.20
2022-08-08T18:13:46.039Z,22.10
2022-08-08T18:16:20.249Z,22.10
2022-08-08T18:18:56.641Z,22.10
2022-08-08T18:21:58.833Z,22.00
2022-08-08T18:24:21.605Z,21.90
2022-08-08T18:26:55.879Z,21.90
2022-08-08T18:29:33.934Z,21.80
2022-08-08T18:32:17.748Z,21.80
2022-08-08T18:34:50.056Z,21.70
2022-08-08T18:37:17.830Z,21.70
2022-08-08T18:40:01.815Z,21.60
2022-08-08T18:42:28.836Z,21.50
2022-08-08T18:44:57.792Z,21.40
2022-08-08T18:47:26.683Z,21.40
2022-08-08T18:49:59.939Z,21.30
2022-08-08T18:52:29.922Z,21.20
2022-08-08T18:55:09.467Z,21.20
2022-08-08T18:57:44.545Z,21.20
2022-08-08T19:00:20.317Z,21.10
2022-08-08T19:02:55.826Z,21.10
2022-08-08T19:05:32.278Z,21.10
2022-08-08T19:08:10.264Z,21.00
2022-08-08T19:10:54.597Z,20.90
2022-08-08T19:13:24.531Z,20.90
2022-08-08T19:15:55.806Z,20.80
2022-08-08T19:18:32.495Z,20.80
2022-08-08T19:21:22.971Z,20.80
2022-08-08T19:23:57.468Z,20.80
2022-08-08T19:26:30.789Z,20.70
2022-08-08T19:29:01.661Z,20.70
2022-08-08T19:31:31.006Z,20.60
2022-08-08T19:34:29.518Z,20.60
2022-08-08T19:36:48.211Z,20.60
2022-08-08T19:39:19.399Z,20.60
2022-08-08T19:41:48.668Z,20.50
2022-08-08T19:44:43.123Z,20.50
2022-08-08T19:47:09.636Z,20.40
2022-08-08T19:49:43.494Z,20.40
2022-08-08T19:52:37.214Z,20.40
2022-08-08T19:55:14.536Z,20.30
2022-08-08T19:57:47.418Z,20.40
2022-08-08T20:00:30.627Z,20.30
2022-08-08T20:03:14.987Z,20.30
2022-08-08T20:06:14.054Z,20.30
2022-08-08T20:08:48.353Z,20.30
2022-08-08T20:11:22.066Z,20.30
2022-08-08T20:14:32.284Z,20.30
2022-08-08T20:16:41.146Z,20.30
2022-08-08T20:19:09.590Z,20.20
2022-08-08T20:21:38.260Z,20.20
2022-08-08T20:24:11.566Z,20.20
2022-08-08T20:26:47.228Z,20.20
2022-08-08T20:29:18.294Z,20.20
2022-08-08T20:32:02.742Z,20.20
2022-08-08T20:34:36.514Z,20.20
2022-08-08T20:37:09.152Z,20.20
2022-08-08T20:39:51.001Z,20.20
2022-08-08T20:42:23.780Z,20.20
2022-08-08T20:44:57.832Z,20.20
2022-08-08T20:47:25.930Z,20.20
2022-08-08T20:49:54.583Z,20.20
2022-08-08T20:52:26.209Z,20.20
2022-08-08T20:54:53.308Z,20.20
2022-08-08T20:57:21.275Z,20.20
2022-08-08T20:59:49.793Z,20.20
2022-08-08T21:02:25.467Z,20.20
2022-08-08T21:05:01.118Z,20.20
2022-08-08T21:08:33.480Z,20.20
2022-08-08T21:10:21.550Z,20.20
2022-08-08T21:12:56.460Z,20.20
2022-08-08T21:16:04.143Z,20.20
2022-08-08T21:18:14.559Z,20.20
2022-08-08T21:20:42.817Z,20.20
2022-08-08T21:23:19.200Z,20.20
2022-08-08T21:25:54.791Z,20.20
2022-08-08T21:28:35.465Z,20.20
2022-08-08T21:31:23.312Z,20.20
2022-08-08T21:33:53.514Z,20.10
2022-08-08T21:36:28.443Z,20.20
2022-08-08T21:39:04.454Z,20.20
2022-08-08T21:41:42.822Z,20.20
2022-08-08T21:44:20.130Z,20.20
2022-08-08T21:48:05.673Z,20.20
2022-08-08T21:49:34.397Z,20.10
2022-08-08T21:54:33.967Z,20.20
2022-08-08T21:55:01.801Z,20.20
2022-08-08T21:57:42.473Z,20.10
2022-08-08T22:00:14.355Z,20.10
2022-08-08T22:02:45.725Z,20.10
2022-08-08T22:05:14.884Z,20.10
2022-08-08T22:07:48.463Z,20.10
2022-08-08T22:10:28.580Z,20.10
2022-08-08T22:13:18.848Z,20.10
2022-08-08T22:15:59.793Z,20.10
2022-08-08T22:18:32.759Z,20.10
2022-08-08T22:21:14.670Z,20.10
2022-08-08T22:23:53.524Z,20.10
2022-08-08T22:26:29.091Z,20.00
2022-08-08T22:29:15.139Z,20.00
2022-08-08T22:32:02.366Z,20.10
2022-08-08T22:34:39.918Z,20.10
2022-08-08T22:37:28.218Z,20.00
2022-08-08T22:40:01.171Z,20.00
2022-08-08T22:42:34.549Z,20.10
2022-08-08T22:45:12.419Z,20.00
2022-08-08T22:47:49.092Z,20.00
2022-08-08T22:50:26.859Z,20.10
2022-08-08T22:54:33.192Z,20.00
2022-08-08T22:55:57.890Z,20.10
2022-08-08T22:58:34.722Z,20.00
2022-08-08T23:01:16.591Z,20.10
2022-08-08T23:03:57.894Z,20.10
2022-08-08T23:06:27.335Z,20.10
2022-08-08T23:09:00.199Z,20.10
2022-08-08T23:11:30.969Z,20.10
2022-08-08T23:14:21.059Z,20.00
2022-08-08T23:16:57.499Z,20.00
2022-08-08T23:19:25.284Z,20.00
2022-08-08T23:21:52.546Z,20.00
2022-08-08T23:24:23.028Z,20.00
2022-08-08T23:26:53.263Z,20.00
2022-08-08T23:29:29.908Z,20.00
2022-08-08T23:31:59.353Z,20.00
2022-08-08T23:34:29.271Z,20.00
2022-08-08T23:37:00.835Z,20.00
2022-08-08T23:39:41.824Z,19.90
2022-08-08T23:42:25.354Z,19.90
2022-08-08T23:44:54.786Z,20.00
2022-08-08T23:49:03.736Z,19.90
2022-08-08T23:50:29.841Z,19.90
2022-08-08T23:53:03.517Z,19.90
2022-08-08T23:55:42.026Z,19.90
2022-08-08T23:58:09.360Z,19.90
