createdAt,value
2022-08-09T11:20:20.438Z,3.75
2022-08-09T11:23:13.908Z,3.88
2022-08-09T11:26:03.980Z,4.47
2022-08-09T11:28:56.053Z,4.43
2022-08-09T11:31:53.165Z,3.83
2022-08-09T11:34:51.599Z,3.85
2022-08-09T11:37:43.764Z,3.90
2022-08-09T11:40:39.376Z,3.83
2022-08-09T11:43:41.415Z,3.45
2022-08-09T11:46:54.500Z,3.83
2022-08-09T11:50:53.705Z,3.17
2022-08-09T11:54:01.744Z,3.63
2022-08-09T11:56:34.459Z,3.65
2022-08-09T11:59:33.744Z,3.92
2022-08-09T12:02:36.917Z,3.17
2022-08-09T12:05:37.955Z,3.65
2022-08-09T12:08:33.150Z,3.10
2022-08-09T12:11:23.478Z,3.17
2022-08-09T12:14:28.710Z,3.63
2022-08-09T12:17:24.869Z,3.55
2022-08-09T12:20:26.892Z,2.80
2022-08-09T12:23:17.467Z,2.95
2022-08-09T12:26:28.170Z,3.50
2022-08-09T12:29:30.049Z,3.65
2022-08-09T12:32:27.518Z,3.63
2022-08-09T12:35:19.409Z,4.00
2022-08-09T12:38:37.618Z,3.00
2022-08-09T12:41:38.378Z,3.42
2022-08-09T12:44:28.357Z,2.85
2022-08-09T12:47:27.018Z,3.70
2022-08-09T12:50:19.632Z,2.78
2022-08-09T12:53:35.152Z,3.60
2022-08-09T12:56:39.857Z,3.70
2022-08-09T12:59:57.816Z,2.80
2022-08-09T13:02:54.985Z,2.85
2022-08-09T13:05:52.409Z,3.08
2022-08-09T13:09:07.296Z,2.97
2022-08-09T13:12:03.242Z,3.13
2022-08-09T13:14:54.922Z,2.78
2022-08-09T13:18:04.792Z,2.83
2022-08-09T13:21:04.310Z,3.08
2022-08-09T13:24:16.462Z,2.67
2022-08-09T13:27:29.833Z,2.95
2022-08-09T13:30:49.324Z,3.53
2022-08-09T13:33:53.532Z,3.35
2022-08-09T13:36:43.588Z,3.20
2022-08-09T13:41:55.411Z,3.17
2022-08-09T13:42:44.846Z,3.40
2022-08-09T13:46:42.556Z,2.92
2022-08-09T13:48:44.644Z,2.70
2022-08-09T13:51:37.932Z,3.10
2022-08-09T13:54:27.484Z,2.90
2022-08-09T13:57:36.482Z,2.60
2022-08-09T14:00:30.558Z,3.25
2022-08-09T14:04:05.270Z,2.80
2022-08-09T14:06:31.660Z,3.13
2022-08-09T14:09:20.418Z,3.05
2022-08-09T14:12:15.740Z,2.80
2022-08-09T14:15:19.599Z,2.83
2022-08-09T14:18:19.501Z,3.03
2022-08-09T14:21:10.118Z,2.85
2022-08-09T14:24:05.755Z,2.40
2022-08-09T14:27:00.330Z,2.13
2022-08-09T14:30:18.444Z,2.65
2022-08-09T14:32:59.041Z,2.50
2022-08-09T14:35:52.948Z,2.60
2022-08-09T14:38:42.445Z,2.05
2022-08-09T14:41:34.536Z,2.67
2022-08-09T14:44:32.675Z,2.70
2022-08-09T14:47:45.397Z,2.95
2022-08-09T14:50:38.718Z,2.50
2022-08-09T14:53:29.067Z,2.20
2022-08-09T14:56:21.746Z,2.40
2022-08-09T14:59:16.422Z,2.63
2022-08-09T15:02:06.223Z,2.80
2022-08-09T15:04:57.752Z,1.90
2022-08-09T15:07:55.934Z,2.20
2022-08-09T15:11:00.528Z,2.10
2022-08-09T15:14:01.643Z,2.75
2022-08-09T15:16:53.879Z,2.35
2022-08-09T15:19:59.620Z,2.08
2022-08-09T15:23:02.862Z,1.80
2022-08-09T15:26:03.142Z,2.17
2022-08-09T15:28:55.017Z,2.42
2022-08-09T15:31:45.065Z,2.00
2022-08-09T15:34:35.622Z,2.17
2022-08-09T15:37:56.143Z,2.20
2022-08-09T15:40:46.835Z,2.30
2022-08-09T15:43:39.442Z,2.35
2022-08-09T15:46:34.409Z,2.00
2022-08-09T15:49:24.129Z,2.08
2022-08-09T15:52:13.769Z,1.80
2022-08-09T15:55:04.160Z,2.25
2022-08-09T15:57:52.826Z,1.98
2022-08-09T16:00:44.809Z,2.03
2022-08-09T16:03:38.067Z,2.20
2022-08-09T16:06:35.364Z,2.20
2022-08-09T16:09:32.518Z,1.90
2022-08-09T16:12:35.983Z,1.80
2022-08-09T16:16:09.895Z,1.90
2022-08-09T16:18:44.900Z,2.67
2022-08-09T16:21:35.330Z,1.80
2022-08-09T16:24:32.960Z,1.90
2022-08-09T16:27:23.485Z,2.03
2022-08-09T16:30:14.983Z,1.77
2022-08-09T16:33:11.909Z,1.80
2022-08-09T16:36:13.183Z,1.75
2022-08-09T16:39:05.546Z,1.67
2022-08-09T16:42:03.461Z,1.90
2022-08-09T16:44:54.093Z,1.40
2022-08-09T16:48:41.894Z,1.50
2022-08-09T16:50:59.353Z,1.80
2022-08-09T16:57:07.894Z,1.45
2022-08-09T16:59:59.855Z,1.52
2022-08-09T17:02:48.867Z,1.70
2022-08-09T17:06:07.278Z,1.70
2022-08-09T17:09:02.995Z,1.92
2022-08-09T17:11:59.438Z,2.25
2022-08-09T17:14:51.499Z,1.67
2022-08-09T17:17:51.247Z,1.40
2022-08-09T17:20:50.850Z,1.90
2022-08-09T17:24:27.545Z,1.42
2022-08-09T17:26:51.982Z,1.90
2022-08-09T17:29:45.461Z,1.70
2022-08-09T17:32:38.374Z,1.80
2022-08-09T17:35:28.346Z,1.98
2022-08-09T17:38:32.654Z,1.83
2022-08-09T17:41:38.414Z,1.90
2022-08-09T17:44:47.650Z,2.08
2022-08-09T17:47:49.648Z,1.88
2022-08-09T17:50:48.727Z,2.00
2022-08-09T17:53:47.946Z,2.00
2022-08-09T17:56:41.584Z,1.55
2022-08-09T17:59:38.391Z,2.10
2022-08-09T18:02:30.228Z,2.00
2022-08-09T18:05:23.899Z,2.10
2022-08-09T18:08:28.297Z,2.35
2022-08-09T18:11:17.812Z,2.15
2022-08-09T18:14:14.920Z,2.15
2022-08-09T18:17:05.126Z,2.10
2022-08-09T18:20:55.739Z,1.90
2022-08-09T18:23:07.026Z,2.20
2022-08-09T18:25:57.802Z,2.30
2022-08-09T18:30:40.546Z,2.53
2022-08-09T18:31:56.661Z,3.10
2022-08-09T18:34:46.186Z,3.90
2022-08-09T18:37:48.477Z,3.05
2022-08-09T18:40:45.383Z,2.45
2022-08-09T18:43:35.130Z,2.83
2022-08-09T18:46:51.369Z,2.97
2022-08-09T18:49:43.539Z,2.60
2022-08-09T18:52:36.337Z,2.53
2022-08-09T18:55:29.396Z,2.90
2022-08-09T18:58:38.973Z,2.55
2022-08-09T19:01:28.525Z,3.05
2022-08-09T19:04:35.118Z,2.45
2022-08-09T19:07:24.953Z,3.22
2022-08-09T19:10:17.633Z,2.92
2022-08-09T19:13:20.366Z,2.55
2022-08-09T19:16:21.100Z,2.83
2022-08-09T19:19:23.548Z,2.83
2022-08-09T19:22:16.887Z,3.00
2022-08-09T19:25:41.666Z,2.88
2022-08-09T19:28:18.020Z,3.30
2022-08-09T19:31:07.993Z,2.50
2022-08-09T19:33:58.732Z,2.80
2022-08-09T19:36:47.935Z,2.50
2022-08-09T19:40:03.241Z,2.65
2022-08-09T19:42:47.587Z,2.50
2022-08-09T19:45:42.004Z,2.50
2022-08-09T19:49:02.118Z,2.22
2022-08-09T19:51:54.951Z,2.70
2022-08-09T19:54:45.658Z,2.22
2022-08-09T19:57:34.998Z,2.45
2022-08-09T20:00:24.567Z,2.80
2022-08-09T20:04:18.582Z,2.50
2022-08-09T20:06:29.596Z,2.25
2022-08-09T20:09:45.080Z,2.80
2022-08-09T20:12:41.404Z,2.20
2022-08-09T20:16:38.494Z,2.30
2022-08-09T20:19:04.121Z,2.42
2022-08-09T20:21:57.483Z,2.60
2022-08-09T20:24:54.052Z,2.60
2022-08-09T20:27:44.153Z,2.83
2022-08-09T20:30:34.224Z,2.42
2022-08-09T20:33:23.665Z,2.30
2022-08-09T20:36:13.072Z,2.28
2022-08-09T20:39:28.250Z,2.60
2022-08-09T20:42:13.085Z,2.58
2022-08-09T20:45:57.143Z,2.35
2022-08-09T20:48:12.486Z,2.97
2022-08-09T20:51:05.087Z,2.50
2022-08-09T20:53:54.974Z,2.40
2022-08-09T20:56:47.024Z,2.60
2022-08-09T21:00:19.797Z,2.85
2022-08-09T21:02:51.831Z,2.88
2022-08-09T21:05:57.645Z,3.28
2022-08-09T21:08:51.045Z,3.20
2022-08-09T21:14:54.620Z,3.15
2022-08-09T21:18:23.813Z,3.33
2022-08-09T21:20:56.820Z,3.75
2022-08-09T21:23:51.130Z,3.13
2022-08-09T21:26:40.724Z,3.30
2022-08-09T21:29:30.299Z,3.10
2022-08-09T21:32:40.114Z,2.95
2022-08-09T21:35:31.802Z,3.05
2022-08-09T21:38:31.121Z,3.15
2022-08-09T21:41:20.948Z,3.00
2022-08-09T21:44:32.892Z,2.70
2022-08-09T21:47:24.229Z,2.80
2022-08-09T21:50:17.495Z,2.67
2022-08-09T21:53:15.732Z,3.15
2022-08-09T21:56:43.314Z,3.13
2022-08-09T21:59:42.888Z,4.22
2022-08-09T22:02:36.412Z,3.40
2022-08-09T22:05:36.887Z,3.40
2022-08-09T22:08:31.227Z,3.40
2022-08-09T22:12:05.850Z,3.30
2022-08-09T22:14:29.642Z,3.92
2022-08-09T22:17:21.708Z,3.78
2022-08-09T22:20:11.541Z,3.40
2022-08-09T22:23:10.535Z,3.35
2022-08-09T22:26:06.653Z,3.75
2022-08-09T22:29:06.924Z,4.22
2022-08-09T22:31:57.896Z,3.50
2022-08-09T22:34:59.203Z,3.75
2022-08-09T22:38:06.708Z,4.40
2022-08-09T22:40:58.510Z,3.38
2022-08-09T22:44:03.718Z,3.15
2022-08-09T22:48:11.603Z,2.75
2022-08-09T22:50:02.898Z,3.67
2022-08-09T22:52:54.656Z,3.67
2022-08-09T22:56:30.854Z,3.40
