createdAt,value
2019-03-29T00:00:11.647Z,6.10
2019-03-29T00:02:41.298Z,6.00
2019-03-29T00:05:09.851Z,6.10
2019-03-29T00:07:39.885Z,6.00
2019-03-29T00:10:10.099Z,6.00
2019-03-29T00:12:38.692Z,6.00
2019-03-29T00:15:09.061Z,6.00
2019-03-29T00:17:40.108Z,6.00
2019-03-29T00:20:10.045Z,6.00
2019-03-29T00:22:39.730Z,6.00
2019-03-29T00:25:09.186Z,5.90
2019-03-29T00:27:37.657Z,5.90
2019-03-29T00:30:09.379Z,5.80
2019-03-29T00:32:38.043Z,5.90
2019-03-29T00:35:08.368Z,5.80
2019-03-29T00:37:52.518Z,5.80
2019-03-29T00:40:10.336Z,5.90
2019-03-29T00:42:38.789Z,5.90
2019-03-29T00:45:26.679Z,5.90
2019-03-29T00:47:55.977Z,5.80
2019-03-29T00:50:24.795Z,5.80
2019-03-29T00:52:53.299Z,5.80
2019-03-29T00:55:21.765Z,5.80
2019-03-29T00:57:50.227Z,5.70
2019-03-29T01:00:20.327Z,5.70
2019-03-29T01:02:48.903Z,5.70
2019-03-29T01:05:17.383Z,5.70
2019-03-29T01:07:45.939Z,5.70
2019-03-29T01:10:15.561Z,5.70
2019-03-29T01:12:44.870Z,5.60
2019-03-29T01:15:13.643Z,5.60
2019-03-29T01:17:42.107Z,5.60
2019-03-29T01:20:13.387Z,5.60
2019-03-29T01:22:43.051Z,5.50
2019-03-29T01:25:11.659Z,5.50
2019-03-29T01:27:40.196Z,5.50
2019-03-29T01:30:12.121Z,5.50
2019-03-29T01:32:42.199Z,5.50
2019-03-29T01:35:12.478Z,5.50
2019-03-29T01:37:43.794Z,5.50
2019-03-29T01:40:12.786Z,5.40
2019-03-29T01:42:42.803Z,5.40
2019-03-29T01:45:11.437Z,5.50
2019-03-29T01:47:43.273Z,5.40
2019-03-29T01:50:13.376Z,5.40
2019-03-29T01:52:43.433Z,5.40
2019-03-29T01:55:14.333Z,5.40
2019-03-29T01:57:45.095Z,5.30
2019-03-29T02:00:16.654Z,5.40
2019-03-29T02:02:49.403Z,5.30
2019-03-29T02:05:17.879Z,5.30
2019-03-29T02:07:54.011Z,5.30
2019-03-29T02:10:25.458Z,5.20
2019-03-29T02:12:54.917Z,5.20
2019-03-29T02:15:24.219Z,5.10
2019-03-29T02:17:52.748Z,5.10
2019-03-29T02:20:24.153Z,5.10
2019-03-29T02:22:52.731Z,5.10
2019-03-29T02:25:22.317Z,5.00
2019-03-29T02:27:50.789Z,5.10
2019-03-29T02:30:22.056Z,5.10
2019-03-29T02:32:57.955Z,5.10
2019-03-29T02:35:29.796Z,5.00
2019-03-29T02:37:58.376Z,5.00
2019-03-29T02:40:33.347Z,5.00
2019-03-29T02:43:21.193Z,5.00
2019-03-29T02:45:49.668Z,5.00
2019-03-29T02:48:18.133Z,5.00
2019-03-29T02:50:48.102Z,5.00
2019-03-29T02:53:18.297Z,5.00
2019-03-29T02:55:46.786Z,4.90
2019-03-29T02:58:16.856Z,4.90
2019-03-29T03:00:45.341Z,4.90
2019-03-29T03:03:14.001Z,4.90
2019-03-29T03:05:44.052Z,4.80
2019-03-29T03:08:12.823Z,4.80
2019-03-29T03:10:45.368Z,4.70
2019-03-29T03:13:14.097Z,4.70
2019-03-29T03:15:42.577Z,4.60
2019-03-29T03:18:12.034Z,4.60
2019-03-29T03:20:41.621Z,4.60
2019-03-29T03:23:10.148Z,4.60
2019-03-29T03:25:41.715Z,4.60
2019-03-29T03:28:10.428Z,4.60
2019-03-29T03:30:42.065Z,4.50
2019-03-29T03:33:10.789Z,4.50
2019-03-29T03:35:39.268Z,4.50
2019-03-29T03:38:07.803Z,4.50
2019-03-29T03:40:36.287Z,4.50
2019-03-29T03:43:04.855Z,4.50
2019-03-29T03:45:34.243Z,4.50
2019-03-29T03:48:02.687Z,4.50
2019-03-29T03:50:42.220Z,4.40
2019-03-29T03:53:11.164Z,4.40
2019-03-29T03:55:40.564Z,4.30
2019-03-29T03:58:11.323Z,4.40
2019-03-29T04:00:58.250Z,4.30
2019-03-29T04:03:30.963Z,4.40
2019-03-29T04:05:59.572Z,4.40
2019-03-29T04:08:32.959Z,4.30
2019-03-29T04:11:01.524Z,4.30
2019-03-29T04:13:30.089Z,4.20
2019-03-29T04:15:58.564Z,4.20
2019-03-29T04:18:27.060Z,4.20
2019-03-29T04:20:57.758Z,4.20
2019-03-29T04:23:26.452Z,4.10
2019-03-29T04:25:55.547Z,4.10
2019-03-29T04:28:25.786Z,4.10
2019-03-29T04:30:54.429Z,4.00
2019-03-29T04:33:24.289Z,4.00
2019-03-29T04:35:52.757Z,3.90
2019-03-29T04:38:23.944Z,3.90
2019-03-29T04:40:52.426Z,3.80
2019-03-29T04:43:21.978Z,3.80
2019-03-29T04:45:50.436Z,3.70
2019-03-29T04:48:20.281Z,3.70
2019-03-29T04:50:48.806Z,3.70
2019-03-29T04:53:19.919Z,3.70
2019-03-29T04:55:48.406Z,3.60
2019-03-29T04:58:19.363Z,3.70
2019-03-29T05:00:47.893Z,3.60
2019-03-29T05:03:21.920Z,3.60
2019-03-29T05:05:53.977Z,3.60
2019-03-29T05:08:22.531Z,3.60
2019-03-29T05:10:51.053Z,3.60
2019-03-29T05:13:19.674Z,3.50
2019-03-29T05:15:48.209Z,3.50
2019-03-29T05:18:16.713Z,3.60
2019-03-29T05:20:49.463Z,3.60
2019-03-29T05:23:18.083Z,3.50
2019-03-29T05:25:46.717Z,3.50
2019-03-29T05:28:15.184Z,3.50
2019-03-29T05:30:43.685Z,3.50
2019-03-29T05:33:12.170Z,3.50
2019-03-29T05:35:40.816Z,3.50
2019-03-29T05:38:10.581Z,3.50
2019-03-29T05:40:43.389Z,3.50
2019-03-29T05:43:11.896Z,3.50
2019-03-29T05:45:42.557Z,3.50
2019-03-29T05:48:11.057Z,3.60
2019-03-29T05:50:40.546Z,3.60
2019-03-29T05:53:09.146Z,3.70
2019-03-29T05:55:37.771Z,3.80
2019-03-29T05:58:08.673Z,3.80
2019-03-29T06:00:39.240Z,4.00
2019-03-29T06:03:09.997Z,4.10
2019-03-29T06:05:40.621Z,4.20
2019-03-29T06:08:10.320Z,4.30
2019-03-29T06:10:49.052Z,4.40
2019-03-29T06:13:08.986Z,4.50
2019-03-29T06:15:37.495Z,4.60
2019-03-29T06:18:05.969Z,4.70
2019-03-29T06:20:34.427Z,4.80
2019-03-29T06:23:03.676Z,4.90
2019-03-29T06:25:32.615Z,5.10
2019-03-29T06:28:01.077Z,5.20
2019-03-29T06:30:30.091Z,5.30
2019-03-29T06:32:59.257Z,5.50
2019-03-29T06:35:32.971Z,5.70
2019-03-29T06:38:05.950Z,5.90
2019-03-29T06:40:36.088Z,6.10
2019-03-29T06:43:04.772Z,6.20
2019-03-29T06:45:47.166Z,6.40
2019-03-29T06:48:06.202Z,6.50
2019-03-29T06:50:34.682Z,6.50
2019-03-29T06:53:05.906Z,6.70
2019-03-29T06:55:35.392Z,6.80
2019-03-29T06:58:03.988Z,7.00
2019-03-29T07:00:35.364Z,7.10
2019-03-29T07:03:06.906Z,7.20
2019-03-29T07:05:36.505Z,7.30
2019-03-29T07:08:04.978Z,7.40
2019-03-29T07:10:34.831Z,7.50
2019-03-29T07:13:04.348Z,7.60
2019-03-29T07:15:32.814Z,7.70
2019-03-29T07:18:02.881Z,7.80
2019-03-29T07:20:32.730Z,7.90
2019-03-29T07:23:01.360Z,8.00
2019-03-29T07:25:30.018Z,8.10
2019-03-29T07:27:58.682Z,8.20
2019-03-29T07:30:27.148Z,8.40
2019-03-29T07:32:55.830Z,8.50
2019-03-29T07:35:29.042Z,8.60
2019-03-29T07:37:57.510Z,8.80
2019-03-29T07:40:25.992Z,9.00
2019-03-29T07:42:54.525Z,9.20
2019-03-29T07:45:25.347Z,9.30
2019-03-29T07:47:53.916Z,9.50
2019-03-29T07:50:22.448Z,9.70
2019-03-29T07:52:51.121Z,9.90
2019-03-29T07:55:21.218Z,10.10
2019-03-29T07:57:49.757Z,10.30
2019-03-29T08:00:22.088Z,10.60
2019-03-29T08:02:50.959Z,11.00
2019-03-29T08:05:19.431Z,11.40
2019-03-29T08:07:47.895Z,11.90
2019-03-29T08:10:25.817Z,12.30
2019-03-29T08:12:49.423Z,12.60
2019-03-29T08:15:17.153Z,12.90
2019-03-29T08:17:45.653Z,13.10
2019-03-29T08:20:38.956Z,13.30
2019-03-29T08:22:44.557Z,13.60
2019-03-29T08:25:15.969Z,13.80
2019-03-29T08:27:50.220Z,13.90
2019-03-29T08:30:18.779Z,14.00
2019-03-29T08:32:48.553Z,14.10
2019-03-29T08:35:17.052Z,14.30
2019-03-29T08:37:48.117Z,14.60
2019-03-29T08:40:19.083Z,14.90
2019-03-29T08:42:47.570Z,14.90
2019-03-29T08:45:19.098Z,14.80
2019-03-29T08:47:47.605Z,14.90
2019-03-29T08:50:16.147Z,15.00
2019-03-29T08:52:47.146Z,15.20
2019-03-29T08:55:18.773Z,15.40
2019-03-29T08:57:47.557Z,15.60
2019-03-29T09:00:30.247Z,15.80
2019-03-29T09:03:00.378Z,16.00
2019-03-29T09:05:28.999Z,16.10
2019-03-29T09:07:59.105Z,16.30
2019-03-29T09:10:28.581Z,16.40
2019-03-29T09:13:04.461Z,16.50
2019-03-29T09:15:33.283Z,16.70
2019-03-29T09:18:01.862Z,16.70
2019-03-29T09:20:34.587Z,16.80
2019-03-29T09:23:04.282Z,16.90
2019-03-29T09:25:35.499Z,16.90
2019-03-29T09:28:04.033Z,17.00
2019-03-29T09:30:33.512Z,17.20
2019-03-29T09:33:03.657Z,17.30
2019-03-29T09:35:32.189Z,17.50
2019-03-29T09:38:00.652Z,17.70
2019-03-29T09:40:29.239Z,18.00
2019-03-29T09:45:28.155Z,18.20
2019-03-29T09:47:57.185Z,18.50
2019-03-29T09:50:26.891Z,18.70
2019-03-29T09:52:56.719Z,18.50
2019-03-29T09:55:27.376Z,18.60
2019-03-29T09:57:58.043Z,18.90
2019-03-29T10:00:27.660Z,19.00
2019-03-29T10:02:57.997Z,19.00
2019-03-29T10:05:26.518Z,19.30
2019-03-29T10:07:55.077Z,19.50
2019-03-29T10:10:23.548Z,19.70
2019-03-29T10:12:54.801Z,19.70
2019-03-29T10:15:23.268Z,19.70
2019-03-29T10:17:51.732Z,19.80
2019-03-29T10:20:24.044Z,19.90
2019-03-29T10:22:53.833Z,20.10
2019-03-29T10:25:26.232Z,20.20
2019-03-29T10:27:56.257Z,20.20
2019-03-29T10:30:39.558Z,20.30
2019-03-29T10:33:12.316Z,20.40
2019-03-29T10:35:51.709Z,20.70
2019-03-29T10:38:12.964Z,20.90
2019-03-29T10:40:41.544Z,21.20
2019-03-29T10:43:13.361Z,21.40
2019-03-29T10:45:41.886Z,21.70
2019-03-29T10:48:10.506Z,22.00
2019-03-29T10:50:39.101Z,21.90
2019-03-29T10:53:08.652Z,22.00
2019-03-29T10:55:37.174Z,22.10
2019-03-29T10:58:09.673Z,22.30
2019-03-29T11:00:40.849Z,22.30
2019-03-29T11:03:09.382Z,22.20
2019-03-29T11:05:38.296Z,22.10
2019-03-29T11:08:11.698Z,22.20
2019-03-29T11:10:40.671Z,22.40
2019-03-29T11:13:14.342Z,22.40
2019-03-29T11:15:40.490Z,22.70
2019-03-29T11:18:09.169Z,22.70
2019-03-29T11:20:37.737Z,22.60
2019-03-29T11:23:06.453Z,22.50
2019-03-29T11:25:36.185Z,22.50
2019-03-29T11:28:07.025Z,22.60
2019-03-29T11:30:42.550Z,22.60
2019-03-29T11:33:09.953Z,22.60
2019-03-29T11:35:38.412Z,22.70
2019-03-29T11:38:07.135Z,22.70
2019-03-29T11:40:35.875Z,22.80
2019-03-29T11:43:25.727Z,23.00
2019-03-29T11:45:42.605Z,23.20
2019-03-29T11:48:11.069Z,23.40
2019-03-29T11:50:39.608Z,23.30
2019-03-29T11:53:08.132Z,23.30
2019-03-29T11:55:38.138Z,23.00
2019-03-29T11:58:08.194Z,22.60
2019-03-29T12:00:38.073Z,22.20
2019-03-29T12:03:09.091Z,22.40
2019-03-29T12:05:36.942Z,22.60
2019-03-29T12:08:06.287Z,22.90
2019-03-29T12:10:37.987Z,23.10
2019-03-29T12:13:07.843Z,23.30
2019-03-29T12:15:38.095Z,23.30
2019-03-29T12:18:06.710Z,23.30
2019-03-29T12:20:39.406Z,23.40
2019-03-29T12:23:09.611Z,23.30
2019-03-29T12:25:39.675Z,23.40
2019-03-29T12:28:10.497Z,23.40
2019-03-29T12:30:39.526Z,23.50
2019-03-29T12:33:09.549Z,23.50
2019-03-29T12:35:38.015Z,23.40
2019-03-29T12:38:08.062Z,23.30
2019-03-29T12:40:36.597Z,23.30
2019-03-29T12:43:07.714Z,22.80
2019-03-29T12:45:36.506Z,22.40
2019-03-29T12:48:05.113Z,22.40
2019-03-29T12:50:33.582Z,22.60
2019-03-29T12:53:02.354Z,22.50
2019-03-29T12:55:30.833Z,22.40
2019-03-29T12:58:02.404Z,22.40
2019-03-29T13:00:35.325Z,22.50
2019-03-29T13:03:04.203Z,22.80
2019-03-29T13:05:34.222Z,23.20
2019-03-29T13:08:02.729Z,23.40
2019-03-29T13:10:31.335Z,23.60
2019-03-29T13:13:00.681Z,23.60
2019-03-29T13:15:33.724Z,23.60
2019-03-29T13:18:02.324Z,23.50
2019-03-29T13:20:30.906Z,23.50
2019-03-29T13:23:00.755Z,23.70
2019-03-29T13:25:30.828Z,23.70
2019-03-29T13:27:59.746Z,23.80
2019-03-29T13:30:28.430Z,23.80
2019-03-29T13:32:56.900Z,23.90
2019-03-29T13:35:25.432Z,23.80
2019-03-29T13:37:54.046Z,23.50
2019-03-29T13:40:22.645Z,23.40
2019-03-29T13:42:52.190Z,23.50
2019-03-29T13:45:27.857Z,23.30
2019-03-29T13:47:55.479Z,23.20
2019-03-29T13:50:23.990Z,23.20
2019-03-29T13:52:52.542Z,23.30
2019-03-29T13:55:23.369Z,23.50
2019-03-29T13:57:57.660Z,23.40
2019-03-29T14:00:26.366Z,23.30
2019-03-29T14:02:57.710Z,23.10
2019-03-29T14:05:28.976Z,23.00
2019-03-29T14:07:57.472Z,23.10
2019-03-29T14:10:28.836Z,23.00
2019-03-29T14:12:57.618Z,23.00
2019-03-29T14:15:26.110Z,23.10
2019-03-29T14:17:54.718Z,23.20
2019-03-29T14:20:31.145Z,23.20
2019-03-29T14:23:00.083Z,23.40
2019-03-29T14:25:28.533Z,23.40
2019-03-29T14:28:00.148Z,23.20
2019-03-29T14:30:28.637Z,22.70
2019-03-29T14:32:57.094Z,22.50
2019-03-29T14:35:25.592Z,22.40
2019-03-29T14:37:54.049Z,22.50
2019-03-29T14:40:22.513Z,22.60
2019-03-29T14:42:51.590Z,22.60
2019-03-29T14:45:20.062Z,22.60
2019-03-29T14:47:48.585Z,22.70
2019-03-29T14:50:20.727Z,22.80
2019-03-29T14:52:49.365Z,22.90
2019-03-29T14:55:17.901Z,22.50
2019-03-29T14:57:46.385Z,22.30
2019-03-29T15:00:20.427Z,22.20
2019-03-29T15:02:52.326Z,22.20
2019-03-29T15:05:20.954Z,22.10
2019-03-29T15:07:51.123Z,22.00
2019-03-29T15:10:28.272Z,22.10
2019-03-29T15:13:00.733Z,22.20
2019-03-29T15:15:29.232Z,22.20
2019-03-29T15:18:00.578Z,22.20
2019-03-29T15:20:29.081Z,22.10
2019-03-29T15:22:57.566Z,22.00
2019-03-29T15:25:26.113Z,22.00
2019-03-29T15:27:54.618Z,22.00
2019-03-29T15:30:25.960Z,21.70
2019-03-29T15:32:55.823Z,21.60
2019-03-29T15:35:28.362Z,21.80
2019-03-29T15:37:56.907Z,21.80
2019-03-29T15:40:27.484Z,21.60
2019-03-29T15:42:56.031Z,21.60
2019-03-29T15:45:24.569Z,21.80
2019-03-29T15:47:53.175Z,22.00
2019-03-29T15:50:22.733Z,22.10
2019-03-29T15:52:51.199Z,22.00
2019-03-29T15:55:19.997Z,22.10
2019-03-29T15:57:48.561Z,22.10
2019-03-29T16:00:19.254Z,22.20
2019-03-29T16:02:47.825Z,22.10
2019-03-29T16:05:17.363Z,22.00
2019-03-29T16:07:45.832Z,21.90
2019-03-29T16:10:14.395Z,21.90
2019-03-29T16:12:44.501Z,21.90
2019-03-29T16:15:32.949Z,22.00
2019-03-29T16:17:45.499Z,22.20
2019-03-29T16:20:14.055Z,22.10
2019-03-29T16:22:42.573Z,22.10
2019-03-29T16:25:13.931Z,22.10
2019-03-29T16:27:42.407Z,22.40
2019-03-29T16:30:12.773Z,22.50
2019-03-29T16:32:41.332Z,22.70
2019-03-29T16:35:10.861Z,22.60
2019-03-29T16:37:39.438Z,22.30
2019-03-29T16:40:08.359Z,21.80
2019-03-29T16:42:36.923Z,21.10
2019-03-29T16:45:07.680Z,20.40
2019-03-29T16:47:38.086Z,19.90
2019-03-29T16:50:07.222Z,19.50
2019-03-29T16:52:37.371Z,19.20
2019-03-29T16:55:13.789Z,19.00
2019-03-29T16:57:39.425Z,18.80
2019-03-29T17:00:12.981Z,18.70
2019-03-29T17:02:41.472Z,18.50
2019-03-29T17:05:11.556Z,18.40
2019-03-29T17:07:40.709Z,18.30
2019-03-29T17:10:09.434Z,18.10
2019-03-29T17:12:39.108Z,18.00
2019-03-29T17:15:08.534Z,17.90
2019-03-29T17:17:37.194Z,17.90
2019-03-29T17:20:07.694Z,17.80
2019-03-29T17:22:36.933Z,17.80
2019-03-29T17:25:07.417Z,17.80
2019-03-29T17:27:35.948Z,17.70
2019-03-29T17:30:07.414Z,17.60
2019-03-29T17:32:36.513Z,17.60
2019-03-29T17:35:06.793Z,17.60
2019-03-29T17:37:35.309Z,17.50
2019-03-29T17:40:06.087Z,17.50
2019-03-29T17:42:35.878Z,17.50
2019-03-29T17:45:07.384Z,17.40
2019-03-29T17:47:38.295Z,17.40
2019-03-29T17:50:07.428Z,17.30
2019-03-29T17:52:37.178Z,17.20
2019-03-29T17:55:06.985Z,17.10
2019-03-29T17:57:35.455Z,17.00
2019-03-29T18:00:08.473Z,16.80
2019-03-29T18:02:37.047Z,16.80
2019-03-29T18:05:08.648Z,16.60
2019-03-29T18:07:37.163Z,16.60
2019-03-29T18:10:10.775Z,16.50
2019-03-29T18:12:39.371Z,16.40
2019-03-29T18:15:08.780Z,16.30
2019-03-29T18:17:37.244Z,16.30
2019-03-29T18:20:09.136Z,16.10
2019-03-29T18:22:38.912Z,16.10
2019-03-29T18:25:08.034Z,15.90
2019-03-29T18:27:37.805Z,15.80
2019-03-29T18:30:13.222Z,15.60
2019-03-29T18:32:41.528Z,15.50
2019-03-29T18:35:10.367Z,15.40
2019-03-29T18:37:39.142Z,15.30
2019-03-29T18:40:11.879Z,15.30
2019-03-29T18:42:40.491Z,15.20
2019-03-29T18:45:09.638Z,15.10
2019-03-29T18:47:39.380Z,15.00
2019-03-29T18:50:11.105Z,14.90
2019-03-29T18:52:42.586Z,14.80
2019-03-29T18:55:12.911Z,14.70
2019-03-29T18:57:41.596Z,14.60
2019-03-29T19:00:10.659Z,14.50
2019-03-29T19:02:39.344Z,14.50
2019-03-29T19:05:09.702Z,14.40
2019-03-29T19:07:39.949Z,14.30
2019-03-29T19:10:10.779Z,14.20
2019-03-29T19:12:40.618Z,14.20
2019-03-29T19:15:09.171Z,14.10
2019-03-29T19:17:37.647Z,14.00
2019-03-29T19:20:10.238Z,13.90
2019-03-29T19:22:37.305Z,13.90
2019-03-29T19:25:09.190Z,13.80
2019-03-29T19:27:40.729Z,13.70
2019-03-29T19:30:11.068Z,13.70
2019-03-29T19:32:39.842Z,13.60
2019-03-29T19:35:08.727Z,13.50
2019-03-29T19:37:37.249Z,13.40
2019-03-29T19:40:09.078Z,13.30
2019-03-29T19:42:37.538Z,13.20
2019-03-29T19:45:09.011Z,13.00
2019-03-29T19:47:37.503Z,12.90
2019-03-29T19:50:07.763Z,12.80
2019-03-29T19:52:37.698Z,12.70
2019-03-29T19:55:07.977Z,12.70
2019-03-29T19:57:36.587Z,12.60
2019-03-29T20:00:09.586Z,12.60
2019-03-29T20:02:38.127Z,12.50
2019-03-29T20:05:09.755Z,12.50
2019-03-29T20:07:40.613Z,12.40
2019-03-29T20:10:09.381Z,12.40
2019-03-29T20:12:39.087Z,12.30
2019-03-29T20:15:07.967Z,12.30
2019-03-29T20:17:40.329Z,12.30
2019-03-29T20:20:10.405Z,12.20
2019-03-29T20:22:38.993Z,12.10
2019-03-29T20:25:08.983Z,12.00
2019-03-29T20:27:38.849Z,11.90
2019-03-29T20:30:10.779Z,11.90
2019-03-29T20:32:42.490Z,11.80
2019-03-29T20:35:11.021Z,11.80
2019-03-29T20:37:39.534Z,11.70
2019-03-29T20:40:11.088Z,11.60
2019-03-29T20:42:42.056Z,11.60
2019-03-29T20:45:12.774Z,11.50
2019-03-29T20:47:42.668Z,11.50
2019-03-29T20:50:11.760Z,11.40
2019-03-29T20:52:40.352Z,11.30
2019-03-29T20:55:09.019Z,11.20
2019-03-29T20:57:37.550Z,11.20
2019-03-29T21:00:13.716Z,11.10
2019-03-29T21:02:43.436Z,11.10
2019-03-29T21:05:12.144Z,11.00
2019-03-29T21:07:41.122Z,11.00
2019-03-29T21:10:09.974Z,11.00
2019-03-29T21:12:38.435Z,10.90
2019-03-29T21:15:08.760Z,10.90
2019-03-29T21:17:39.250Z,10.80
2019-03-29T21:20:09.428Z,10.80
2019-03-29T21:22:38.622Z,10.80
2019-03-29T21:25:12.424Z,10.80
2019-03-29T21:27:40.900Z,10.70
2019-03-29T21:30:11.304Z,10.70
2019-03-29T21:32:40.758Z,10.70
2019-03-29T21:35:09.558Z,10.70
2019-03-29T21:37:40.709Z,10.70
2019-03-29T21:40:09.673Z,10.70
2019-03-29T21:42:39.346Z,10.60
2019-03-29T21:45:09.922Z,10.60
2019-03-29T21:47:38.411Z,10.60
2019-03-29T21:50:09.035Z,10.50
2019-03-29T21:52:37.781Z,10.50
2019-03-29T21:55:07.835Z,10.50
2019-03-29T21:57:36.417Z,10.50
2019-03-29T22:00:08.337Z,10.40
2019-03-29T22:02:38.026Z,10.40
2019-03-29T22:05:10.570Z,10.30
2019-03-29T22:07:39.325Z,10.30
2019-03-29T22:10:13.975Z,10.20
2019-03-29T22:12:43.535Z,10.20
2019-03-29T22:15:12.245Z,10.20
2019-03-29T22:17:41.282Z,10.20
2019-03-29T22:20:10.785Z,10.30
2019-03-29T22:22:40.366Z,10.30
2019-03-29T22:25:09.421Z,10.20
2019-03-29T22:27:38.219Z,10.20
2019-03-29T22:30:09.606Z,10.20
2019-03-29T22:32:41.983Z,10.20
2019-03-29T22:35:11.229Z,10.10
2019-03-29T22:37:39.701Z,10.10
2019-03-29T22:40:14.393Z,10.10
2019-03-29T22:42:47.693Z,10.00
2019-03-29T22:45:18.314Z,10.00
2019-03-29T22:47:47.190Z,10.00
2019-03-29T22:50:16.041Z,9.90
2019-03-29T22:52:50.167Z,9.90
2019-03-29T22:55:20.309Z,9.80
2019-03-29T22:57:54.403Z,9.80
2019-03-29T23:00:45.601Z,9.70
2019-03-29T23:03:16.761Z,9.70
2019-03-29T23:05:47.181Z,9.60
2019-03-29T23:08:16.336Z,9.60
2019-03-29T23:10:50.784Z,9.60
2019-03-29T23:13:22.249Z,9.50
2019-03-29T23:15:50.839Z,9.50
2019-03-29T23:18:22.829Z,9.50
2019-03-29T23:20:52.825Z,9.40
2019-03-29T23:23:21.408Z,9.40
2019-03-29T23:25:49.875Z,9.30
2019-03-29T23:28:19.458Z,9.30
2019-03-29T23:30:47.975Z,9.20
2019-03-29T23:33:22.820Z,9.20
2019-03-29T23:35:55.631Z,9.10
2019-03-29T23:38:24.282Z,9.10
2019-03-29T23:40:56.256Z,9.00
2019-03-29T23:43:26.330Z,9.00
2019-03-29T23:45:54.866Z,9.00
2019-03-29T23:48:27.934Z,9.00
2019-03-29T23:50:59.312Z,9.00
2019-03-29T23:53:27.842Z,8.90
2019-03-29T23:55:59.358Z,8.90
2019-03-29T23:58:29.479Z,8.80
