createdAt,value
2022-09-23T00:02:09.053Z,98824.47
2022-09-23T00:04:37.154Z,98809.97
2022-09-23T00:07:05.568Z,98805.81
2022-09-23T00:09:33.637Z,98813.69
2022-09-23T00:12:05.662Z,98812.47
2022-09-23T00:14:37.164Z,98821.16
2022-09-23T00:17:06.870Z,98809.53
2022-09-23T00:19:35.196Z,98803.13
2022-09-23T00:22:21.964Z,98807.66
2022-09-23T00:24:49.938Z,98798.91
2022-09-23T00:27:20.971Z,98809.31
2022-09-23T00:29:49.223Z,98796.25
2022-09-23T00:32:18.680Z,98794.72
2022-09-23T00:34:47.867Z,98791.16
2022-09-23T00:37:16.602Z,98791.16
2022-09-23T00:39:45.710Z,98790.38
2022-09-23T00:42:17.589Z,98782.28
2022-09-23T00:44:47.373Z,98781.13
2022-09-23T00:47:17.624Z,98789.44
2022-09-23T00:49:47.898Z,98793.59
2022-09-23T00:52:17.862Z,98798.63
2022-09-23T00:54:47.152Z,98794.84
2022-09-23T00:57:16.599Z,98794.78
2022-09-23T00:59:45.266Z,98795.44
2022-09-23T01:02:15.056Z,98797.78
2022-09-23T01:04:43.578Z,98785.25
2022-09-23T01:07:13.653Z,98790.09
2022-09-23T01:09:42.010Z,98797.81
2022-09-23T01:12:14.162Z,98795.16
2022-09-23T01:14:47.992Z,98793.75
2022-09-23T01:17:20.306Z,98779.59
2022-09-23T01:20:01.794Z,98780.19
2022-09-23T01:22:36.181Z,98778.09
2022-09-23T01:25:16.980Z,98778.53
2022-09-23T01:27:56.169Z,98777.41
2022-09-23T01:30:47.111Z,98777.78
2022-09-23T01:33:19.532Z,98782.06
2022-09-23T01:36:08.379Z,98786.22
2022-09-23T01:38:41.472Z,98786.41
2022-09-23T01:41:15.765Z,98778.84
2022-09-23T01:43:46.554Z,98774.69
2022-09-23T01:46:19.512Z,98762.56
2022-09-23T01:48:51.091Z,98761.47
2022-09-23T01:51:23.333Z,98762.03
2022-09-23T01:53:55.324Z,98755.97
2022-09-23T01:56:25.046Z,98758.81
2022-09-23T01:58:57.803Z,98759.50
2022-09-23T02:01:31.106Z,98752.44
2022-09-23T02:04:04.052Z,98761.69
2022-09-23T02:06:34.662Z,98756.09
2022-09-23T02:09:06.012Z,98762.28
2022-09-23T02:11:36.002Z,98769.41
2022-09-23T02:14:07.939Z,98768.16
2022-09-23T02:16:40.096Z,98767.00
2022-09-23T02:19:10.538Z,98770.19
2022-09-23T02:21:42.083Z,98778.78
2022-09-23T02:24:13.564Z,98772.13
2022-09-23T02:26:46.322Z,98779.19
2022-09-23T02:29:19.632Z,98783.63
2022-09-23T02:31:56.450Z,98784.34
2022-09-23T02:34:31.599Z,98784.66
2022-09-23T02:37:06.560Z,98772.50
2022-09-23T02:39:38.058Z,98770.09
2022-09-23T02:42:08.011Z,98771.94
2022-09-23T02:44:36.153Z,98770.13
2022-09-23T02:47:05.741Z,98763.41
2022-09-23T02:49:36.487Z,98762.06
2022-09-23T02:52:05.555Z,98751.16
2022-09-23T02:54:34.532Z,98751.78
2022-09-23T02:57:04.206Z,98755.44
2022-09-23T02:59:33.038Z,98741.47
2022-09-23T03:02:14.112Z,98741.50
2022-09-23T03:04:48.226Z,98746.94
2022-09-23T03:07:18.868Z,98748.78
2022-09-23T03:09:53.837Z,98752.91
2022-09-23T03:12:35.886Z,98746.94
2022-09-23T03:15:09.384Z,98757.97
2022-09-23T03:17:44.995Z,98750.50
2022-09-23T03:20:17.507Z,98747.44
2022-09-23T03:22:46.958Z,98739.09
2022-09-23T03:25:16.945Z,98738.06
2022-09-23T03:27:46.171Z,98740.16
2022-09-23T03:30:14.887Z,98742.97
2022-09-23T03:32:45.910Z,98740.53
2022-09-23T03:35:14.472Z,98732.97
2022-09-23T03:37:46.341Z,98732.63
2022-09-23T03:40:17.130Z,98734.31
2022-09-23T03:42:46.774Z,98730.78
2022-09-23T03:45:19.086Z,98726.38
2022-09-23T03:47:48.432Z,98730.31
2022-09-23T03:50:17.532Z,98730.00
2022-09-23T03:52:46.330Z,98721.88
2022-09-23T03:55:14.581Z,98722.69
2022-09-23T03:57:42.552Z,98726.34
2022-09-23T04:00:11.387Z,98727.34
2022-09-23T04:02:42.587Z,98723.47
2022-09-23T04:05:13.094Z,98728.53
2022-09-23T04:07:41.183Z,98728.25
2022-09-23T04:10:09.922Z,98730.03
2022-09-23T04:12:38.157Z,98725.22
2022-09-23T04:15:06.753Z,98724.22
2022-09-23T04:17:34.788Z,98723.09
2022-09-23T04:20:03.011Z,98730.13
2022-09-23T04:22:33.846Z,98731.69
2022-09-23T04:25:01.884Z,98734.78
2022-09-23T04:27:33.086Z,98734.78
2022-09-23T04:30:06.960Z,98728.47
2022-09-23T04:32:35.037Z,98728.00
2022-09-23T04:35:03.015Z,98725.91
2022-09-23T04:37:32.517Z,98736.69
2022-09-23T04:40:03.384Z,98730.88
2022-09-23T04:42:31.704Z,98727.44
2022-09-23T04:44:59.798Z,98729.09
2022-09-23T04:47:28.184Z,98730.59
2022-09-23T04:49:59.752Z,98726.72
2022-09-23T04:52:28.250Z,98726.56
2022-09-23T04:54:58.095Z,98732.34
2022-09-23T04:57:26.176Z,98735.47
2022-09-23T04:59:57.342Z,98730.31
2022-09-23T05:02:25.457Z,98737.06
2022-09-23T05:04:53.619Z,98738.47
2022-09-23T05:07:21.623Z,98738.47
2022-09-23T05:09:49.612Z,98740.84
2022-09-23T05:12:18.960Z,98745.56
2022-09-23T05:14:46.993Z,98748.16
2022-09-23T05:17:15.532Z,98748.47
2022-09-23T05:19:43.700Z,98745.56
2022-09-23T05:22:11.877Z,98737.78
2022-09-23T05:24:40.006Z,98743.41
2022-09-23T05:27:10.252Z,98740.81
2022-09-23T05:29:40.339Z,98735.53
2022-09-23T05:32:08.376Z,98732.72
2022-09-23T05:34:36.424Z,98720.25
2022-09-23T05:37:05.218Z,98721.84
2022-09-23T05:39:33.194Z,98720.94
2022-09-23T05:42:03.561Z,98709.88
2022-09-23T05:44:31.681Z,98710.63
2022-09-23T05:47:01.125Z,98709.19
2022-09-23T05:49:48.252Z,98711.00
2022-09-23T05:52:17.556Z,98716.69
2022-09-23T05:54:45.621Z,98710.44
2022-09-23T05:57:13.679Z,98710.06
2022-09-23T05:59:42.334Z,98709.41
2022-09-23T06:02:11.840Z,98715.38
2022-09-23T06:04:42.874Z,98707.44
2022-09-23T06:07:10.897Z,98714.22
2022-09-23T06:09:38.955Z,98704.38
2022-09-23T06:12:07.384Z,98716.34
2022-09-23T06:14:35.419Z,98710.19
2022-09-23T06:17:03.630Z,98709.81
2022-09-23T06:19:33.018Z,98702.50
2022-09-23T06:22:00.982Z,98695.09
2022-09-23T06:24:47.502Z,98690.97
2022-09-23T06:27:15.807Z,98685.13
2022-09-23T06:29:43.895Z,98672.25
2022-09-23T06:32:11.899Z,98661.44
2022-09-23T06:34:50.924Z,98653.22
2022-09-23T06:37:20.792Z,98650.53
2022-09-23T06:39:49.442Z,98650.22
2022-09-23T06:42:17.412Z,98641.28
2022-09-23T06:44:45.420Z,98631.03
2022-09-23T06:47:15.726Z,98630.47
2022-09-23T06:49:45.081Z,98634.00
2022-09-23T06:52:13.134Z,98632.03
2022-09-23T06:54:41.099Z,98629.25
2022-09-23T06:57:11.172Z,98634.41
2022-09-23T06:59:39.170Z,98636.19
2022-09-23T07:02:08.549Z,98631.13
2022-09-23T07:04:36.809Z,98623.66
2022-09-23T07:07:06.415Z,98631.44
2022-09-23T07:09:37.226Z,98631.66
2022-09-23T07:12:08.161Z,98628.09
2022-09-23T07:14:36.170Z,98623.97
2022-09-23T07:17:04.261Z,98623.59
2022-09-23T07:19:32.396Z,98622.13
2022-09-23T07:22:00.439Z,98625.63
2022-09-23T07:24:29.972Z,98627.09
2022-09-23T07:26:58.045Z,98630.09
2022-09-23T07:29:26.053Z,98622.56
2022-09-23T07:32:00.756Z,98617.00
2022-09-23T07:34:39.311Z,98625.25
2022-09-23T07:37:07.353Z,98623.56
2022-09-23T07:39:37.142Z,98622.81
2022-09-23T07:42:05.693Z,98626.59
2022-09-23T07:44:36.140Z,98640.09
2022-09-23T07:47:04.188Z,98631.53
2022-09-23T07:49:32.189Z,98627.66
2022-09-23T07:52:00.160Z,98630.19
2022-09-23T07:54:29.705Z,98631.88
2022-09-23T07:56:59.558Z,98633.44
2022-09-23T07:59:28.005Z,98636.88
2022-09-23T08:01:56.619Z,98638.13
2022-09-23T08:04:25.902Z,98630.50
2022-09-23T08:06:55.049Z,98634.59
2022-09-23T08:09:24.454Z,98631.41
2022-09-23T08:11:52.743Z,98619.16
2022-09-23T08:14:22.524Z,98632.13
2022-09-23T08:16:50.723Z,98634.28
2022-09-23T08:19:18.758Z,98637.34
2022-09-23T08:21:47.659Z,98626.91
2022-09-23T08:24:16.861Z,98634.59
2022-09-23T08:26:45.286Z,98637.69
2022-09-23T08:29:14.064Z,98637.81
2022-09-23T08:31:43.721Z,98631.31
2022-09-23T08:34:11.751Z,98631.53
2022-09-23T08:36:40.227Z,98632.06
2022-09-23T08:39:08.429Z,98624.34
2022-09-23T08:41:40.630Z,98623.25
2022-09-23T08:44:14.830Z,98624.75
2022-09-23T08:46:47.950Z,98627.38
2022-09-23T08:49:20.048Z,98624.97
2022-09-23T08:51:48.939Z,98629.13
2022-09-23T08:54:19.127Z,98625.34
2022-09-23T08:56:51.333Z,98622.13
2022-09-23T08:59:22.136Z,98624.47
2022-09-23T09:01:53.117Z,98626.72
2022-09-23T09:04:25.780Z,98630.41
2022-09-23T09:07:07.600Z,98599.47
2022-09-23T09:09:47.215Z,98628.00
2022-09-23T09:12:16.662Z,98623.00
2022-09-23T09:14:48.760Z,98618.53
2022-09-23T09:17:24.617Z,98619.84
2022-09-23T09:19:56.659Z,98610.56
2022-09-23T09:22:34.407Z,98615.16
2022-09-23T09:25:06.465Z,98610.66
2022-09-23T09:27:35.012Z,98611.19
2022-09-23T09:30:03.195Z,98618.28
2022-09-23T09:32:43.865Z,98609.00
2022-09-23T09:35:20.073Z,98606.50
2022-09-23T09:37:49.141Z,98597.31
2022-09-23T09:40:18.019Z,98603.22
2022-09-23T09:42:49.913Z,98596.56
2022-09-23T09:45:24.136Z,98585.69
2022-09-23T09:47:57.557Z,98590.72
2022-09-23T09:50:44.622Z,98591.88
2022-09-23T09:53:16.644Z,98593.84
2022-09-23T09:55:46.077Z,98587.47
2022-09-23T09:58:16.415Z,98579.63
2022-09-23T10:00:45.636Z,98579.09
2022-09-23T10:03:26.405Z,98581.25
2022-09-23T10:05:57.275Z,98582.31
2022-09-23T10:08:27.586Z,98578.66
2022-09-23T10:11:01.713Z,98584.13
2022-09-23T10:13:30.713Z,98579.66
2022-09-23T10:15:59.884Z,98577.59
2022-09-23T10:18:32.489Z,98578.31
2022-09-23T10:21:07.627Z,98579.56
2022-09-23T10:23:39.406Z,98568.19
2022-09-23T10:26:08.638Z,98574.09
2022-09-23T10:28:41.154Z,98570.91
2022-09-23T10:31:10.295Z,98569.84
2022-09-23T10:33:43.364Z,98571.94
2022-09-23T10:36:11.593Z,98565.47
2022-09-23T10:38:39.651Z,98571.34
2022-09-23T10:41:32.024Z,98572.66
2022-09-23T10:44:23.443Z,98559.13
2022-09-23T10:46:57.031Z,98554.50
2022-09-23T10:49:56.146Z,98541.81
2022-09-23T10:52:31.846Z,98545.63
2022-09-23T10:55:07.578Z,98546.88
2022-09-23T10:57:41.900Z,98522.94
2022-09-23T11:00:14.458Z,98543.91
2022-09-23T11:02:53.722Z,98546.91
2022-09-23T11:05:32.659Z,98545.53
2022-09-23T11:08:06.219Z,98540.16
2022-09-23T11:10:55.815Z,98534.06
2022-09-23T11:13:31.785Z,98533.75
2022-09-23T11:16:03.922Z,98530.50
2022-09-23T11:18:42.043Z,98525.03
2022-09-23T11:21:25.833Z,98526.56
2022-09-23T11:24:04.499Z,98528.78
2022-09-23T11:26:40.737Z,98526.53
2022-09-23T11:29:19.912Z,98502.09
2022-09-23T11:31:54.061Z,98512.50
2022-09-23T11:34:52.680Z,98509.97
2022-09-23T11:37:26.561Z,98505.63
2022-09-23T11:39:58.658Z,98507.81
2022-09-23T11:42:28.436Z,98504.28
2022-09-23T11:45:00.339Z,98511.34
2022-09-23T11:47:35.308Z,98481.28
2022-09-23T11:50:12.876Z,98502.19
2022-09-23T11:52:45.630Z,98499.78
2022-09-23T11:55:21.991Z,98488.34
2022-09-23T11:57:52.815Z,98506.78
2022-09-23T12:00:22.245Z,98492.41
2022-09-23T12:03:05.612Z,98494.47
2022-09-23T12:05:37.166Z,98495.13
2022-09-23T12:08:13.615Z,98490.88
2022-09-23T12:10:46.815Z,98484.84
2022-09-23T12:13:19.243Z,98484.31
2022-09-23T12:15:59.567Z,98490.66
2022-09-23T12:18:48.431Z,98491.75
2022-09-23T12:21:46.322Z,98486.38
2022-09-23T12:24:24.651Z,98479.34
2022-09-23T12:26:54.067Z,98474.22
2022-09-23T12:29:22.316Z,98479.22
2022-09-23T12:31:50.338Z,98470.66
2022-09-23T12:34:23.890Z,98479.59
2022-09-23T12:36:51.907Z,98472.06
2022-09-23T12:39:25.619Z,98468.69
2022-09-23T12:41:58.506Z,98459.81
2022-09-23T12:44:31.579Z,98474.44
2022-09-23T12:47:28.804Z,98465.88
2022-09-23T12:49:58.093Z,98459.81
2022-09-23T12:52:29.309Z,98465.41
2022-09-23T12:54:59.769Z,98463.00
2022-09-23T12:57:43.565Z,98451.84
2022-09-23T13:00:16.124Z,98445.59
2022-09-23T13:03:13.108Z,98449.38
2022-09-23T13:06:04.419Z,98445.38
2022-09-23T13:08:33.249Z,98426.84
2022-09-23T13:11:03.791Z,98445.84
2022-09-23T13:13:34.432Z,98439.09
2022-09-23T13:16:12.465Z,98437.19
2022-09-23T13:18:58.146Z,98451.06
2022-09-23T13:21:45.699Z,98443.78
2022-09-23T13:24:21.175Z,98439.97
2022-09-23T13:26:51.640Z,98433.75
2022-09-23T13:29:21.532Z,98434.16
2022-09-23T13:31:49.660Z,98441.41
2022-09-23T13:34:20.536Z,98437.13
2022-09-23T13:36:48.928Z,98429.09
2022-09-23T13:39:17.382Z,98430.06
2022-09-23T13:41:46.172Z,98378.41
2022-09-23T13:44:19.216Z,98421.16
2022-09-23T13:46:50.165Z,98428.53
2022-09-23T13:49:22.103Z,98418.72
2022-09-23T13:51:51.120Z,98420.28
2022-09-23T13:54:28.857Z,98427.72
2022-09-23T13:56:57.348Z,98417.69
2022-09-23T13:59:28.629Z,98412.97
2022-09-23T14:02:03.979Z,98411.88
2022-09-23T14:04:32.166Z,98414.22
2022-09-23T14:07:03.108Z,98410.09
2022-09-23T14:09:31.976Z,98404.03
2022-09-23T14:12:01.351Z,98393.75
2022-09-23T14:14:31.625Z,98405.41
2022-09-23T14:17:00.352Z,98401.47
2022-09-23T14:19:28.456Z,98401.84
2022-09-23T14:21:57.109Z,98393.13
2022-09-23T14:24:26.868Z,98391.03
2022-09-23T14:26:56.683Z,98386.13
2022-09-23T14:29:26.356Z,98393.59
2022-09-23T14:32:00.655Z,98387.66
2022-09-23T14:34:41.799Z,98389.25
2022-09-23T14:37:30.242Z,98383.47
2022-09-23T14:39:58.231Z,98379.38
2022-09-23T14:42:27.431Z,98374.94
2022-09-23T14:44:55.439Z,98368.47
2022-09-23T14:47:32.621Z,98365.53
2022-09-23T14:50:14.727Z,98367.75
2022-09-23T14:52:49.393Z,98345.56
2022-09-23T14:55:17.831Z,98362.66
2022-09-23T14:57:46.122Z,98360.97
2022-09-23T15:00:17.053Z,98351.78
2022-09-23T15:02:58.073Z,98352.19
2022-09-23T15:05:32.891Z,98350.38
2022-09-23T15:08:02.758Z,98349.44
2022-09-23T15:10:33.882Z,98357.66
2022-09-23T15:13:05.253Z,98352.06
2022-09-23T15:15:33.673Z,98361.75
2022-09-23T15:18:06.039Z,98363.38
2022-09-23T15:20:36.881Z,98360.66
2022-09-23T15:23:07.268Z,98367.84
2022-09-23T15:25:36.620Z,98360.13
2022-09-23T15:28:17.563Z,98354.75
2022-09-23T15:30:45.614Z,98349.38
2022-09-23T15:33:15.168Z,98359.31
2022-09-23T15:35:46.293Z,98358.19
2022-09-23T15:38:14.474Z,98351.75
2022-09-23T15:40:42.888Z,98354.44
2022-09-23T15:43:20.199Z,98339.31
2022-09-23T15:45:53.096Z,98352.31
2022-09-23T15:48:23.795Z,98352.03
2022-09-23T15:50:52.153Z,98348.44
2022-09-23T15:53:21.751Z,98353.34
2022-09-23T15:55:51.523Z,98347.88
2022-09-23T15:58:20.324Z,98350.56
2022-09-23T16:00:55.651Z,98355.47
2022-09-23T16:03:28.963Z,98351.44
2022-09-23T16:06:02.254Z,98357.47
2022-09-23T16:08:32.584Z,98351.09
2022-09-23T16:11:00.569Z,98346.25
2022-09-23T16:13:30.879Z,98337.56
2022-09-23T16:15:58.942Z,98334.81
2022-09-23T16:18:28.261Z,98329.88
2022-09-23T16:20:57.620Z,98334.81
2022-09-23T16:23:34.486Z,98333.19
2022-09-23T16:26:04.290Z,98338.94
2022-09-23T16:28:32.403Z,98322.28
2022-09-23T16:31:00.400Z,98331.59
2022-09-23T16:33:29.824Z,98332.09
2022-09-23T16:36:00.714Z,98304.84
2022-09-23T16:38:29.229Z,98325.84
2022-09-23T16:41:00.685Z,98325.03
2022-09-23T16:43:31.497Z,98323.41
2022-09-23T16:46:02.009Z,98315.78
2022-09-23T16:48:31.350Z,98325.25
2022-09-23T16:51:03.424Z,98319.47
2022-09-23T16:53:31.417Z,98304.75
2022-09-23T16:56:04.899Z,98315.13
2022-09-23T16:58:32.906Z,98324.16
2022-09-23T17:01:21.173Z,98324.88
2022-09-23T17:03:50.570Z,98338.81
2022-09-23T17:06:19.268Z,98335.56
2022-09-23T17:08:48.947Z,98335.19
2022-09-23T17:11:17.068Z,98329.34
2022-09-23T17:13:45.312Z,98329.59
2022-09-23T17:16:23.445Z,98342.88
2022-09-23T17:18:55.315Z,98349.44
2022-09-23T17:21:26.445Z,98338.47
2022-09-23T17:23:54.709Z,98329.00
2022-09-23T17:26:23.281Z,98332.22
2022-09-23T17:28:52.030Z,98338.19
2022-09-23T17:31:22.013Z,98345.97
2022-09-23T17:33:50.361Z,98338.19
2022-09-23T17:36:20.373Z,98338.06
2022-09-23T17:38:49.091Z,98333.94
2022-09-23T17:41:18.012Z,98328.94
2022-09-23T17:43:46.245Z,98341.66
2022-09-23T17:46:17.919Z,98338.88
2022-09-23T17:48:46.633Z,98327.97
2022-09-23T17:51:16.107Z,98322.44
2022-09-23T17:53:46.501Z,98316.94
2022-09-23T17:56:15.814Z,98321.56
2022-09-23T17:58:46.584Z,98315.59
2022-09-23T18:01:15.430Z,98321.97
2022-09-23T18:03:44.317Z,98324.56
2022-09-23T18:06:13.594Z,98323.13
2022-09-23T18:08:42.652Z,98320.44
2022-09-23T18:11:16.417Z,98317.03
2022-09-23T18:13:48.553Z,98326.78
2022-09-23T18:16:16.865Z,98337.97
2022-09-23T18:18:45.024Z,98338.69
2022-09-23T18:21:13.046Z,98338.38
2022-09-23T18:23:41.114Z,98331.63
2022-09-23T18:26:14.566Z,98323.69
2022-09-23T18:28:44.177Z,98321.22
2022-09-23T18:31:13.392Z,98304.66
2022-09-23T18:33:41.921Z,98321.97
2022-09-23T18:36:10.407Z,98329.00
2022-09-23T18:38:38.433Z,98314.22
2022-09-23T18:41:07.151Z,98314.47
2022-09-23T18:43:40.722Z,98321.00
2022-09-23T18:46:13.552Z,98321.53
2022-09-23T18:48:59.821Z,98316.06
2022-09-23T18:51:29.344Z,98340.22
2022-09-23T18:53:58.526Z,98344.91
2022-09-23T18:56:27.537Z,98338.75
2022-09-23T18:58:55.608Z,98337.06
2022-09-23T19:01:25.171Z,98329.16
2022-09-23T19:03:56.848Z,98324.94
2022-09-23T19:06:25.389Z,98323.78
2022-09-23T19:08:54.468Z,98329.91
2022-09-23T19:11:23.840Z,98325.78
2022-09-23T19:13:55.317Z,98325.75
2022-09-23T19:16:25.711Z,98322.16
2022-09-23T19:18:54.345Z,98328.25
2022-09-23T19:21:23.467Z,98327.41
2022-09-23T19:23:52.919Z,98338.06
2022-09-23T19:26:22.026Z,98347.31
2022-09-23T19:28:50.886Z,98345.38
2022-09-23T19:31:20.171Z,98331.38
2022-09-23T19:33:56.616Z,98349.88
2022-09-23T19:36:26.297Z,98348.41
2022-09-23T19:38:55.070Z,98337.66
2022-09-23T19:41:23.384Z,98338.94
2022-09-23T19:43:54.222Z,98341.31
2022-09-23T19:46:23.699Z,98342.47
2022-09-23T19:48:53.128Z,98349.25
2022-09-23T19:51:21.099Z,98335.31
2022-09-23T19:53:49.195Z,98320.44
2022-09-23T19:56:18.008Z,98317.44
2022-09-23T19:58:47.239Z,98315.59
2022-09-23T20:01:16.199Z,98302.84
2022-09-23T20:03:44.396Z,98313.03
2022-09-23T20:06:14.185Z,98316.88
2022-09-23T20:08:42.804Z,98321.50
2022-09-23T20:11:12.563Z,98314.44
2022-09-23T20:13:41.314Z,98311.22
2022-09-23T20:16:11.919Z,98307.38
2022-09-23T20:18:40.161Z,98317.16
2022-09-23T20:21:09.193Z,98327.88
2022-09-23T20:23:38.753Z,98329.66
2022-09-23T20:26:24.858Z,98337.66
2022-09-23T20:28:53.602Z,98319.13
2022-09-23T20:31:22.614Z,98323.59
2022-09-23T20:33:51.352Z,98332.72
2022-09-23T20:36:19.315Z,98344.19
2022-09-23T20:38:48.850Z,98307.94
2022-09-23T20:41:17.268Z,98341.84
2022-09-23T20:43:45.276Z,98342.09
2022-09-23T20:46:15.172Z,98351.78
2022-09-23T20:48:43.193Z,98343.28
2022-09-23T20:51:11.282Z,98333.09
2022-09-23T20:53:42.009Z,98323.16
2022-09-23T20:56:13.893Z,98326.16
2022-09-23T20:58:43.311Z,98317.34
2022-09-23T21:01:12.254Z,98315.69
2022-09-23T21:03:41.319Z,98317.53
2022-09-23T21:06:10.382Z,98329.31
2022-09-23T21:08:39.276Z,98315.69
2022-09-23T21:11:08.838Z,98311.09
2022-09-23T21:13:40.288Z,98307.31
2022-09-23T21:16:10.608Z,98310.53
2022-09-23T21:18:38.975Z,98308.63
2022-09-23T21:21:07.067Z,98320.13
2022-09-23T21:23:36.116Z,98324.28
2022-09-23T21:26:04.583Z,98324.09
2022-09-23T21:28:32.875Z,98340.66
2022-09-23T21:31:03.389Z,98336.16
2022-09-23T21:33:31.714Z,98336.13
2022-09-23T21:36:04.139Z,98333.09
2022-09-23T21:38:32.334Z,98330.13
2022-09-23T21:41:00.573Z,98321.66
2022-09-23T21:43:33.209Z,98323.38
2022-09-23T21:46:03.281Z,98333.44
2022-09-23T21:48:32.048Z,98333.09
2022-09-23T21:51:03.336Z,98331.69
2022-09-23T21:53:32.477Z,98329.69
2022-09-23T21:56:04.380Z,98339.69
2022-09-23T21:58:34.874Z,98344.88
2022-09-23T22:02:39.849Z,98340.28
2022-09-23T22:05:08.729Z,98340.84
2022-09-23T22:07:37.895Z,98342.50
2022-09-23T22:10:06.376Z,98347.19
2022-09-23T22:12:37.669Z,98333.78
2022-09-23T22:15:07.049Z,98329.44
2022-09-23T22:17:35.042Z,98341.34
2022-09-23T22:20:04.716Z,98345.09
2022-09-23T22:22:32.724Z,98356.63
2022-09-23T22:25:00.722Z,98344.88
2022-09-23T22:27:28.763Z,98348.88
2022-09-23T22:30:14.500Z,98341.63
2022-09-23T22:32:43.382Z,98352.44
2022-09-23T22:35:16.665Z,98362.72
2022-09-23T22:37:44.754Z,98341.09
2022-09-23T22:40:14.919Z,98345.91
2022-09-23T22:42:43.552Z,98344.03
2022-09-23T22:45:12.395Z,98345.56
2022-09-23T22:47:41.196Z,98345.19
2022-09-23T22:50:10.026Z,98340.50
2022-09-23T22:52:39.411Z,98347.72
2022-09-23T22:55:08.342Z,98348.38
2022-09-23T22:57:36.383Z,98339.81
2022-09-23T23:00:04.942Z,98326.53
2022-09-23T23:02:33.209Z,98318.03
2022-09-23T23:05:03.296Z,98309.94
2022-09-23T23:07:32.085Z,98322.66
2022-09-23T23:10:04.655Z,98325.44
2022-09-23T23:12:33.436Z,98328.66
2022-09-23T23:15:01.437Z,98320.88
2022-09-23T23:17:29.727Z,98323.34
2022-09-23T23:19:57.878Z,98327.00
2022-09-23T23:22:27.389Z,98330.53
2022-09-23T23:24:55.559Z,98327.22
2022-09-23T23:27:24.926Z,98327.56
2022-09-23T23:29:52.939Z,98322.66
2022-09-23T23:32:20.893Z,98320.63
2022-09-23T23:34:48.882Z,98319.19
2022-09-23T23:37:20.798Z,98335.09
2022-09-23T23:39:49.093Z,98325.00
2022-09-23T23:42:17.105Z,98317.00
2022-09-23T23:44:46.453Z,98311.47
2022-09-23T23:47:16.839Z,98312.16
2022-09-23T23:49:44.828Z,98312.88
2022-09-23T23:52:12.855Z,98312.19
2022-09-23T23:54:40.832Z,98302.44
2022-09-23T23:57:08.789Z,98305.34
2022-09-23T23:59:37.236Z,98308.53
