createdAt,value
2022-12-23T00:01:56.112Z,19.30
2022-12-23T00:04:24.758Z,19.95
2022-12-23T00:06:52.060Z,20.47
2022-12-23T00:09:19.344Z,20.67
2022-12-23T00:12:05.117Z,20.65
2022-12-23T00:14:51.077Z,18.92
2022-12-23T00:17:22.533Z,18.88
2022-12-23T00:19:51.642Z,20.47
2022-12-23T00:22:18.900Z,21.70
2022-12-23T00:24:46.245Z,19.20
2022-12-23T00:27:13.514Z,19.08
2022-12-23T00:29:40.816Z,20.35
2022-12-23T00:32:08.075Z,22.40
2022-12-23T00:34:35.357Z,19.83
2022-12-23T00:37:03.923Z,20.40
2022-12-23T00:39:54.758Z,21.33
2022-12-23T00:42:41.229Z,19.45
2022-12-23T00:45:15.679Z,20.90
2022-12-23T00:48:02.253Z,20.95
2022-12-23T00:50:30.430Z,18.70
2022-12-23T00:52:59.380Z,21.02
2022-12-23T00:55:26.867Z,22.13
2022-12-23T00:57:54.414Z,20.73
2022-12-23T01:00:41.840Z,20.27
2022-12-23T01:03:30.485Z,21.27
2022-12-23T01:05:58.794Z,19.50
2022-12-23T01:08:27.553Z,19.85
2022-12-23T01:10:55.177Z,21.57
2022-12-23T01:13:22.724Z,20.80
2022-12-23T01:15:49.965Z,21.90
2022-12-23T01:18:17.210Z,18.95
2022-12-23T01:20:44.476Z,21.77
2022-12-23T01:23:11.773Z,21.97
2022-12-23T01:25:40.357Z,20.70
2022-12-23T01:28:07.604Z,22.27
2022-12-23T01:30:34.906Z,22.25
2022-12-23T01:33:02.160Z,20.50
2022-12-23T01:35:29.434Z,19.07
2022-12-23T01:37:56.908Z,19.33
2022-12-23T01:40:24.118Z,18.60
2022-12-23T01:42:52.686Z,20.30
2022-12-23T01:45:24.732Z,18.80
2022-12-23T01:47:55.740Z,20.57
2022-12-23T01:50:26.267Z,21.75
2022-12-23T01:53:06.536Z,18.63
2022-12-23T01:55:38.709Z,20.60
2022-12-23T01:58:11.879Z,21.48
2022-12-23T02:00:59.629Z,21.77
2022-12-23T02:03:45.367Z,21.58
2022-12-23T02:06:39.251Z,20.05
2022-12-23T02:09:18.825Z,18.92
2022-12-23T02:12:16.035Z,18.85
2022-12-23T02:15:14.114Z,20.27
2022-12-23T02:17:52.189Z,18.10
2022-12-23T02:20:54.077Z,22.55
2022-12-23T02:23:54.039Z,19.67
2022-12-23T02:26:43.271Z,20.98
2022-12-23T02:29:28.896Z,21.60
2022-12-23T02:32:03.275Z,21.23
2022-12-23T02:34:39.643Z,20.38
2022-12-23T02:37:18.565Z,20.48
2022-12-23T02:39:53.525Z,20.80
2022-12-23T02:42:24.123Z,20.47
2022-12-23T02:44:59.550Z,22.98
2022-12-23T02:47:33.212Z,21.25
2022-12-23T02:50:06.123Z,24.20
2022-12-23T02:52:36.162Z,21.50
2022-12-23T02:55:08.437Z,22.10
2022-12-23T02:57:39.074Z,22.98
2022-12-23T03:00:08.052Z,20.98
2022-12-23T03:02:40.098Z,20.77
2022-12-23T03:05:26.533Z,21.00
2022-12-23T03:07:56.176Z,23.47
2022-12-23T03:10:35.519Z,22.55
2022-12-23T03:13:11.332Z,21.17
2022-12-23T03:15:47.222Z,21.80
2022-12-23T03:18:24.034Z,21.60
2022-12-23T03:20:56.362Z,21.80
2022-12-23T03:23:27.114Z,22.88
2022-12-23T03:26:01.828Z,19.25
2022-12-23T03:28:35.660Z,19.42
2022-12-23T03:31:05.472Z,23.42
2022-12-23T03:33:36.122Z,21.30
2022-12-23T03:36:11.179Z,20.58
2022-12-23T03:38:41.429Z,22.70
2022-12-23T03:41:13.246Z,20.63
2022-12-23T03:43:50.460Z,21.27
2022-12-23T03:46:23.459Z,21.97
2022-12-23T03:48:54.467Z,22.42
2022-12-23T03:51:26.105Z,21.58
2022-12-23T03:53:57.828Z,24.17
2022-12-23T03:56:30.860Z,21.95
2022-12-23T03:59:00.095Z,21.60
2022-12-23T04:01:37.597Z,21.00
2022-12-23T04:04:11.924Z,21.85
2022-12-23T04:06:45.329Z,21.40
2022-12-23T04:09:19.816Z,22.05
2022-12-23T04:11:49.447Z,22.30
2022-12-23T04:14:17.927Z,22.90
2022-12-23T04:16:46.124Z,23.90
2022-12-23T04:19:15.217Z,24.58
2022-12-23T04:21:42.540Z,22.88
2022-12-23T04:24:09.790Z,22.80
2022-12-23T04:26:37.149Z,21.02
2022-12-23T04:29:05.229Z,21.10
2022-12-23T04:31:32.507Z,27.48
2022-12-23T04:33:59.781Z,22.00
2022-12-23T04:36:29.347Z,23.03
2022-12-23T04:38:56.624Z,22.13
2022-12-23T04:41:24.334Z,23.95
2022-12-23T04:43:53.331Z,24.00
2022-12-23T04:46:20.943Z,24.92
2022-12-23T04:48:48.237Z,22.43
2022-12-23T04:51:15.485Z,21.77
2022-12-23T04:53:44.048Z,23.35
2022-12-23T04:56:11.389Z,23.58
2022-12-23T04:58:38.795Z,23.67
2022-12-23T05:01:08.233Z,22.73
2022-12-23T05:03:35.872Z,23.48
2022-12-23T05:06:04.082Z,25.42
2022-12-23T05:08:31.352Z,22.85
2022-12-23T05:11:00.133Z,25.90
2022-12-23T05:13:27.405Z,23.20
2022-12-23T05:15:55.023Z,26.25
2022-12-23T05:18:22.743Z,25.23
2022-12-23T05:20:50.405Z,23.55
2022-12-23T05:23:17.853Z,24.02
2022-12-23T05:25:51.707Z,22.57
2022-12-23T05:28:21.217Z,25.05
2022-12-23T05:30:48.876Z,24.27
2022-12-23T05:33:16.183Z,22.70
2022-12-23T05:35:43.500Z,22.33
2022-12-23T05:38:10.752Z,21.77
2022-12-23T05:40:38.054Z,21.92
2022-12-23T05:43:05.461Z,22.85
2022-12-23T05:45:38.302Z,21.85
2022-12-23T05:48:06.015Z,25.05
2022-12-23T05:50:33.865Z,22.67
2022-12-23T05:53:02.952Z,20.98
2022-12-23T05:55:30.231Z,22.92
2022-12-23T05:57:57.517Z,22.27
2022-12-23T06:00:25.212Z,20.00
2022-12-23T06:02:54.508Z,22.23
2022-12-23T06:05:22.283Z,20.80
2022-12-23T06:07:49.565Z,21.17
2022-12-23T06:10:16.920Z,21.30
2022-12-23T06:12:44.161Z,24.17
2022-12-23T06:15:11.682Z,22.47
2022-12-23T06:17:38.983Z,22.15
2022-12-23T06:20:11.209Z,23.15
2022-12-23T06:22:43.457Z,25.92
2022-12-23T06:25:10.699Z,26.45
2022-12-23T06:27:37.966Z,24.83
2022-12-23T06:30:06.307Z,26.05
2022-12-23T06:32:38.248Z,24.45
2022-12-23T06:35:08.257Z,21.40
2022-12-23T06:37:35.578Z,21.48
2022-12-23T06:40:03.144Z,20.97
2022-12-23T06:42:30.444Z,19.83
2022-12-23T06:44:57.680Z,24.95
2022-12-23T06:47:24.920Z,24.30
2022-12-23T06:49:52.227Z,22.67
2022-12-23T06:52:22.897Z,22.10
2022-12-23T06:54:50.161Z,25.95
2022-12-23T06:57:17.433Z,20.85
2022-12-23T06:59:44.713Z,25.23
2022-12-23T07:02:12.334Z,23.73
2022-12-23T07:04:39.753Z,22.77
2022-12-23T07:07:07.041Z,26.92
2022-12-23T07:09:35.596Z,19.95
2022-12-23T07:12:03.740Z,23.63
2022-12-23T07:14:31.091Z,26.23
2022-12-23T07:16:58.515Z,24.43
2022-12-23T07:19:25.792Z,22.27
2022-12-23T07:21:53.172Z,26.20
2022-12-23T07:24:20.545Z,24.23
2022-12-23T07:26:49.155Z,22.85
2022-12-23T07:29:16.395Z,23.10
2022-12-23T07:31:43.681Z,22.58
2022-12-23T07:34:11.005Z,22.55
2022-12-23T07:36:38.236Z,24.30
2022-12-23T07:39:05.937Z,23.45
2022-12-23T07:41:33.269Z,22.52
2022-12-23T07:44:08.812Z,21.95
2022-12-23T07:46:36.389Z,18.90
2022-12-23T07:49:03.684Z,20.92
2022-12-23T07:51:31.309Z,19.35
2022-12-23T07:53:58.650Z,20.07
2022-12-23T07:56:25.957Z,16.52
2022-12-23T07:58:53.968Z,18.38
2022-12-23T08:01:23.378Z,18.73
2022-12-23T08:03:50.696Z,19.05
2022-12-23T08:06:17.983Z,18.30
2022-12-23T08:08:46.173Z,16.60
2022-12-23T08:11:15.083Z,19.48
2022-12-23T08:13:44.159Z,17.88
2022-12-23T08:16:12.434Z,17.83
2022-12-23T08:18:42.128Z,17.87
2022-12-23T08:21:13.472Z,18.80
2022-12-23T08:23:41.980Z,17.23
2022-12-23T08:26:12.039Z,19.10
2022-12-23T08:28:40.935Z,21.85
2022-12-23T08:31:10.536Z,18.80
2022-12-23T08:33:39.254Z,20.50
2022-12-23T08:36:09.860Z,18.02
2022-12-23T08:38:37.215Z,19.42
2022-12-23T08:41:08.779Z,16.25
2022-12-23T08:43:36.353Z,21.10
2022-12-23T08:46:03.943Z,19.30
2022-12-23T08:48:31.485Z,18.85
2022-12-23T08:51:03.153Z,16.98
2022-12-23T08:53:32.317Z,17.65
2022-12-23T08:56:03.884Z,16.50
2022-12-23T08:58:31.653Z,18.77
2022-12-23T09:01:03.287Z,17.95
2022-12-23T09:03:30.689Z,16.85
2022-12-23T09:05:57.994Z,19.65
2022-12-23T09:08:25.934Z,18.93
2022-12-23T09:10:54.637Z,21.40
2022-12-23T09:13:30.834Z,23.02
2022-12-23T09:16:02.097Z,20.00
2022-12-23T09:18:29.383Z,20.77
2022-12-23T09:20:58.682Z,22.50
2022-12-23T09:23:26.061Z,23.17
2022-12-23T09:25:55.358Z,20.25
2022-12-23T09:28:23.309Z,19.13
2022-12-23T09:30:50.967Z,22.10
2022-12-23T09:33:19.726Z,18.87
2022-12-23T09:35:47.081Z,17.98
2022-12-23T09:38:14.344Z,19.58
2022-12-23T09:40:42.384Z,22.73
2022-12-23T09:43:22.108Z,20.48
2022-12-23T09:45:59.225Z,24.37
2022-12-23T09:48:33.102Z,24.17
2022-12-23T09:51:02.548Z,23.60
2022-12-23T09:53:43.208Z,23.63
2022-12-23T09:56:18.603Z,22.48
2022-12-23T09:58:54.178Z,24.13
2022-12-23T10:01:30.252Z,24.50
2022-12-23T10:04:14.402Z,23.23
2022-12-23T10:06:45.737Z,27.25
2022-12-23T10:09:15.954Z,23.20
2022-12-23T10:11:46.779Z,19.60
2022-12-23T10:14:20.403Z,24.52
2022-12-23T10:16:51.929Z,28.00
2022-12-23T10:19:24.797Z,29.58
2022-12-23T10:21:55.796Z,33.80
2022-12-23T10:24:25.451Z,34.30
2022-12-23T10:26:54.625Z,23.88
2022-12-23T10:29:25.164Z,24.67
2022-12-23T10:32:13.412Z,20.27
2022-12-23T10:34:48.942Z,34.45
2022-12-23T10:37:25.096Z,40.10
2022-12-23T10:40:01.232Z,21.08
2022-12-23T10:42:34.237Z,23.92
2022-12-23T10:45:20.719Z,24.00
2022-12-23T10:47:55.706Z,19.10
2022-12-23T10:50:45.956Z,18.50
2022-12-23T10:53:19.205Z,21.63
2022-12-23T10:55:48.665Z,22.58
2022-12-23T10:58:18.348Z,19.70
2022-12-23T11:00:54.042Z,19.45
2022-12-23T11:03:24.083Z,18.83
2022-12-23T11:05:53.300Z,23.02
2022-12-23T11:08:23.058Z,19.98
2022-12-23T11:10:50.754Z,21.27
2022-12-23T11:13:24.626Z,19.38
2022-12-23T11:15:53.606Z,21.23
2022-12-23T11:18:21.652Z,21.27
2022-12-23T11:21:03.646Z,23.80
2022-12-23T11:23:32.622Z,23.25
2022-12-23T11:26:02.912Z,31.45
2022-12-23T11:28:32.510Z,28.47
2022-12-23T11:31:09.477Z,19.67
2022-12-23T11:33:39.814Z,14.50
2022-12-23T11:36:14.634Z,14.60
2022-12-23T11:38:50.039Z,14.95
2022-12-23T11:41:21.857Z,12.53
2022-12-23T11:43:56.845Z,12.25
2022-12-23T11:46:27.965Z,15.13
2022-12-23T11:49:14.955Z,14.30
2022-12-23T11:51:42.447Z,21.35
2022-12-23T11:54:15.928Z,28.97
2022-12-23T11:56:44.224Z,17.83
2022-12-23T11:59:30.983Z,22.02
2022-12-23T12:02:03.456Z,20.27
2022-12-23T12:04:34.233Z,15.02
2022-12-23T12:07:03.324Z,16.27
2022-12-23T12:09:31.999Z,15.15
2022-12-23T12:12:05.500Z,15.93
2022-12-23T12:14:40.548Z,15.82
2022-12-23T12:17:16.185Z,18.40
2022-12-23T12:19:53.877Z,17.10
2022-12-23T12:22:30.202Z,16.98
2022-12-23T12:25:00.756Z,19.40
2022-12-23T12:27:35.516Z,18.70
2022-12-23T12:30:08.723Z,26.88
2022-12-23T12:32:44.323Z,19.53
2022-12-23T12:35:16.297Z,18.45
2022-12-23T12:37:49.394Z,20.38
2022-12-23T12:40:26.254Z,20.80
2022-12-23T12:42:58.773Z,22.33
2022-12-23T12:45:32.776Z,24.60
2022-12-23T12:48:21.049Z,23.83
2022-12-23T12:50:57.859Z,16.75
2022-12-23T12:53:26.145Z,16.48
2022-12-23T12:55:57.196Z,16.33
2022-12-23T12:58:24.681Z,13.97
2022-12-23T13:01:05.952Z,16.02
2022-12-23T13:04:03.285Z,14.95
2022-12-23T13:06:36.837Z,15.05
2022-12-23T13:09:16.723Z,17.45
2022-12-23T13:11:50.154Z,13.63
2022-12-23T13:14:29.827Z,13.15
2022-12-23T13:17:03.622Z,15.60
2022-12-23T13:19:41.589Z,14.65
2022-12-23T13:22:11.313Z,14.57
2022-12-23T13:24:50.946Z,12.60
2022-12-23T13:27:22.145Z,12.10
2022-12-23T13:29:58.769Z,14.68
2022-12-23T13:32:38.042Z,13.45
2022-12-23T13:35:19.525Z,14.75
2022-12-23T13:37:54.024Z,13.87
2022-12-23T13:40:37.407Z,12.82
2022-12-23T13:43:10.060Z,14.45
2022-12-23T13:45:39.143Z,16.40
2022-12-23T13:48:23.918Z,12.68
2022-12-23T13:50:58.311Z,15.60
2022-12-23T13:53:33.340Z,14.15
2022-12-23T13:56:14.073Z,11.77
2022-12-23T13:58:42.180Z,11.05
2022-12-23T14:01:22.679Z,12.00
2022-12-23T14:03:50.761Z,12.47
2022-12-23T14:06:46.713Z,12.70
2022-12-23T14:09:16.286Z,11.20
2022-12-23T14:11:45.412Z,12.57
2022-12-23T14:14:20.002Z,12.77
2022-12-23T14:16:57.624Z,12.73
2022-12-23T14:19:42.365Z,14.57
2022-12-23T14:22:33.200Z,15.43
2022-12-23T14:25:40.736Z,14.65
2022-12-23T14:28:22.660Z,14.23
2022-12-23T14:30:50.223Z,17.03
2022-12-23T14:33:23.896Z,12.98
2022-12-23T14:35:56.613Z,14.13
2022-12-23T14:38:30.632Z,14.20
2022-12-23T14:41:22.493Z,13.93
2022-12-23T14:43:59.222Z,12.07
2022-12-23T14:46:57.702Z,11.82
2022-12-23T14:49:46.229Z,11.85
2022-12-23T14:52:48.555Z,11.90
2022-12-23T14:55:48.611Z,12.63
2022-12-23T14:58:36.335Z,10.33
2022-12-23T15:01:10.293Z,11.30
2022-12-23T15:03:46.036Z,11.15
2022-12-23T15:06:24.515Z,13.27
2022-12-23T15:08:55.155Z,12.88
2022-12-23T15:11:28.264Z,15.47
2022-12-23T15:13:59.004Z,13.82
2022-12-23T15:16:32.656Z,13.38
2022-12-23T15:19:02.302Z,12.52
2022-12-23T15:21:32.770Z,13.90
2022-12-23T15:24:00.597Z,13.40
2022-12-23T15:26:32.544Z,13.98
2022-12-23T15:29:00.778Z,13.63
2022-12-23T15:31:32.046Z,12.73
2022-12-23T15:34:05.480Z,12.55
2022-12-23T15:36:36.862Z,12.37
2022-12-23T15:39:10.085Z,12.65
2022-12-23T15:41:44.273Z,17.38
2022-12-23T15:44:15.275Z,15.82
2022-12-23T15:46:42.790Z,14.70
2022-12-23T15:49:11.647Z,15.97
2022-12-23T15:54:34.914Z,17.38
2022-12-23T15:57:04.427Z,16.75
2022-12-23T15:59:34.969Z,14.63
2022-12-23T16:02:32.191Z,15.13
2022-12-23T16:05:00.349Z,15.98
2022-12-23T16:07:33.423Z,17.08
2022-12-23T16:10:02.812Z,16.83
2022-12-23T16:12:34.320Z,17.13
2022-12-23T16:15:01.636Z,15.57
2022-12-23T16:17:34.042Z,14.70
2022-12-23T16:20:22.264Z,17.25
2022-12-23T16:22:52.964Z,17.38
2022-12-23T16:25:24.665Z,17.15
2022-12-23T16:27:58.148Z,17.50
2022-12-23T16:30:30.587Z,17.30
2022-12-23T16:32:59.702Z,19.90
2022-12-23T16:35:31.439Z,18.13
2022-12-23T16:38:10.547Z,16.52
2022-12-23T16:40:37.863Z,16.00
2022-12-23T16:43:06.488Z,18.00
2022-12-23T16:45:35.621Z,17.08
2022-12-23T16:48:09.400Z,18.45
2022-12-23T16:50:36.940Z,15.35
2022-12-23T16:53:04.497Z,17.17
2022-12-23T16:55:31.762Z,16.73
2022-12-23T16:57:59.004Z,15.30
2022-12-23T17:00:27.551Z,17.08
2022-12-23T17:02:55.060Z,17.08
2022-12-23T17:05:23.452Z,16.13
2022-12-23T17:07:50.683Z,16.63
2022-12-23T17:10:18.915Z,17.40
2022-12-23T17:12:46.935Z,17.90
2022-12-23T17:15:17.696Z,19.35
2022-12-23T17:17:47.515Z,17.00
2022-12-23T17:20:15.688Z,17.00
2022-12-23T17:22:46.169Z,17.30
2022-12-23T17:25:15.305Z,17.65
2022-12-23T17:27:43.131Z,17.45
2022-12-23T17:30:15.129Z,18.90
2022-12-23T17:32:43.364Z,18.88
2022-12-23T17:35:15.486Z,16.02
2022-12-23T17:37:43.457Z,17.65
2022-12-23T17:40:12.108Z,18.83
2022-12-23T17:42:39.549Z,17.07
2022-12-23T17:45:15.360Z,16.60
2022-12-23T17:47:42.605Z,18.70
2022-12-23T17:50:10.998Z,16.23
2022-12-23T17:52:39.571Z,17.90
2022-12-23T17:55:14.110Z,15.63
2022-12-23T17:57:41.364Z,18.55
2022-12-23T18:00:10.055Z,16.90
2022-12-23T18:02:41.582Z,17.05
2022-12-23T18:05:20.508Z,16.83
2022-12-23T18:07:49.887Z,19.23
2022-12-23T18:10:19.215Z,17.80
2022-12-23T18:12:48.924Z,21.10
2022-12-23T18:15:21.597Z,18.98
2022-12-23T18:17:49.855Z,18.35
2022-12-23T18:20:19.599Z,18.37
2022-12-23T18:22:49.109Z,19.52
2022-12-23T18:25:18.636Z,19.92
2022-12-23T18:27:45.970Z,18.65
2022-12-23T18:30:13.938Z,19.40
2022-12-23T18:32:41.817Z,18.17
2022-12-23T18:35:27.801Z,18.77
2022-12-23T18:37:57.638Z,18.58
2022-12-23T18:40:32.426Z,18.02
2022-12-23T18:43:00.346Z,20.77
2022-12-23T18:45:33.016Z,18.27
2022-12-23T18:48:01.505Z,19.27
2022-12-23T18:50:29.469Z,22.20
2022-12-23T18:52:58.586Z,21.00
2022-12-23T18:55:26.901Z,21.50
2022-12-23T18:57:54.245Z,20.23
2022-12-23T19:00:24.219Z,22.13
2022-12-23T19:02:52.932Z,23.92
2022-12-23T19:05:22.292Z,22.30
2022-12-23T19:07:50.389Z,21.75
2022-12-23T19:10:22.075Z,23.23
2022-12-23T19:12:50.229Z,21.10
2022-12-23T19:15:17.760Z,24.15
2022-12-23T19:17:45.138Z,22.80
2022-12-23T19:20:14.439Z,19.25
2022-12-23T19:22:42.079Z,21.43
2022-12-23T19:25:12.172Z,23.20
2022-12-23T19:27:41.498Z,21.48
2022-12-23T19:30:12.474Z,22.35
2022-12-23T19:32:40.074Z,24.20
2022-12-23T19:35:08.406Z,22.50
2022-12-23T19:37:36.380Z,26.08
2022-12-23T19:40:04.400Z,22.92
2022-12-23T19:42:31.732Z,21.63
2022-12-23T19:45:00.336Z,24.58
2022-12-23T19:47:27.717Z,22.67
2022-12-23T19:49:55.511Z,28.13
2022-12-23T19:52:22.846Z,23.65
2022-12-23T19:54:51.580Z,21.55
2022-12-23T19:57:18.906Z,24.42
2022-12-23T19:59:46.233Z,23.10
2022-12-23T20:02:16.601Z,24.20
2022-12-23T20:04:44.330Z,28.48
2022-12-23T20:07:11.706Z,24.70
2022-12-23T20:09:39.027Z,24.02
2022-12-23T20:12:06.493Z,26.17
2022-12-23T20:14:34.566Z,23.80
2022-12-23T20:17:02.009Z,24.73
2022-12-23T20:19:30.703Z,23.73
2022-12-23T20:21:58.004Z,24.48
2022-12-23T20:24:25.284Z,23.93
2022-12-23T20:26:52.585Z,21.00
2022-12-23T20:29:19.925Z,24.58
2022-12-23T20:31:47.224Z,23.90
2022-12-23T20:34:16.561Z,24.05
2022-12-23T20:36:45.337Z,23.67
2022-12-23T20:39:12.945Z,24.83
2022-12-23T20:41:40.197Z,25.20
2022-12-23T20:44:34.052Z,23.73
2022-12-23T20:46:54.758Z,22.67
2022-12-23T20:49:22.185Z,23.33
2022-12-23T20:51:50.785Z,20.35
2022-12-23T20:54:18.067Z,21.23
2022-12-23T20:56:45.306Z,26.08
2022-12-23T20:59:12.596Z,23.23
2022-12-23T21:01:41.657Z,19.87
2022-12-23T21:04:11.733Z,23.75
2022-12-23T21:06:39.703Z,22.40
2022-12-23T21:09:11.566Z,19.42
2022-12-23T21:11:41.248Z,21.15
2022-12-23T21:14:08.848Z,18.53
2022-12-23T21:16:37.472Z,20.15
2022-12-23T21:19:07.361Z,19.50
2022-12-23T21:21:35.081Z,20.75
2022-12-23T21:24:04.563Z,16.48
2022-12-23T21:26:35.153Z,17.97
2022-12-23T21:29:04.314Z,17.95
2022-12-23T21:31:33.569Z,18.27
2022-12-23T21:34:01.546Z,18.27
2022-12-23T21:36:31.168Z,18.83
2022-12-23T21:38:59.692Z,17.77
2022-12-23T21:41:29.650Z,18.83
2022-12-23T21:43:59.715Z,18.20
2022-12-23T21:46:28.634Z,20.05
2022-12-23T21:48:57.160Z,21.27
2022-12-23T21:51:26.539Z,19.67
2022-12-23T21:53:55.686Z,19.67
2022-12-23T21:56:24.290Z,18.45
2022-12-23T21:58:55.467Z,17.17
2022-12-23T22:01:24.653Z,17.10
2022-12-23T22:03:53.536Z,14.60
2022-12-23T22:06:22.194Z,17.08
2022-12-23T22:08:51.292Z,15.98
2022-12-23T22:11:20.734Z,18.52
2022-12-23T22:13:48.311Z,15.20
2022-12-23T22:16:17.146Z,16.10
2022-12-23T22:18:46.080Z,14.90
2022-12-23T22:21:16.400Z,14.68
2022-12-23T22:23:44.009Z,13.32
2022-12-23T22:26:14.018Z,13.75
2022-12-23T22:28:43.774Z,14.83
2022-12-23T22:31:21.233Z,12.63
2022-12-23T22:33:49.800Z,13.65
2022-12-23T22:36:17.597Z,14.45
2022-12-23T22:38:51.886Z,12.00
2022-12-23T22:41:19.263Z,14.07
2022-12-23T22:43:46.661Z,12.13
2022-12-23T22:46:14.233Z,10.07
2022-12-23T22:48:41.512Z,12.68
2022-12-23T22:51:15.206Z,10.48
2022-12-23T22:53:42.492Z,12.17
2022-12-23T22:56:11.699Z,12.00
2022-12-23T22:58:39.195Z,11.93
2022-12-23T23:01:06.768Z,12.65
2022-12-23T23:03:34.055Z,12.32
2022-12-23T23:06:03.015Z,11.80
2022-12-23T23:08:32.093Z,10.80
2022-12-23T23:11:00.792Z,12.27
2022-12-23T23:13:29.924Z,12.50
2022-12-23T23:15:57.926Z,13.32
2022-12-23T23:18:25.888Z,13.10
2022-12-23T23:20:53.885Z,10.20
2022-12-23T23:23:22.000Z,11.50
2022-12-23T23:25:50.802Z,9.85
2022-12-23T23:28:18.544Z,10.13
2022-12-23T23:30:45.847Z,12.67
2022-12-23T23:33:13.176Z,11.57
2022-12-23T23:35:40.436Z,11.38
2022-12-23T23:38:07.883Z,10.45
2022-12-23T23:40:35.483Z,10.93
2022-12-23T23:43:04.097Z,11.17
2022-12-23T23:45:31.476Z,10.18
2022-12-23T23:47:58.819Z,9.90
2022-12-23T23:50:26.058Z,9.50
2022-12-23T23:52:53.297Z,9.88
2022-12-23T23:55:20.610Z,11.77
2022-12-23T23:57:47.878Z,9.90
