createdAt,value
2022-11-05T00:01:03.279Z,4.73
2022-11-05T00:03:48.522Z,4.75
2022-11-05T00:06:34.017Z,4.74
2022-11-05T00:09:19.289Z,4.73
2022-11-05T00:12:04.781Z,4.76
2022-11-05T00:14:49.881Z,4.78
2022-11-05T00:17:16.451Z,4.78
2022-11-05T00:19:43.049Z,4.74
2022-11-05T00:22:28.132Z,4.72
2022-11-05T00:25:13.217Z,4.72
2022-11-05T00:27:40.800Z,4.72
2022-11-05T00:30:09.261Z,4.72
2022-11-05T00:32:35.857Z,4.70
2022-11-05T00:35:02.495Z,4.70
2022-11-05T00:37:29.175Z,4.68
2022-11-05T00:39:55.800Z,4.69
2022-11-05T00:42:41.225Z,4.73
2022-11-05T00:45:08.214Z,4.70
2022-11-05T00:48:01.029Z,4.70
2022-11-05T00:50:28.206Z,4.64
2022-11-05T00:52:56.996Z,4.68
2022-11-05T00:55:43.976Z,4.71
2022-11-05T00:58:20.143Z,4.73
2022-11-05T01:01:12.899Z,4.67
2022-11-05T01:03:40.159Z,4.67
2022-11-05T01:06:15.829Z,4.63
2022-11-05T01:08:44.470Z,4.63
2022-11-05T01:11:37.272Z,4.63
2022-11-05T01:14:10.365Z,4.67
2022-11-05T01:16:38.229Z,4.69
2022-11-05T01:19:06.743Z,4.66
2022-11-05T01:21:33.826Z,4.68
2022-11-05T01:24:00.923Z,4.70
2022-11-05T01:26:27.599Z,4.69
2022-11-05T01:28:55.746Z,4.69
2022-11-05T01:31:23.673Z,4.68
2022-11-05T01:33:50.922Z,4.67
2022-11-05T01:36:17.844Z,4.66
2022-11-05T01:38:44.556Z,4.67
2022-11-05T01:41:11.519Z,4.64
2022-11-05T01:43:54.629Z,4.63
2022-11-05T01:46:33.521Z,4.66
2022-11-05T01:49:31.951Z,4.62
2022-11-05T01:52:01.658Z,4.62
2022-11-05T01:54:31.471Z,4.66
2022-11-05T01:57:07.345Z,4.66
2022-11-05T01:59:43.272Z,4.64
2022-11-05T02:02:10.542Z,4.61
2022-11-05T02:05:07.681Z,4.62
2022-11-05T02:07:34.511Z,4.62
2022-11-05T02:10:09.418Z,4.64
2022-11-05T02:12:39.698Z,4.67
2022-11-05T02:15:07.035Z,4.67
2022-11-05T02:17:42.660Z,4.67
2022-11-05T02:20:18.254Z,4.61
2022-11-05T02:23:27.202Z,4.51
2022-11-05T02:26:21.245Z,4.46
2022-11-05T02:28:56.958Z,4.46
2022-11-05T02:31:40.447Z,4.45
2022-11-05T02:34:27.983Z,4.46
2022-11-05T02:37:16.450Z,4.41
2022-11-05T02:40:07.906Z,4.42
2022-11-05T02:42:53.149Z,4.41
2022-11-05T02:45:34.296Z,4.39
2022-11-05T02:48:31.470Z,4.34
2022-11-05T02:51:04.235Z,4.30
2022-11-05T02:53:46.039Z,4.32
2022-11-05T02:56:25.723Z,4.31
2022-11-05T02:58:52.318Z,4.23
2022-11-05T03:01:19.160Z,4.30
2022-11-05T03:03:48.550Z,4.29
2022-11-05T03:06:40.846Z,4.30
2022-11-05T03:09:13.765Z,4.31
2022-11-05T03:12:05.102Z,4.25
2022-11-05T03:14:45.295Z,4.26
2022-11-05T03:17:23.937Z,4.26
2022-11-05T03:20:15.712Z,4.22
2022-11-05T03:22:54.473Z,4.21
2022-11-05T03:25:24.790Z,4.19
2022-11-05T03:27:56.229Z,4.20
2022-11-05T03:30:25.064Z,4.22
2022-11-05T03:32:57.228Z,4.19
2022-11-05T03:35:28.781Z,4.17
2022-11-05T03:38:02.807Z,4.12
2022-11-05T03:40:33.682Z,4.12
2022-11-05T03:43:04.366Z,4.08
2022-11-05T03:45:41.218Z,4.09
2022-11-05T03:48:11.783Z,4.06
2022-11-05T03:50:45.869Z,4.03
2022-11-05T03:53:20.903Z,4.01
2022-11-05T03:56:13.690Z,3.98
2022-11-05T03:58:45.625Z,3.97
2022-11-05T04:01:12.647Z,3.97
2022-11-05T04:03:39.210Z,3.93
2022-11-05T04:06:26.403Z,3.86
2022-11-05T04:09:11.707Z,3.85
2022-11-05T04:11:57.196Z,3.86
2022-11-05T04:14:23.855Z,3.82
2022-11-05T04:17:08.787Z,3.77
2022-11-05T04:20:11.914Z,3.72
2022-11-05T04:22:57.185Z,3.63
2022-11-05T04:25:23.789Z,3.47
2022-11-05T04:27:51.374Z,3.38
2022-11-05T04:30:19.415Z,3.35
2022-11-05T04:33:04.333Z,3.28
2022-11-05T04:35:37.660Z,3.20
2022-11-05T04:38:06.261Z,3.09
2022-11-05T04:40:32.879Z,3.01
2022-11-05T04:42:59.900Z,2.94
2022-11-05T04:45:29.965Z,2.84
2022-11-05T04:47:56.570Z,2.83
2022-11-05T04:50:23.522Z,2.85
2022-11-05T04:52:50.191Z,2.87
2022-11-05T04:55:16.922Z,2.86
2022-11-05T04:57:44.090Z,2.80
2022-11-05T05:00:11.244Z,2.78
2022-11-05T05:02:37.912Z,2.84
2022-11-05T05:05:05.329Z,2.91
2022-11-05T05:07:33.515Z,2.90
2022-11-05T05:10:01.384Z,2.91
2022-11-05T05:12:28.589Z,2.95
2022-11-05T05:14:55.264Z,3.07
2022-11-05T05:17:22.052Z,3.16
2022-11-05T05:20:07.397Z,3.06
2022-11-05T05:22:34.253Z,3.01
2022-11-05T05:25:00.823Z,2.96
2022-11-05T05:27:32.034Z,2.96
2022-11-05T05:29:59.530Z,2.87
2022-11-05T05:32:27.092Z,2.86
2022-11-05T05:34:53.782Z,2.85
2022-11-05T05:37:20.614Z,2.81
2022-11-05T05:39:48.141Z,2.92
2022-11-05T05:42:15.054Z,3.14
2022-11-05T05:44:42.892Z,3.17
2022-11-05T05:47:09.558Z,3.16
2022-11-05T05:49:36.146Z,3.01
2022-11-05T05:52:02.815Z,2.96
2022-11-05T05:54:33.468Z,3.00
2022-11-05T05:57:01.997Z,3.03
2022-11-05T05:59:28.574Z,3.04
2022-11-05T06:01:55.339Z,3.07
2022-11-05T06:04:22.092Z,3.07
2022-11-05T06:06:48.649Z,2.96
2022-11-05T06:09:15.940Z,2.87
2022-11-05T06:11:42.740Z,2.77
2022-11-05T06:14:11.931Z,2.73
2022-11-05T06:16:39.990Z,2.67
2022-11-05T06:19:07.746Z,2.64
2022-11-05T06:21:34.682Z,2.64
2022-11-05T06:24:04.747Z,2.62
2022-11-05T06:26:31.629Z,2.62
2022-11-05T06:28:58.261Z,2.58
2022-11-05T06:31:25.256Z,2.49
2022-11-05T06:33:51.989Z,2.47
2022-11-05T06:36:19.735Z,2.50
2022-11-05T06:38:46.805Z,2.57
2022-11-05T06:41:13.681Z,2.59
2022-11-05T06:43:40.787Z,2.61
2022-11-05T06:46:07.847Z,2.55
2022-11-05T06:48:34.584Z,2.37
2022-11-05T06:51:01.574Z,2.27
2022-11-05T06:53:28.670Z,2.04
2022-11-05T06:55:55.392Z,1.92
2022-11-05T06:58:22.347Z,1.88
2022-11-05T07:00:49.974Z,1.93
2022-11-05T07:03:16.902Z,1.97
2022-11-05T07:05:49.125Z,1.96
2022-11-05T07:08:16.138Z,1.95
2022-11-05T07:10:42.819Z,1.98
2022-11-05T07:13:09.641Z,2.02
2022-11-05T07:15:36.765Z,1.99
2022-11-05T07:18:04.291Z,1.88
2022-11-05T07:20:34.221Z,1.85
2022-11-05T07:23:13.364Z,1.92
2022-11-05T07:25:41.798Z,1.99
2022-11-05T07:28:09.182Z,2.04
2022-11-05T07:30:36.328Z,2.01
2022-11-05T07:33:03.728Z,1.98
2022-11-05T07:35:30.438Z,1.96
2022-11-05T07:37:57.382Z,1.95
2022-11-05T07:40:26.343Z,2.02
2022-11-05T07:42:55.742Z,2.01
2022-11-05T07:45:22.674Z,2.00
2022-11-05T07:47:57.610Z,2.02
2022-11-05T07:50:27.947Z,2.12
2022-11-05T07:53:00.147Z,2.22
2022-11-05T07:55:26.824Z,2.21
2022-11-05T07:57:53.397Z,2.28
2022-11-05T08:00:22.559Z,2.26
2022-11-05T08:03:09.784Z,2.44
2022-11-05T08:05:39.270Z,2.33
2022-11-05T08:08:08.049Z,2.22
2022-11-05T08:10:35.598Z,2.23
2022-11-05T08:13:02.500Z,2.23
2022-11-05T08:15:29.259Z,2.32
2022-11-05T08:18:11.855Z,2.33
2022-11-05T08:20:38.897Z,2.36
2022-11-05T08:23:05.477Z,2.47
2022-11-05T08:25:32.290Z,2.60
2022-11-05T08:28:07.803Z,2.62
2022-11-05T08:30:35.122Z,2.69
2022-11-05T08:33:05.432Z,2.51
2022-11-05T08:35:33.545Z,2.52
2022-11-05T08:38:02.862Z,2.51
2022-11-05T08:40:31.700Z,2.52
2022-11-05T08:42:59.084Z,2.63
2022-11-05T08:45:26.609Z,2.70
2022-11-05T08:48:03.305Z,2.81
2022-11-05T08:50:30.015Z,2.77
2022-11-05T08:52:56.962Z,2.91
2022-11-05T08:55:23.659Z,3.10
2022-11-05T08:57:56.349Z,3.20
2022-11-05T09:00:23.340Z,3.26
2022-11-05T09:02:49.992Z,3.53
2022-11-05T09:05:16.820Z,3.53
2022-11-05T09:07:43.385Z,3.43
2022-11-05T09:10:10.564Z,3.37
2022-11-05T09:12:37.153Z,3.28
2022-11-05T09:15:03.942Z,3.25
2022-11-05T09:17:30.675Z,3.26
2022-11-05T09:19:57.308Z,3.27
2022-11-05T09:22:23.862Z,3.43
2022-11-05T09:24:50.440Z,3.55
2022-11-05T09:27:17.101Z,3.68
2022-11-05T09:29:43.697Z,3.72
2022-11-05T09:32:10.467Z,3.85
2022-11-05T09:34:37.051Z,3.98
2022-11-05T09:37:04.137Z,4.07
2022-11-05T09:39:30.788Z,3.94
2022-11-05T09:42:02.759Z,3.97
2022-11-05T09:44:51.018Z,3.90
2022-11-05T09:47:25.846Z,3.94
2022-11-05T09:49:54.817Z,4.09
2022-11-05T09:52:27.422Z,4.17
2022-11-05T09:54:55.612Z,4.20
2022-11-05T09:57:28.528Z,4.19
2022-11-05T10:00:05.966Z,4.24
2022-11-05T10:02:35.472Z,4.22
2022-11-05T10:05:10.363Z,4.34
2022-11-05T10:07:47.612Z,4.35
2022-11-05T10:10:45.210Z,4.39
2022-11-05T10:13:22.002Z,4.64
2022-11-05T10:15:58.222Z,4.42
2022-11-05T10:18:34.880Z,4.53
2022-11-05T10:21:01.578Z,4.38
2022-11-05T10:23:28.441Z,4.32
2022-11-05T10:26:00.158Z,4.25
2022-11-05T10:28:31.015Z,4.31
2022-11-05T10:31:12.182Z,4.32
2022-11-05T10:34:01.736Z,4.49
2022-11-05T10:36:33.046Z,4.73
2022-11-05T10:39:11.898Z,4.78
2022-11-05T10:41:50.006Z,4.89
2022-11-05T10:44:33.198Z,4.77
2022-11-05T10:47:08.509Z,4.85
2022-11-05T10:50:00.372Z,5.05
2022-11-05T10:52:35.785Z,5.12
2022-11-05T10:55:07.255Z,5.27
2022-11-05T10:57:39.518Z,5.48
2022-11-05T11:00:23.946Z,5.48
2022-11-05T11:02:56.439Z,5.30
2022-11-05T11:05:29.019Z,5.13
2022-11-05T11:08:18.230Z,5.11
2022-11-05T11:10:54.669Z,5.05
2022-11-05T11:13:47.866Z,5.08
2022-11-05T11:16:17.014Z,5.10
2022-11-05T11:18:43.964Z,5.18
2022-11-05T11:21:16.682Z,5.29
2022-11-05T11:23:53.033Z,5.18
2022-11-05T11:26:21.799Z,5.21
2022-11-05T11:29:10.715Z,5.41
2022-11-05T11:31:39.608Z,5.61
2022-11-05T11:34:28.074Z,5.80
2022-11-05T11:37:00.171Z,5.88
2022-11-05T11:39:30.462Z,6.24
2022-11-05T11:42:00.469Z,6.48
2022-11-05T11:44:33.695Z,6.54
2022-11-05T11:47:13.803Z,6.52
2022-11-05T11:49:50.824Z,6.50
2022-11-05T11:52:35.443Z,6.21
2022-11-05T11:55:28.272Z,6.34
2022-11-05T11:58:08.045Z,6.38
2022-11-05T12:00:41.453Z,6.43
2022-11-05T12:03:34.874Z,6.27
2022-11-05T12:06:26.830Z,6.20
2022-11-05T12:09:22.729Z,6.08
2022-11-05T12:11:54.878Z,6.07
2022-11-05T12:14:46.196Z,5.87
2022-11-05T12:17:37.599Z,5.77
2022-11-05T12:20:16.121Z,5.67
2022-11-05T12:23:18.253Z,5.78
2022-11-05T12:26:05.668Z,5.88
2022-11-05T12:29:16.571Z,5.96
2022-11-05T12:31:43.930Z,6.11
2022-11-05T12:34:31.652Z,6.11
2022-11-05T12:36:58.199Z,6.11
2022-11-05T12:39:46.871Z,6.35
2022-11-05T12:42:25.664Z,6.46
2022-11-05T12:45:12.774Z,6.62
2022-11-05T12:48:26.849Z,6.68
2022-11-05T12:51:02.769Z,6.54
2022-11-05T12:53:40.024Z,6.37
2022-11-05T12:56:21.274Z,6.29
2022-11-05T12:58:55.093Z,6.38
2022-11-05T13:01:31.326Z,6.28
2022-11-05T13:04:01.616Z,6.22
2022-11-05T13:06:39.834Z,6.26
2022-11-05T13:09:17.913Z,6.20
2022-11-05T13:11:48.282Z,6.12
2022-11-05T13:14:23.098Z,6.20
2022-11-05T13:16:53.873Z,6.13
2022-11-05T13:19:29.729Z,6.19
2022-11-05T13:22:34.574Z,6.11
2022-11-05T13:25:10.731Z,6.05
2022-11-05T13:28:15.043Z,5.95
2022-11-05T13:30:48.837Z,6.02
2022-11-05T13:33:23.754Z,6.08
2022-11-05T13:36:18.058Z,6.01
2022-11-05T13:39:01.340Z,6.08
2022-11-05T13:41:36.281Z,6.00
2022-11-05T13:44:05.769Z,5.98
2022-11-05T13:46:43.461Z,5.86
2022-11-05T13:49:21.795Z,5.91
2022-11-05T13:51:53.011Z,5.88
2022-11-05T13:54:48.887Z,5.84
2022-11-05T13:57:48.632Z,5.83
2022-11-05T14:01:03.699Z,5.81
2022-11-05T14:03:30.509Z,5.80
2022-11-05T14:06:05.347Z,5.94
2022-11-05T14:08:43.827Z,5.93
2022-11-05T14:11:37.534Z,5.97
2022-11-05T14:14:17.607Z,5.92
2022-11-05T14:17:10.233Z,5.96
2022-11-05T14:19:59.700Z,5.84
2022-11-05T14:22:32.048Z,5.80
2022-11-05T14:25:00.150Z,5.82
2022-11-05T14:27:29.756Z,5.85
2022-11-05T14:29:56.383Z,5.83
2022-11-05T14:32:25.745Z,5.91
2022-11-05T14:34:55.249Z,5.92
2022-11-05T14:37:31.173Z,5.94
2022-11-05T14:40:21.779Z,5.95
2022-11-05T14:42:55.038Z,6.02
2022-11-05T14:45:34.574Z,6.05
2022-11-05T14:48:04.962Z,6.03
2022-11-05T14:50:38.947Z,6.09
2022-11-05T14:53:28.371Z,6.07
2022-11-05T14:56:11.703Z,6.00
2022-11-05T14:58:40.669Z,6.05
2022-11-05T15:01:29.026Z,6.11
2022-11-05T15:04:26.505Z,6.13
2022-11-05T15:07:02.209Z,6.10
2022-11-05T15:09:37.070Z,6.02
2022-11-05T15:12:13.948Z,6.06
2022-11-05T15:15:01.970Z,6.00
2022-11-05T15:17:38.812Z,6.00
2022-11-05T15:20:13.714Z,5.96
2022-11-05T15:22:53.461Z,5.93
2022-11-05T15:25:30.688Z,5.95
2022-11-05T15:28:11.338Z,5.94
2022-11-05T15:30:37.995Z,5.93
2022-11-05T15:33:21.259Z,5.91
2022-11-05T15:35:47.957Z,5.87
2022-11-05T15:38:31.645Z,5.82
2022-11-05T15:41:05.300Z,5.77
2022-11-05T15:43:32.558Z,5.75
2022-11-05T15:46:02.924Z,5.69
2022-11-05T15:48:30.220Z,5.71
2022-11-05T15:50:57.042Z,5.67
2022-11-05T15:56:49.169Z,5.63
2022-11-05T15:59:26.990Z,5.61
2022-11-05T16:01:58.054Z,5.59
2022-11-05T16:04:31.451Z,5.57
2022-11-05T16:07:01.582Z,5.54
2022-11-05T16:09:31.226Z,5.56
2022-11-05T16:12:19.514Z,5.55
2022-11-05T16:15:10.621Z,5.53
2022-11-05T16:17:40.234Z,5.53
2022-11-05T16:20:25.088Z,5.51
2022-11-05T16:23:03.859Z,5.49
2022-11-05T16:25:43.928Z,5.48
2022-11-05T16:28:23.750Z,5.48
2022-11-05T16:31:05.353Z,5.45
2022-11-05T16:33:45.393Z,5.45
2022-11-05T16:36:12.945Z,5.46
2022-11-05T16:38:39.929Z,5.50
2022-11-05T16:41:06.699Z,5.49
2022-11-05T16:43:34.512Z,5.45
2022-11-05T16:46:01.980Z,5.45
2022-11-05T16:48:28.584Z,5.47
2022-11-05T16:50:55.280Z,5.46
2022-11-05T16:53:21.953Z,5.47
2022-11-05T16:55:48.746Z,5.45
2022-11-05T16:58:24.109Z,5.48
2022-11-05T17:00:54.773Z,5.48
2022-11-05T17:03:21.546Z,5.45
2022-11-05T17:05:48.207Z,5.43
2022-11-05T17:08:15.356Z,5.42
2022-11-05T17:10:42.175Z,5.40
2022-11-05T17:13:14.135Z,5.35
2022-11-05T17:15:43.846Z,5.34
2022-11-05T17:18:16.916Z,5.32
2022-11-05T17:20:51.131Z,5.28
2022-11-05T17:23:20.607Z,5.23
2022-11-05T17:25:56.631Z,5.16
2022-11-05T17:28:23.806Z,5.17
2022-11-05T17:30:53.056Z,5.20
2022-11-05T17:33:21.262Z,5.25
2022-11-05T17:35:48.227Z,5.22
2022-11-05T17:38:15.234Z,5.21
2022-11-05T17:40:42.610Z,5.22
2022-11-05T17:43:09.637Z,5.24
2022-11-05T17:45:42.395Z,5.28
2022-11-05T17:48:10.241Z,5.28
2022-11-05T17:50:43.917Z,5.29
2022-11-05T17:53:11.529Z,5.29
2022-11-05T17:55:41.655Z,5.33
2022-11-05T17:58:08.460Z,5.33
2022-11-05T18:00:35.577Z,5.33
2022-11-05T18:03:02.755Z,5.30
2022-11-05T18:05:31.046Z,5.28
2022-11-05T18:07:58.394Z,5.20
2022-11-05T18:10:25.644Z,5.19
2022-11-05T18:12:52.353Z,5.17
2022-11-05T18:15:19.249Z,5.09
2022-11-05T18:17:46.413Z,5.07
2022-11-05T18:20:19.361Z,5.09
2022-11-05T18:22:48.790Z,5.09
2022-11-05T18:25:15.534Z,5.10
2022-11-05T18:27:42.124Z,5.09
2022-11-05T18:30:10.392Z,5.11
2022-11-05T18:32:36.972Z,5.12
2022-11-05T18:35:03.811Z,5.09
2022-11-05T18:37:30.670Z,5.09
2022-11-05T18:39:57.236Z,5.11
2022-11-05T18:42:25.359Z,5.12
2022-11-05T18:44:52.190Z,5.12
2022-11-05T18:47:18.980Z,5.15
2022-11-05T18:49:45.567Z,5.15
2022-11-05T18:52:12.229Z,5.16
2022-11-05T18:54:39.198Z,5.16
2022-11-05T18:57:06.006Z,5.15
2022-11-05T18:59:38.228Z,5.11
2022-11-05T19:02:07.641Z,5.10
2022-11-05T19:04:37.338Z,5.09
2022-11-05T19:07:05.875Z,5.10
2022-11-05T19:09:37.168Z,5.10
2022-11-05T19:12:05.075Z,5.10
2022-11-05T19:14:31.867Z,5.11
2022-11-05T19:16:59.471Z,5.09
2022-11-05T19:19:26.997Z,5.09
2022-11-05T19:21:53.611Z,5.14
2022-11-05T19:24:20.504Z,5.15
2022-11-05T19:26:47.551Z,5.15
2022-11-05T19:29:14.236Z,5.20
2022-11-05T19:31:40.843Z,5.18
2022-11-05T19:34:07.599Z,5.18
2022-11-05T19:36:34.291Z,5.20
2022-11-05T19:39:06.449Z,5.20
2022-11-05T19:41:33.372Z,5.19
2022-11-05T19:44:01.756Z,5.23
2022-11-05T19:46:30.139Z,5.24
2022-11-05T19:48:57.041Z,5.25
2022-11-05T19:51:25.959Z,5.25
2022-11-05T19:53:53.619Z,5.26
2022-11-05T19:56:23.492Z,5.27
2022-11-05T19:58:50.723Z,5.28
2022-11-05T20:01:18.906Z,5.25
2022-11-05T20:03:46.391Z,5.26
2022-11-05T20:06:16.073Z,5.27
2022-11-05T20:09:07.113Z,5.28
2022-11-05T20:11:31.556Z,5.28
2022-11-05T20:13:58.110Z,5.27
2022-11-05T20:16:28.286Z,5.27
2022-11-05T20:18:55.440Z,5.26
2022-11-05T20:21:22.002Z,5.26
2022-11-05T20:23:48.961Z,5.26
2022-11-05T20:26:16.159Z,5.25
2022-11-05T20:28:43.784Z,5.26
2022-11-05T20:31:14.077Z,5.28
2022-11-05T20:33:41.208Z,5.29
2022-11-05T20:36:12.313Z,5.30
2022-11-05T20:38:39.208Z,5.31
2022-11-05T20:41:10.975Z,5.33
2022-11-05T20:43:40.816Z,5.33
2022-11-05T20:46:09.044Z,5.38
2022-11-05T20:48:35.714Z,5.35
2022-11-05T20:51:11.071Z,5.36
2022-11-05T20:53:38.628Z,5.33
2022-11-05T20:56:08.638Z,5.34
2022-11-05T20:58:37.112Z,5.35
2022-11-05T21:01:05.167Z,5.35
2022-11-05T21:03:32.033Z,5.31
2022-11-05T21:06:00.194Z,5.32
2022-11-05T21:08:28.036Z,5.33
2022-11-05T21:10:55.540Z,5.31
2022-11-05T21:13:23.085Z,5.30
2022-11-05T21:15:55.619Z,5.33
2022-11-05T21:18:25.106Z,5.31
2022-11-05T21:20:51.791Z,5.35
2022-11-05T21:23:19.327Z,5.32
2022-11-05T21:25:46.863Z,5.27
2022-11-05T21:28:15.025Z,5.31
2022-11-05T21:30:45.574Z,5.32
2022-11-05T21:33:13.739Z,5.34
2022-11-05T21:35:44.078Z,5.35
2022-11-05T21:38:12.469Z,5.37
2022-11-05T21:40:39.674Z,5.33
2022-11-05T21:43:07.278Z,5.30
2022-11-05T21:45:34.043Z,5.27
2022-11-05T21:48:00.845Z,5.29
2022-11-05T21:50:46.015Z,5.30
2022-11-05T21:53:35.285Z,5.31
2022-11-05T21:56:36.122Z,5.27
2022-11-05T21:59:21.830Z,5.29
2022-11-05T22:01:48.656Z,5.24
2022-11-05T22:04:16.166Z,5.27
2022-11-05T22:06:42.866Z,5.22
2022-11-05T22:09:09.437Z,5.13
2022-11-05T22:11:38.097Z,5.07
2022-11-05T22:14:04.740Z,5.02
2022-11-05T22:16:31.320Z,4.98
2022-11-05T22:18:58.812Z,4.98
2022-11-05T22:21:25.358Z,4.98
2022-11-05T22:23:53.019Z,4.97
2022-11-05T22:26:19.987Z,4.95
2022-11-05T22:28:46.600Z,4.96
2022-11-05T22:31:14.267Z,4.98
2022-11-05T22:33:41.223Z,5.03
2022-11-05T22:36:08.297Z,5.05
2022-11-05T22:38:34.978Z,5.07
2022-11-05T22:41:14.794Z,5.11
2022-11-05T22:43:41.508Z,5.13
2022-11-05T22:46:10.624Z,5.08
2022-11-05T22:48:38.708Z,5.07
2022-11-05T22:51:08.036Z,5.11
2022-11-05T22:53:35.589Z,5.09
2022-11-05T22:56:04.066Z,5.10
2022-11-05T22:58:30.761Z,5.14
2022-11-05T23:00:57.845Z,5.21
2022-11-05T23:03:26.159Z,5.22
2022-11-05T23:06:29.834Z,5.20
2022-11-05T23:09:14.945Z,5.19
2022-11-05T23:11:44.130Z,5.16
2022-11-05T23:14:13.225Z,5.18
2022-11-05T23:16:58.933Z,5.15
2022-11-05T23:19:44.460Z,5.12
2022-11-05T23:22:49.254Z,5.10
2022-11-05T23:25:23.459Z,5.10
2022-11-05T23:27:54.266Z,5.03
2022-11-05T23:30:24.116Z,4.95
2022-11-05T23:32:51.620Z,4.93
2022-11-05T23:35:38.694Z,4.94
2022-11-05T23:38:24.129Z,4.97
2022-11-05T23:41:09.399Z,4.99
2022-11-05T23:43:54.521Z,4.99
2022-11-05T23:46:39.589Z,4.99
2022-11-05T23:49:06.585Z,5.00
2022-11-05T23:51:33.241Z,5.02
2022-11-05T23:53:59.790Z,5.01
2022-11-05T23:56:26.719Z,4.96
2022-11-05T23:58:53.262Z,4.96
