createdAt,value
2023-05-09T00:00:18.738Z,0
2023-05-09T00:00:51.633Z,0
2023-05-09T00:01:22.622Z,0
2023-05-09T00:01:55.873Z,0
2023-05-09T00:02:26.612Z,0
2023-05-09T00:02:59.476Z,0
2023-05-09T00:03:30.757Z,0
2023-05-09T00:04:03.442Z,0
2023-05-09T00:04:34.387Z,0
2023-05-09T00:05:07.808Z,0
2023-05-09T00:05:38.673Z,0
2023-05-09T00:06:11.618Z,0
2023-05-09T00:06:42.230Z,0
2023-05-09T00:07:16.127Z,0
2023-05-09T00:07:46.379Z,0
2023-05-09T00:08:19.368Z,0
2023-05-09T00:08:50.061Z,0
2023-05-09T00:09:23.102Z,0
2023-05-09T00:09:54.250Z,0
2023-05-09T00:10:27.197Z,0
2023-05-09T00:10:58.114Z,0
2023-05-09T00:11:31.092Z,0
2023-05-09T00:12:02.066Z,0
2023-05-09T00:12:35.022Z,0
2023-05-09T00:13:05.979Z,0
2023-05-09T00:13:39.053Z,0
2023-05-09T00:14:09.880Z,0
2023-05-09T00:14:42.732Z,0
2023-05-09T00:15:14.172Z,0
2023-05-09T00:15:47.084Z,0
2023-05-09T00:16:17.830Z,0
2023-05-09T00:16:51.098Z,0
2023-05-09T00:17:21.830Z,0
2023-05-09T00:17:54.801Z,0
2023-05-09T00:18:25.814Z,0
2023-05-09T00:18:58.900Z,0
2023-05-09T00:19:29.833Z,0
2023-05-09T00:20:02.769Z,0
2023-05-09T00:20:33.777Z,0
2023-05-09T00:21:06.614Z,0
2023-05-09T00:21:37.729Z,0
2023-05-09T00:22:10.747Z,0
2023-05-09T00:22:41.967Z,0
2023-05-09T00:23:14.672Z,0
2023-05-09T00:23:45.911Z,0
2023-05-09T00:24:18.631Z,0
2023-05-09T00:24:49.573Z,0
2023-05-09T00:25:22.522Z,0
2023-05-09T00:25:53.555Z,0
2023-05-09T00:26:26.571Z,0
2023-05-09T00:26:57.478Z,0
2023-05-09T00:27:30.308Z,0
2023-05-09T00:28:01.407Z,0
2023-05-09T00:28:34.493Z,0
2023-05-09T00:29:05.460Z,0
2023-05-09T00:29:38.222Z,0
2023-05-09T00:30:09.459Z,0
2023-05-09T00:30:42.368Z,0
2023-05-09T00:31:13.143Z,0
2023-05-09T00:31:46.414Z,0
2023-05-09T00:32:17.423Z,0
2023-05-09T00:32:50.295Z,0
2023-05-09T00:33:21.205Z,0
2023-05-09T00:33:53.985Z,0
2023-05-09T00:34:25.217Z,0
2023-05-09T00:34:58.162Z,0
2023-05-09T00:35:28.981Z,0
2023-05-09T00:36:01.908Z,0
2023-05-09T00:36:33.865Z,0
2023-05-09T00:37:06.287Z,0
2023-05-09T00:37:37.151Z,0
2023-05-09T00:38:09.948Z,0
2023-05-09T00:38:41.156Z,0
2023-05-09T00:39:13.971Z,0
2023-05-09T00:39:44.898Z,0
2023-05-09T00:40:17.863Z,0
2023-05-09T00:40:49.134Z,0
2023-05-09T00:41:21.720Z,0
2023-05-09T00:41:52.664Z,0
2023-05-09T00:42:25.802Z,0
2023-05-09T00:42:56.793Z,0
2023-05-09T00:43:29.548Z,0
2023-05-09T00:44:00.671Z,0
2023-05-09T00:44:33.489Z,0
2023-05-09T00:45:04.916Z,0
2023-05-09T00:45:37.338Z,0
2023-05-09T00:46:08.477Z,0
2023-05-09T00:46:41.602Z,0
2023-05-09T00:47:12.592Z,0
2023-05-09T00:47:45.439Z,0
2023-05-09T00:48:16.509Z,0
2023-05-09T00:48:49.701Z,0
2023-05-09T00:49:20.649Z,0
2023-05-09T00:49:53.654Z,0
2023-05-09T00:50:24.383Z,0
2023-05-09T00:50:57.418Z,0
2023-05-09T00:51:28.344Z,0
2023-05-09T00:52:01.267Z,0
2023-05-09T00:52:32.612Z,0
2023-05-09T00:53:05.391Z,0
2023-05-09T00:53:36.359Z,0
2023-05-09T00:54:09.354Z,0
2023-05-09T00:54:40.314Z,0
2023-05-09T00:55:13.461Z,0
2023-05-09T00:55:44.258Z,0
2023-05-09T00:56:17.105Z,0
2023-05-09T00:56:48.346Z,0
2023-05-09T00:57:21.358Z,0
2023-05-09T00:57:52.329Z,0
2023-05-09T00:58:25.119Z,0
2023-05-09T00:58:56.096Z,0
2023-05-09T00:59:29.160Z,0
2023-05-09T01:00:00.788Z,0
2023-05-09T01:00:32.902Z,0
2023-05-09T01:01:04.206Z,0
2023-05-09T01:01:37.176Z,0
2023-05-09T01:02:08.148Z,0
2023-05-09T01:02:41.114Z,0
2023-05-09T01:03:11.998Z,0
2023-05-09T01:03:45.049Z,0
2023-05-09T01:04:16.037Z,0
2023-05-09T01:04:49.167Z,0
2023-05-09T01:05:19.934Z,0
2023-05-09T01:05:52.688Z,0
2023-05-09T01:06:23.826Z,0
2023-05-09T01:06:56.840Z,0
2023-05-09T01:07:27.944Z,0
2023-05-09T01:08:00.715Z,0
2023-05-09T01:08:31.858Z,0
2023-05-09T01:09:04.691Z,0
2023-05-09T01:09:35.763Z,0
2023-05-09T01:10:08.881Z,0
2023-05-09T01:10:39.483Z,0
2023-05-09T01:11:12.490Z,0
2023-05-09T01:11:43.619Z,0
2023-05-09T01:12:16.637Z,0
2023-05-09T01:12:47.568Z,0
2023-05-09T01:13:20.538Z,0
2023-05-09T01:13:51.551Z,0
2023-05-09T01:14:24.589Z,0
2023-05-09T01:14:55.461Z,0
2023-05-09T01:15:28.443Z,0
2023-05-09T01:15:59.370Z,0
2023-05-09T01:16:32.094Z,0
2023-05-09T01:17:03.258Z,0
2023-05-09T01:17:36.255Z,0
2023-05-09T01:18:07.347Z,0
2023-05-09T01:18:40.168Z,0
2023-05-09T01:19:11.197Z,0
2023-05-09T01:19:44.280Z,0
2023-05-09T01:20:15.307Z,0
2023-05-09T01:20:48.363Z,0
2023-05-09T01:21:19.177Z,0
2023-05-09T01:21:52.090Z,0
2023-05-09T01:22:23.103Z,0
2023-05-09T01:22:56.267Z,0
2023-05-09T01:23:26.945Z,0
2023-05-09T01:23:59.994Z,0
2023-05-09T01:24:31.154Z,0
2023-05-09T01:25:03.978Z,0
2023-05-09T01:25:34.986Z,0
2023-05-09T01:26:08.090Z,0
2023-05-09T01:26:39.018Z,0
2023-05-09T01:27:11.958Z,0
2023-05-09T01:27:42.909Z,0
2023-05-09T01:28:15.988Z,0
2023-05-09T01:28:46.831Z,0
2023-05-09T01:29:19.870Z,0
2023-05-09T01:29:50.906Z,0
2023-05-09T01:30:23.747Z,0
2023-05-09T01:30:54.814Z,0
2023-05-09T01:31:27.941Z,0
2023-05-09T01:31:58.568Z,0
2023-05-09T01:32:31.678Z,0
2023-05-09T01:33:02.878Z,0
2023-05-09T01:33:35.783Z,0
2023-05-09T01:34:06.617Z,0
2023-05-09T01:34:39.610Z,0
2023-05-09T01:35:10.921Z,0
2023-05-09T01:35:43.586Z,0
2023-05-09T01:36:14.421Z,0
2023-05-09T01:36:47.666Z,0
2023-05-09T01:37:18.570Z,0
2023-05-09T01:37:51.619Z,0
2023-05-09T01:38:22.420Z,0
2023-05-09T01:38:55.384Z,0
2023-05-09T01:39:26.457Z,0
2023-05-09T01:39:59.369Z,0
2023-05-09T01:40:30.412Z,0
2023-05-09T01:41:03.359Z,0
2023-05-09T01:41:34.353Z,0
2023-05-09T01:42:07.178Z,0
2023-05-09T01:42:38.074Z,0
2023-05-09T01:43:11.617Z,0
2023-05-09T01:43:42.301Z,0
2023-05-09T01:44:14.920Z,0
2023-05-09T01:44:46.104Z,0
2023-05-09T01:45:19.362Z,0
2023-05-09T01:45:50.620Z,0
2023-05-09T01:46:23.288Z,0
2023-05-09T01:46:54.313Z,0
2023-05-09T01:47:27.168Z,0
2023-05-09T01:47:58.199Z,0
2023-05-09T01:48:31.033Z,0
2023-05-09T01:49:02.133Z,0
2023-05-09T01:49:35.168Z,0
2023-05-09T01:50:06.115Z,0
2023-05-09T01:50:38.842Z,0
2023-05-09T01:51:09.842Z,0
2023-05-09T01:51:43.812Z,0
2023-05-09T01:52:13.959Z,0
2023-05-09T01:52:46.716Z,0
2023-05-09T01:53:17.841Z,0
2023-05-09T01:53:51.041Z,0
2023-05-09T01:54:21.821Z,0
2023-05-09T01:54:54.722Z,0
2023-05-09T01:55:25.987Z,0
2023-05-09T01:55:58.756Z,0
2023-05-09T01:56:29.921Z,0
2023-05-09T01:57:02.477Z,0
2023-05-09T01:57:33.650Z,0
2023-05-09T01:58:06.651Z,0
2023-05-09T01:58:37.734Z,0
2023-05-09T01:59:10.673Z,0
2023-05-09T01:59:41.478Z,0
2023-05-09T02:00:14.866Z,0
2023-05-09T02:00:45.720Z,0
2023-05-09T02:01:18.502Z,0
2023-05-09T02:01:49.490Z,0
2023-05-09T02:02:22.663Z,0
2023-05-09T02:02:53.684Z,0
2023-05-09T02:03:26.412Z,0
2023-05-09T02:03:57.305Z,0
2023-05-09T02:04:30.430Z,0
2023-05-09T02:05:01.626Z,0
2023-05-09T02:05:34.172Z,0
2023-05-09T02:06:05.463Z,0
2023-05-09T02:06:38.353Z,0
2023-05-09T02:07:09.511Z,0
2023-05-09T02:07:42.328Z,0
2023-05-09T02:08:13.250Z,0
2023-05-09T02:08:46.396Z,0
2023-05-09T02:09:17.112Z,0
2023-05-09T02:09:50.141Z,0
2023-05-09T02:10:21.812Z,0
2023-05-09T02:10:54.307Z,0
2023-05-09T02:11:25.029Z,0
2023-05-09T02:11:57.883Z,0
2023-05-09T02:12:29.132Z,0
2023-05-09T02:13:02.102Z,0
2023-05-09T02:13:33.472Z,0
2023-05-09T02:14:06.197Z,0
2023-05-09T02:14:36.887Z,0
2023-05-09T02:15:10.079Z,0
2023-05-09T02:15:40.953Z,0
2023-05-09T02:16:13.759Z,0
2023-05-09T02:16:44.912Z,0
2023-05-09T02:17:17.740Z,0
2023-05-09T02:17:48.835Z,0
2023-05-09T02:18:21.833Z,0
2023-05-09T02:18:52.839Z,0
2023-05-09T02:19:25.783Z,0
2023-05-09T02:19:56.725Z,0
2023-05-09T02:20:29.680Z,0
2023-05-09T02:21:01.050Z,0
2023-05-09T02:21:33.776Z,0
2023-05-09T02:22:04.541Z,0
2023-05-09T02:22:37.453Z,0
2023-05-09T02:23:08.604Z,0
2023-05-09T02:23:41.539Z,0
2023-05-09T02:24:12.509Z,0
2023-05-09T02:24:45.511Z,0
2023-05-09T02:25:16.651Z,0
2023-05-09T02:25:49.714Z,0
2023-05-09T02:26:20.605Z,0
2023-05-09T02:26:53.239Z,0
2023-05-09T02:27:24.382Z,0
2023-05-09T02:27:57.651Z,0
2023-05-09T02:28:28.276Z,0
2023-05-09T02:29:01.435Z,0
2023-05-09T02:29:32.295Z,0
2023-05-09T02:30:05.368Z,0
2023-05-09T02:30:36.165Z,0
2023-05-09T02:31:09.210Z,0
2023-05-09T02:31:40.262Z,0
2023-05-09T02:32:13.150Z,0
2023-05-09T02:32:44.171Z,0
2023-05-09T02:33:17.524Z,0
2023-05-09T02:33:48.265Z,0
2023-05-09T02:34:20.958Z,0
2023-05-09T02:34:52.153Z,0
2023-05-09T02:35:25.117Z,0
2023-05-09T02:35:55.925Z,0
2023-05-09T02:36:29.090Z,0
2023-05-09T02:37:00.024Z,0
2023-05-09T02:37:32.845Z,0
2023-05-09T02:38:04.041Z,0
2023-05-09T02:38:36.863Z,0
2023-05-09T02:39:08.005Z,0
2023-05-09T02:39:42.060Z,0
2023-05-09T02:40:12.075Z,0
2023-05-09T02:40:44.724Z,0
2023-05-09T02:41:16.062Z,0
2023-05-09T02:41:48.969Z,0
2023-05-09T02:42:19.800Z,0
2023-05-09T02:42:52.712Z,0
2023-05-09T02:43:23.573Z,0
2023-05-09T02:43:56.741Z,0
2023-05-09T02:44:27.796Z,0
2023-05-09T02:45:01.090Z,0
2023-05-09T02:45:31.495Z,0
2023-05-09T02:46:04.747Z,0
2023-05-09T02:46:35.804Z,0
2023-05-09T02:47:08.420Z,0
2023-05-09T02:47:39.670Z,0
2023-05-09T02:48:12.705Z,0
2023-05-09T02:48:43.545Z,0
2023-05-09T02:49:30.987Z,0
2023-05-09T02:49:47.514Z,0
2023-05-09T02:50:20.628Z,0
2023-05-09T02:50:51.393Z,0
2023-05-09T02:51:24.612Z,0
2023-05-09T02:51:55.422Z,0
2023-05-09T02:52:28.576Z,0
2023-05-09T02:52:59.335Z,0
2023-05-09T02:53:32.202Z,0
2023-05-09T02:54:03.374Z,0
2023-05-09T02:54:36.274Z,0
2023-05-09T02:55:07.218Z,0
2023-05-09T02:55:40.032Z,0
2023-05-09T02:56:11.324Z,0
2023-05-09T02:56:44.073Z,0
2023-05-09T02:57:15.254Z,0
2023-05-09T02:57:50.409Z,0
2023-05-09T02:58:19.155Z,0
2023-05-09T02:58:52.269Z,0
2023-05-09T02:59:23.027Z,0
2023-05-09T02:59:56.166Z,0
2023-05-09T03:00:27.197Z,0
2023-05-09T03:01:00.092Z,0
2023-05-09T03:01:31.128Z,0
2023-05-09T03:02:04.167Z,0
2023-05-09T03:02:35.080Z,0
2023-05-09T03:03:08.465Z,0
2023-05-09T03:03:39.065Z,0
2023-05-09T03:04:11.893Z,0
2023-05-09T03:04:43.012Z,0
2023-05-09T03:05:16.169Z,0
2023-05-09T03:05:46.761Z,0
2023-05-09T03:06:19.863Z,0
2023-05-09T03:06:51.015Z,0
2023-05-09T03:07:23.843Z,0
2023-05-09T03:07:54.568Z,0
2023-05-09T03:08:27.664Z,0
2023-05-09T03:08:58.758Z,0
2023-05-09T03:09:31.970Z,0
2023-05-09T03:10:02.825Z,0
2023-05-09T03:10:35.541Z,0
2023-05-09T03:11:06.715Z,0
2023-05-09T03:11:39.304Z,0
2023-05-09T03:12:10.362Z,0
2023-05-09T03:12:43.819Z,0
2023-05-09T03:13:14.617Z,0
2023-05-09T03:13:47.321Z,0
2023-05-09T03:14:18.278Z,0
2023-05-09T03:14:51.601Z,0
2023-05-09T03:15:22.622Z,0
2023-05-09T03:15:55.198Z,0
2023-05-09T03:16:26.503Z,0
2023-05-09T03:16:59.306Z,0
2023-05-09T03:17:30.490Z,0
2023-05-09T03:18:03.372Z,0
2023-05-09T03:18:34.155Z,0
2023-05-09T03:19:07.272Z,0
2023-05-09T03:19:38.048Z,0
2023-05-09T03:20:11.002Z,0
2023-05-09T03:20:42.330Z,0
2023-05-09T03:21:15.127Z,0
2023-05-09T03:21:45.956Z,0
2023-05-09T03:22:18.981Z,0
2023-05-09T03:22:50.242Z,0
2023-05-09T03:23:23.075Z,0
2023-05-09T03:23:54.048Z,0
2023-05-09T03:24:27.208Z,0
2023-05-09T03:24:58.072Z,0
2023-05-09T03:25:31.173Z,0
2023-05-09T03:26:01.950Z,0
2023-05-09T03:26:35.066Z,0
2023-05-09T03:27:05.863Z,0
2023-05-09T03:27:38.979Z,0
2023-05-09T03:28:09.812Z,0
2023-05-09T03:28:42.753Z,0
2023-05-09T03:29:13.919Z,0
2023-05-09T03:29:46.909Z,0
2023-05-09T03:30:17.766Z,0
2023-05-09T03:30:51.091Z,0
2023-05-09T03:31:21.720Z,0
2023-05-09T03:31:54.550Z,0
2023-05-09T03:32:25.542Z,0
2023-05-09T03:32:58.752Z,0
2023-05-09T03:33:29.601Z,0
2023-05-09T03:34:02.765Z,0
2023-05-09T03:34:33.588Z,0
2023-05-09T03:35:06.674Z,0
2023-05-09T03:35:37.663Z,0
2023-05-09T03:36:11.042Z,0
2023-05-09T03:36:41.546Z,0
2023-05-09T03:37:14.593Z,0
2023-05-09T03:37:45.741Z,0
2023-05-09T03:38:18.701Z,0
2023-05-09T03:38:49.386Z,0
2023-05-09T03:39:22.672Z,0
2023-05-09T03:39:53.475Z,0
2023-05-09T03:40:26.620Z,0
2023-05-09T03:40:57.346Z,0
2023-05-09T03:41:30.309Z,0
2023-05-09T03:42:01.511Z,0
2023-05-09T03:42:34.586Z,0
2023-05-09T03:43:05.263Z,0
2023-05-09T03:43:38.288Z,0
2023-05-09T03:44:09.130Z,0
2023-05-09T03:44:41.958Z,0
2023-05-09T03:45:13.254Z,0
2023-05-09T03:45:46.100Z,0
2023-05-09T03:46:17.041Z,0
2023-05-09T03:46:50.021Z,0
2023-05-09T03:47:21.188Z,0
2023-05-09T03:47:53.823Z,0
2023-05-09T03:48:25.166Z,0
2023-05-09T03:48:57.905Z,0
2023-05-09T03:49:28.797Z,0
2023-05-09T03:50:02.081Z,0
2023-05-09T03:50:32.841Z,0
2023-05-09T03:51:05.601Z,0
2023-05-09T03:51:36.973Z,0
2023-05-09T03:52:09.659Z,0
2023-05-09T03:52:41.089Z,0
2023-05-09T03:53:13.520Z,0
2023-05-09T03:53:44.602Z,0
2023-05-09T03:54:17.562Z,0
2023-05-09T03:54:48.691Z,0
2023-05-09T03:55:21.515Z,0
2023-05-09T03:55:52.874Z,0
2023-05-09T03:56:26.044Z,0
2023-05-09T03:56:56.815Z,0
2023-05-09T03:57:29.619Z,0
2023-05-09T03:58:00.637Z,0
2023-05-09T03:58:33.658Z,0
2023-05-09T03:59:04.697Z,0
2023-05-09T03:59:37.542Z,0
2023-05-09T04:00:09.172Z,0
2023-05-09T04:00:41.491Z,0
2023-05-09T04:01:12.714Z,0
2023-05-09T04:01:45.516Z,0
2023-05-09T04:02:16.415Z,0
2023-05-09T04:02:49.599Z,0
2023-05-09T04:03:20.556Z,0
2023-05-09T04:03:53.475Z,0
2023-05-09T04:04:24.534Z,0
2023-05-09T04:04:57.350Z,0
2023-05-09T04:05:28.144Z,0
2023-05-09T04:06:01.457Z,0
2023-05-09T04:06:32.453Z,0
2023-05-09T04:07:05.337Z,0
2023-05-09T04:07:36.272Z,0
2023-05-09T04:08:09.383Z,0
2023-05-09T04:08:40.208Z,0
2023-05-09T04:09:13.154Z,0
2023-05-09T04:09:44.073Z,0
2023-05-09T04:10:17.036Z,0
2023-05-09T04:10:48.082Z,0
2023-05-09T04:11:21.291Z,0
2023-05-09T04:11:52.034Z,0
2023-05-09T04:12:25.147Z,0
2023-05-09T04:12:56.056Z,0
2023-05-09T04:13:29.185Z,0
2023-05-09T04:13:59.933Z,0
2023-05-09T04:14:32.938Z,0
2023-05-09T04:15:03.951Z,0
2023-05-09T04:15:40.958Z,0
2023-05-09T04:16:07.992Z,0
2023-05-09T04:16:39.992Z,0
2023-05-09T04:17:11.781Z,0
2023-05-09T04:17:43.965Z,0
2023-05-09T04:18:15.744Z,0
2023-05-09T04:18:47.911Z,0
2023-05-09T04:19:19.897Z,0
2023-05-09T04:19:51.750Z,0
2023-05-09T04:20:23.724Z,0
2023-05-09T04:20:55.753Z,0
2023-05-09T04:21:27.864Z,0
2023-05-09T04:21:59.796Z,0
2023-05-09T04:22:31.637Z,0
2023-05-09T04:23:03.480Z,0
2023-05-09T04:23:35.638Z,0
2023-05-09T04:24:07.720Z,0
2023-05-09T04:24:39.402Z,0
2023-05-09T04:25:11.449Z,0
2023-05-09T04:25:43.324Z,0
2023-05-09T04:26:15.670Z,0
2023-05-09T04:26:47.422Z,0
2023-05-09T04:27:19.322Z,0
2023-05-09T04:27:51.480Z,0
2023-05-09T04:28:23.393Z,0
2023-05-09T04:28:55.224Z,0
2023-05-09T04:29:27.400Z,0
2023-05-09T04:29:59.256Z,0
2023-05-09T04:30:31.462Z,0
2023-05-09T04:31:03.206Z,0
2023-05-09T04:31:35.343Z,0
2023-05-09T04:32:07.390Z,0
2023-05-09T04:32:39.210Z,0
2023-05-09T04:33:11.209Z,0
2023-05-09T04:33:43.160Z,0
2023-05-09T04:34:15.301Z,0
2023-05-09T04:34:47.104Z,0
2023-05-09T04:35:20.719Z,0
2023-05-09T04:35:51.159Z,0
2023-05-09T04:36:23.040Z,0
2023-05-09T04:36:55.258Z,0
2023-05-09T04:37:26.951Z,0
2023-05-09T04:37:58.862Z,0
2023-05-09T04:38:31.265Z,0
2023-05-09T04:39:03.032Z,0
2023-05-09T04:39:35.366Z,0
2023-05-09T04:40:06.862Z,0
2023-05-09T04:40:38.818Z,0
2023-05-09T04:41:10.685Z,0
2023-05-09T04:41:42.690Z,0
2023-05-09T04:42:14.798Z,0
2023-05-09T04:42:46.741Z,0
2023-05-09T04:43:18.633Z,0
2023-05-09T04:43:50.830Z,0
2023-05-09T04:44:22.593Z,0
2023-05-09T04:44:55.287Z,0
2023-05-09T04:45:26.570Z,0
2023-05-09T04:45:58.824Z,0
2023-05-09T04:46:30.803Z,0
2023-05-09T04:47:02.559Z,0
2023-05-09T04:47:34.445Z,0
2023-05-09T04:48:06.420Z,0
2023-05-09T04:48:38.570Z,0
2023-05-09T04:49:10.700Z,0
2023-05-09T04:49:42.428Z,0
2023-05-09T04:50:14.398Z,0
2023-05-09T04:50:46.262Z,0
2023-05-09T04:51:18.397Z,0
2023-05-09T04:51:50.368Z,0
2023-05-09T04:52:22.479Z,0
2023-05-09T04:52:54.415Z,0
2023-05-09T04:53:26.306Z,0
2023-05-09T04:53:58.246Z,0
2023-05-09T04:54:30.392Z,0
2023-05-09T04:55:02.403Z,0
2023-05-09T04:55:34.822Z,0
2023-05-09T04:56:06.151Z,0
2023-05-09T04:56:38.191Z,0
2023-05-09T04:57:17.449Z,0
2023-05-09T04:57:42.210Z,0
2023-05-09T04:58:13.963Z,0
2023-05-09T04:58:46.196Z,0
2023-05-09T04:59:18.240Z,0
2023-05-09T04:59:50.162Z,0
2023-05-09T05:00:22.179Z,0
2023-05-09T05:00:53.952Z,0
2023-05-09T05:01:26.054Z,0
2023-05-09T05:01:58.394Z,0
2023-05-09T05:02:30.133Z,0
2023-05-09T05:03:01.842Z,0
2023-05-09T05:03:34.145Z,0
2023-05-09T05:04:06.041Z,0
2023-05-09T05:04:37.878Z,0
2023-05-09T05:05:12.628Z,0
2023-05-09T05:05:41.842Z,0
2023-05-09T05:06:14.206Z,0
2023-05-09T05:06:45.690Z,0
2023-05-09T05:07:17.649Z,0
2023-05-09T05:07:49.554Z,0
2023-05-09T05:08:21.703Z,0
2023-05-09T05:08:53.519Z,0
2023-05-09T05:09:25.665Z,0
2023-05-09T05:09:57.817Z,0
2023-05-09T05:10:29.446Z,0
2023-05-09T05:11:01.593Z,0
2023-05-09T05:11:34.210Z,0
2023-05-09T05:12:07.430Z,0
2023-05-09T05:12:37.461Z,0
2023-05-09T05:13:09.382Z,0
2023-05-09T05:13:41.545Z,0
2023-05-09T05:14:13.422Z,0
2023-05-09T05:14:45.733Z,0
2023-05-09T05:15:17.376Z,0
2023-05-09T05:15:49.225Z,0
2023-05-09T05:16:21.604Z,0
2023-05-09T05:16:53.200Z,0
2023-05-09T05:17:25.248Z,0
2023-05-09T05:17:57.216Z,0
2023-05-09T05:18:29.330Z,0
2023-05-09T05:19:01.250Z,0
2023-05-09T05:19:33.797Z,0
2023-05-09T05:20:05.158Z,0
2023-05-09T05:20:37.339Z,0
2023-05-09T05:21:08.980Z,0
2023-05-09T05:21:41.294Z,0
2023-05-09T05:22:13.133Z,0
2023-05-09T05:22:45.078Z,0
2023-05-09T05:23:16.921Z,0
2023-05-09T05:23:48.927Z,0
2023-05-09T05:24:21.173Z,0
2023-05-09T05:24:53.227Z,0
2023-05-09T05:25:24.881Z,0
2023-05-09T05:25:56.860Z,0
2023-05-09T05:26:28.907Z,0
2023-05-09T05:27:01.211Z,0
2023-05-09T05:27:32.738Z,0
2023-05-09T05:28:04.740Z,0
2023-05-09T05:28:36.819Z,0
2023-05-09T05:29:09.015Z,0
2023-05-09T05:29:40.788Z,0
2023-05-09T05:30:12.885Z,0
2023-05-09T05:30:44.883Z,0
2023-05-09T05:31:16.840Z,0
2023-05-09T05:31:48.690Z,0
2023-05-09T05:32:20.713Z,0
2023-05-09T05:32:52.859Z,0
2023-05-09T05:33:24.654Z,0
2023-05-09T05:33:56.522Z,0
2023-05-09T05:34:28.614Z,0
2023-05-09T05:35:00.932Z,0
2023-05-09T05:35:32.540Z,0
2023-05-09T05:36:04.387Z,0
2023-05-09T05:36:36.633Z,0
2023-05-09T05:37:08.452Z,0
2023-05-09T05:37:40.629Z,0
2023-05-09T05:38:12.289Z,0
2023-05-09T05:38:44.404Z,0
2023-05-09T05:39:16.499Z,0
2023-05-09T05:39:48.340Z,0
2023-05-09T05:40:20.469Z,0
2023-05-09T05:40:52.341Z,0
2023-05-09T05:41:24.386Z,0
2023-05-09T05:41:56.116Z,0
2023-05-09T05:42:28.376Z,0
2023-05-09T05:43:00.117Z,0
2023-05-09T05:43:32.098Z,0
2023-05-09T05:44:04.354Z,0
2023-05-09T05:44:36.179Z,0
2023-05-09T05:45:08.312Z,0
2023-05-09T05:45:40.152Z,0
2023-05-09T05:46:12.217Z,0
2023-05-09T05:46:43.974Z,0
2023-05-09T05:47:15.989Z,0
2023-05-09T05:47:48.053Z,0
2023-05-09T05:48:20.014Z,0
2023-05-09T05:48:51.975Z,0
2023-05-09T05:49:24.094Z,0
2023-05-09T05:49:56.106Z,0
2023-05-09T05:50:27.846Z,0
2023-05-09T05:50:59.820Z,0
2023-05-09T05:51:32.031Z,0
2023-05-09T05:52:04.017Z,0
2023-05-09T05:52:35.829Z,0
2023-05-09T05:53:07.993Z,0
2023-05-09T05:53:39.895Z,0
2023-05-09T05:54:12.012Z,0
2023-05-09T05:54:43.757Z,0
2023-05-09T05:55:16.263Z,0
2023-05-09T05:55:48.073Z,0
2023-05-09T05:56:19.724Z,0
2023-05-09T05:56:51.747Z,0
2023-05-09T05:57:23.786Z,0
2023-05-09T05:57:55.602Z,0
2023-05-09T05:58:27.688Z,0
2023-05-09T05:58:59.566Z,0
2023-05-09T05:59:31.476Z,0
2023-05-09T06:00:03.755Z,0
2023-05-09T06:00:35.475Z,0
2023-05-09T06:01:07.685Z,0
2023-05-09T06:01:39.373Z,0
2023-05-09T06:02:11.583Z,0
2023-05-09T06:02:43.904Z,0
2023-05-09T06:03:15.714Z,0
2023-05-09T06:03:47.433Z,0
2023-05-09T06:04:19.518Z,0
2023-05-09T06:04:52.721Z,0
2023-05-09T06:05:23.181Z,0
2023-05-09T06:05:55.259Z,0
2023-05-09T06:06:27.278Z,0
2023-05-09T06:06:59.383Z,0
2023-05-09T06:07:31.329Z,0
2023-05-09T06:08:03.093Z,0
2023-05-09T06:08:35.235Z,0
2023-05-09T06:09:07.436Z,0
2023-05-09T06:09:39.055Z,0
2023-05-09T06:10:11.264Z,0
2023-05-09T06:10:43.060Z,0
2023-05-09T06:11:15.109Z,0
2023-05-09T06:11:47.174Z,0
2023-05-09T06:12:19.014Z,0
2023-05-09T06:12:51.563Z,0
2023-05-09T06:13:22.912Z,0
2023-05-09T06:13:54.805Z,0
2023-05-09T06:14:26.778Z,.32
2023-05-09T06:14:58.818Z,0
2023-05-09T06:15:31.272Z,0
2023-05-09T06:16:15.210Z,1.77
2023-05-09T06:16:35.219Z,1.44
2023-05-09T06:17:06.882Z,0
2023-05-09T06:17:38.866Z,1.77
2023-05-09T06:18:10.930Z,3.54
2023-05-09T06:18:42.725Z,1.12
2023-05-09T06:19:14.751Z,2.09
2023-05-09T06:19:46.610Z,4.66
2023-05-09T06:20:18.637Z,2.57
2023-05-09T06:20:50.877Z,1.44
2023-05-09T06:21:22.482Z,2.09
2023-05-09T06:21:54.636Z,.64
2023-05-09T06:22:26.526Z,.32
2023-05-09T06:22:58.670Z,2.57
2023-05-09T06:23:30.550Z,3.21
2023-05-09T06:24:10.233Z,1.44
2023-05-09T06:24:36.463Z,1.77
2023-05-09T06:25:38.429Z,4.02
2023-05-09T06:26:10.632Z,1.77
2023-05-09T06:26:42.959Z,1.44
2023-05-09T06:27:14.528Z,2.89
2023-05-09T06:27:46.203Z,4.02
2023-05-09T06:28:18.266Z,2.09
2023-05-09T06:28:50.485Z,2.89
2023-05-09T06:29:22.316Z,3.21
2023-05-09T06:29:54.072Z,2.57
2023-05-09T06:30:27.178Z,2.09
2023-05-09T06:30:58.580Z,0
2023-05-09T06:31:30.412Z,0
2023-05-09T06:32:02.093Z,0
2023-05-09T06:32:34.258Z,0
2023-05-09T06:33:06.258Z,.64
2023-05-09T06:33:38.002Z,.32
2023-05-09T06:34:10.114Z,1.44
2023-05-09T06:34:42.035Z,2.09
2023-05-09T06:35:14.382Z,3.54
2023-05-09T06:35:45.868Z,.32
2023-05-09T06:36:18.043Z,0
2023-05-09T06:36:50.111Z,.32
2023-05-09T06:37:22.121Z,1.77
2023-05-09T06:37:53.776Z,0
2023-05-09T06:38:25.917Z,.32
2023-05-09T06:38:57.948Z,.32
2023-05-09T06:39:30.037Z,2.09
2023-05-09T06:40:02.047Z,2.09
2023-05-09T06:40:33.744Z,4.66
2023-05-09T06:41:05.990Z,1.44
2023-05-09T06:41:37.853Z,1.44
2023-05-09T06:42:09.732Z,1.12
2023-05-09T06:42:41.685Z,2.09
2023-05-09T06:43:13.563Z,.32
2023-05-09T06:43:45.929Z,0
2023-05-09T06:44:17.589Z,2.09
2023-05-09T06:44:49.685Z,0
2023-05-09T06:45:22.097Z,0
2023-05-09T06:45:53.583Z,1.44
2023-05-09T06:46:25.533Z,4.02
2023-05-09T06:46:57.504Z,4.66
2023-05-09T06:47:29.581Z,5.47
2023-05-09T06:48:01.696Z,2.89
2023-05-09T06:48:33.901Z,0
2023-05-09T06:49:05.839Z,3.21
2023-05-09T06:49:37.446Z,6.92
2023-05-09T06:50:09.335Z,6.11
2023-05-09T06:50:41.457Z,2.09
2023-05-09T06:51:13.534Z,0
2023-05-09T06:51:45.353Z,.32
2023-05-09T06:52:17.358Z,1.77
2023-05-09T06:52:49.350Z,.64
2023-05-09T06:53:21.550Z,4.66
2023-05-09T06:53:53.218Z,3.54
2023-05-09T06:54:25.199Z,2.57
2023-05-09T06:54:57.164Z,9.33
2023-05-09T06:55:29.324Z,1.77
2023-05-09T06:56:01.421Z,4.02
2023-05-09T06:56:33.074Z,2.89
2023-05-09T06:57:05.108Z,3.21
2023-05-09T06:57:37.368Z,3.54
2023-05-09T06:58:08.946Z,8.20
2023-05-09T06:58:41.309Z,7.88
2023-05-09T06:59:13.140Z,6.11
2023-05-09T06:59:45.323Z,4.34
2023-05-09T07:00:17.391Z,5.47
2023-05-09T07:00:49.054Z,4.02
2023-05-09T07:01:21.272Z,3.54
2023-05-09T07:01:53.023Z,4.02
2023-05-09T07:02:25.052Z,1.12
2023-05-09T07:02:56.903Z,1.12
2023-05-09T07:03:28.860Z,10.78
2023-05-09T07:04:01.002Z,2.89
2023-05-09T07:04:32.665Z,2.89
2023-05-09T07:05:05.169Z,2.89
2023-05-09T07:05:36.818Z,4.02
2023-05-09T07:06:08.501Z,5.79
2023-05-09T07:06:41.210Z,2.89
2023-05-09T07:07:12.777Z,4.66
2023-05-09T07:07:44.694Z,4.66
2023-05-09T07:08:16.664Z,5.47
2023-05-09T07:08:48.665Z,6.43
2023-05-09T07:09:20.912Z,1.12
2023-05-09T07:09:55.290Z,4.02
2023-05-09T07:10:24.609Z,4.02
2023-05-09T07:10:56.490Z,.32
2023-05-09T07:11:28.524Z,4.02
2023-05-09T07:12:00.814Z,2.89
2023-05-09T07:12:32.452Z,7.24
2023-05-09T07:13:04.484Z,4.98
2023-05-09T07:13:36.430Z,1.12
2023-05-09T07:14:08.379Z,1.44
2023-05-09T07:14:40.226Z,2.89
2023-05-09T07:15:12.688Z,3.54
2023-05-09T07:15:44.500Z,1.77
2023-05-09T07:16:16.126Z,5.47
2023-05-09T07:16:48.489Z,2.09
2023-05-09T07:17:23.587Z,7.24
2023-05-09T07:17:52.414Z,2.89
2023-05-09T07:18:24.226Z,1.44
2023-05-09T07:18:56.113Z,1.12
2023-05-09T07:19:28.190Z,2.89
2023-05-09T07:20:00.494Z,5.47
2023-05-09T07:20:32.268Z,9.33
2023-05-09T07:21:04.150Z,7.88
2023-05-09T07:21:36.133Z,9.33
2023-05-09T07:22:08.229Z,2.09
2023-05-09T07:22:40.152Z,3.54
2023-05-09T07:23:12.289Z,2.57
2023-05-09T07:23:44.013Z,5.79
2023-05-09T07:24:16.261Z,3.21
2023-05-09T07:24:47.910Z,4.66
2023-05-09T07:25:19.914Z,4.66
2023-05-09T07:25:52.040Z,2.09
2023-05-09T07:26:24.020Z,1.44
2023-05-09T07:26:55.752Z,1.44
2023-05-09T07:27:27.938Z,4.34
2023-05-09T07:27:59.919Z,1.77
2023-05-09T07:28:31.863Z,3.21
2023-05-09T07:29:03.858Z,.32
2023-05-09T07:29:36.046Z,2.09
2023-05-09T07:30:08.062Z,1.77
2023-05-09T07:30:39.553Z,0
2023-05-09T07:31:11.751Z,.32
2023-05-09T07:31:43.635Z,1.44
2023-05-09T07:32:15.644Z,2.09
2023-05-09T07:32:47.882Z,.64
2023-05-09T07:33:19.830Z,3.54
2023-05-09T07:33:51.683Z,4.02
2023-05-09T07:34:23.451Z,2.57
2023-05-09T07:34:55.630Z,1.44
2023-05-09T07:35:27.645Z,.64
2023-05-09T07:35:59.577Z,.32
2023-05-09T07:36:33.165Z,6.11
2023-05-09T07:37:03.311Z,4.98
2023-05-09T07:37:35.336Z,6.43
2023-05-09T07:38:07.671Z,8.69
2023-05-09T07:38:39.350Z,9.33
2023-05-09T07:39:11.457Z,9.65
2023-05-09T07:39:43.366Z,4.98
2023-05-09T07:40:15.710Z,7.24
2023-05-09T07:40:47.158Z,7.24
2023-05-09T07:41:19.125Z,4.02
2023-05-09T07:41:51.431Z,4.02
2023-05-09T07:42:23.090Z,1.44
2023-05-09T07:42:55.418Z,2.57
2023-05-09T07:43:27.519Z,1.12
2023-05-09T07:43:59.290Z,0
2023-05-09T07:44:31.239Z,4.02