createdAt,value
2022-08-05T00:18:21.462Z,20.2
2022-08-05T00:28:12.763Z,20.2
2022-08-05T00:38:13.454Z,20.2
2022-08-05T00:48:13.553Z,20
2022-08-05T00:58:13.894Z,20.1
2022-08-05T01:08:30.221Z,20.1
2022-08-05T01:18:14.753Z,19.9
2022-08-05T01:28:15.337Z,19.9
2022-08-05T01:38:25.031Z,19.8
2022-08-05T01:48:16.173Z,19.8
2022-08-05T01:58:16.469Z,19.5
2022-08-05T02:18:29.200Z,19.4
2022-08-05T02:28:19.662Z,19.4
2022-08-05T02:38:19.231Z,19.3
2022-08-05T02:48:18.554Z,19.1
2022-08-05T02:58:20.281Z,19
2022-08-05T03:08:19.533Z,18.8
2022-08-05T03:18:24.538Z,18.6
2022-08-05T03:28:21.117Z,18.5
2022-08-05T03:38:23.808Z,18.4
2022-08-05T03:48:21.965Z,18.1
2022-08-05T03:58:22.074Z,17.9
2022-08-05T04:08:29.733Z,17.8
2022-08-05T04:18:25.431Z,18
2022-08-05T04:48:27.132Z,17.9
2022-08-05T05:08:26.506Z,18
2022-08-05T05:18:28.515Z,17.9
2022-08-05T05:28:26.584Z,17.7
2022-08-05T05:58:30.443Z,17.6
2022-08-05T06:08:31.736Z,17.7
2022-08-05T06:18:30.931Z,17.5
2022-08-05T06:28:30.614Z,17.5
2022-08-05T06:38:35.729Z,17.7
2022-08-05T06:48:47.497Z,17.4
2022-08-05T06:58:35.167Z,17.6
2022-08-05T07:18:32.872Z,17.1
2022-08-05T08:08:35.141Z,17.4
2022-08-05T08:18:35.546Z,17.4
2022-08-05T08:28:42.460Z,17.2
2022-08-05T08:38:37.675Z,17.2
2022-08-05T08:48:43.814Z,17.3
2022-08-05T08:58:47.479Z,17
2022-08-05T09:08:43.671Z,17.1
2022-08-05T09:18:44.337Z,17.1
2022-08-05T09:28:45.370Z,17.5
2022-08-05T09:38:46.193Z,17.3
2022-08-05T09:48:55.209Z,17.3
2022-08-05T09:58:50.311Z,17.5
2022-08-05T10:08:50.474Z,17.5
2022-08-05T10:18:49.197Z,17.8
2022-08-05T10:28:50.205Z,18
2022-08-05T10:38:50.409Z,17.9
2022-08-05T10:48:53.136Z,18.3
2022-08-05T10:58:50.888Z,18.4
2022-08-05T11:08:51.853Z,19
2022-08-05T11:18:52.671Z,19.2
2022-08-05T11:28:52.941Z,20.4
2022-08-05T11:38:53.828Z,20.4
2022-08-05T11:48:54.510Z,20.7
2022-08-05T11:58:54.633Z,21
2022-08-05T12:08:55.558Z,21.9
2022-08-05T12:18:56.420Z,21.2
2022-08-05T12:38:57.064Z,20.7
2022-08-05T12:48:57.444Z,20.8
2022-08-05T12:59:02.619Z,21
2022-08-05T13:08:58.520Z,21
2022-08-05T13:38:59.997Z,22
2022-08-05T13:49:00.783Z,21.4
2022-08-05T13:59:00.438Z,21.4
2022-08-05T14:09:01.209Z,21.2
2022-08-05T14:19:04.319Z,21.2
2022-08-05T14:29:01.950Z,21
2022-08-05T14:39:02.950Z,21.2
2022-08-05T14:59:03.725Z,21.5
2022-08-05T15:09:04.058Z,21.7
2022-08-05T15:19:04.535Z,22.2
2022-08-05T15:29:05.363Z,22.2
2022-08-05T15:40:42.853Z,22
2022-08-05T15:49:10.030Z,22.4
2022-08-05T15:59:06.732Z,22.7
2022-08-05T16:09:06.808Z,22.9
2022-08-05T16:19:07.154Z,22.5
2022-08-05T16:29:07.685Z,22.6
2022-08-05T16:39:08.741Z,22.1
2022-08-05T16:49:08.865Z,21.2
2022-08-05T16:59:09.753Z,21.2
2022-08-05T17:09:10.208Z,21.1
2022-08-05T17:19:10.728Z,21.4
2022-08-05T17:29:10.837Z,21.1
2022-08-05T17:39:24.049Z,21.1
2022-08-05T17:49:11.927Z,20.9
2022-08-05T17:59:12.219Z,20.8
2022-08-05T18:09:14.482Z,20.6
2022-08-05T18:19:13.260Z,20.3
2022-08-05T18:29:13.545Z,20
2022-08-05T18:39:22.540Z,19.8
2022-08-05T18:49:14.681Z,19.7
2022-08-05T18:59:42.319Z,19.4
2022-08-05T19:09:15.604Z,19.2
2022-08-05T19:19:15.935Z,19
2022-08-05T19:29:16.326Z,18.8
2022-08-05T19:39:17.265Z,18.5
2022-08-05T19:49:17.735Z,18.4
2022-08-05T19:59:21.613Z,18.1
2022-08-05T20:09:17.836Z,17.9
2022-08-05T20:19:18.005Z,17.6
2022-08-05T20:29:26.519Z,17.4
2022-08-05T20:39:18.890Z,17.2
2022-08-05T20:49:24.267Z,17.1
2022-08-05T20:59:26.347Z,17
2022-08-05T21:09:21.799Z,16.9
2022-08-05T21:19:23.473Z,16.7
2022-08-05T21:29:23.553Z,16.5
2022-08-05T21:39:26.490Z,16.4
2022-08-05T21:49:47.931Z,16.4
2022-08-05T22:29:30.615Z,15.6
2022-08-05T22:39:32.706Z,15.4
2022-08-05T22:50:18.828Z,15.2
2022-08-05T22:59:42.808Z,15
2022-08-05T23:19:28.857Z,14.8
2022-08-05T23:39:32.320Z,14.8
2022-08-05T23:59:37.888Z,14
