createdAt,value
2019-02-28T00:03:34.125Z,36.17
2019-02-28T00:08:38.773Z,36.48
2019-02-28T00:13:43.000Z,36.51
2019-02-28T00:18:49.964Z,36.87
2019-02-28T00:23:56.717Z,37.03
2019-02-28T00:29:00.519Z,37.11
2019-02-28T00:34:05.620Z,37.30
2019-02-28T00:39:09.903Z,37.43
2019-02-28T00:44:14.137Z,37.15
2019-02-28T00:49:18.392Z,37.16
2019-02-28T00:54:22.607Z,36.85
2019-02-28T00:59:26.846Z,37.16
2019-02-28T01:04:31.068Z,37.01
2019-02-28T01:09:35.305Z,37.04
2019-02-28T01:14:39.528Z,37.13
2019-02-28T01:19:43.741Z,37.21
2019-02-28T01:24:47.968Z,37.31
2019-02-28T01:29:52.188Z,37.24
2019-02-28T01:34:56.410Z,37.57
2019-02-28T01:40:01.145Z,37.55
2019-02-28T01:45:09.956Z,37.78
2019-02-28T01:50:13.007Z,37.89
2019-02-28T01:55:17.219Z,38.13
2019-02-28T02:00:23.791Z,38.25
2019-02-28T02:05:27.871Z,38.67
2019-02-28T02:10:32.199Z,39.15
2019-02-28T02:15:36.417Z,39.78
2019-02-28T02:20:40.648Z,40.09
2019-02-28T02:25:44.886Z,40.63
2019-02-28T02:30:50.862Z,41.21
2019-02-28T02:35:55.069Z,41.58
2019-02-28T02:41:00.894Z,41.99
2019-02-28T02:46:05.396Z,42.17
2019-02-28T02:51:11.342Z,42.65
2019-02-28T02:56:15.558Z,43.11
2019-02-28T03:01:23.139Z,43.37
2019-02-28T03:06:25.736Z,43.74
2019-02-28T03:11:30.057Z,44.14
2019-02-28T03:16:34.661Z,44.54
2019-02-28T03:21:39.013Z,44.85
2019-02-28T03:26:43.474Z,45.20
2019-02-28T03:31:55.404Z,45.40
2019-02-28T03:36:56.902Z,45.75
2019-02-28T03:41:59.945Z,46.07
2019-02-28T03:47:04.546Z,46.60
2019-02-28T03:52:08.762Z,46.66
2019-02-28T03:57:13.122Z,47.08
2019-02-28T04:02:22.132Z,47.65
2019-02-28T04:07:23.743Z,47.92
2019-02-28T04:12:28.196Z,48.23
2019-02-28T04:17:32.468Z,48.30
2019-02-28T04:22:36.861Z,48.72
2019-02-28T04:27:41.861Z,48.96
2019-02-28T04:32:46.312Z,49.37
2019-02-28T04:37:50.562Z,49.71
2019-02-28T04:42:54.766Z,49.87
2019-02-28T04:47:58.984Z,50.05
2019-02-28T04:53:03.210Z,50.28
2019-02-28T04:58:07.427Z,50.41
2019-02-28T05:03:11.829Z,50.73
2019-02-28T05:08:16.060Z,50.84
2019-02-28T05:13:20.296Z,51.21
2019-02-28T05:18:27.598Z,51.83
2019-02-28T05:23:35.803Z,52.10
2019-02-28T05:28:40.323Z,52.55
2019-02-28T05:33:42.981Z,52.98
2019-02-28T05:38:47.215Z,53.35
2019-02-28T05:43:51.422Z,53.48
2019-02-28T05:48:55.679Z,53.90
2019-02-28T05:54:00.141Z,54.08
2019-02-28T05:59:04.427Z,54.03
2019-02-28T06:04:08.757Z,54.47
2019-02-28T06:09:13.726Z,54.70
2019-02-28T06:14:19.012Z,54.89
2019-02-28T06:19:23.259Z,55.04
2019-02-28T06:24:27.515Z,55.29
2019-02-28T06:29:32.600Z,55.68
2019-02-28T06:34:42.289Z,55.94
2019-02-28T06:39:45.584Z,56.21
2019-02-28T06:44:49.812Z,56.43
2019-02-28T06:49:54.495Z,56.67
2019-02-28T06:54:58.781Z,56.69
2019-02-28T07:00:03.071Z,56.78
2019-02-28T07:05:07.456Z,57.15
2019-02-28T07:10:12.707Z,56.82
2019-02-28T07:15:23.526Z,57.36
2019-02-28T07:20:23.645Z,57.47
2019-02-28T07:25:27.877Z,57.38
2019-02-28T07:30:32.107Z,57.21
2019-02-28T07:35:36.945Z,57.35
2019-02-28T07:40:41.465Z,57.22
2019-02-28T07:45:45.709Z,57.38
2019-02-28T07:50:49.952Z,57.56
2019-02-28T07:55:54.181Z,57.46
2019-02-28T08:00:58.431Z,57.12
2019-02-28T08:06:04.756Z,57.28
2019-02-28T08:11:08.624Z,57.54
2019-02-28T08:16:12.859Z,56.72
2019-02-28T08:21:17.083Z,57.13
2019-02-28T08:26:21.297Z,57.40
2019-02-28T08:31:28.331Z,56.25
2019-02-28T08:36:31.475Z,56.48
2019-02-28T08:41:35.738Z,55.75
2019-02-28T08:46:39.981Z,55.70
2019-02-28T08:51:44.200Z,56.00
2019-02-28T08:56:49.552Z,55.88
2019-02-28T09:01:54.373Z,55.96
2019-02-28T09:06:58.606Z,55.64
2019-02-28T09:12:02.874Z,55.08
2019-02-28T09:17:07.199Z,54.76
2019-02-28T09:22:11.436Z,55.07
2019-02-28T09:27:15.673Z,54.33
2019-02-28T09:32:19.923Z,54.17
2019-02-28T09:37:24.154Z,54.08
2019-02-28T09:42:28.406Z,53.97
2019-02-28T09:47:32.628Z,53.41
2019-02-28T09:52:41.283Z,52.99
2019-02-28T09:57:43.920Z,51.97
2019-02-28T10:02:48.288Z,51.40
2019-02-28T10:07:52.814Z,49.88
2019-02-28T10:12:57.061Z,48.76
2019-02-28T10:18:04.380Z,48.58
2019-02-28T10:23:07.261Z,48.16
2019-02-28T10:28:11.490Z,47.45
2019-02-28T10:33:17.283Z,46.41
2019-02-28T10:38:21.700Z,47.01
2019-02-28T10:43:26.077Z,45.89
2019-02-28T10:48:30.513Z,46.15
2019-02-28T10:53:36.243Z,43.98
2019-02-28T10:58:41.032Z,41.86
2019-02-28T11:03:46.932Z,42.45
2019-02-28T11:08:51.178Z,42.52
2019-02-28T11:13:55.580Z,41.68
2019-02-28T11:18:59.867Z,40.15
2019-02-28T11:24:04.105Z,38.14
2019-02-28T11:29:08.342Z,40.81
2019-02-28T11:34:15.018Z,42.75
2019-02-28T11:39:21.846Z,41.04
2019-02-28T11:44:26.084Z,42.64
2019-02-28T11:49:30.313Z,40.33
2019-02-28T11:54:34.547Z,40.44
2019-02-28T11:59:38.769Z,38.68
2019-02-28T12:04:43.013Z,37.32
2019-02-28T12:09:47.232Z,41.92
2019-02-28T12:14:51.484Z,41.24
2019-02-28T12:19:55.712Z,39.83
2019-02-28T12:24:59.957Z,39.80
2019-02-28T12:30:04.803Z,39.21
2019-02-28T12:35:09.269Z,40.95
2019-02-28T12:40:16.043Z,37.38
2019-02-28T12:45:26.137Z,35.54
2019-02-28T12:50:30.462Z,35.29
2019-02-28T12:55:35.571Z,35.56
2019-02-28T13:00:40.875Z,40.46
2019-02-28T13:05:48.015Z,40.75
2019-02-28T13:10:51.071Z,40.56
2019-02-28T13:15:55.305Z,40.71
2019-02-28T13:20:59.633Z,37.96
2019-02-28T13:26:03.887Z,40.46
2019-02-28T13:31:08.204Z,40.79
2019-02-28T13:36:13.049Z,39.65
2019-02-28T13:41:18.365Z,40.49
2019-02-28T13:46:23.308Z,41.06
2019-02-28T13:51:27.541Z,42.00
2019-02-28T13:56:32.897Z,43.39
2019-02-28T14:01:37.740Z,44.74
2019-02-28T14:06:41.977Z,42.42
2019-02-28T14:11:46.513Z,42.94
2019-02-28T14:16:50.761Z,44.21
2019-02-28T14:21:55.003Z,43.77
2019-02-28T14:26:59.287Z,45.56
2019-02-28T14:32:04.635Z,46.67
2019-02-28T14:37:09.477Z,46.68
2019-02-28T14:42:13.820Z,47.52
2019-02-28T14:47:18.070Z,48.48
2019-02-28T14:52:22.316Z,47.48
2019-02-28T14:57:27.511Z,48.17
2019-02-28T15:02:31.734Z,48.82
2019-02-28T15:07:38.712Z,48.67
2019-02-28T15:12:41.955Z,48.95
2019-02-28T15:17:46.508Z,49.76
2019-02-28T15:22:52.530Z,50.24
2019-02-28T15:27:57.374Z,50.21
2019-02-28T15:33:01.708Z,50.92
2019-02-28T15:38:09.338Z,51.63
2019-02-28T15:43:16.966Z,53.94
2019-02-28T15:48:17.889Z,53.35
2019-02-28T15:53:22.132Z,53.60
2019-02-28T15:58:26.367Z,54.28
2019-02-28T16:03:30.600Z,54.39
2019-02-28T16:08:34.841Z,54.82
2019-02-28T16:18:48.767Z,55.74
2019-02-28T16:23:53.192Z,56.07
2019-02-28T16:28:57.467Z,56.68
2019-02-28T16:34:08.276Z,57.80
2019-02-28T16:39:08.366Z,59.24
2019-02-28T16:44:12.635Z,59.81
2019-02-28T16:49:16.879Z,61.15
2019-02-28T16:54:22.561Z,61.49
2019-02-28T16:59:28.458Z,61.58
2019-02-28T17:04:33.108Z,61.64
2019-02-28T17:09:41.980Z,61.96
2019-02-28T17:14:48.288Z,62.01
2019-02-28T17:19:52.564Z,62.81
2019-02-28T17:24:56.883Z,62.80
2019-02-28T17:30:36.256Z,63.63
2019-02-28T17:35:41.221Z,63.88
2019-02-28T17:40:45.462Z,64.42
2019-02-28T17:45:50.597Z,65.49
2019-02-28T17:51:55.498Z,64.68
2019-02-28T17:57:27.937Z,65.56
2019-02-28T18:02:59.213Z,65.83
2019-02-28T18:08:12.915Z,65.78
2019-02-28T18:13:29.288Z,65.19
2019-02-28T18:18:54.997Z,64.18
2019-02-28T18:24:13.318Z,63.90
2019-02-28T18:29:35.431Z,64.52
2019-02-28T18:34:39.688Z,65.51
2019-02-28T18:39:44.621Z,65.62
2019-02-28T18:44:49.923Z,65.63
2019-02-28T18:49:54.845Z,65.42
2019-02-28T18:55:05.753Z,66.03
2019-02-28T19:00:06.072Z,66.23
2019-02-28T19:05:10.418Z,68.33
2019-02-28T19:10:14.682Z,67.75
2019-02-28T19:15:19.406Z,68.74
2019-02-28T19:20:23.855Z,68.33
2019-02-28T19:25:28.123Z,68.69
2019-02-28T19:30:32.364Z,68.77
2019-02-28T19:35:36.603Z,68.89
2019-02-28T19:40:40.852Z,69.77
2019-02-28T19:45:45.943Z,68.82
2019-02-28T19:50:50.237Z,69.37
2019-02-28T19:55:54.510Z,68.93
2019-02-28T20:00:58.809Z,68.48
2019-02-28T20:06:03.270Z,69.02
2019-02-28T20:11:07.523Z,69.20
2019-02-28T20:16:11.861Z,68.85
2019-02-28T20:21:16.182Z,68.37
2019-02-28T20:26:20.454Z,68.21
2019-02-28T20:31:24.999Z,68.89
2019-02-28T20:36:29.336Z,68.73
2019-02-28T20:41:33.585Z,69.06
2019-02-28T20:46:37.829Z,69.29
2019-02-28T20:51:42.116Z,69.95
2019-02-28T20:56:47.134Z,69.87
2019-02-28T21:01:51.381Z,69.00
2019-02-28T21:06:55.640Z,69.61
2019-02-28T21:11:59.896Z,69.63
2019-02-28T21:17:04.136Z,69.77
2019-02-28T21:22:11.742Z,69.38
2019-02-28T21:27:15.963Z,69.10
2019-02-28T21:32:20.202Z,68.65
2019-02-28T21:37:24.453Z,67.91
2019-02-28T21:42:28.719Z,68.10
2019-02-28T21:47:32.975Z,68.83
2019-02-28T21:52:37.231Z,67.98
2019-02-28T21:57:41.479Z,66.71
2019-02-28T22:02:45.720Z,66.70
2019-02-28T22:07:49.951Z,66.63
2019-02-28T22:12:54.185Z,65.49
2019-02-28T22:17:58.579Z,65.44
2019-02-28T22:23:02.814Z,66.07
2019-02-28T22:28:07.040Z,65.19
2019-02-28T22:33:17.201Z,65.43
2019-02-28T22:38:21.414Z,64.80
2019-02-28T22:43:25.655Z,65.17
2019-02-28T22:48:29.880Z,64.53
2019-02-28T22:53:34.116Z,64.54
2019-02-28T22:58:38.359Z,65.42
2019-02-28T23:03:42.787Z,65.30
2019-02-28T23:08:47.011Z,65.16
2019-02-28T23:13:51.246Z,64.92
2019-02-28T23:18:55.478Z,64.11
2019-02-28T23:23:59.707Z,63.52
2019-02-28T23:29:17.618Z,63.29
2019-02-28T23:34:37.570Z,64.31
2019-02-28T23:39:41.808Z,64.35
2019-02-28T23:44:46.042Z,64.45
2019-02-28T23:49:50.273Z,64.56
2019-02-28T23:54:54.507Z,63.80
2019-02-28T23:59:58.780Z,63.39
