createdAt,value
2016-02-26T00:00:00.341Z,1012.88
2016-02-26T00:01:00.343Z,1012.86
2016-02-26T00:01:41.160Z,1012.84
2016-02-26T00:03:16.427Z,1012.88
2016-02-26T00:03:50.758Z,1012.85
2016-02-26T00:05:25.232Z,1012.84
2016-02-26T00:06:25.235Z,1012.86
2016-02-26T00:07:25.253Z,1012.81
2016-02-26T00:08:37.928Z,1012.85
2016-02-26T00:09:34.883Z,1012.8
2016-02-26T00:10:51.667Z,1012.76
2016-02-26T00:11:42.186Z,1012.77
2016-02-26T00:12:42.204Z,1012.72
2016-02-26T00:15:26.103Z,1012.74
2016-02-26T00:17:41.795Z,1012.72
2016-02-26T00:18:41.783Z,1012.72
2016-02-26T00:19:48.067Z,1012.73
2016-02-26T00:20:41.804Z,1012.76
2016-02-26T00:21:41.838Z,1012.75
2016-02-26T00:23:04.122Z,1012.76
2016-02-26T00:23:51.421Z,1012.75
2016-02-26T00:25:06.611Z,1012.78
2016-02-26T00:26:06.614Z,1012.81
2016-02-26T00:28:19.480Z,1012.83
2016-02-26T00:29:19.450Z,1012.83
2016-02-26T00:30:45.159Z,1012.86
2016-02-26T00:31:29.130Z,1012.85
2016-02-26T00:32:48.336Z,1012.85
2016-02-26T00:34:53.670Z,1012.81
2016-02-26T00:35:53.673Z,1012.84
2016-02-26T00:36:53.690Z,1012.82
2016-02-26T00:38:19.381Z,1012.85
2016-02-26T00:39:03.273Z,1012.87
2016-02-26T00:40:22.482Z,1012.85
2016-02-26T00:41:37.720Z,1012.86
2016-02-26T00:42:37.737Z,1012.91
2016-02-26T00:43:37.740Z,1012.88
2016-02-26T00:44:56.962Z,1012.85
2016-02-26T00:45:50.496Z,1012.88
2016-02-26T00:48:05.767Z,1012.86
2016-02-26T00:49:05.785Z,1012.85
2016-02-26T00:50:05.788Z,1012.85
2016-02-26T00:51:18.572Z,1012.86
2016-02-26T00:52:18.575Z,1012.88
2016-02-26T00:53:31.517Z,1012.87
2016-02-26T00:54:31.520Z,1012.87
2016-02-26T00:56:12.366Z,1012.89
2016-02-26T00:57:12.369Z,1012.87
2016-02-26T00:58:21.950Z,1012.9
2016-02-26T00:59:31.566Z,1012.85
2016-02-26T01:00:31.615Z,1012.88
2016-02-26T01:01:31.570Z,1012.88
2016-02-26T01:02:41.135Z,1012.84
2016-02-26T01:03:41.139Z,1012.88
2016-02-26T01:04:47.235Z,1012.86
2016-02-26T01:05:44.222Z,1012.87
2016-02-26T01:07:03.427Z,1012.9
2016-02-26T01:07:44.243Z,1012.91
2016-02-26T01:09:09.917Z,1012.9
2016-02-26T01:09:44.264Z,1012.94
2016-02-26T01:11:55.242Z,1012.86
2016-02-26T01:12:55.233Z,1012.88
2016-02-26T01:13:55.332Z,1012.87
2016-02-26T01:16:04.798Z,1012.91
2016-02-26T01:18:19.981Z,1012.88
2016-02-26T01:19:19.996Z,1012.87
2016-02-26T01:20:19.994Z,1012.89
2016-02-26T01:21:32.556Z,1012.89
2016-02-26T01:22:29.526Z,1012.92
2016-02-26T01:23:39.058Z,1012.88
2016-02-26T01:24:39.091Z,1012.9
2016-02-26T01:25:54.279Z,1012.87
2016-02-26T01:26:54.297Z,1012.91
2016-02-26T01:29:09.488Z,1012.85
2016-02-26T01:30:09.584Z,1012.85
2016-02-26T01:31:09.508Z,1012.85
2016-02-26T01:32:24.682Z,1012.84
2016-02-26T01:33:24.685Z,1012.81
2016-02-26T01:34:37.441Z,1012.86
2016-02-26T01:35:40.724Z,1012.82
2016-02-26T01:36:40.727Z,1012.87
2016-02-26T01:37:40.745Z,1012.84
2016-02-26T01:38:50.529Z,1012.86
2016-02-26T01:40:00.094Z,1012.83
2016-02-26T01:41:00.097Z,1012.82
2016-02-26T01:42:03.271Z,1012.85
2016-02-26T01:43:28.949Z,1012.85
2016-02-26T01:44:07.199Z,1012.81
2016-02-26T01:46:07.220Z,1012.77
2016-02-26T01:47:07.238Z,1012.77
2016-02-26T01:48:13.523Z,1012.7
2016-02-26T01:49:13.525Z,1012.72
2016-02-26T01:50:26.342Z,1012.68
2016-02-26T01:51:42.579Z,1012.69
2016-02-26T01:52:26.457Z,1012.65
2016-02-26T01:53:26.476Z,1012.66
2016-02-26T01:54:45.681Z,1012.65
2016-02-26T01:55:39.215Z,1012.65
2016-02-26T01:57:39.253Z,1012.62
2016-02-26T01:58:26.520Z,1012.63
2016-02-26T02:00:36.088Z,1012.65
2016-02-26T02:01:36.091Z,1012.61
2016-02-26T02:02:48.844Z,1012.67
2016-02-26T02:03:36.111Z,1012.64
2016-02-26T02:05:01.802Z,1012.66
2016-02-26T02:05:44.930Z,1012.61
2016-02-26T02:06:44.949Z,1012.65
2016-02-26T02:07:44.951Z,1012.64
2016-02-26T02:08:44.954Z,1012.67
2016-02-26T02:09:54.534Z,1012.68
2016-02-26T02:10:54.553Z,1012.67
2016-02-26T02:11:54.555Z,1012.64
2016-02-26T02:12:54.621Z,1012.61
2016-02-26T02:13:54.592Z,1012.65
2016-02-26T02:15:13.798Z,1012.63
2016-02-26T02:15:56.019Z,1012.61
2016-02-26T02:16:54.615Z,1012.63
2016-02-26T02:17:54.634Z,1012.61
2016-02-26T02:20:10.436Z,1012.55
2016-02-26T02:21:10.454Z,1012.55
2016-02-26T02:23:42.290Z,1012.55
2016-02-26T02:24:23.103Z,1012.54
2016-02-26T02:25:23.106Z,1012.54
2016-02-26T02:26:23.171Z,1012.55
2016-02-26T02:27:23.330Z,1012.58
2016-02-26T02:28:23.130Z,1012.56
2016-02-26T02:29:29.417Z,1012.56
2016-02-26T02:30:23.151Z,1012.53
2016-02-26T02:31:29.437Z,1012.58
2016-02-26T02:32:23.172Z,1012.54
2016-02-26T02:33:23.189Z,1012.56
2016-02-26T02:34:23.209Z,1012.52
2016-02-26T02:35:23.211Z,1012.5
2016-02-26T02:36:23.230Z,1012.53
2016-02-26T02:37:29.500Z,1012.46
2016-02-26T02:38:23.453Z,1012.47
2016-02-26T02:39:29.521Z,1012.47
2016-02-26T02:40:23.271Z,1012.47
2016-02-26T02:41:23.290Z,1012.46
2016-02-26T02:42:36.030Z,1012.48
2016-02-26T02:43:23.311Z,1012.46
2016-02-26T02:44:23.313Z,1012.45
2016-02-26T02:45:23.331Z,1012.43
2016-02-26T02:46:23.334Z,1012.41
2016-02-26T02:47:23.557Z,1012.43
2016-02-26T02:48:23.371Z,1012.41
2016-02-26T02:49:23.374Z,1012.44
2016-02-26T02:50:36.113Z,1012.44
2016-02-26T02:51:23.395Z,1012.46
2016-02-26T02:52:23.397Z,1012.47
2016-02-26T02:53:26.525Z,1012.46
2016-02-26T02:54:26.528Z,1012.47
2016-02-26T02:55:39.268Z,1012.45
2016-02-26T02:56:39.286Z,1012.44
2016-02-26T02:57:26.551Z,1012.46
2016-02-26T02:58:45.775Z,1012.46
2016-02-26T02:59:26.588Z,1012.51
2016-02-26T03:00:52.265Z,1012.51
2016-02-26T03:02:07.456Z,1012.46
2016-02-26T03:03:33.148Z,1012.47
2016-02-26T03:04:17.008Z,1012.47
2016-02-26T03:05:17.016Z,1012.46
2016-02-26T03:06:29.768Z,1012.42
2016-02-26T03:07:36.258Z,1012.45
2016-02-26T03:08:42.729Z,1012.44
2016-02-26T03:10:17.061Z,1012.44
2016-02-26T03:11:17.079Z,1012.42
2016-02-26T03:12:29.833Z,1012.45
2016-02-26T03:13:17.116Z,1012.44
2016-02-26T03:14:17.119Z,1012.44
2016-02-26T03:15:17.122Z,1012.42
2016-02-26T03:16:17.139Z,1012.46
2016-02-26T03:17:17.142Z,1012.48
2016-02-26T03:18:17.160Z,1012.46
2016-02-26T03:19:17.179Z,1012.48
2016-02-26T03:20:17.791Z,1012.46
2016-02-26T03:21:17.200Z,1012.5
2016-02-26T03:22:17.202Z,1012.5
2016-02-26T03:23:17.221Z,1012.51
2016-02-26T03:24:17.223Z,1012.5
2016-02-26T03:25:17.836Z,1012.47
2016-02-26T03:26:17.245Z,1012.48
2016-02-26T03:27:17.263Z,1012.47
2016-02-26T03:28:17.468Z,1012.46
2016-02-26T03:29:30.003Z,1012.45
2016-02-26T03:30:23.568Z,1012.47
2016-02-26T03:31:36.495Z,1012.45
2016-02-26T03:32:17.307Z,1012.48
2016-02-26T03:33:43.000Z,1012.48
2016-02-26T03:34:36.550Z,1012.52
2016-02-26T03:36:17.350Z,1012.5
2016-02-26T03:37:17.352Z,1012.51
2016-02-26T03:38:26.918Z,1012.48
2016-02-26T03:39:26.905Z,1012.51
2016-02-26T03:40:27.533Z,1012.51
2016-02-26T03:41:39.725Z,1012.46
2016-02-26T03:42:39.681Z,1012.49
2016-02-26T03:43:46.153Z,1012.49
2016-02-26T03:44:26.997Z,1012.47
2016-02-26T03:45:26.967Z,1012.49
2016-02-26T03:46:27.002Z,1012.49
2016-02-26T03:47:36.757Z,1012.46
2016-02-26T03:48:36.775Z,1012.46
2016-02-26T03:49:36.793Z,1012.44
2016-02-26T03:50:36.797Z,1012.42
2016-02-26T03:51:36.815Z,1012.46
2016-02-26T03:52:36.817Z,1012.41
2016-02-26T03:53:38.241Z,1012.43
2016-02-26T03:54:36.854Z,1012.43
2016-02-26T03:55:36.857Z,1012.44
2016-02-26T03:56:36.875Z,1012.45
2016-02-26T03:57:38.284Z,1012.47
2016-02-26T03:58:36.896Z,1012.46
2016-02-26T03:59:49.632Z,1012.46
2016-02-26T04:00:37.010Z,1012.46
2016-02-26T04:01:49.685Z,1012.47
2016-02-26T04:02:36.923Z,1012.49
2016-02-26T04:03:49.675Z,1012.46
2016-02-26T04:04:36.943Z,1012.44
2016-02-26T04:05:49.695Z,1012.47
2016-02-26T04:06:36.964Z,1012.45
2016-02-26T04:07:36.983Z,1012.48
2016-02-26T04:08:36.985Z,1012.47
2016-02-26T04:09:56.222Z,1012.47
2016-02-26T04:10:40.100Z,1012.46
2016-02-26T04:11:40.102Z,1012.5
2016-02-26T04:12:40.121Z,1012.47
2016-02-26T04:13:49.671Z,1012.51
2016-02-26T04:14:49.689Z,1012.52
2016-02-26T04:15:49.708Z,1012.5
2016-02-26T04:16:49.710Z,1012.49
2016-02-26T04:18:08.931Z,1012.51
2016-02-26T04:18:49.746Z,1012.5
2016-02-26T04:20:15.421Z,1012.55
2016-02-26T04:20:49.752Z,1012.47
2016-02-26T04:22:49.788Z,1012.55
2016-02-26T04:23:49.791Z,1012.48
2016-02-26T04:25:04.965Z,1012.52
2016-02-26T04:26:04.968Z,1012.49
2016-02-26T04:27:11.253Z,1012.54
2016-02-26T04:28:04.990Z,1012.56
2016-02-26T04:29:24.211Z,1012.46
2016-02-26T04:30:05.026Z,1012.48
2016-02-26T04:31:30.701Z,1012.5
2016-02-26T04:32:14.984Z,1012.47
2016-02-26T04:33:14.894Z,1012.45
2016-02-26T04:34:14.912Z,1012.43
2016-02-26T04:35:16.321Z,1012.41
2016-02-26T04:36:14.917Z,1012.43
2016-02-26T04:37:14.951Z,1012.41
2016-02-26T04:38:21.219Z,1012.46
2016-02-26T04:39:14.956Z,1012.46
2016-02-26T04:40:14.960Z,1012.42
2016-02-26T04:41:15.056Z,1012.44
2016-02-26T04:42:14.949Z,1012.43
2016-02-26T04:43:14.952Z,1012.45
2016-02-26T04:44:14.955Z,1012.45
2016-02-26T04:45:30.129Z,1012.45
2016-02-26T04:46:30.148Z,1012.42
2016-02-26T04:47:30.150Z,1012.45
2016-02-26T04:48:30.997Z,1012.41
2016-02-26T04:49:30.171Z,1012.42
2016-02-26T04:50:42.910Z,1012.41
2016-02-26T04:51:30.191Z,1012.43
2016-02-26T04:52:55.886Z,1012.39
2016-02-26T04:53:30.230Z,1012.39
2016-02-26T04:55:42.815Z,1012.38
2016-02-26T04:56:39.864Z,1012.4
2016-02-26T04:57:43.789Z,1012.39
2016-02-26T04:59:52.623Z,1012.37
2016-02-26T05:00:52.626Z,1012.35
2016-02-26T05:01:52.643Z,1012.37
2016-02-26T05:02:52.646Z,1012.36
2016-02-26T05:04:18.336Z,1012.4
2016-02-26T05:05:58.973Z,1012.4
2016-02-26T05:07:14.179Z,1012.36
2016-02-26T05:08:14.181Z,1012.37
2016-02-26T05:09:14.199Z,1012.38
2016-02-26T05:10:26.952Z,1012.34
2016-02-26T05:11:26.955Z,1012.35
2016-02-26T05:12:14.239Z,1012.37
2016-02-26T05:13:33.445Z,1012.39
2016-02-26T05:14:14.260Z,1012.39
2016-02-26T05:16:29.578Z,1012.4
2016-02-26T05:17:29.580Z,1012.4
2016-02-26T05:19:39.167Z,1012.38
2016-02-26T05:20:39.169Z,1012.37
2016-02-26T05:21:48.734Z,1012.35
2016-02-26T05:22:48.737Z,1012.35
2016-02-26T05:25:29.586Z,1012.36
2016-02-26T05:26:03.933Z,1012.33
2016-02-26T05:28:19.110Z,1012.31
2016-02-26T05:29:19.222Z,1012.3
2016-02-26T05:32:00.589Z,1012.3
2016-02-26T05:32:34.918Z,1012.28
2016-02-26T05:33:34.935Z,1012.25
2016-02-26T05:34:47.691Z,1012.31
2016-02-26T05:35:34.972Z,1012.29
2016-02-26T05:37:00.650Z,1012.33
2016-02-26T05:37:44.559Z,1012.33
2016-02-26T05:38:44.562Z,1012.35
2016-02-26T05:39:44.610Z,1012.34
2016-02-26T05:40:44.582Z,1012.32
2016-02-26T05:41:44.615Z,1012.31
2016-02-26T05:42:44.618Z,1012.34
2016-02-26T05:43:44.825Z,1012.32
2016-02-26T05:44:57.374Z,1012.33
2016-02-26T05:45:57.377Z,1012.34
2016-02-26T05:47:10.333Z,1012.32
2016-02-26T05:48:03.867Z,1012.31
2016-02-26T05:49:19.089Z,1012.36
2016-02-26T05:50:31.826Z,1012.35
2016-02-26T05:51:19.109Z,1012.38
2016-02-26T05:52:44.803Z,1012.33
2016-02-26T05:53:19.131Z,1012.39
2016-02-26T05:54:19.243Z,1012.37
2016-02-26T05:55:31.886Z,1012.39
2016-02-26T05:56:19.153Z,1012.39
2016-02-26T05:57:44.863Z,1012.43
2016-02-26T05:58:28.738Z,1012.47
2016-02-26T05:59:47.946Z,1012.44
2016-02-26T06:00:28.758Z,1012.45
2016-02-26T06:01:54.436Z,1012.41
2016-02-26T06:02:47.986Z,1012.43
2016-02-26T06:04:09.457Z,1012.47
2016-02-26T06:05:03.194Z,1012.45
2016-02-26T06:06:15.946Z,1012.49
2016-02-26T06:07:03.230Z,1012.51
2016-02-26T06:08:22.452Z,1012.53
2016-02-26T06:09:03.236Z,1012.48
2016-02-26T06:10:28.988Z,1012.53
2016-02-26T06:11:13.116Z,1012.52
2016-02-26T06:12:32.337Z,1012.51
2016-02-26T06:13:13.137Z,1012.52
2016-02-26T06:14:38.827Z,1012.5
2016-02-26T06:15:13.174Z,1012.53
2016-02-26T06:16:13.177Z,1012.52
2016-02-26T06:17:13.179Z,1012.51
2016-02-26T06:18:13.198Z,1012.47
2016-02-26T06:19:13.215Z,1012.54
2016-02-26T06:20:13.218Z,1012.52
2016-02-26T06:21:26.064Z,1012.51
2016-02-26T06:22:13.240Z,1012.51
2016-02-26T06:23:38.930Z,1012.54
2016-02-26T06:24:22.792Z,1012.51
2016-02-26T06:25:48.500Z,1012.54
2016-02-26T06:27:35.003Z,1012.55
2016-02-26T06:28:35.021Z,1012.55
2016-02-26T06:30:00.699Z,1012.53
2016-02-26T06:30:47.780Z,1012.57
2016-02-26T06:32:51.675Z,1012.55
2016-02-26T06:33:51.677Z,1012.58
2016-02-26T06:34:51.697Z,1012.57
2016-02-26T06:36:10.918Z,1012.6
2016-02-26T06:36:51.702Z,1012.6
2016-02-26T06:39:06.910Z,1012.63
2016-02-26T06:40:06.928Z,1012.63
2016-02-26T06:42:22.228Z,1012.61
2016-02-26T06:43:22.245Z,1012.64
2016-02-26T06:45:32.063Z,1012.65
2016-02-26T06:47:41.133Z,1012.72
2016-02-26T06:48:41.152Z,1012.66
2016-02-26T06:50:34.749Z,1012.71
2016-02-26T06:52:49.944Z,1012.67
2016-02-26T06:53:49.963Z,1012.65
2016-02-26T06:54:49.966Z,1012.67
2016-02-26T06:55:59.577Z,1012.67
2016-02-26T06:57:09.157Z,1012.71
2016-02-26T06:58:18.738Z,1012.73
2016-02-26T06:59:18.741Z,1012.73
2016-02-26T07:00:28.291Z,1012.72
2016-02-26T07:01:28.294Z,1012.71
2016-02-26T07:02:28.312Z,1012.74
2016-02-26T07:03:28.315Z,1012.74
2016-02-26T07:04:37.879Z,1012.73
2016-02-26T07:07:20.201Z,1012.71
2016-02-26T07:07:54.548Z,1012.78
2016-02-26T07:08:54.550Z,1012.79
2016-02-26T07:09:54.567Z,1012.78
2016-02-26T07:10:54.570Z,1012.75
2016-02-26T07:11:54.590Z,1012.8
2016-02-26T07:12:54.592Z,1012.8
2016-02-26T07:14:07.345Z,1012.78
2016-02-26T07:14:54.628Z,1012.8
2016-02-26T07:16:13.850Z,1012.8
2016-02-26T07:16:54.852Z,1012.79
2016-02-26T07:18:20.324Z,1012.81
2016-02-26T07:18:54.669Z,1012.79
2016-02-26T07:19:54.689Z,1012.83
2016-02-26T07:21:04.239Z,1012.8
2016-02-26T07:22:04.256Z,1012.81
2016-02-26T07:23:04.275Z,1012.81
2016-02-26T07:24:04.277Z,1012.85
2016-02-26T07:25:04.297Z,1012.84
2016-02-26T07:26:04.299Z,1012.81
2016-02-26T07:27:04.317Z,1012.78
2016-02-26T07:28:17.069Z,1012.84
2016-02-26T07:29:04.338Z,1012.81
2016-02-26T07:30:23.559Z,1012.84
2016-02-26T07:31:04.374Z,1012.88
2016-02-26T07:32:04.376Z,1012.92
2016-02-26T07:33:04.411Z,1012.9
2016-02-26T07:34:04.399Z,1012.91
2016-02-26T07:35:04.416Z,1012.94
2016-02-26T07:36:17.169Z,1012.96
2016-02-26T07:37:17.187Z,1012.95
2016-02-26T07:38:04.471Z,1012.93
2016-02-26T07:39:17.209Z,1012.95
2016-02-26T07:40:10.759Z,1012.94
2016-02-26T07:41:30.182Z,1013
2016-02-26T07:42:14.420Z,1012.99
2016-02-26T07:43:40.094Z,1013.01
2016-02-26T07:44:14.440Z,1013.02
2016-02-26T07:46:24.603Z,1013.04
2016-02-26T07:47:24.621Z,1013.06
2016-02-26T07:48:24.623Z,1013.03
2016-02-26T07:49:24.626Z,1013.02
2016-02-26T07:50:24.660Z,1013.08
2016-02-26T07:51:37.397Z,1013.02
2016-02-26T07:52:24.680Z,1013
2016-02-26T07:53:43.903Z,1013
2016-02-26T07:54:24.702Z,1012.99
2016-02-26T07:55:50.394Z,1013.02
2016-02-26T07:56:34.316Z,1013.06
2016-02-26T07:57:56.665Z,1013.06
2016-02-26T07:58:43.931Z,1013.08
2016-02-26T08:00:03.156Z,1013.12
2016-02-26T08:01:19.065Z,1013.1
2016-02-26T08:02:28.521Z,1013.16
2016-02-26T08:03:28.523Z,1013.14
2016-02-26T08:04:28.541Z,1013.13
2016-02-26T08:05:34.825Z,1013.12
2016-02-26T08:06:28.578Z,1013.11
2016-02-26T08:07:47.787Z,1013.15
2016-02-26T08:08:28.599Z,1013.13
2016-02-26T08:09:54.292Z,1013.18
2016-02-26T08:10:28.651Z,1013.17
2016-02-26T08:12:31.782Z,1013.19
2016-02-26T08:14:41.350Z,1013.17
2016-02-26T08:15:41.384Z,1013.26
2016-02-26T08:16:45.311Z,1013.23
2016-02-26T08:19:27.613Z,1013.24
2016-02-26T08:20:01.928Z,1013.29
2016-02-26T08:22:17.261Z,1013.32
2016-02-26T08:23:17.280Z,1013.32
2016-02-26T08:24:17.283Z,1013.34
2016-02-26T08:25:32.489Z,1013.38
2016-02-26T08:26:32.507Z,1013.43
2016-02-26T08:27:32.525Z,1013.43
2016-02-26T08:28:32.544Z,1013.42
2016-02-26T08:29:38.827Z,1013.44
2016-02-26T08:30:32.564Z,1013.47
2016-02-26T08:31:45.302Z,1013.45
2016-02-26T08:32:32.585Z,1013.45
2016-02-26T08:33:58.279Z,1013.45
2016-02-26T08:34:42.154Z,1013.45
2016-02-26T08:35:42.156Z,1013.43
2016-02-26T08:38:10.085Z,1013.4
2016-02-26T08:39:10.104Z,1013.45
2016-02-26T08:40:22.903Z,1013.41
2016-02-26T08:41:10.125Z,1013.4
2016-02-26T08:42:35.831Z,1013.42
2016-02-26T08:43:19.943Z,1013.39
2016-02-26T08:44:19.961Z,1013.39
2016-02-26T08:45:32.715Z,1013.42
2016-02-26T08:46:35.811Z,1013.44
2016-02-26T08:47:39.720Z,1013.42
2016-02-26T08:48:39.722Z,1013.36
2016-02-26T08:50:05.415Z,1013.38
2016-02-26T08:50:55.558Z,1013.4
2016-02-26T08:51:55.577Z,1013.38
2016-02-26T08:53:08.314Z,1013.35
2016-02-26T08:53:55.597Z,1013.39
2016-02-26T08:55:14.819Z,1013.42
2016-02-26T08:56:14.838Z,1013.45
2016-02-26T08:57:36.309Z,1013.39
2016-02-26T08:58:30.061Z,1013.46
2016-02-26T08:59:42.814Z,1013.44
2016-02-26T09:00:42.817Z,1013.41
2016-02-26T09:01:55.775Z,1013.44
2016-02-26T09:02:58.841Z,1013.4
2016-02-26T09:03:58.875Z,1013.34
2016-02-26T09:05:14.549Z,1013.38
2016-02-26T09:06:14.583Z,1013.4
2016-02-26T09:07:20.852Z,1013.44
2016-02-26T09:09:24.810Z,1013.42
2016-02-26T09:11:45.862Z,1013.48
2016-02-26T09:12:45.881Z,1013.48
2016-02-26T09:13:45.899Z,1013.49
2016-02-26T09:14:45.917Z,1013.47
2016-02-26T09:15:45.935Z,1013.39
2016-02-26T09:16:45.985Z,1013.4
2016-02-26T09:17:46.566Z,1013.43
2016-02-26T09:18:58.712Z,1013.41
2016-02-26T09:20:05.309Z,1013.49
2016-02-26T09:20:46.012Z,1013.43
2016-02-26T09:21:46.030Z,1013.4
2016-02-26T09:23:11.706Z,1013.33
2016-02-26T09:23:55.616Z,1013.42
2016-02-26T09:24:55.837Z,1013.41
2016-02-26T09:26:01.996Z,1013.44
2016-02-26T09:26:55.655Z,1013.47
2016-02-26T09:28:14.861Z,1013.43
2016-02-26T09:29:08.427Z,1013.41
2016-02-26T09:31:10.885Z,1013.42
2016-02-26T09:32:10.903Z,1013.43
2016-02-26T09:33:10.921Z,1013.39
2016-02-26T09:34:10.924Z,1013.39
2016-02-26T09:35:11.552Z,1013.42
2016-02-26T09:36:23.695Z,1013.42
2016-02-26T09:37:10.979Z,1013.38
2016-02-26T09:38:36.668Z,1013.38
2016-02-26T09:40:11.081Z,1013.33
2016-02-26T09:41:37.005Z,1013.32
2016-02-26T09:43:23.495Z,1013.38
2016-02-26T09:44:23.529Z,1013.39
2016-02-26T09:45:33.094Z,1013.36
2016-02-26T09:46:42.660Z,1013.41
2016-02-26T09:47:42.678Z,1013.38
2016-02-26T09:48:42.695Z,1013.4
2016-02-26T09:49:48.983Z,1013.41
2016-02-26T09:51:01.923Z,1013.45
2016-02-26T09:52:01.957Z,1013.46
2016-02-26T09:54:07.400Z,1013.44
2016-02-26T09:55:07.418Z,1013.46
2016-02-26T09:56:33.109Z,1013.46
2016-02-26T09:57:17.002Z,1013.45
2016-02-26T09:58:17.020Z,1013.45
2016-02-26T09:59:26.819Z,1013.42
2016-02-26T10:00:26.838Z,1013.42
2016-02-26T10:02:42.046Z,1013.45
2016-02-26T10:03:42.064Z,1013.45
2016-02-26T10:04:54.819Z,1013.53
2016-02-26T10:05:42.101Z,1013.53
2016-02-26T10:07:07.794Z,1013.53
2016-02-26T10:07:42.138Z,1013.54
2016-02-26T10:08:42.140Z,1013.52
2016-02-26T10:09:42.159Z,1013.54
2016-02-26T10:11:57.385Z,1013.6
2016-02-26T10:12:57.420Z,1013.6
2016-02-26T10:15:12.863Z,1013.65
2016-02-26T10:16:12.881Z,1013.66
2016-02-26T10:17:19.162Z,1013.65
2016-02-26T10:18:25.637Z,1013.69
2016-02-26T10:19:32.112Z,1013.7
2016-02-26T10:20:16.012Z,1013.63
2016-02-26T10:21:41.690Z,1013.65
2016-02-26T10:24:31.303Z,1013.67
2016-02-26T10:25:31.316Z,1013.7
2016-02-26T10:26:31.518Z,1013.7
2016-02-26T10:27:31.330Z,1013.66
2016-02-26T10:28:44.096Z,1013.64
2016-02-26T10:29:44.160Z,1013.61
2016-02-26T10:30:31.395Z,1013.65
2016-02-26T10:31:50.615Z,1013.64
2016-02-26T10:32:31.414Z,1013.64
2016-02-26T10:33:46.650Z,1013.61
2016-02-26T10:34:46.669Z,1013.6
2016-02-26T10:37:01.894Z,1013.64
2016-02-26T10:38:01.911Z,1013.65
2016-02-26T10:40:17.979Z,1013.63
2016-02-26T10:41:17.746Z,1013.66
2016-02-26T10:43:27.409Z,1013.69
2016-02-26T10:45:42.804Z,1013.65
2016-02-26T10:46:42.823Z,1013.63
2016-02-26T10:47:42.840Z,1013.63
2016-02-26T10:48:52.422Z,1013.66
2016-02-26T10:49:52.425Z,1013.68
2016-02-26T10:51:01.977Z,1013.65
2016-02-26T10:52:01.995Z,1013.66
2016-02-26T10:54:17.828Z,1013.66
2016-02-26T10:55:17.847Z,1013.63
2016-02-26T10:57:33.024Z,1013.63
2016-02-26T10:58:33.058Z,1013.65
2016-02-26T10:59:33.077Z,1013.66
2016-02-26T11:00:58.769Z,1013.69
2016-02-26T11:01:44.050Z,1013.64
2016-02-26T11:02:44.069Z,1013.64
2016-02-26T11:04:59.483Z,1013.71
2016-02-26T11:05:59.501Z,1013.71
2016-02-26T11:06:59.519Z,1013.72
2016-02-26T11:08:05.803Z,1013.7
2016-02-26T11:08:59.572Z,1013.69
2016-02-26T11:10:12.310Z,1013.74
2016-02-26T11:10:59.593Z,1013.72
2016-02-26T11:12:18.829Z,1013.74
2016-02-26T11:13:15.552Z,1013.75
2016-02-26T11:14:28.492Z,1013.72
2016-02-26T11:16:02.903Z,1013.68
2016-02-26T11:17:28.593Z,1013.72
2016-02-26T11:18:43.831Z,1013.68
2016-02-26T11:19:43.848Z,1013.69
2016-02-26T11:20:45.273Z,1013.65
2016-02-26T11:22:03.075Z,1013.65
2016-02-26T11:22:56.625Z,1013.62
2016-02-26T11:24:59.739Z,1013.65
2016-02-26T11:25:47.021Z,1013.61
2016-02-26T11:27:15.573Z,1013.57
2016-02-26T11:28:02.857Z,1013.59
2016-02-26T11:29:28.548Z,1013.58
2016-02-26T11:31:35.006Z,1013.56
2016-02-26T11:33:38.152Z,1013.56
2016-02-26T11:34:18.952Z,1013.51
2016-02-26T11:35:46.876Z,1013.55
2016-02-26T11:36:34.176Z,1013.52
2016-02-26T11:37:53.382Z,1013.49
2016-02-26T11:38:34.807Z,1013.45
2016-02-26T11:39:34.216Z,1013.49
2016-02-26T11:40:46.999Z,1013.44
2016-02-26T11:41:34.454Z,1013.48
2016-02-26T11:42:34.302Z,1013.46
2016-02-26T11:43:34.288Z,1013.48
2016-02-26T11:44:53.510Z,1013.44
2016-02-26T11:45:34.325Z,1013.43
2016-02-26T11:46:34.343Z,1013.4
2016-02-26T11:47:34.362Z,1013.38
2016-02-26T11:49:00.054Z,1013.39
2016-02-26T11:49:44.148Z,1013.35
2016-02-26T11:51:03.154Z,1013.33
2016-02-26T11:52:18.344Z,1013.35
2016-02-26T11:53:46.268Z,1013.35
2016-02-26T11:54:46.303Z,1013.33
2016-02-26T11:55:46.321Z,1013.33
2016-02-26T11:56:59.061Z,1013.36
2016-02-26T11:57:46.358Z,1013.36
2016-02-26T11:59:12.034Z,1013.33
2016-02-26T11:59:46.425Z,1013.33
2016-02-26T12:01:46.414Z,1013.3
2016-02-26T12:02:46.496Z,1013.29
2016-02-26T12:03:59.188Z,1013.31
2016-02-26T12:04:46.469Z,1013.3
2016-02-26T12:06:12.163Z,1013.26
2016-02-26T12:06:56.135Z,1013.3
2016-02-26T12:07:56.152Z,1013.3
2016-02-26T12:08:56.171Z,1013.31
2016-02-26T12:09:56.220Z,1013.27
2016-02-26T12:10:56.254Z,1013.27
2016-02-26T12:11:56.226Z,1013.19
2016-02-26T12:13:08.993Z,1013.21
2016-02-26T12:14:09.012Z,1013.19
2016-02-26T12:15:15.515Z,1013.15
2016-02-26T12:15:56.315Z,1013.16
2016-02-26T12:16:56.332Z,1013.14
2016-02-26T12:18:05.976Z,1013.1
2016-02-26T12:19:05.995Z,1013.21
2016-02-26T12:20:12.278Z,1013.15
2016-02-26T12:21:06.031Z,1013.18
2016-02-26T12:22:25.253Z,1013.18
2016-02-26T12:23:12.333Z,1013.14
2016-02-26T12:24:06.086Z,1013.15
2016-02-26T12:25:06.104Z,1013.13
2016-02-26T12:26:06.123Z,1013.15
2016-02-26T12:27:21.344Z,1013.15
2016-02-26T12:28:21.362Z,1013.17
2016-02-26T12:30:36.805Z,1013.22
2016-02-26T12:31:36.589Z,1013.14
2016-02-26T12:32:36.608Z,1013.13
2016-02-26T12:33:36.626Z,1013.12
2016-02-26T12:34:49.394Z,1013.13
2016-02-26T12:35:36.663Z,1013.09
2016-02-26T12:36:55.946Z,1013.11
2016-02-26T12:37:36.699Z,1013.14
2016-02-26T12:38:56.171Z,1013.15
2016-02-26T12:39:44.564Z,1013.15
2016-02-26T12:40:43.176Z,1013.18
2016-02-26T12:41:46.226Z,1013.13
2016-02-26T12:42:43.213Z,1013.12
2016-02-26T12:43:49.528Z,1013.16
2016-02-26T12:44:43.265Z,1013.12
2016-02-26T12:46:02.473Z,1013.12
2016-02-26T12:47:18.023Z,1013.05
2016-02-26T12:48:24.354Z,1013.11
2016-02-26T12:49:18.512Z,1013.09
2016-02-26T12:50:30.765Z,1013.09
2016-02-26T12:51:18.253Z,1013.08
2016-02-26T12:52:18.068Z,1013.06
2016-02-26T12:53:18.101Z,1013.02
2016-02-26T12:54:18.339Z,1013.04
2016-02-26T12:55:18.139Z,1012.96
2016-02-26T12:56:30.891Z,1013.02
2016-02-26T12:57:18.175Z,1012.99
2016-02-26T12:58:43.881Z,1012.99
2016-02-26T12:59:18.211Z,1012.98
2016-02-26T13:00:18.230Z,1012.97
2016-02-26T13:01:18.264Z,1012.95
2016-02-26T13:02:18.266Z,1012.95
2016-02-26T13:03:18.332Z,1012.91
2016-02-26T13:04:18.349Z,1012.95
2016-02-26T13:05:18.336Z,1012.96
2016-02-26T13:06:18.418Z,1012.87
2016-02-26T13:07:18.592Z,1012.89
2016-02-26T13:08:18.423Z,1012.92
2016-02-26T13:09:18.426Z,1012.89
2016-02-26T13:10:18.429Z,1012.89
2016-02-26T13:11:18.446Z,1012.87
2016-02-26T13:12:18.480Z,1012.86
2016-02-26T13:13:18.499Z,1012.86
2016-02-26T13:14:18.501Z,1012.83
2016-02-26T13:15:18.535Z,1012.8
2016-02-26T13:16:18.554Z,1012.84
2016-02-26T13:17:18.807Z,1012.81
2016-02-26T13:18:18.590Z,1012.8
2016-02-26T13:19:18.625Z,1012.78
2016-02-26T13:20:18.627Z,1012.79
2016-02-26T13:21:18.661Z,1012.74
2016-02-26T13:22:18.664Z,1012.74
2016-02-26T13:23:19.134Z,1012.72
2016-02-26T13:24:18.763Z,1012.72
2016-02-26T13:25:18.953Z,1012.75
2016-02-26T13:26:18.753Z,1012.72
2016-02-26T13:27:18.755Z,1012.76
2016-02-26T13:28:18.773Z,1012.77
2016-02-26T13:29:19.059Z,1012.77
2016-02-26T13:30:18.811Z,1012.78
2016-02-26T13:31:18.828Z,1012.74
2016-02-26T13:32:18.847Z,1012.7
2016-02-26T13:33:18.897Z,1012.69
2016-02-26T13:34:19.119Z,1012.7
2016-02-26T13:35:18.903Z,1012.72
2016-02-26T13:36:18.920Z,1012.68
2016-02-26T13:37:18.939Z,1012.67
2016-02-26T13:38:18.957Z,1012.68
2016-02-26T13:39:25.241Z,1012.7
2016-02-26T13:40:19.041Z,1012.67
2016-02-26T13:41:38.450Z,1012.64
2016-02-26T13:42:19.046Z,1012.66
2016-02-26T13:43:19.033Z,1012.65
2016-02-26T13:44:19.071Z,1012.64