createdAt,value
2018-02-22T00:01:01.112Z,24.58
2018-02-22T00:02:03.587Z,25.12
2018-02-22T00:03:06.094Z,26.90
2018-02-22T00:04:08.582Z,24.85
2018-02-22T00:05:11.060Z,26.08
2018-02-22T00:06:13.550Z,26.02
2018-02-22T00:07:16.036Z,25.60
2018-02-22T00:08:18.511Z,25.25
2018-02-22T00:09:21.006Z,26.98
2018-02-22T00:10:23.490Z,25.85
2018-02-22T00:11:25.998Z,25.75
2018-02-22T00:12:28.485Z,24.70
2018-02-22T00:13:30.974Z,24.92
2018-02-22T00:14:33.472Z,25.20
2018-02-22T00:15:35.961Z,27.45
2018-02-22T00:16:38.475Z,25.55
2018-02-22T00:17:40.981Z,23.85
2018-02-22T00:18:43.455Z,26.83
2018-02-22T00:19:45.936Z,25.65
2018-02-22T00:20:48.411Z,27.98
2018-02-22T00:21:50.929Z,24.77
2018-02-22T00:22:53.421Z,25.23
2018-02-22T00:23:55.905Z,24.35
2018-02-22T00:24:58.459Z,25.25
2018-02-22T00:26:00.953Z,25.90
2018-02-22T00:27:03.464Z,25.17
2018-02-22T00:28:05.948Z,25.55
2018-02-22T00:29:08.461Z,24.77
2018-02-22T00:30:10.946Z,25.73
2018-02-22T00:31:13.515Z,23.83
2018-02-22T00:32:15.993Z,27.02
2018-02-22T00:33:18.463Z,26.42
2018-02-22T00:34:20.953Z,24.60
2018-02-22T00:35:23.432Z,24.08
2018-02-22T00:36:25.951Z,23.75
2018-02-22T00:37:28.465Z,25.45
2018-02-22T00:38:31.684Z,25.00
2018-02-22T00:39:34.163Z,28.48
2018-02-22T00:40:36.647Z,25.95
2018-02-22T00:41:39.143Z,24.40
2018-02-22T00:42:41.656Z,26.85
2018-02-22T00:43:44.149Z,24.73
2018-02-22T00:44:46.628Z,24.92
2018-02-22T00:45:49.106Z,26.00
2018-02-22T00:46:51.594Z,24.77
2018-02-22T00:47:54.079Z,24.65
2018-02-22T00:48:56.566Z,24.87
2018-02-22T00:49:59.043Z,24.50
2018-02-22T00:51:01.534Z,25.37
2018-02-22T00:52:04.006Z,23.73
2018-02-22T00:53:06.507Z,22.95
2018-02-22T00:54:09.007Z,23.50
2018-02-22T00:55:11.497Z,24.95
2018-02-22T00:56:13.993Z,25.65
2018-02-22T00:57:16.494Z,24.92
2018-02-22T00:58:19.011Z,24.55
2018-02-22T00:59:21.484Z,25.05
2018-02-22T01:00:23.981Z,25.67
2018-02-22T01:01:26.458Z,24.27
2018-02-22T01:02:28.935Z,25.92
2018-02-22T01:03:31.421Z,26.65
2018-02-22T01:04:33.922Z,25.90
2018-02-22T01:05:36.413Z,25.17
2018-02-22T01:06:38.908Z,25.85
2018-02-22T01:07:41.405Z,24.50
2018-02-22T01:08:43.896Z,25.25
2018-02-22T01:09:46.387Z,25.62
2018-02-22T01:10:48.868Z,25.60
2018-02-22T01:11:51.791Z,26.90
2018-02-22T01:12:54.271Z,26.85
2018-02-22T01:13:56.759Z,26.37
2018-02-22T01:14:59.245Z,27.20
2018-02-22T01:16:01.737Z,27.10
2018-02-22T01:17:04.220Z,26.00
2018-02-22T01:18:06.703Z,23.92
2018-02-22T01:19:09.201Z,26.48
2018-02-22T01:20:11.698Z,25.70
2018-02-22T01:21:14.173Z,25.50
2018-02-22T01:22:16.694Z,26.33
2018-02-22T01:23:19.167Z,25.23
2018-02-22T01:24:21.665Z,26.98
2018-02-22T01:25:24.154Z,27.35
2018-02-22T01:26:26.652Z,25.35
2018-02-22T01:27:29.141Z,25.42
2018-02-22T01:28:31.619Z,26.50
2018-02-22T01:29:34.113Z,25.30
2018-02-22T01:30:36.601Z,24.95
2018-02-22T01:31:39.083Z,25.52
2018-02-22T01:32:41.585Z,25.15
2018-02-22T01:33:44.081Z,25.62
2018-02-22T01:34:46.586Z,25.83
2018-02-22T01:35:49.067Z,26.33
2018-02-22T01:36:51.556Z,26.27
2018-02-22T01:37:54.035Z,24.95
2018-02-22T01:38:56.507Z,25.60
2018-02-22T01:39:59.000Z,24.55
2018-02-22T01:41:01.485Z,25.10
2018-02-22T01:42:03.963Z,26.20
2018-02-22T01:43:06.457Z,25.75
2018-02-22T01:44:08.962Z,26.20
2018-02-22T01:45:11.443Z,24.80
2018-02-22T01:46:13.943Z,27.37
2018-02-22T01:47:16.432Z,24.50
2018-02-22T01:48:18.903Z,26.52
2018-02-22T01:49:21.401Z,26.05
2018-02-22T01:50:23.894Z,24.67
2018-02-22T01:51:26.381Z,26.25
2018-02-22T01:52:28.870Z,25.08
2018-02-22T01:53:31.356Z,25.52
2018-02-22T01:54:33.837Z,24.77
2018-02-22T01:55:36.329Z,25.02
2018-02-22T01:56:38.807Z,25.65
2018-02-22T01:57:41.297Z,24.98
2018-02-22T01:58:43.786Z,26.05
2018-02-22T01:59:46.263Z,23.55
2018-02-22T02:00:48.762Z,24.08
2018-02-22T02:01:51.253Z,24.08
2018-02-22T02:02:53.746Z,23.67
2018-02-22T02:03:56.234Z,24.55
2018-02-22T02:04:58.732Z,25.45
2018-02-22T02:06:01.206Z,23.75
2018-02-22T02:07:03.703Z,23.87
2018-02-22T02:08:06.187Z,25.12
2018-02-22T02:09:08.676Z,24.12
2018-02-22T02:10:11.161Z,24.80
2018-02-22T02:11:13.643Z,25.05
2018-02-22T02:12:16.129Z,23.45
2018-02-22T02:13:18.607Z,23.12
2018-02-22T02:14:21.097Z,23.38
2018-02-22T02:15:23.584Z,24.98
2018-02-22T02:16:26.080Z,24.55
2018-02-22T02:17:28.569Z,23.33
2018-02-22T02:18:31.895Z,22.60
2018-02-22T02:19:34.385Z,22.75
2018-02-22T02:20:36.860Z,23.70
2018-02-22T02:21:39.339Z,24.20
2018-02-22T02:22:41.825Z,24.23
2018-02-22T02:23:44.317Z,24.48
2018-02-22T02:24:46.790Z,24.75
2018-02-22T02:25:49.279Z,22.40
2018-02-22T02:26:51.751Z,22.65
2018-02-22T02:27:59.859Z,23.12
2018-02-22T02:29:02.345Z,23.80
2018-02-22T02:30:04.833Z,24.65
2018-02-22T02:31:07.303Z,23.10
2018-02-22T02:32:09.792Z,24.30
2018-02-22T02:33:12.281Z,24.98
2018-02-22T02:34:14.762Z,22.67
2018-02-22T02:35:17.238Z,22.87
2018-02-22T02:36:19.725Z,21.75
2018-02-22T02:37:22.221Z,23.08
2018-02-22T02:38:24.709Z,22.17
2018-02-22T02:39:27.207Z,21.62
2018-02-22T02:40:29.707Z,22.73
2018-02-22T02:41:32.206Z,22.42
2018-02-22T02:42:34.676Z,22.17
2018-02-22T02:43:37.166Z,21.52
2018-02-22T02:44:39.651Z,22.00
2018-02-22T02:45:42.150Z,23.27
2018-02-22T02:46:44.623Z,22.08
2018-02-22T02:47:47.120Z,19.90
2018-02-22T02:48:49.598Z,20.12
2018-02-22T02:49:52.068Z,22.05
2018-02-22T02:50:54.567Z,20.62
2018-02-22T02:51:57.072Z,20.65
2018-02-22T02:52:59.569Z,21.73
2018-02-22T02:54:02.039Z,22.17
2018-02-22T02:55:04.520Z,20.70
2018-02-22T02:56:07.020Z,22.30
2018-02-22T02:57:09.491Z,21.17
2018-02-22T02:58:11.978Z,22.27
2018-02-22T02:59:14.472Z,22.00
2018-02-22T03:00:16.949Z,21.65
2018-02-22T03:01:19.427Z,20.15
2018-02-22T03:02:21.918Z,23.17
2018-02-22T03:03:24.404Z,21.55
2018-02-22T03:04:26.885Z,20.95
2018-02-22T03:05:29.379Z,21.33
2018-02-22T03:06:31.850Z,22.67
2018-02-22T03:07:34.345Z,21.35
2018-02-22T03:08:36.837Z,22.90
2018-02-22T03:09:39.319Z,20.70
2018-02-22T03:10:41.804Z,21.40
2018-02-22T03:11:44.279Z,22.20
2018-02-22T03:12:46.770Z,21.10
2018-02-22T03:13:49.249Z,22.65
2018-02-22T03:14:51.741Z,21.67
2018-02-22T03:15:54.237Z,22.23
2018-02-22T03:16:56.715Z,22.70
2018-02-22T03:17:59.206Z,22.48
2018-02-22T03:19:01.693Z,20.50
2018-02-22T03:20:04.171Z,22.40
2018-02-22T03:21:06.669Z,20.50
2018-02-22T03:22:09.168Z,20.55
2018-02-22T03:23:11.651Z,21.90
2018-02-22T03:24:14.128Z,21.23
2018-02-22T03:25:16.621Z,20.98
2018-02-22T03:26:19.099Z,22.87
2018-02-22T03:27:21.600Z,19.98
2018-02-22T03:28:24.094Z,21.50
2018-02-22T03:29:26.580Z,21.10
2018-02-22T03:30:29.078Z,20.40
2018-02-22T03:31:31.552Z,21.08
2018-02-22T03:32:34.049Z,21.50
2018-02-22T03:33:36.541Z,20.40
2018-02-22T03:34:39.066Z,22.70
2018-02-22T03:35:41.559Z,19.85
2018-02-22T03:36:44.040Z,20.40
2018-02-22T03:37:46.521Z,20.17
2018-02-22T03:38:48.999Z,23.87
2018-02-22T03:39:51.477Z,21.45
2018-02-22T03:40:53.966Z,19.52
2018-02-22T03:41:56.528Z,22.48
2018-02-22T03:42:59.004Z,20.45
2018-02-22T03:44:01.476Z,20.23
2018-02-22T03:45:03.967Z,20.35
2018-02-22T03:46:06.507Z,18.40
2018-02-22T03:47:08.970Z,20.00
2018-02-22T03:48:11.443Z,19.62
2018-02-22T03:49:13.945Z,20.60
2018-02-22T03:50:16.433Z,20.60
2018-02-22T03:51:18.910Z,19.77
2018-02-22T03:52:21.397Z,22.13
2018-02-22T03:53:23.897Z,19.83
2018-02-22T03:54:26.412Z,19.70
2018-02-22T03:55:28.891Z,21.65
2018-02-22T03:56:31.377Z,19.15
2018-02-22T03:57:33.870Z,20.75
2018-02-22T03:58:36.371Z,21.92
2018-02-22T03:59:38.863Z,19.73
2018-02-22T04:00:41.349Z,19.73
2018-02-22T04:01:43.841Z,19.85
2018-02-22T04:02:46.334Z,19.40
2018-02-22T04:03:48.823Z,20.35
2018-02-22T04:04:51.299Z,21.25
2018-02-22T04:05:53.809Z,21.02
2018-02-22T04:06:56.302Z,19.42
2018-02-22T04:07:58.775Z,19.23
2018-02-22T04:09:01.251Z,19.98
2018-02-22T04:10:03.727Z,19.52
2018-02-22T04:11:06.203Z,19.95
2018-02-22T04:12:08.721Z,20.05
2018-02-22T04:13:11.209Z,19.98
2018-02-22T04:14:13.687Z,20.12
2018-02-22T04:15:16.172Z,20.80
2018-02-22T04:16:18.651Z,19.75
2018-02-22T04:17:21.136Z,20.25
2018-02-22T04:18:23.613Z,19.92
2018-02-22T04:19:26.105Z,20.60
2018-02-22T04:20:29.499Z,20.70
2018-02-22T04:21:31.972Z,18.62
2018-02-22T04:22:34.446Z,19.62
2018-02-22T04:23:36.943Z,19.90
2018-02-22T04:24:39.425Z,19.17
2018-02-22T04:25:41.921Z,19.50
2018-02-22T04:26:44.395Z,20.37
2018-02-22T04:27:46.885Z,21.15
2018-02-22T04:28:49.375Z,18.90
2018-02-22T04:29:51.857Z,20.10
2018-02-22T04:30:54.426Z,20.90
2018-02-22T04:31:56.921Z,19.42
2018-02-22T04:32:59.395Z,19.42
2018-02-22T04:34:01.874Z,19.45
2018-02-22T04:35:04.369Z,18.87
2018-02-22T04:36:06.842Z,18.73
2018-02-22T04:37:09.338Z,19.75
2018-02-22T04:38:11.829Z,20.40
2018-02-22T04:39:14.303Z,18.80
2018-02-22T04:40:16.797Z,18.83
2018-02-22T04:41:19.271Z,19.95
2018-02-22T04:42:21.761Z,19.40
2018-02-22T04:43:24.247Z,19.40
2018-02-22T04:44:26.732Z,19.08
2018-02-22T04:45:29.207Z,19.60
2018-02-22T04:46:31.709Z,19.42
2018-02-22T04:47:34.210Z,19.08
2018-02-22T04:48:36.706Z,17.60
2018-02-22T04:49:39.201Z,16.85
2018-02-22T04:50:41.705Z,19.27
2018-02-22T04:51:44.179Z,17.48
2018-02-22T04:52:46.657Z,18.37
2018-02-22T04:53:49.126Z,17.90
2018-02-22T04:54:51.614Z,17.90
2018-02-22T04:55:54.104Z,18.08
2018-02-22T04:56:56.596Z,19.85
2018-02-22T04:57:59.081Z,18.15
2018-02-22T04:59:01.573Z,18.35
2018-02-22T05:00:04.062Z,19.27
2018-02-22T05:01:06.553Z,18.87
2018-02-22T05:02:09.033Z,18.40
2018-02-22T05:03:11.521Z,18.08
2018-02-22T05:04:14.019Z,20.27
2018-02-22T05:05:16.510Z,17.83
2018-02-22T05:06:19.008Z,17.45
2018-02-22T05:07:21.497Z,18.17
2018-02-22T05:08:23.991Z,19.40
2018-02-22T05:09:26.477Z,17.12
2018-02-22T05:10:28.949Z,18.10
2018-02-22T05:11:31.445Z,17.42
2018-02-22T05:12:33.953Z,17.77
2018-02-22T05:13:36.446Z,18.80
2018-02-22T05:14:38.973Z,18.00
2018-02-22T05:15:41.494Z,17.90
2018-02-22T05:16:43.981Z,19.30
2018-02-22T05:17:46.454Z,17.83
2018-02-22T05:18:49.791Z,17.27
2018-02-22T05:19:52.297Z,17.17
2018-02-22T05:20:54.780Z,18.37
2018-02-22T05:21:57.252Z,17.05
2018-02-22T05:22:59.745Z,17.30
2018-02-22T05:24:02.235Z,16.62
2018-02-22T05:25:04.722Z,16.58
2018-02-22T05:26:07.209Z,17.62
2018-02-22T05:27:09.716Z,18.17
2018-02-22T05:28:12.213Z,17.52
2018-02-22T05:29:14.701Z,16.55
2018-02-22T05:30:17.204Z,16.33
2018-02-22T05:31:19.676Z,16.37
2018-02-22T05:32:22.165Z,17.23
2018-02-22T05:33:24.711Z,16.87
2018-02-22T05:34:27.183Z,16.95
2018-02-22T05:35:29.670Z,17.95
2018-02-22T05:36:32.148Z,16.52
2018-02-22T05:37:34.627Z,17.83
2018-02-22T05:38:37.112Z,18.05
2018-02-22T05:39:39.631Z,17.12
2018-02-22T05:40:42.103Z,18.12
2018-02-22T05:41:44.597Z,17.50
2018-02-22T05:42:47.088Z,17.20
2018-02-22T05:43:49.563Z,17.15
2018-02-22T05:44:52.076Z,16.30
2018-02-22T05:45:54.552Z,17.33
2018-02-22T05:46:57.040Z,18.92
2018-02-22T05:47:59.571Z,16.40
2018-02-22T05:49:02.047Z,17.73
2018-02-22T05:50:04.538Z,18.23
2018-02-22T05:51:07.014Z,16.48
2018-02-22T05:52:09.509Z,17.08
2018-02-22T05:53:12.005Z,16.55
2018-02-22T05:54:14.497Z,15.90
2018-02-22T05:55:17.106Z,16.27
2018-02-22T05:56:19.578Z,15.63
2018-02-22T05:57:22.103Z,18.12
2018-02-22T05:58:24.598Z,16.87
2018-02-22T05:59:27.076Z,15.73
2018-02-22T06:00:29.575Z,16.80
2018-02-22T06:01:32.067Z,16.12
2018-02-22T06:02:34.571Z,18.05
2018-02-22T06:03:37.277Z,15.30
2018-02-22T06:04:39.796Z,15.98
2018-02-22T06:05:42.286Z,17.00
2018-02-22T06:06:44.770Z,14.60
2018-02-22T06:07:47.312Z,15.38
2018-02-22T06:08:49.743Z,15.45
2018-02-22T06:09:52.310Z,14.63
2018-02-22T06:10:54.871Z,16.30
2018-02-22T06:11:57.346Z,15.70
2018-02-22T06:12:59.869Z,14.82
2018-02-22T06:14:02.376Z,13.82
2018-02-22T06:15:04.849Z,15.88
2018-02-22T06:16:07.366Z,14.90
2018-02-22T06:17:09.929Z,14.80
2018-02-22T06:18:12.414Z,16.83
2018-02-22T06:19:14.887Z,15.20
2018-02-22T06:20:17.377Z,14.65
2018-02-22T06:21:19.864Z,15.02
2018-02-22T06:22:22.361Z,15.55
2018-02-22T06:23:24.835Z,13.95
2018-02-22T06:24:27.336Z,14.18
2018-02-22T06:25:29.835Z,14.13
2018-02-22T06:26:32.352Z,15.00
2018-02-22T06:27:34.827Z,13.43
2018-02-22T06:28:37.304Z,13.85
2018-02-22T06:29:39.826Z,16.90
2018-02-22T06:30:42.313Z,14.45
2018-02-22T06:31:44.848Z,14.05
2018-02-22T06:32:47.319Z,13.95
2018-02-22T06:33:49.788Z,14.63
2018-02-22T06:34:52.274Z,14.90
2018-02-22T06:35:54.982Z,13.50
2018-02-22T06:36:57.479Z,14.70
2018-02-22T06:37:59.953Z,14.27
2018-02-22T06:39:02.449Z,15.85
2018-02-22T06:40:05.010Z,15.20
2018-02-22T06:41:07.484Z,15.25
2018-02-22T06:42:09.977Z,14.80
2018-02-22T06:43:12.469Z,14.00
2018-02-22T06:44:15.080Z,15.02
2018-02-22T06:45:17.551Z,13.90
2018-02-22T06:46:20.046Z,13.80
2018-02-22T06:47:22.545Z,15.10
2018-02-22T06:48:25.023Z,14.45
2018-02-22T06:49:27.491Z,14.10
2018-02-22T06:50:29.967Z,13.75
2018-02-22T06:51:32.443Z,15.35
2018-02-22T06:52:34.919Z,14.68
2018-02-22T06:53:37.392Z,13.55
2018-02-22T06:54:39.918Z,14.55
2018-02-22T06:55:42.397Z,14.25
2018-02-22T06:56:44.882Z,13.65
2018-02-22T06:57:47.390Z,14.35
2018-02-22T06:58:49.868Z,13.80
2018-02-22T06:59:52.357Z,14.23
2018-02-22T07:00:54.843Z,14.32
2018-02-22T07:01:57.428Z,13.88
2018-02-22T07:02:59.988Z,12.68
2018-02-22T07:04:02.477Z,13.25
2018-02-22T07:05:04.969Z,13.10
2018-02-22T07:06:07.456Z,13.57
2018-02-22T07:07:09.932Z,14.25
2018-02-22T07:08:12.412Z,13.80
2018-02-22T07:09:14.888Z,13.82
2018-02-22T07:10:17.390Z,13.93
2018-02-22T07:11:19.868Z,14.80
2018-02-22T07:12:22.357Z,14.82
2018-02-22T07:13:24.895Z,14.75
2018-02-22T07:14:27.383Z,13.90
2018-02-22T07:15:29.856Z,13.70
2018-02-22T07:16:32.331Z,14.23
2018-02-22T07:17:34.807Z,12.93
2018-02-22T07:18:37.280Z,13.07
2018-02-22T07:19:39.760Z,15.57
2018-02-22T07:20:42.244Z,14.05
2018-02-22T07:21:44.715Z,13.73
2018-02-22T07:22:47.192Z,13.10
2018-02-22T07:23:49.685Z,12.98
2018-02-22T07:24:52.155Z,12.95
2018-02-22T07:25:54.627Z,13.75
2018-02-22T07:26:57.114Z,13.60
2018-02-22T07:27:59.602Z,13.02
2018-02-22T07:29:02.093Z,13.88
2018-02-22T07:30:04.612Z,13.40
2018-02-22T07:31:07.102Z,12.55
2018-02-22T07:32:09.578Z,14.00
2018-02-22T07:33:12.047Z,13.18
2018-02-22T07:34:15.404Z,12.43
2018-02-22T07:35:17.851Z,13.65
2018-02-22T07:36:20.351Z,13.65
2018-02-22T07:37:22.845Z,13.00
2018-02-22T07:38:25.325Z,14.27
2018-02-22T07:39:27.814Z,12.18
2018-02-22T07:40:30.291Z,13.68
2018-02-22T07:41:32.767Z,13.18
2018-02-22T07:42:35.253Z,12.18
2018-02-22T07:43:37.733Z,13.57
2018-02-22T07:44:40.215Z,12.93
2018-02-22T07:45:42.721Z,12.68
2018-02-22T07:46:45.205Z,12.77
2018-02-22T07:47:47.693Z,13.13
2018-02-22T07:48:50.178Z,12.45
2018-02-22T07:49:52.657Z,12.75
2018-02-22T07:50:55.141Z,14.25
2018-02-22T07:51:57.607Z,12.55
2018-02-22T07:53:00.081Z,13.82
2018-02-22T07:54:02.555Z,12.55
2018-02-22T07:55:05.046Z,11.63
2018-02-22T07:56:07.544Z,12.25
2018-02-22T07:57:10.031Z,12.65
2018-02-22T07:58:12.519Z,12.57
2018-02-22T07:59:14.988Z,12.23
2018-02-22T08:00:17.470Z,12.75
2018-02-22T08:01:20.133Z,12.23
2018-02-22T08:02:22.618Z,12.27
2018-02-22T08:03:25.392Z,11.05
2018-02-22T08:04:27.881Z,13.13
2018-02-22T08:05:30.357Z,12.63
2018-02-22T08:06:32.867Z,13.62
2018-02-22T08:07:35.343Z,12.05
2018-02-22T08:08:38.774Z,12.25
2018-02-22T08:09:41.268Z,12.35
2018-02-22T08:10:43.736Z,12.75
2018-02-22T08:11:46.219Z,11.90
2018-02-22T08:12:48.691Z,12.95
2018-02-22T08:13:51.155Z,12.88
2018-02-22T08:14:53.797Z,13.00
2018-02-22T08:15:56.275Z,12.25
2018-02-22T08:16:58.769Z,12.80
2018-02-22T08:18:01.246Z,11.85
2018-02-22T08:19:03.727Z,12.30
2018-02-22T08:20:06.207Z,11.68
2018-02-22T08:21:08.702Z,11.15
2018-02-22T08:22:11.202Z,13.60
2018-02-22T08:23:13.671Z,11.48
2018-02-22T08:24:16.142Z,11.43
2018-02-22T08:25:18.614Z,12.05
2018-02-22T08:26:21.097Z,12.93
2018-02-22T08:27:23.583Z,12.07
2018-02-22T08:28:26.066Z,12.48
2018-02-22T08:29:28.564Z,11.12
2018-02-22T08:30:31.030Z,12.57
2018-02-22T08:31:33.509Z,11.25
2018-02-22T08:32:35.995Z,11.80
2018-02-22T08:33:38.515Z,11.80
2018-02-22T08:34:40.971Z,11.15
2018-02-22T08:35:43.436Z,12.43
2018-02-22T08:36:45.932Z,11.45
2018-02-22T08:37:48.436Z,11.10
2018-02-22T08:38:50.907Z,10.27
2018-02-22T08:39:53.371Z,11.75
2018-02-22T08:40:55.861Z,11.35
2018-02-22T08:41:58.363Z,11.68
2018-02-22T08:43:00.833Z,12.43
2018-02-22T08:44:03.311Z,11.88
2018-02-22T08:45:05.820Z,10.80
2018-02-22T08:46:08.306Z,11.30
2018-02-22T08:47:10.776Z,11.50
2018-02-22T08:48:13.263Z,10.27
2018-02-22T08:49:15.773Z,11.60
2018-02-22T08:50:18.251Z,12.00
2018-02-22T08:51:20.718Z,9.85
2018-02-22T08:52:23.188Z,10.40
2018-02-22T08:53:25.746Z,12.98
2018-02-22T08:54:28.232Z,11.15
2018-02-22T08:55:31.637Z,10.48
2018-02-22T08:56:34.107Z,11.43
2018-02-22T08:57:36.582Z,11.02
2018-02-22T08:58:39.199Z,11.12
2018-02-22T08:59:41.681Z,11.40
2018-02-22T09:00:44.147Z,11.55
2018-02-22T09:01:46.634Z,11.60
2018-02-22T09:02:49.116Z,12.10
2018-02-22T09:03:51.596Z,12.27
2018-02-22T09:04:54.092Z,11.02
2018-02-22T09:05:56.556Z,11.18
2018-02-22T09:06:59.045Z,11.70
2018-02-22T09:08:01.526Z,11.32
2018-02-22T09:09:04.010Z,11.20
2018-02-22T09:10:06.782Z,11.05
2018-02-22T09:11:09.372Z,10.80
2018-02-22T09:12:11.875Z,11.30
2018-02-22T09:13:15.492Z,12.85
2018-02-22T09:14:17.963Z,11.98
2018-02-22T09:15:20.449Z,12.10
2018-02-22T09:16:22.990Z,12.57
2018-02-22T09:17:25.500Z,12.32
2018-02-22T09:18:27.988Z,12.85
2018-02-22T09:19:30.476Z,10.95
2018-02-22T09:20:32.981Z,11.57
2018-02-22T09:21:35.450Z,11.02
2018-02-22T09:22:37.929Z,10.95
2018-02-22T09:23:40.407Z,11.82
2018-02-22T09:24:42.871Z,11.75
2018-02-22T09:25:45.353Z,11.38
2018-02-22T09:26:47.833Z,11.88
2018-02-22T09:27:50.348Z,11.35
2018-02-22T09:28:52.825Z,11.15
2018-02-22T09:29:55.322Z,11.95
2018-02-22T09:30:57.813Z,11.98
2018-02-22T09:32:00.317Z,12.23
2018-02-22T09:33:02.825Z,11.68
2018-02-22T09:34:05.303Z,11.70
2018-02-22T09:35:07.780Z,11.93
2018-02-22T09:36:10.267Z,11.45
2018-02-22T09:37:12.755Z,11.75
2018-02-22T09:38:15.237Z,12.63
2018-02-22T09:39:17.749Z,12.80
2018-02-22T09:40:20.234Z,12.45
2018-02-22T09:41:22.722Z,12.10
2018-02-22T09:42:25.204Z,12.52
2018-02-22T09:43:27.682Z,12.50
2018-02-22T09:44:30.160Z,12.95
2018-02-22T09:45:32.651Z,12.88
2018-02-22T09:46:35.169Z,12.20
2018-02-22T09:47:37.653Z,12.73
2018-02-22T09:48:40.124Z,12.40
2018-02-22T09:49:42.628Z,12.68
2018-02-22T09:50:45.117Z,11.50
2018-02-22T09:51:47.605Z,11.65
2018-02-22T09:52:50.089Z,13.13
2018-02-22T09:53:52.581Z,12.50
2018-02-22T09:54:55.069Z,12.77
2018-02-22T09:55:57.557Z,11.73
2018-02-22T09:57:00.046Z,14.20
2018-02-22T09:58:02.520Z,13.45
2018-02-22T09:59:04.992Z,12.82
2018-02-22T10:00:07.482Z,13.15
2018-02-22T10:01:09.980Z,14.18
2018-02-22T10:02:12.467Z,13.38
2018-02-22T10:03:14.935Z,12.65
2018-02-22T10:04:17.427Z,12.77
2018-02-22T10:05:19.924Z,12.98
2018-02-22T10:06:22.403Z,13.10
2018-02-22T10:07:24.891Z,12.50
2018-02-22T10:08:27.373Z,12.40
2018-02-22T10:09:29.862Z,12.52
2018-02-22T10:10:32.432Z,13.50
2018-02-22T10:11:34.911Z,12.37
2018-02-22T10:12:37.414Z,13.00
2018-02-22T10:13:39.905Z,13.80
2018-02-22T10:14:42.379Z,12.35
2018-02-22T10:15:44.883Z,13.30
2018-02-22T10:16:47.370Z,13.15
2018-02-22T10:17:49.860Z,13.27
2018-02-22T10:18:52.397Z,12.10
2018-02-22T10:19:54.867Z,12.35
2018-02-22T10:20:57.340Z,12.90
2018-02-22T10:21:59.830Z,12.35
2018-02-22T10:23:02.324Z,13.25
2018-02-22T10:24:04.798Z,12.07
2018-02-22T10:25:07.291Z,12.57
2018-02-22T10:26:09.797Z,13.50
2018-02-22T10:27:12.268Z,13.52
2018-02-22T10:28:14.761Z,11.60
2018-02-22T10:29:17.245Z,12.52
2018-02-22T10:30:19.715Z,11.70
2018-02-22T10:31:22.196Z,10.73
2018-02-22T10:32:24.686Z,11.15
2018-02-22T10:33:27.216Z,11.38
2018-02-22T10:34:29.722Z,10.32
2018-02-22T10:35:32.215Z,11.35
2018-02-22T10:36:34.740Z,11.48
2018-02-22T10:37:37.236Z,10.38
2018-02-22T10:38:39.761Z,11.02
2018-02-22T10:39:42.243Z,10.15
2018-02-22T10:40:44.760Z,10.25
2018-02-22T10:41:47.256Z,10.77
2018-02-22T10:42:49.731Z,11.10
2018-02-22T10:43:52.223Z,10.43
2018-02-22T10:44:54.708Z,10.50
2018-02-22T10:45:57.216Z,10.27
2018-02-22T10:46:59.712Z,9.98
2018-02-22T10:48:02.191Z,11.10
2018-02-22T10:49:04.714Z,10.75
2018-02-22T10:50:07.266Z,10.40
2018-02-22T10:51:09.695Z,10.73
2018-02-22T10:52:12.642Z,10.18
2018-02-22T10:53:15.129Z,10.82
2018-02-22T10:54:17.622Z,11.45
2018-02-22T10:55:20.181Z,11.48
2018-02-22T10:56:22.661Z,10.40
2018-02-22T10:57:25.127Z,11.23
2018-02-22T10:58:27.717Z,10.00
2018-02-22T10:59:30.208Z,10.60
2018-02-22T11:00:38.372Z,11.10
2018-02-22T11:01:46.364Z,9.73
2018-02-22T11:02:52.683Z,10.75
2018-02-22T11:03:55.164Z,11.10
2018-02-22T11:04:57.845Z,9.50
2018-02-22T11:06:00.332Z,11.10
2018-02-22T11:07:02.817Z,11.02
2018-02-22T11:08:05.313Z,10.55
2018-02-22T11:09:07.802Z,11.38
2018-02-22T11:10:10.272Z,11.88
2018-02-22T11:11:12.762Z,10.77
2018-02-22T11:12:15.253Z,11.75
2018-02-22T11:13:17.736Z,11.77
2018-02-22T11:14:20.218Z,12.25
2018-02-22T11:15:22.723Z,10.65
2018-02-22T11:16:25.217Z,11.02
2018-02-22T11:17:27.711Z,11.20
2018-02-22T11:18:30.225Z,10.40
2018-02-22T11:19:32.695Z,11.30
2018-02-22T11:20:35.171Z,12.07
2018-02-22T11:21:37.656Z,11.75
2018-02-22T11:22:40.152Z,11.55
2018-02-22T11:23:42.680Z,12.37
2018-02-22T11:24:45.159Z,12.80
2018-02-22T11:25:47.650Z,11.80
2018-02-22T11:26:50.127Z,12.65
2018-02-22T11:27:52.625Z,12.20
2018-02-22T11:28:55.125Z,12.40
2018-02-22T11:29:57.595Z,11.27
2018-02-22T11:31:00.089Z,11.20
2018-02-22T11:32:02.576Z,10.32
2018-02-22T11:33:05.052Z,10.90
2018-02-22T11:34:07.544Z,11.63
2018-02-22T11:35:10.034Z,11.70
2018-02-22T11:36:12.504Z,11.45
2018-02-22T11:37:14.971Z,12.18
2018-02-22T11:38:17.458Z,11.38
2018-02-22T11:39:19.970Z,10.50
2018-02-22T11:40:22.448Z,10.05
2018-02-22T11:41:24.938Z,10.43
2018-02-22T11:42:27.433Z,11.02
2018-02-22T11:43:29.925Z,10.07
2018-02-22T11:44:32.436Z,10.52
2018-02-22T11:45:34.929Z,10.55
2018-02-22T11:46:37.399Z,9.38
2018-02-22T11:47:39.882Z,9.80
2018-02-22T11:48:42.360Z,8.82
2018-02-22T11:49:44.861Z,10.60
2018-02-22T11:50:47.335Z,9.88
2018-02-22T11:51:49.908Z,9.93
2018-02-22T11:52:52.355Z,9.75
2018-02-22T11:53:54.833Z,10.20
2018-02-22T11:54:57.322Z,10.75
2018-02-22T11:55:59.798Z,8.85
2018-02-22T11:57:02.289Z,9.88
2018-02-22T11:58:04.767Z,8.77
2018-02-22T11:59:07.486Z,9.63
2018-02-22T12:00:09.998Z,9.57
2018-02-22T12:01:12.711Z,10.40
2018-02-22T12:02:15.214Z,9.75
2018-02-22T12:03:17.694Z,10.38
2018-02-22T12:04:20.167Z,9.75
2018-02-22T12:05:22.666Z,10.00
2018-02-22T12:06:25.141Z,10.50
2018-02-22T12:07:27.633Z,9.75
2018-02-22T12:08:30.111Z,10.18
2018-02-22T12:09:32.615Z,9.20
2018-02-22T12:10:35.111Z,9.95
2018-02-22T12:11:37.602Z,10.50
2018-02-22T12:12:40.089Z,9.10
2018-02-22T12:13:42.630Z,9.32
2018-02-22T12:14:45.095Z,9.05
2018-02-22T12:15:47.598Z,8.82
2018-02-22T12:16:50.109Z,8.05
2018-02-22T12:17:52.578Z,8.45
2018-02-22T12:18:55.070Z,7.55
2018-02-22T12:19:57.562Z,9.32
2018-02-22T12:21:00.075Z,7.78
2018-02-22T12:22:02.547Z,7.97
2018-02-22T12:23:05.033Z,9.38
2018-02-22T12:24:07.529Z,9.48
2018-02-22T12:25:10.057Z,8.63
2018-02-22T12:26:12.616Z,9.63
2018-02-22T12:27:15.116Z,9.20
2018-02-22T12:28:17.605Z,8.13
2018-02-22T12:29:20.076Z,9.30
2018-02-22T12:30:22.554Z,7.87
2018-02-22T12:31:25.168Z,9.15
2018-02-22T12:32:27.677Z,9.10
2018-02-22T12:33:30.148Z,8.02
2018-02-22T12:34:32.622Z,9.13
2018-02-22T12:35:35.107Z,8.23
2018-02-22T12:36:37.609Z,8.18
2018-02-22T12:37:40.089Z,8.13
2018-02-22T12:38:42.581Z,8.48
2018-02-22T12:39:45.073Z,10.10
2018-02-22T12:40:47.561Z,8.20
2018-02-22T12:41:50.196Z,8.40
2018-02-22T12:42:52.702Z,8.07
2018-02-22T12:43:55.188Z,8.70
2018-02-22T12:44:57.670Z,7.45
2018-02-22T12:46:00.350Z,7.80
2018-02-22T12:47:02.914Z,7.90
2018-02-22T12:48:05.461Z,7.62
2018-02-22T12:49:07.945Z,8.63
2018-02-22T12:50:10.447Z,8.10
2018-02-22T12:51:13.444Z,8.90
2018-02-22T12:52:15.958Z,7.15
2018-02-22T12:53:18.477Z,8.23
2018-02-22T12:54:21.027Z,7.47
2018-02-22T12:55:23.642Z,9.27
2018-02-22T12:56:26.201Z,9.60
2018-02-22T12:57:28.729Z,8.02
2018-02-22T12:58:31.344Z,8.48
2018-02-22T12:59:33.852Z,9.45
2018-02-22T13:00:36.347Z,10.52
2018-02-22T13:01:38.834Z,8.80
2018-02-22T13:02:41.866Z,8.50
2018-02-22T13:03:44.354Z,8.98
2018-02-22T13:04:46.837Z,8.85
2018-02-22T13:05:49.320Z,8.60
2018-02-22T13:06:51.807Z,8.93
2018-02-22T13:07:54.338Z,8.70
2018-02-22T13:08:56.864Z,8.20
2018-02-22T13:09:59.342Z,8.43
2018-02-22T13:11:01.889Z,8.38
2018-02-22T13:12:04.383Z,7.80
2018-02-22T13:13:06.883Z,7.65
2018-02-22T13:14:09.355Z,8.70
2018-02-22T13:15:11.836Z,8.77
2018-02-22T13:16:14.315Z,8.27
2018-02-22T13:17:16.783Z,7.18
2018-02-22T13:18:19.290Z,8.68
2018-02-22T13:19:21.779Z,8.93
2018-02-22T13:20:24.247Z,9.52
2018-02-22T13:21:26.727Z,9.25
2018-02-22T13:22:29.206Z,8.30
2018-02-22T13:23:31.714Z,8.70
2018-02-22T13:24:34.189Z,7.55
2018-02-22T13:25:36.670Z,7.70
2018-02-22T13:26:39.183Z,7.30
2018-02-22T13:27:41.665Z,8.10
2018-02-22T13:28:44.151Z,8.07