createdAt,value
2019-02-14T00:00:21.353Z,191.53
2019-02-14T00:06:20.024Z,104.00
2019-02-14T00:09:00.060Z,82.07
2019-02-14T00:17:47.041Z,81.63
2019-02-14T00:23:13.356Z,93.80
2019-02-14T00:25:51.909Z,82.60
2019-02-14T00:28:28.414Z,77.33
2019-02-14T00:31:39.973Z,64.70
2019-02-14T00:37:09.989Z,81.23
2019-02-14T00:39:48.356Z,70.97
2019-02-14T00:42:25.428Z,65.23
2019-02-14T00:51:50.793Z,91.57
2019-02-14T01:13:30.866Z,118.60
2019-02-14T01:16:22.313Z,105.87
2019-02-14T01:19:08.486Z,107.50
2019-02-14T01:21:38.303Z,117.30
2019-02-14T01:28:16.853Z,137.70
2019-02-14T01:31:06.473Z,115.57
2019-02-14T01:36:20.015Z,99.80
2019-02-14T01:39:24.285Z,110.47
2019-02-14T01:42:04.468Z,106.87
2019-02-14T01:51:30.060Z,105.80
2019-02-14T01:54:11.520Z,87.97
2019-02-14T01:57:11.146Z,86.70
2019-02-14T02:00:11.604Z,85.20
2019-02-14T02:02:58.377Z,78.37
2019-02-14T02:06:09.992Z,67.40
2019-02-14T02:08:39.098Z,71.33
2019-02-14T02:14:54.257Z,71.77
2019-02-14T02:23:50.149Z,52.00
2019-02-14T02:39:22.782Z,57.90
2019-02-14T02:41:51.948Z,59.53
2019-02-14T02:47:37.504Z,52.47
2019-02-14T02:50:15.200Z,53.30
2019-02-14T02:53:05.366Z,44.57
2019-02-14T02:55:52.405Z,48.23
2019-02-14T02:58:38.603Z,44.63
2019-02-14T03:01:15.833Z,46.47
2019-02-14T03:10:38.557Z,41.20
2019-02-14T03:13:32.648Z,36.23
2019-02-14T03:16:10.115Z,38.40
2019-02-14T03:18:35.515Z,35.47
2019-02-14T03:21:17.268Z,35.93
2019-02-14T03:27:29.038Z,35.83
2019-02-14T03:30:11.481Z,34.83
2019-02-14T03:32:44.537Z,32.70
2019-02-14T03:35:32.469Z,35.53
2019-02-14T03:38:23.049Z,34.23
2019-02-14T03:41:09.300Z,29.73
2019-02-14T03:43:43.649Z,33.83
2019-02-14T03:49:09.352Z,27.90
2019-02-14T03:51:40.708Z,34.63
2019-02-14T03:57:06.932Z,33.50
2019-02-14T04:01:22.725Z,28.63
2019-02-14T04:02:20.519Z,32.57
2019-02-14T04:04:55.531Z,35.33
2019-02-14T04:07:24.143Z,33.17
2019-02-14T04:09:55.678Z,36.47
2019-02-14T04:12:40.241Z,32.80
2019-02-14T04:15:10.709Z,31.70
2019-02-14T04:17:42.557Z,35.83
2019-02-14T04:20:08.791Z,32.37
2019-02-14T04:22:46.138Z,40.07
2019-02-14T04:25:18.695Z,31.77
2019-02-14T04:27:48.719Z,30.67
2019-02-14T04:30:19.595Z,34.53
2019-02-14T04:32:51.254Z,34.03
2019-02-14T04:35:23.324Z,39.30
2019-02-14T04:37:52.008Z,36.63
2019-02-14T04:40:20.472Z,45.30
2019-02-14T04:42:48.935Z,50.13
2019-02-14T04:45:17.476Z,38.10
2019-02-14T04:47:46.013Z,37.90
2019-02-14T04:50:14.468Z,35.67
2019-02-14T04:52:43.013Z,38.73
2019-02-14T04:55:11.896Z,41.53
2019-02-14T04:57:40.392Z,39.83
2019-02-14T05:00:12.013Z,43.10
2019-02-14T05:02:40.715Z,39.03
2019-02-14T05:05:10.116Z,44.20
2019-02-14T05:07:38.664Z,41.43
2019-02-14T05:10:09.736Z,43.43
2019-02-14T05:12:38.480Z,44.53
2019-02-14T05:15:08.566Z,48.17
2019-02-14T05:17:37.020Z,44.27
2019-02-14T05:20:08.803Z,43.93
2019-02-14T05:22:37.256Z,48.30
2019-02-14T05:25:25.103Z,48.10
2019-02-14T05:28:14.443Z,51.23
2019-02-14T05:30:42.980Z,47.67
2019-02-14T05:33:11.437Z,45.93
2019-02-14T05:35:39.894Z,54.93
2019-02-14T05:38:08.507Z,40.97
2019-02-14T05:40:36.984Z,44.50
2019-02-14T05:43:05.438Z,46.80
2019-02-14T05:45:34.012Z,41.93
2019-02-14T05:48:02.477Z,46.10
2019-02-14T05:50:30.936Z,46.90
2019-02-14T05:52:59.463Z,45.07
2019-02-14T05:55:27.915Z,41.57
2019-02-14T05:57:56.385Z,42.17
2019-02-14T06:00:24.985Z,41.47
2019-02-14T06:02:53.440Z,43.13
2019-02-14T06:05:25.024Z,40.97
2019-02-14T06:07:53.562Z,47.97
2019-02-14T06:10:22.036Z,42.13
2019-02-14T06:13:09.911Z,41.37
2019-02-14T06:15:38.396Z,43.67
2019-02-14T06:18:06.861Z,41.43
2019-02-14T06:20:35.401Z,42.57
2019-02-14T06:23:03.920Z,47.67
2019-02-14T06:25:32.455Z,40.00
2019-02-14T06:28:01.045Z,42.17
2019-02-14T06:30:29.511Z,40.73
2019-02-14T06:32:57.983Z,43.10
2019-02-14T06:35:26.495Z,40.87
2019-02-14T06:37:57.359Z,41.87
2019-02-14T06:40:25.809Z,44.97
2019-02-14T06:42:54.333Z,37.27
2019-02-14T06:45:22.840Z,39.57
2019-02-14T06:47:51.530Z,35.97
2019-02-14T06:50:20.051Z,36.90
2019-02-14T06:52:48.509Z,37.90
2019-02-14T06:55:17.077Z,37.90
2019-02-14T06:58:04.901Z,50.83
2019-02-14T07:00:33.435Z,42.43
2019-02-14T07:03:02.015Z,42.70
2019-02-14T07:05:30.486Z,44.07
2019-02-14T07:07:59.032Z,45.63
2019-02-14T07:10:27.500Z,36.13
2019-02-14T07:12:55.976Z,36.63
2019-02-14T07:15:24.575Z,43.47
2019-02-14T07:17:55.909Z,36.07
2019-02-14T07:20:24.379Z,39.13
2019-02-14T07:22:52.925Z,39.47
2019-02-14T07:25:21.377Z,40.53
2019-02-14T07:27:49.829Z,44.27
2019-02-14T07:30:27.904Z,44.27
2019-02-14T07:32:56.355Z,33.27
2019-02-14T07:35:24.808Z,33.53
2019-02-14T07:37:54.094Z,42.77
2019-02-14T07:40:22.723Z,38.40
2019-02-14T07:42:51.184Z,42.47
2019-02-14T07:45:19.749Z,41.77
2019-02-14T07:47:48.282Z,42.30
2019-02-14T07:50:16.960Z,38.73
2019-02-14T07:52:45.415Z,43.73
2019-02-14T07:55:14.774Z,38.80
2019-02-14T07:57:43.521Z,38.77
2019-02-14T08:00:17.988Z,40.93
2019-02-14T08:02:46.439Z,37.13
2019-02-14T08:05:15.167Z,33.43
2019-02-14T08:07:43.722Z,39.93
2019-02-14T08:10:17.176Z,33.50
2019-02-14T08:12:45.792Z,35.53
2019-02-14T08:15:14.783Z,40.40
2019-02-14T08:17:43.242Z,32.40
2019-02-14T08:20:13.721Z,38.07
2019-02-14T08:22:42.247Z,37.83
2019-02-14T08:25:12.746Z,40.70
2019-02-14T08:27:41.350Z,38.40
2019-02-14T08:30:15.856Z,37.70
2019-02-14T08:32:44.464Z,38.27
2019-02-14T08:35:13.081Z,37.90
2019-02-14T08:37:45.640Z,33.90
2019-02-14T08:40:23.821Z,40.00
2019-02-14T08:42:52.351Z,42.47
2019-02-14T08:45:20.823Z,43.17
2019-02-14T08:47:49.379Z,42.70
2019-02-14T08:50:17.857Z,46.17
2019-02-14T08:52:46.352Z,39.00
2019-02-14T08:55:14.804Z,40.87
2019-02-14T08:57:43.488Z,40.00
2019-02-14T09:00:15.016Z,34.07
2019-02-14T09:02:43.548Z,37.40
2019-02-14T09:05:12.328Z,37.57
2019-02-14T09:07:40.799Z,43.53
2019-02-14T09:10:14.907Z,38.83
2019-02-14T09:12:43.576Z,33.23
2019-02-14T09:15:13.745Z,41.03
2019-02-14T09:17:42.208Z,40.00
2019-02-14T09:20:15.913Z,34.57
2019-02-14T09:22:44.367Z,36.70
2019-02-14T09:25:12.891Z,39.30
2019-02-14T09:27:41.635Z,37.07
2019-02-14T09:30:14.452Z,41.20
2019-02-14T09:32:43.027Z,31.37
2019-02-14T09:35:11.640Z,42.93
2019-02-14T09:37:40.156Z,32.43
2019-02-14T09:40:14.149Z,35.17
2019-02-14T09:42:42.816Z,41.37
2019-02-14T09:45:13.114Z,40.37
2019-02-14T09:47:41.594Z,34.37
2019-02-14T09:50:14.144Z,41.93
2019-02-14T09:52:42.828Z,41.60
2019-02-14T09:55:12.900Z,46.10
2019-02-14T09:57:41.751Z,39.33
2019-02-14T10:00:13.121Z,47.93
2019-02-14T10:02:55.097Z,38.67
2019-02-14T10:05:23.557Z,40.70
2019-02-14T10:07:52.116Z,40.33
2019-02-14T10:10:22.505Z,39.87
2019-02-14T10:12:51.032Z,37.07
2019-02-14T10:15:19.574Z,41.37
2019-02-14T10:17:48.057Z,43.00
2019-02-14T10:20:17.416Z,43.53
2019-02-14T10:22:46.119Z,41.33
2019-02-14T10:25:14.719Z,40.40
2019-02-14T10:27:43.252Z,46.70
2019-02-14T10:30:19.869Z,36.60
2019-02-14T10:32:48.320Z,42.47
2019-02-14T10:35:16.783Z,39.03
2019-02-14T10:37:45.479Z,44.97
2019-02-14T10:40:17.311Z,40.13
2019-02-14T10:42:45.824Z,45.73
2019-02-14T10:45:20.500Z,51.47
2019-02-14T10:47:48.965Z,47.53
2019-02-14T10:50:17.493Z,50.07
2019-02-14T10:52:46.095Z,40.07
2019-02-14T10:55:15.974Z,44.33
2019-02-14T10:57:44.587Z,47.70
2019-02-14T11:00:21.813Z,46.97
2019-02-14T11:02:50.494Z,52.33
2019-02-14T11:05:19.335Z,44.83
2019-02-14T11:07:48.129Z,53.20
2019-02-14T11:10:17.337Z,51.17
2019-02-14T11:12:45.931Z,53.43
2019-02-14T11:15:19.380Z,56.77
2019-02-14T11:17:49.084Z,49.00
2019-02-14T11:20:18.166Z,52.70
2019-02-14T11:22:48.767Z,45.63
2019-02-14T11:25:29.005Z,53.83
2019-02-14T11:27:57.866Z,51.07
2019-02-14T11:30:26.321Z,49.80
2019-02-14T11:32:54.837Z,56.67
2019-02-14T11:35:23.627Z,54.40
2019-02-14T11:37:52.077Z,63.13
2019-02-14T11:40:20.606Z,50.57
2019-02-14T11:42:49.151Z,60.27
2019-02-14T11:45:20.627Z,58.93
2019-02-14T11:47:49.089Z,57.07
2019-02-14T11:50:17.622Z,52.83
2019-02-14T11:52:46.161Z,60.17
2019-02-14T11:55:14.705Z,56.07
2019-02-14T11:57:43.342Z,62.43
2019-02-14T12:00:16.511Z,64.90
2019-02-14T12:02:44.973Z,63.10
2019-02-14T12:05:13.462Z,65.13
2019-02-14T12:07:41.989Z,62.03
2019-02-14T12:10:13.471Z,64.67
2019-02-14T12:12:41.402Z,64.47
2019-02-14T12:15:14.026Z,67.30
2019-02-14T12:17:42.667Z,59.63
2019-02-14T12:20:16.293Z,71.00
2019-02-14T12:22:47.026Z,66.90
2019-02-14T12:25:17.717Z,65.20
2019-02-14T12:27:46.181Z,68.77
2019-02-14T12:30:15.750Z,68.70
2019-02-14T12:32:44.296Z,65.60
2019-02-14T12:35:12.830Z,71.27
2019-02-14T12:37:41.287Z,66.03
2019-02-14T12:40:11.904Z,64.83
2019-02-14T12:42:40.359Z,68.03
2019-02-14T12:45:20.277Z,72.10
2019-02-14T12:47:42.167Z,71.33
2019-02-14T12:50:10.725Z,68.83
2019-02-14T12:52:39.228Z,72.60
2019-02-14T12:55:07.921Z,67.27
2019-02-14T12:57:36.412Z,71.47
2019-02-14T13:00:13.939Z,72.33
2019-02-14T13:02:42.407Z,62.23
2019-02-14T13:05:10.851Z,58.03
2019-02-14T13:07:39.387Z,59.50
2019-02-14T13:10:16.426Z,57.70
2019-02-14T13:12:45.053Z,65.67
2019-02-14T13:15:19.258Z,61.50
2019-02-14T13:17:47.750Z,58.23
2019-02-14T13:20:16.452Z,66.63
2019-02-14T13:22:44.979Z,52.97
2019-02-14T13:25:14.238Z,53.70
2019-02-14T13:27:42.746Z,63.33
2019-02-14T13:30:14.452Z,61.33
2019-02-14T13:32:43.004Z,57.03
2019-02-14T13:35:11.701Z,57.30
2019-02-14T13:37:40.612Z,52.37
2019-02-14T13:40:09.548Z,57.80
2019-02-14T13:42:38.181Z,54.60
2019-02-14T13:45:09.817Z,55.93
2019-02-14T13:47:38.279Z,57.23
2019-02-14T13:50:09.604Z,56.20
2019-02-14T13:52:38.186Z,69.53
2019-02-14T13:55:08.914Z,65.80
2019-02-14T13:57:37.668Z,64.87
2019-02-14T14:00:17.855Z,62.43
2019-02-14T14:02:46.353Z,74.53
2019-02-14T14:05:14.909Z,71.30
2019-02-14T14:07:43.383Z,64.37
2019-02-14T14:10:12.001Z,63.73
2019-02-14T14:12:42.235Z,51.93
2019-02-14T14:15:10.699Z,54.63
2019-02-14T14:17:39.316Z,55.27
2019-02-14T14:20:08.910Z,57.97
2019-02-14T14:22:37.437Z,50.23
2019-02-14T14:25:07.670Z,60.97
2019-02-14T14:27:36.226Z,64.07
2019-02-14T14:30:07.774Z,71.77
2019-02-14T14:32:36.390Z,79.73
2019-02-14T14:35:07.186Z,88.90
2019-02-14T14:37:36.490Z,84.73
2019-02-14T14:40:16.738Z,90.07
2019-02-14T14:42:49.961Z,94.63
2019-02-14T14:45:20.307Z,96.23
2019-02-14T14:47:48.984Z,113.13
2019-02-14T14:50:17.454Z,118.83
2019-02-14T14:52:45.997Z,148.40
2019-02-14T14:55:14.543Z,130.83
2019-02-14T14:57:43.012Z,137.83
2019-02-14T15:00:11.831Z,115.33
2019-02-14T15:02:40.642Z,119.43
2019-02-14T15:05:09.327Z,126.53
2019-02-14T15:07:37.862Z,117.53
2019-02-14T15:10:07.455Z,125.13
2019-02-14T15:12:35.989Z,118.63
2019-02-14T15:15:05.659Z,114.23
2019-02-14T15:17:34.115Z,106.97
2019-02-14T15:20:02.644Z,85.23
2019-02-14T15:22:31.253Z,99.57
2019-02-14T15:24:59.786Z,84.77
2019-02-14T15:27:28.394Z,70.20
2019-02-14T15:29:56.878Z,74.23
2019-02-14T15:32:25.331Z,72.20
2019-02-14T15:34:53.812Z,76.47
2019-02-14T15:37:22.291Z,84.90
2019-02-14T15:39:50.937Z,75.70
2019-02-14T15:42:19.405Z,70.83
2019-02-14T15:44:47.888Z,80.40
2019-02-14T15:47:16.542Z,85.27
2019-02-14T15:49:46.948Z,80.83
2019-02-14T15:52:15.365Z,75.93
2019-02-14T15:54:43.977Z,81.87
2019-02-14T15:57:12.455Z,83.03
2019-02-14T15:59:42.999Z,102.10
2019-02-14T16:02:11.345Z,96.33
2019-02-14T16:04:39.958Z,95.43
2019-02-14T16:07:08.430Z,87.07
2019-02-14T16:09:38.858Z,108.43
2019-02-14T16:12:07.511Z,121.67
2019-02-14T16:14:36.011Z,118.43
2019-02-14T16:17:06.646Z,90.63
2019-02-14T16:19:36.462Z,113.47
2019-02-14T16:22:05.118Z,122.60
2019-02-14T16:24:33.682Z,122.43
2019-02-14T16:27:03.351Z,141.10
2019-02-14T16:29:31.988Z,123.03
2019-02-14T16:32:01.233Z,137.90
2019-02-14T16:34:29.793Z,138.77
2019-02-14T16:36:58.373Z,194.37
2019-02-14T16:39:28.620Z,139.70
2019-02-14T16:41:57.300Z,180.10
2019-02-14T16:44:25.787Z,134.30
2019-02-14T16:46:54.310Z,145.13
2019-02-14T16:49:22.859Z,134.80
2019-02-14T16:51:51.396Z,139.73
2019-02-14T16:54:20.035Z,139.20
2019-02-14T16:56:48.514Z,134.50
2019-02-14T16:59:17.204Z,172.07
2019-02-14T17:01:45.743Z,162.63
2019-02-14T17:04:14.228Z,198.73
2019-02-14T17:06:42.843Z,176.20
2019-02-14T17:09:11.402Z,199.20
2019-02-14T17:11:39.865Z,215.10
2019-02-14T17:14:08.606Z,216.83
2019-02-14T17:16:37.158Z,134.83
2019-02-14T17:19:05.693Z,153.63
2019-02-14T17:21:34.266Z,150.50
2019-02-14T17:24:03.064Z,167.67
2019-02-14T17:26:31.643Z,147.30
2019-02-14T17:29:00.166Z,140.37
2019-02-14T17:31:28.701Z,154.60
2019-02-14T17:33:57.196Z,142.33
2019-02-14T17:36:25.669Z,141.43
2019-02-14T17:38:54.281Z,133.50
2019-02-14T17:41:22.749Z,125.10
2019-02-14T17:43:51.215Z,118.17
2019-02-14T17:46:19.811Z,100.57
2019-02-14T17:48:48.378Z,103.07
2019-02-14T17:51:16.910Z,82.47
2019-02-14T17:53:45.450Z,80.40
2019-02-14T17:56:13.958Z,73.40
2019-02-14T17:58:42.410Z,74.23
2019-02-14T18:01:11.022Z,67.97
2019-02-14T18:03:39.501Z,62.20
2019-02-14T18:06:08.627Z,66.33
2019-02-14T18:08:37.477Z,64.37
2019-02-14T18:11:06.094Z,61.33
2019-02-14T18:13:34.751Z,59.90
2019-02-14T18:16:03.694Z,55.47
2019-02-14T18:18:32.258Z,53.90
2019-02-14T18:21:00.725Z,61.13
2019-02-14T18:23:29.364Z,57.53
2019-02-14T18:25:57.825Z,55.80
2019-02-14T18:28:26.386Z,57.23
2019-02-14T18:30:54.960Z,55.93
2019-02-14T18:33:23.468Z,55.27
2019-02-14T18:35:52.075Z,59.07
2019-02-14T18:38:20.660Z,63.63
2019-02-14T18:40:49.205Z,50.07
2019-02-14T18:43:17.744Z,54.50
2019-02-14T18:45:46.428Z,51.87
2019-02-14T18:48:15.047Z,45.83
2019-02-14T18:50:43.581Z,43.70
2019-02-14T18:53:12.153Z,48.17
2019-02-14T18:55:40.730Z,39.37
2019-02-14T18:58:09.359Z,48.53
2019-02-14T19:00:37.975Z,39.30
2019-02-14T19:03:06.553Z,39.07
2019-02-14T19:05:35.216Z,45.70
2019-02-14T19:08:04.401Z,41.70
2019-02-14T19:10:33.120Z,40.00
2019-02-14T19:13:01.628Z,43.90
2019-02-14T19:15:30.162Z,38.87
2019-02-14T19:17:58.643Z,39.90
2019-02-14T19:20:27.213Z,41.17
2019-02-14T19:22:55.741Z,40.53
2019-02-14T19:25:24.212Z,41.80
2019-02-14T19:27:52.694Z,40.53
2019-02-14T19:30:21.192Z,43.33
2019-02-14T19:32:49.755Z,41.57
2019-02-14T19:35:23.059Z,42.10
2019-02-14T19:37:48.587Z,38.30
2019-02-14T19:40:17.057Z,38.50
2019-02-14T19:42:45.536Z,40.03
2019-02-14T19:45:14.099Z,35.93
2019-02-14T19:47:42.627Z,38.10
2019-02-14T19:50:12.814Z,34.50
2019-02-14T19:52:41.334Z,34.13
2019-02-14T19:55:10.246Z,36.30
2019-02-14T19:57:38.990Z,36.07
2019-02-14T20:00:10.520Z,32.03
2019-02-14T20:02:39.132Z,36.00
2019-02-14T20:05:09.259Z,36.07
2019-02-14T20:07:37.731Z,31.47
2019-02-14T20:10:14.155Z,33.57
2019-02-14T20:12:42.817Z,34.80
2019-02-14T20:15:17.010Z,32.83
2019-02-14T20:17:45.563Z,30.90
2019-02-14T20:20:14.086Z,38.10
2019-02-14T20:22:42.807Z,39.73
2019-02-14T20:25:14.410Z,35.53
2019-02-14T20:27:42.912Z,36.03
2019-02-14T20:30:11.559Z,34.17
2019-02-14T20:32:40.196Z,33.37
2019-02-14T20:35:09.238Z,40.30
2019-02-14T20:37:37.698Z,35.70
2019-02-14T20:40:09.329Z,36.73
2019-02-14T20:42:37.856Z,39.20
2019-02-14T20:45:09.258Z,38.43
2019-02-14T20:47:37.869Z,39.27
2019-02-14T20:50:10.034Z,36.93
2019-02-14T20:52:38.560Z,38.87
2019-02-14T20:55:10.377Z,39.50
2019-02-14T20:57:58.201Z,42.57
2019-02-14T21:00:38.827Z,42.03
2019-02-14T21:03:07.366Z,38.40
2019-02-14T21:05:35.889Z,35.83
2019-02-14T21:08:04.873Z,40.40
2019-02-14T21:10:33.411Z,42.53
2019-02-14T21:13:02.024Z,41.53
2019-02-14T21:15:30.572Z,41.37
2019-02-14T21:17:59.036Z,47.87
2019-02-14T21:20:27.510Z,38.97
2019-02-14T21:22:56.275Z,45.30
2019-02-14T21:25:24.743Z,37.40
2019-02-14T21:27:53.286Z,38.60
2019-02-14T21:30:22.069Z,44.33
2019-02-14T21:32:50.600Z,43.90
2019-02-14T21:35:19.146Z,43.13
2019-02-14T21:37:47.695Z,50.20
2019-02-14T21:40:17.776Z,42.33
2019-02-14T21:42:46.484Z,42.07
2019-02-14T21:45:16.245Z,44.20
2019-02-14T21:47:44.838Z,38.33
2019-02-14T21:50:15.084Z,42.77
2019-02-14T21:52:43.553Z,44.83
2019-02-14T21:55:13.322Z,46.50
2019-02-14T21:57:42.009Z,45.93
2019-02-14T22:00:16.216Z,41.63
2019-02-14T22:02:45.202Z,42.30
2019-02-14T22:05:14.208Z,48.40
2019-02-14T22:07:42.741Z,49.60
2019-02-14T22:10:12.935Z,43.23
2019-02-14T22:12:43.055Z,46.30
2019-02-14T22:15:14.335Z,46.43
2019-02-14T22:17:43.000Z,49.23
2019-02-14T22:20:11.868Z,48.60
2019-02-14T22:23:04.340Z,43.07
2019-02-14T22:28:42.743Z,42.53
2019-02-14T22:34:11.401Z,46.23
2019-02-14T22:37:02.526Z,45.87
2019-02-14T22:42:46.223Z,45.60
2019-02-14T22:48:29.031Z,45.27
2019-02-14T22:51:31.401Z,44.93
2019-02-14T23:06:55.307Z,41.17
2019-02-14T23:12:40.203Z,51.57
2019-02-14T23:15:14.788Z,45.27
2019-02-14T23:17:50.666Z,44.37
2019-02-14T23:20:26.998Z,43.17
2019-02-14T23:23:06.321Z,44.30
2019-02-14T23:25:39.854Z,38.97
2019-02-14T23:28:10.420Z,41.03
2019-02-14T23:30:40.579Z,48.17
2019-02-14T23:33:10.307Z,41.30
2019-02-14T23:35:46.331Z,44.17
2019-02-14T23:38:17.962Z,48.03
2019-02-14T23:40:43.930Z,43.20
2019-02-14T23:43:14.016Z,45.30
2019-02-14T23:45:42.629Z,47.77
2019-02-14T23:48:13.754Z,47.13
2019-02-14T23:50:42.280Z,53.20
2019-02-14T23:53:16.911Z,53.33
2019-02-14T23:55:45.083Z,54.33
2019-02-14T23:58:41.080Z,49.33
