createdAt,value
2019-01-17T00:00:05.952Z,6.13
2019-01-17T00:02:36.018Z,5.70
2019-01-17T00:05:25.409Z,5.67
2019-01-17T00:07:58.447Z,5.63
2019-01-17T00:10:28.589Z,6.30
2019-01-17T00:13:07.519Z,5.50
2019-01-17T00:15:43.287Z,6.40
2019-01-17T00:18:13.368Z,6.73
2019-01-17T00:20:46.168Z,5.80
2019-01-17T00:23:25.068Z,6.13
2019-01-17T00:26:00.224Z,6.50
2019-01-17T00:28:30.316Z,5.70
2019-01-17T00:31:00.387Z,7.17
2019-01-17T00:33:45.790Z,6.07
2019-01-17T00:36:24.878Z,6.40
2019-01-17T00:39:01.202Z,6.10
2019-01-17T00:41:37.541Z,6.40
2019-01-17T00:44:23.124Z,6.20
2019-01-17T00:46:58.924Z,5.90
2019-01-17T00:49:44.001Z,5.67
2019-01-17T00:52:14.075Z,5.73
2019-01-17T00:54:46.876Z,6.07
2019-01-17T00:57:28.640Z,6.10
2019-01-17T01:00:01.146Z,5.83
2019-01-17T01:02:31.283Z,6.37
2019-01-17T01:05:01.368Z,5.83
2019-01-17T01:07:47.979Z,6.03
2019-01-17T01:10:34.589Z,5.37
2019-01-17T01:13:16.627Z,5.37
2019-01-17T01:16:02.288Z,4.73
2019-01-17T01:18:35.043Z,5.33
2019-01-17T01:21:11.021Z,5.97
2019-01-17T01:23:56.197Z,5.67
2019-01-17T01:26:26.284Z,5.27
2019-01-17T01:28:59.408Z,5.57
2019-01-17T01:31:32.252Z,4.93
2019-01-17T01:34:02.317Z,5.73
2019-01-17T01:36:35.112Z,5.43
2019-01-17T01:39:22.837Z,5.50
2019-01-17T01:42:02.184Z,5.60
2019-01-17T01:44:32.273Z,5.20
2019-01-17T01:47:04.861Z,5.20
2019-01-17T01:49:49.313Z,5.73
2019-01-17T01:52:19.452Z,5.73
2019-01-17T01:54:47.916Z,5.40
2019-01-17T01:57:16.350Z,5.57
2019-01-17T01:59:44.798Z,5.60
2019-01-17T02:02:13.226Z,5.60
2019-01-17T02:04:41.697Z,5.70
2019-01-17T02:07:10.334Z,4.57
2019-01-17T02:09:38.840Z,4.67
2019-01-17T02:12:07.259Z,4.80
2019-01-17T02:14:35.876Z,4.70
2019-01-17T02:17:04.622Z,5.07
2019-01-17T02:19:33.107Z,4.60
2019-01-17T02:22:01.558Z,4.63
2019-01-17T02:24:30.033Z,4.37
2019-01-17T02:26:58.601Z,4.20
2019-01-17T02:29:27.034Z,4.43
2019-01-17T02:31:55.468Z,4.20
2019-01-17T02:34:23.903Z,4.40
2019-01-17T02:36:52.340Z,4.07
2019-01-17T02:39:20.762Z,4.03
2019-01-17T02:41:49.297Z,3.57
2019-01-17T02:44:17.725Z,4.20
2019-01-17T02:46:47.308Z,3.93
2019-01-17T02:49:15.833Z,3.90
2019-01-17T02:51:44.417Z,3.97
2019-01-17T02:54:12.934Z,4.30
2019-01-17T02:56:43.308Z,3.80
2019-01-17T02:59:11.526Z,3.57
2019-01-17T03:01:40.029Z,3.67
2019-01-17T03:04:10.235Z,3.30
2019-01-17T03:06:38.661Z,3.20
2019-01-17T03:09:07.841Z,3.40
2019-01-17T03:11:36.261Z,3.30
2019-01-17T03:14:05.030Z,3.57
2019-01-17T03:16:33.624Z,3.43
2019-01-17T03:19:02.123Z,3.50
2019-01-17T03:21:30.582Z,4.13
2019-01-17T03:23:59.009Z,3.77
2019-01-17T03:26:27.679Z,3.43
2019-01-17T03:28:56.123Z,3.60
2019-01-17T03:31:24.615Z,3.77
2019-01-17T03:33:54.396Z,3.80
2019-01-17T03:36:22.913Z,4.30
2019-01-17T03:38:51.351Z,4.23
2019-01-17T03:41:19.783Z,5.00
2019-01-17T03:43:48.234Z,4.47
2019-01-17T03:46:16.731Z,4.83
2019-01-17T03:48:45.239Z,4.13
2019-01-17T03:51:13.664Z,4.70
2019-01-17T03:53:42.189Z,4.50
2019-01-17T03:56:10.673Z,4.67
2019-01-17T03:58:39.097Z,5.10
2019-01-17T04:01:07.539Z,4.73
2019-01-17T04:03:35.964Z,4.30
2019-01-17T04:06:04.488Z,4.13
2019-01-17T04:08:32.976Z,4.07
2019-01-17T04:11:01.399Z,4.27
2019-01-17T04:13:29.905Z,3.70
2019-01-17T04:15:58.336Z,3.33
2019-01-17T04:18:26.773Z,4.03
2019-01-17T04:20:55.196Z,3.67
2019-01-17T04:23:23.620Z,2.93
2019-01-17T04:25:52.065Z,3.53
2019-01-17T04:28:20.493Z,2.90
2019-01-17T04:30:48.958Z,3.80
2019-01-17T04:33:17.516Z,2.80
2019-01-17T04:35:45.964Z,2.83
2019-01-17T04:38:14.489Z,2.97
2019-01-17T04:40:42.988Z,2.63
2019-01-17T04:43:11.430Z,2.93
2019-01-17T04:45:39.860Z,2.73
2019-01-17T04:48:08.301Z,2.60
2019-01-17T04:50:36.728Z,2.97
2019-01-17T04:53:05.225Z,2.60
2019-01-17T04:55:33.653Z,2.60
2019-01-17T04:58:02.078Z,2.43
2019-01-17T05:00:30.529Z,2.43
2019-01-17T05:02:58.948Z,2.60
2019-01-17T05:05:27.367Z,2.40
2019-01-17T05:07:55.821Z,2.60
2019-01-17T05:10:24.324Z,2.40
2019-01-17T05:12:52.750Z,2.30
2019-01-17T05:15:21.185Z,2.50
2019-01-17T05:17:49.604Z,2.57
2019-01-17T05:20:18.191Z,2.70
2019-01-17T05:22:46.949Z,2.40
2019-01-17T05:25:15.534Z,2.40
2019-01-17T05:27:44.523Z,2.60
2019-01-17T05:30:15.497Z,2.53
2019-01-17T05:32:44.107Z,2.70
2019-01-17T05:35:12.968Z,2.83
2019-01-17T05:37:41.551Z,2.60
2019-01-17T05:40:15.665Z,2.43
2019-01-17T05:42:44.115Z,2.60
2019-01-17T05:45:15.723Z,2.53
2019-01-17T05:47:44.297Z,2.43
2019-01-17T05:50:15.282Z,2.60
2019-01-17T05:52:43.787Z,2.20
2019-01-17T05:55:19.447Z,2.67
2019-01-17T05:57:43.004Z,2.63
2019-01-17T06:00:19.840Z,2.83
2019-01-17T06:02:48.392Z,4.03
2019-01-17T06:05:17.569Z,3.10
2019-01-17T06:07:46.004Z,2.87
2019-01-17T06:10:14.909Z,2.60
2019-01-17T06:12:43.476Z,2.47
2019-01-17T06:15:15.436Z,2.30
2019-01-17T06:17:43.960Z,2.70
2019-01-17T06:20:15.358Z,3.07
2019-01-17T06:22:43.789Z,3.17
2019-01-17T06:25:12.402Z,3.60
2019-01-17T06:27:40.820Z,4.63
2019-01-17T06:30:14.408Z,3.93
2019-01-17T06:32:42.980Z,4.83
2019-01-17T06:35:12.028Z,4.00
2019-01-17T06:37:40.544Z,2.73
2019-01-17T06:40:17.958Z,3.23
2019-01-17T06:42:46.504Z,2.90
2019-01-17T06:45:14.944Z,2.73
2019-01-17T06:47:43.496Z,3.10
2019-01-17T06:50:11.959Z,3.47
2019-01-17T06:52:40.444Z,2.90
2019-01-17T06:55:09.205Z,3.50
2019-01-17T06:57:37.645Z,3.20
2019-01-17T07:00:09.148Z,3.67
2019-01-17T07:02:37.645Z,4.33
2019-01-17T07:05:07.426Z,3.77
2019-01-17T07:07:35.848Z,3.77
2019-01-17T07:10:07.282Z,3.63
2019-01-17T07:12:35.720Z,3.87
2019-01-17T07:15:06.890Z,3.80
2019-01-17T07:17:35.346Z,4.13
2019-01-17T07:20:06.415Z,4.73
2019-01-17T07:22:34.897Z,4.80
2019-01-17T07:25:04.832Z,4.40
2019-01-17T07:27:33.255Z,5.10
2019-01-17T07:30:01.833Z,4.43
2019-01-17T07:32:30.296Z,4.50
2019-01-17T07:34:59.061Z,4.57
2019-01-17T07:37:27.491Z,3.93
2019-01-17T07:39:55.936Z,3.90
2019-01-17T07:42:24.439Z,4.73
2019-01-17T07:44:52.881Z,4.57
2019-01-17T07:47:21.304Z,3.77
2019-01-17T07:49:49.723Z,3.70
2019-01-17T07:52:18.509Z,4.10
2019-01-17T07:54:46.923Z,4.20
2019-01-17T07:57:15.412Z,4.17
2019-01-17T07:59:43.869Z,5.13
2019-01-17T08:02:12.418Z,4.73
2019-01-17T08:04:41.044Z,5.20
2019-01-17T08:07:09.509Z,4.97
2019-01-17T08:09:38.007Z,4.90
2019-01-17T08:12:06.505Z,4.57
2019-01-17T08:14:35.016Z,4.70
2019-01-17T08:17:03.515Z,5.07
2019-01-17T08:19:33.655Z,5.23
2019-01-17T08:22:02.171Z,5.90
2019-01-17T08:24:30.592Z,5.00
2019-01-17T08:26:59.018Z,5.07
2019-01-17T08:29:27.453Z,4.83
2019-01-17T08:31:55.879Z,4.37
2019-01-17T08:34:28.308Z,4.33
2019-01-17T08:36:54.565Z,5.13
2019-01-17T08:39:23.076Z,4.13
2019-01-17T08:41:51.596Z,4.87
2019-01-17T08:44:20.039Z,4.87
2019-01-17T08:46:48.579Z,5.27
2019-01-17T08:49:17.073Z,5.30
2019-01-17T08:51:45.501Z,5.50
2019-01-17T08:54:13.930Z,5.00
2019-01-17T08:56:42.376Z,4.70
2019-01-17T08:59:10.864Z,4.30
2019-01-17T09:01:39.390Z,4.87
2019-01-17T09:04:07.842Z,4.60
2019-01-17T09:06:36.331Z,5.30
2019-01-17T09:09:07.960Z,4.67
2019-01-17T09:11:36.408Z,4.83
2019-01-17T09:14:06.527Z,5.10
2019-01-17T09:16:35.222Z,4.90
2019-01-17T09:19:03.838Z,4.93
2019-01-17T09:21:32.262Z,4.90
2019-01-17T09:24:00.683Z,4.83
2019-01-17T09:26:29.209Z,4.87
2019-01-17T09:28:57.633Z,4.43
2019-01-17T09:31:26.056Z,4.80
2019-01-17T09:33:54.532Z,3.90
2019-01-17T09:36:22.961Z,4.30
2019-01-17T09:38:51.548Z,4.20
2019-01-17T09:41:20.012Z,3.73
2019-01-17T09:43:48.432Z,3.93
2019-01-17T09:46:16.932Z,4.50
2019-01-17T09:48:45.384Z,3.53
2019-01-17T09:51:14.614Z,4.13
2019-01-17T09:53:43.188Z,4.30
2019-01-17T09:56:14.928Z,3.60
2019-01-17T09:58:41.884Z,3.30
2019-01-17T10:01:10.452Z,3.53
2019-01-17T10:03:38.897Z,3.57
2019-01-17T10:06:07.395Z,3.30
2019-01-17T10:08:35.819Z,3.47
2019-01-17T10:11:04.344Z,3.17
2019-01-17T10:13:32.792Z,3.13
2019-01-17T10:16:04.290Z,2.70
2019-01-17T10:18:47.708Z,2.93
2019-01-17T10:21:21.937Z,2.97
2019-01-17T10:24:05.441Z,3.57
2019-01-17T10:26:42.416Z,3.67
2019-01-17T10:29:25.972Z,3.60
2019-01-17T10:32:03.495Z,4.17
2019-01-17T10:34:37.708Z,3.37
2019-01-17T10:37:11.997Z,3.30
2019-01-17T10:40:10.594Z,3.23
2019-01-17T10:43:08.807Z,3.40
2019-01-17T10:45:52.702Z,3.80
2019-01-17T10:48:43.867Z,3.83
2019-01-17T10:51:42.739Z,3.67
2019-01-17T10:54:26.433Z,3.63
2019-01-17T10:56:58.070Z,3.33
2019-01-17T10:59:29.576Z,3.40
2019-01-17T11:02:15.898Z,3.20
2019-01-17T11:04:50.067Z,2.70
2019-01-17T11:07:26.858Z,3.30
2019-01-17T11:10:03.924Z,2.80
2019-01-17T11:12:56.681Z,2.80
2019-01-17T11:15:37.086Z,3.00
2019-01-17T11:18:20.668Z,2.60
2019-01-17T11:20:55.048Z,2.67
2019-01-17T11:23:29.651Z,2.20
2019-01-17T11:26:20.248Z,2.17
2019-01-17T11:29:06.676Z,2.13
2019-01-17T11:31:54.545Z,1.80
2019-01-17T11:34:38.123Z,2.00
2019-01-17T11:37:26.091Z,1.70
2019-01-17T11:40:00.483Z,1.80
2019-01-17T11:42:48.824Z,1.87
2019-01-17T11:45:20.341Z,1.70
2019-01-17T11:48:09.684Z,1.33
2019-01-17T11:51:02.307Z,1.30
2019-01-17T11:53:55.183Z,1.30
2019-01-17T11:56:32.670Z,1.20
2019-01-17T11:59:18.877Z,1.33
2019-01-17T12:01:55.940Z,1.30
2019-01-17T12:04:33.032Z,1.13
2019-01-17T12:07:07.779Z,1.60
2019-01-17T12:09:36.257Z,1.30
2019-01-17T12:12:05.127Z,1.10
2019-01-17T12:14:33.569Z,1.53
2019-01-17T12:17:02.060Z,1.10
2019-01-17T12:19:30.512Z,1.40
2019-01-17T12:21:59.015Z,1.40
2019-01-17T12:24:27.513Z,1.70
2019-01-17T12:26:56.016Z,1.13
2019-01-17T12:29:24.681Z,1.40
2019-01-17T12:31:53.212Z,1.50
2019-01-17T12:34:21.711Z,1.30
2019-01-17T12:36:50.131Z,1.17
2019-01-17T12:39:18.565Z,1.63
2019-01-17T12:41:46.985Z,1.30
2019-01-17T12:44:15.508Z,1.00
2019-01-17T12:46:43.932Z,1.20
2019-01-17T12:49:12.385Z,1.23
2019-01-17T12:51:40.818Z,1.20
2019-01-17T12:54:09.261Z,1.37
2019-01-17T12:56:37.720Z,1.20
2019-01-17T12:59:06.139Z,1.40
2019-01-17T13:01:35.689Z,1.10
2019-01-17T13:04:04.367Z,1.40
2019-01-17T13:06:32.788Z,1.00
2019-01-17T13:09:01.212Z,0.90
2019-01-17T13:11:29.658Z,1.20
2019-01-17T13:13:58.078Z,1.27
2019-01-17T13:16:26.529Z,1.20
2019-01-17T13:18:55.020Z,1.03
2019-01-17T13:21:23.449Z,1.30
2019-01-17T13:23:51.898Z,1.30
2019-01-17T13:26:20.407Z,1.33
2019-01-17T13:28:48.862Z,1.23
2019-01-17T13:31:17.418Z,1.63
2019-01-17T13:33:45.888Z,1.37
2019-01-17T13:36:14.382Z,1.73
2019-01-17T13:38:42.803Z,1.33
2019-01-17T13:41:11.246Z,1.30
2019-01-17T13:43:39.737Z,1.70
2019-01-17T13:46:08.159Z,0.87
2019-01-17T13:48:36.668Z,0.80
2019-01-17T13:51:05.164Z,0.70
2019-01-17T13:53:33.657Z,0.80
2019-01-17T13:56:02.104Z,0.70
2019-01-17T13:58:30.600Z,0.90
2019-01-17T14:00:59.109Z,1.00
2019-01-17T14:03:27.644Z,1.00
2019-01-17T14:05:56.072Z,0.80
2019-01-17T14:08:24.564Z,1.20
2019-01-17T14:10:53.093Z,0.70
2019-01-17T14:13:24.349Z,0.80
2019-01-17T14:15:52.760Z,0.90
2019-01-17T14:18:21.209Z,0.90
2019-01-17T14:20:49.670Z,1.27
2019-01-17T14:23:18.134Z,1.00
2019-01-17T14:25:46.744Z,0.80
2019-01-17T14:28:15.344Z,1.03
2019-01-17T14:30:44.041Z,0.97
2019-01-17T14:33:12.543Z,0.80
2019-01-17T14:35:40.979Z,1.20
2019-01-17T14:38:09.412Z,0.80
2019-01-17T14:40:37.840Z,1.17
2019-01-17T14:43:06.256Z,1.10
2019-01-17T14:45:34.776Z,1.07
2019-01-17T14:48:03.197Z,1.30
2019-01-17T14:50:32.013Z,1.60
2019-01-17T14:53:00.540Z,1.70
2019-01-17T14:55:29.105Z,1.20
2019-01-17T14:57:57.631Z,1.07
2019-01-17T15:00:31.090Z,1.53
2019-01-17T15:02:59.644Z,1.30
2019-01-17T15:05:28.164Z,1.50
2019-01-17T15:07:56.588Z,1.40
2019-01-17T15:10:34.045Z,1.60
2019-01-17T15:13:02.556Z,1.50
2019-01-17T15:15:31.064Z,1.50
2019-01-17T15:17:59.564Z,1.47
2019-01-17T15:20:28.150Z,1.60
2019-01-17T15:22:56.576Z,1.20
2019-01-17T15:25:25.072Z,1.83
2019-01-17T15:27:53.558Z,1.53
2019-01-17T15:30:24.321Z,1.40
2019-01-17T15:32:53.212Z,1.27
2019-01-17T15:35:21.671Z,1.20
2019-01-17T15:37:50.085Z,0.90
2019-01-17T15:40:23.962Z,1.10
2019-01-17T15:42:52.435Z,1.20
2019-01-17T15:45:20.957Z,1.00
2019-01-17T15:47:49.384Z,1.60
2019-01-17T15:50:19.206Z,1.33
2019-01-17T15:52:47.728Z,1.30
2019-01-17T15:55:17.101Z,1.20
2019-01-17T15:57:46.088Z,1.20
2019-01-17T16:00:25.969Z,1.80
2019-01-17T16:02:54.557Z,1.20
2019-01-17T16:05:23.226Z,1.40
2019-01-17T16:07:51.670Z,1.37
2019-01-17T16:10:20.316Z,1.10
2019-01-17T16:12:48.804Z,1.33
2019-01-17T16:15:38.032Z,1.10
2019-01-17T16:18:06.456Z,1.20
2019-01-17T16:20:34.909Z,1.40
2019-01-17T16:23:03.330Z,1.60
2019-01-17T16:25:31.749Z,1.73
2019-01-17T16:28:00.197Z,1.40
2019-01-17T16:30:29.854Z,1.23
2019-01-17T16:32:58.282Z,1.60
2019-01-17T16:35:26.736Z,1.57
2019-01-17T16:37:55.168Z,2.60
2019-01-17T16:40:23.609Z,1.30
2019-01-17T16:42:52.283Z,1.00
2019-01-17T16:45:22.917Z,1.77
2019-01-17T16:47:51.735Z,1.73
2019-01-17T16:50:22.379Z,1.40
2019-01-17T16:52:50.885Z,1.87
2019-01-17T16:55:19.519Z,1.70
2019-01-17T16:57:49.166Z,1.97
2019-01-17T17:00:26.840Z,1.73
2019-01-17T17:02:55.336Z,1.57
2019-01-17T17:05:24.040Z,1.50
2019-01-17T17:07:52.655Z,2.17
2019-01-17T17:10:21.263Z,2.30
2019-01-17T17:12:49.843Z,2.23
2019-01-17T17:15:18.284Z,1.70
2019-01-17T17:17:46.717Z,1.50
2019-01-17T17:20:20.717Z,1.50
2019-01-17T17:22:49.207Z,1.30
2019-01-17T17:25:17.637Z,1.00
2019-01-17T17:27:46.243Z,1.23
2019-01-17T17:30:26.236Z,0.87
2019-01-17T17:32:54.723Z,0.90
2019-01-17T17:35:23.512Z,1.00
2019-01-17T17:37:51.936Z,0.90
2019-01-17T17:40:22.612Z,0.50
2019-01-17T17:42:51.240Z,0.90
2019-01-17T17:45:19.721Z,1.20
2019-01-17T17:47:48.148Z,1.10
2019-01-17T17:50:18.660Z,2.83
2019-01-17T17:52:47.152Z,1.40
2019-01-17T17:55:19.616Z,1.40
2019-01-17T17:57:48.110Z,1.30
2019-01-17T18:00:25.976Z,0.90
2019-01-17T18:02:55.037Z,1.13
2019-01-17T18:05:23.712Z,1.27
2019-01-17T18:07:52.205Z,1.30
2019-01-17T18:10:20.720Z,1.40
2019-01-17T18:12:50.404Z,1.60
2019-01-17T18:15:19.523Z,2.20
2019-01-17T18:17:48.458Z,2.10
2019-01-17T18:20:17.933Z,2.03
2019-01-17T18:22:46.592Z,2.17
2019-01-17T18:25:15.191Z,2.50
2019-01-17T18:27:43.700Z,2.50
2019-01-17T18:30:15.537Z,2.40
2019-01-17T18:32:44.028Z,1.73
2019-01-17T18:35:13.110Z,2.20
2019-01-17T18:37:41.672Z,2.10
2019-01-17T18:40:13.056Z,2.10
2019-01-17T18:42:41.622Z,2.17
2019-01-17T18:45:13.070Z,2.07
2019-01-17T18:47:41.683Z,2.20
2019-01-17T18:50:15.886Z,2.53
2019-01-17T18:52:44.452Z,2.30
2019-01-17T18:55:14.416Z,2.30
2019-01-17T18:57:43.312Z,2.50
2019-01-17T19:00:21.938Z,3.10
2019-01-17T19:02:50.879Z,4.17
2019-01-17T19:05:20.121Z,3.47
2019-01-17T19:07:48.644Z,3.13
2019-01-17T19:10:18.624Z,3.10
2019-01-17T19:12:47.112Z,3.27
2019-01-17T19:15:18.204Z,3.30
2019-01-17T19:17:46.719Z,3.57
2019-01-17T19:20:17.219Z,3.57
2019-01-17T19:22:45.717Z,3.47
2019-01-17T19:25:14.766Z,3.13
2019-01-17T19:27:43.267Z,3.20
2019-01-17T19:30:25.924Z,3.57
2019-01-17T19:32:54.418Z,3.30
2019-01-17T19:35:22.938Z,3.20
2019-01-17T19:37:51.508Z,3.50
2019-01-17T19:40:22.271Z,3.47
2019-01-17T19:42:50.708Z,3.20
2019-01-17T19:45:19.264Z,3.13
2019-01-17T19:47:47.879Z,3.40
2019-01-17T19:50:22.152Z,3.43
2019-01-17T19:52:50.736Z,3.70
2019-01-17T19:55:19.304Z,3.17
2019-01-17T19:57:47.878Z,3.67
2019-01-17T20:00:20.881Z,3.40
2019-01-17T20:02:49.535Z,3.47
2019-01-17T20:05:23.588Z,3.73
2019-01-17T20:07:52.096Z,3.93
2019-01-17T20:10:23.261Z,3.57
2019-01-17T20:12:51.774Z,3.97
2019-01-17T20:15:21.344Z,3.67
2019-01-17T20:17:50.114Z,3.40
2019-01-17T20:20:19.373Z,6.73
2019-01-17T20:22:48.073Z,5.63
2019-01-17T20:25:17.072Z,3.97
2019-01-17T20:27:45.504Z,3.40
2019-01-17T20:30:20.243Z,3.30
2019-01-17T20:32:48.819Z,3.43
2019-01-17T20:35:17.376Z,3.63
2019-01-17T20:37:45.884Z,3.27
2019-01-17T20:40:20.087Z,3.23
2019-01-17T20:42:48.681Z,2.37
2019-01-17T20:45:17.233Z,2.07
2019-01-17T20:47:45.914Z,2.00
2019-01-17T20:50:17.144Z,2.47
2019-01-17T20:52:45.647Z,1.97
2019-01-17T20:55:14.344Z,2.10
2019-01-17T20:57:44.536Z,2.43
2019-01-17T21:00:24.919Z,2.30
2019-01-17T21:02:53.358Z,2.10
2019-01-17T21:05:22.144Z,2.00
2019-01-17T21:07:50.670Z,2.37
2019-01-17T21:10:19.612Z,2.30
2019-01-17T21:12:48.109Z,2.23
2019-01-17T21:15:16.626Z,2.30
2019-01-17T21:17:45.121Z,2.37
2019-01-17T21:20:14.478Z,2.30
2019-01-17T21:22:42.920Z,2.30
2019-01-17T21:25:19.123Z,2.60
2019-01-17T21:27:47.560Z,2.70
2019-01-17T21:30:19.200Z,2.50
2019-01-17T21:32:47.640Z,2.60
2019-01-17T21:35:16.060Z,2.83
2019-01-17T21:37:44.479Z,2.80
2019-01-17T21:40:17.981Z,2.70
2019-01-17T21:42:46.404Z,2.50
2019-01-17T21:45:16.876Z,2.17
2019-01-17T21:47:45.451Z,2.47
2019-01-17T21:50:16.783Z,2.63
2019-01-17T21:52:45.223Z,2.53
2019-01-17T21:55:13.727Z,2.70
2019-01-17T21:57:42.148Z,2.53
2019-01-17T22:00:22.561Z,2.30
2019-01-17T22:02:51.048Z,2.40
2019-01-17T22:05:19.616Z,1.97
2019-01-17T22:07:48.070Z,2.27
2019-01-17T22:10:17.929Z,2.20
2019-01-17T22:12:46.490Z,2.13
2019-01-17T22:15:17.645Z,2.20
2019-01-17T22:17:46.204Z,2.27
2019-01-17T22:20:14.865Z,2.27
2019-01-17T22:22:44.207Z,1.80
2019-01-17T22:25:17.689Z,1.90
2019-01-17T22:27:47.254Z,2.20
2019-01-17T22:30:21.273Z,2.27
2019-01-17T22:32:49.684Z,2.23
2019-01-17T22:35:18.175Z,2.30
2019-01-17T22:37:46.619Z,2.20
2019-01-17T22:40:16.687Z,2.03
2019-01-17T22:42:45.190Z,2.43
2019-01-17T22:45:16.625Z,2.23
2019-01-17T22:47:45.048Z,2.03
2019-01-17T22:50:16.022Z,2.30
2019-01-17T22:52:44.536Z,2.50
2019-01-17T22:55:13.033Z,2.83
2019-01-17T22:57:41.523Z,3.07
2019-01-17T23:00:21.877Z,3.00
2019-01-17T23:02:50.335Z,2.93
2019-01-17T23:05:18.819Z,2.97
2019-01-17T23:07:47.312Z,3.03
2019-01-17T23:10:15.821Z,2.67
2019-01-17T23:12:44.241Z,2.90
2019-01-17T23:15:12.757Z,2.40
2019-01-17T23:17:41.176Z,2.60
2019-01-17T23:20:10.644Z,3.00
2019-01-17T23:22:39.120Z,2.73
2019-01-17T23:25:08.223Z,2.33
2019-01-17T23:27:36.797Z,2.73
2019-01-17T23:30:08.310Z,2.17
2019-01-17T23:32:36.747Z,2.70
2019-01-17T23:35:07.269Z,2.30
2019-01-17T23:37:35.739Z,2.23
2019-01-17T23:40:07.094Z,2.27
2019-01-17T23:42:35.556Z,2.30
2019-01-17T23:45:08.063Z,2.23
2019-01-17T23:47:36.516Z,2.00
2019-01-17T23:50:07.879Z,2.47
2019-01-17T23:52:36.397Z,2.37
2019-01-17T23:55:06.186Z,2.37
2019-01-17T23:57:34.686Z,2.60
