createdAt,value
2019-03-01T00:00:42.521Z,12.30
2019-03-01T00:01:48.030Z,12.24
2019-03-01T00:02:53.543Z,12.33
2019-03-01T00:03:59.065Z,12.27
2019-03-01T00:05:04.562Z,12.29
2019-03-01T00:06:10.078Z,12.26
2019-03-01T00:07:15.611Z,12.29
2019-03-01T00:08:21.106Z,12.26
2019-03-01T00:09:26.634Z,12.27
2019-03-01T00:10:32.114Z,12.27
2019-03-01T00:11:37.632Z,12.33
2019-03-01T00:12:43.147Z,12.30
2019-03-01T00:13:48.648Z,12.31
2019-03-01T00:14:54.167Z,12.39
2019-03-01T00:15:59.675Z,12.27
2019-03-01T00:17:05.186Z,12.33
2019-03-01T00:18:10.701Z,12.27
2019-03-01T00:19:16.208Z,12.29
2019-03-01T00:20:21.728Z,12.24
2019-03-01T00:21:27.228Z,12.33
2019-03-01T00:22:32.745Z,12.27
2019-03-01T00:23:38.252Z,12.27
2019-03-01T00:24:43.763Z,12.30
2019-03-01T00:25:49.280Z,12.26
2019-03-01T00:26:54.784Z,12.29
2019-03-01T00:28:00.304Z,12.23
2019-03-01T00:29:05.813Z,12.24
2019-03-01T00:30:11.319Z,12.23
2019-03-01T00:31:16.831Z,12.15
2019-03-01T00:32:22.341Z,12.23
2019-03-01T00:33:27.861Z,12.23
2019-03-01T00:34:33.362Z,12.24
2019-03-01T00:35:38.883Z,12.16
2019-03-01T00:36:44.387Z,12.24
2019-03-01T00:37:49.894Z,12.23
2019-03-01T00:38:55.404Z,12.15
2019-03-01T00:40:00.917Z,12.23
2019-03-01T00:41:06.425Z,12.11
2019-03-01T00:42:11.939Z,12.06
2019-03-01T00:43:17.453Z,12.09
2019-03-01T00:44:23.002Z,12.11
2019-03-01T00:45:28.482Z,12.11
2019-03-01T00:46:33.986Z,12.13
2019-03-01T00:47:39.504Z,12.12
2019-03-01T00:48:45.003Z,12.09
2019-03-01T00:49:50.513Z,12.15
2019-03-01T00:50:56.023Z,12.11
2019-03-01T00:52:01.535Z,12.13
2019-03-01T00:53:07.049Z,12.06
2019-03-01T00:54:12.569Z,12.11
2019-03-01T00:55:18.070Z,12.06
2019-03-01T00:56:23.581Z,12.06
2019-03-01T00:57:29.100Z,12.06
2019-03-01T00:58:34.602Z,12.02
2019-03-01T00:59:40.115Z,12.01
2019-03-01T01:00:45.627Z,11.96
2019-03-01T01:01:51.133Z,12.05
2019-03-01T01:02:56.660Z,12.06
2019-03-01T01:04:02.156Z,12.06
2019-03-01T01:05:07.664Z,12.06
2019-03-01T01:06:13.189Z,12.02
2019-03-01T01:07:18.688Z,12.02
2019-03-01T01:08:24.203Z,12.05
2019-03-01T01:09:29.715Z,12.08
2019-03-01T01:10:35.230Z,12.05
2019-03-01T01:11:40.742Z,12.05
2019-03-01T01:12:46.242Z,12.02
2019-03-01T01:13:51.764Z,12.05
2019-03-01T01:14:57.263Z,12.02
2019-03-01T01:16:02.772Z,12.12
2019-03-01T01:17:08.284Z,11.99
2019-03-01T01:18:13.798Z,12.02
2019-03-01T01:19:19.309Z,12.06
2019-03-01T01:20:24.821Z,12.05
2019-03-01T01:21:30.325Z,12.05
2019-03-01T01:22:35.856Z,12.08
2019-03-01T01:23:41.350Z,12.05
2019-03-01T01:24:46.859Z,11.97
2019-03-01T01:25:52.379Z,11.99
2019-03-01T01:26:57.885Z,12.02
2019-03-01T01:28:03.401Z,12.06
2019-03-01T01:29:08.908Z,11.99
2019-03-01T01:30:14.413Z,12.04
2019-03-01T01:31:19.927Z,12.06
2019-03-01T01:32:25.439Z,11.93
2019-03-01T01:33:30.951Z,12.08
2019-03-01T01:34:36.462Z,12.06
2019-03-01T01:35:41.971Z,11.96
2019-03-01T01:36:47.485Z,12.02
2019-03-01T01:37:52.989Z,11.94
2019-03-01T01:38:58.500Z,11.94
2019-03-01T01:40:04.015Z,12.09
2019-03-01T01:41:09.527Z,12.06
2019-03-01T01:42:15.036Z,12.04
2019-03-01T01:43:20.555Z,12.06
2019-03-01T01:44:26.059Z,12.05
2019-03-01T01:45:31.565Z,12.08
2019-03-01T01:46:37.081Z,12.09
2019-03-01T01:47:42.590Z,12.05
2019-03-01T01:48:48.098Z,12.06
2019-03-01T01:49:53.608Z,12.05
2019-03-01T01:50:59.123Z,12.01
2019-03-01T01:52:04.646Z,12.05
2019-03-01T01:53:10.160Z,12.01
2019-03-01T01:54:15.666Z,12.05
2019-03-01T01:55:21.178Z,12.08
2019-03-01T01:56:26.675Z,12.04
2019-03-01T01:57:32.184Z,12.01
2019-03-01T01:58:37.715Z,12.06
2019-03-01T01:59:43.216Z,12.06
2019-03-01T02:00:48.754Z,12.09
2019-03-01T02:01:54.229Z,11.99
2019-03-01T02:02:59.742Z,12.04
2019-03-01T02:04:05.263Z,12.04
2019-03-01T02:05:10.763Z,12.06
2019-03-01T02:06:16.275Z,11.99
2019-03-01T02:07:21.789Z,12.04
2019-03-01T02:08:27.294Z,12.01
2019-03-01T02:09:32.807Z,12.05
2019-03-01T02:10:38.323Z,12.01
2019-03-01T02:11:43.829Z,12.08
2019-03-01T02:12:49.336Z,12.05
2019-03-01T02:13:54.852Z,11.97
2019-03-01T02:15:00.362Z,12.05
2019-03-01T02:16:05.876Z,11.97
2019-03-01T02:17:11.384Z,12.05
2019-03-01T02:18:16.895Z,12.09
2019-03-01T02:19:22.405Z,12.09
2019-03-01T02:20:27.912Z,12.09
2019-03-01T02:21:33.424Z,12.04
2019-03-01T02:22:38.945Z,12.08
2019-03-01T02:23:44.445Z,12.02
2019-03-01T02:24:49.957Z,12.09
2019-03-01T02:25:55.483Z,12.04
2019-03-01T02:27:00.978Z,12.06
2019-03-01T02:28:06.490Z,12.08
2019-03-01T02:29:12.001Z,12.08
2019-03-01T02:30:17.512Z,12.04
2019-03-01T02:31:23.025Z,11.87
2019-03-01T02:32:28.544Z,11.93
2019-03-01T02:33:34.050Z,11.85
2019-03-01T02:34:39.557Z,11.96
2019-03-01T02:35:45.069Z,11.99
2019-03-01T02:36:50.583Z,11.90
2019-03-01T02:37:56.091Z,11.97
2019-03-01T02:39:01.604Z,11.96
2019-03-01T02:40:07.121Z,11.89
2019-03-01T02:41:12.622Z,11.89
2019-03-01T02:42:18.130Z,11.89
2019-03-01T02:43:23.642Z,11.89
2019-03-01T02:44:29.165Z,11.90
2019-03-01T02:45:34.662Z,11.93
2019-03-01T02:46:40.181Z,11.99
2019-03-01T02:47:45.697Z,11.99
2019-03-01T02:48:51.198Z,11.94
2019-03-01T02:49:56.712Z,11.87
2019-03-01T02:51:02.220Z,11.89
2019-03-01T02:52:07.733Z,11.96
2019-03-01T02:53:13.249Z,11.93
2019-03-01T02:54:18.760Z,11.89
2019-03-01T02:55:24.263Z,11.90
2019-03-01T02:56:29.780Z,12.01
2019-03-01T02:57:35.306Z,11.93
2019-03-01T02:58:40.793Z,11.89
2019-03-01T02:59:46.312Z,11.93
2019-03-01T03:00:51.815Z,11.94
2019-03-01T03:01:57.346Z,11.89
2019-03-01T03:03:02.843Z,11.99
2019-03-01T03:04:08.345Z,11.96
2019-03-01T03:05:13.856Z,11.93
2019-03-01T03:06:19.371Z,11.93
2019-03-01T03:07:24.882Z,11.93
2019-03-01T03:08:30.390Z,11.93
2019-03-01T03:09:35.914Z,12.05
2019-03-01T03:10:41.414Z,11.96
2019-03-01T03:11:46.925Z,11.94
2019-03-01T03:12:52.437Z,11.87
2019-03-01T03:13:57.943Z,11.94
2019-03-01T03:15:03.460Z,11.99
2019-03-01T03:16:08.972Z,11.99
2019-03-01T03:17:14.479Z,11.85
2019-03-01T03:18:19.993Z,11.97
2019-03-01T03:19:25.500Z,11.94
2019-03-01T03:20:31.006Z,11.89
2019-03-01T03:21:36.527Z,11.93
2019-03-01T03:22:42.031Z,11.90
2019-03-01T03:23:47.541Z,11.93
2019-03-01T03:24:53.057Z,11.93
2019-03-01T03:25:58.563Z,11.96
2019-03-01T03:27:04.077Z,11.97
2019-03-01T03:28:09.593Z,11.93
2019-03-01T03:29:15.101Z,11.96
2019-03-01T03:30:20.610Z,11.93
2019-03-01T03:31:26.132Z,11.90
2019-03-01T03:32:31.640Z,11.93
2019-03-01T03:33:37.153Z,11.93
2019-03-01T03:34:42.653Z,11.87
2019-03-01T03:35:48.166Z,11.93
2019-03-01T03:36:53.676Z,11.96
2019-03-01T03:37:59.184Z,11.96
2019-03-01T03:39:04.696Z,11.90
2019-03-01T03:40:10.208Z,11.93
2019-03-01T03:41:15.715Z,12.02
2019-03-01T03:42:21.228Z,11.89
2019-03-01T03:43:26.746Z,11.94
2019-03-01T03:44:32.251Z,11.90
2019-03-01T03:45:37.759Z,11.99
2019-03-01T03:46:43.274Z,11.83
2019-03-01T03:47:48.786Z,11.93
2019-03-01T03:48:54.298Z,11.93
2019-03-01T03:49:59.802Z,11.85
2019-03-01T03:51:05.316Z,11.93
2019-03-01T03:52:10.827Z,11.85
2019-03-01T03:53:16.341Z,11.93
2019-03-01T03:54:21.849Z,11.99
2019-03-01T03:55:27.405Z,11.90
2019-03-01T03:56:32.869Z,11.97
2019-03-01T03:57:38.386Z,11.99
2019-03-01T03:58:43.889Z,11.94
2019-03-01T03:59:49.402Z,11.93
2019-03-01T04:00:54.910Z,11.97
2019-03-01T04:02:00.429Z,11.86
2019-03-01T04:03:05.932Z,11.90
2019-03-01T04:04:11.452Z,11.90
2019-03-01T04:05:16.958Z,11.97
2019-03-01T04:06:22.467Z,11.93
2019-03-01T04:07:27.977Z,11.94
2019-03-01T04:08:33.501Z,11.93
2019-03-01T04:09:38.999Z,11.89
2019-03-01T04:10:44.587Z,11.89
2019-03-01T04:11:50.022Z,11.87
2019-03-01T04:12:55.530Z,11.97
2019-03-01T04:14:01.053Z,11.93
2019-03-01T04:15:06.552Z,11.89
2019-03-01T04:16:12.065Z,11.99
2019-03-01T04:17:17.574Z,12.09
2019-03-01T04:18:23.084Z,12.05
2019-03-01T04:19:28.595Z,12.05
2019-03-01T04:20:34.109Z,12.02
2019-03-01T04:21:39.619Z,12.09
2019-03-01T04:22:45.131Z,12.09
2019-03-01T04:23:50.649Z,12.06
2019-03-01T04:24:56.149Z,12.06
2019-03-01T04:26:01.658Z,12.19
2019-03-01T04:27:07.170Z,12.20
2019-03-01T04:28:12.683Z,12.15
2019-03-01T04:29:18.206Z,12.15
2019-03-01T04:30:23.705Z,12.13
2019-03-01T04:31:29.222Z,12.15
2019-03-01T04:32:34.730Z,12.09
2019-03-01T04:33:40.240Z,12.06
2019-03-01T04:34:45.748Z,12.15
2019-03-01T04:35:51.265Z,12.09
2019-03-01T04:36:56.769Z,12.15
2019-03-01T04:38:02.281Z,12.11
2019-03-01T04:39:07.795Z,12.15
2019-03-01T04:40:13.301Z,12.15
2019-03-01T04:41:18.815Z,12.08
2019-03-01T04:42:24.325Z,12.15
2019-03-01T04:43:29.837Z,12.20
2019-03-01T04:44:35.359Z,12.20
2019-03-01T04:45:40.855Z,12.20
2019-03-01T04:46:46.366Z,12.21
2019-03-01T04:47:51.882Z,12.26
2019-03-01T04:48:57.386Z,12.24
2019-03-01T04:50:02.897Z,12.19
2019-03-01T04:51:08.408Z,12.24
2019-03-01T04:52:13.921Z,12.27
2019-03-01T04:53:19.434Z,12.13
2019-03-01T04:54:24.950Z,12.12
2019-03-01T04:55:30.459Z,12.19
2019-03-01T04:56:35.969Z,12.09
2019-03-01T04:57:41.472Z,12.02
2019-03-01T04:58:46.983Z,11.97
2019-03-01T04:59:52.498Z,11.99
2019-03-01T05:00:58.008Z,12.06
2019-03-01T05:02:03.519Z,12.09
2019-03-01T05:03:09.032Z,12.02
2019-03-01T05:04:14.540Z,12.08
2019-03-01T05:05:20.052Z,12.05
2019-03-01T05:06:25.562Z,12.09
2019-03-01T05:07:31.082Z,12.04
2019-03-01T05:08:36.585Z,12.05
2019-03-01T05:09:42.096Z,12.02
2019-03-01T05:10:47.607Z,12.05
2019-03-01T05:11:53.126Z,12.02
2019-03-01T05:12:58.626Z,11.97
2019-03-01T05:14:04.139Z,11.96
2019-03-01T05:15:09.651Z,11.94
2019-03-01T05:16:15.167Z,12.05
2019-03-01T05:17:20.672Z,11.97
2019-03-01T05:18:26.182Z,11.97
2019-03-01T05:19:31.692Z,11.90
2019-03-01T05:20:37.202Z,11.93
2019-03-01T05:21:42.713Z,11.94
2019-03-01T05:22:48.228Z,11.96
2019-03-01T05:23:53.735Z,11.93
2019-03-01T05:24:59.245Z,11.93
2019-03-01T05:26:04.768Z,11.82
2019-03-01T05:27:10.268Z,11.87
2019-03-01T05:28:15.778Z,11.89
2019-03-01T05:29:21.300Z,11.96
2019-03-01T05:30:26.807Z,11.93
2019-03-01T05:31:32.309Z,11.85
2019-03-01T05:32:37.822Z,11.83
2019-03-01T05:33:43.339Z,11.87
2019-03-01T05:34:48.844Z,11.85
2019-03-01T05:35:54.356Z,11.86
2019-03-01T05:36:59.864Z,11.89
2019-03-01T05:38:05.379Z,11.86
2019-03-01T05:39:10.891Z,11.85
2019-03-01T05:40:16.397Z,11.86
2019-03-01T05:41:21.907Z,11.89
2019-03-01T05:42:27.420Z,11.82
2019-03-01T05:43:32.931Z,11.82
2019-03-01T05:44:38.450Z,11.86
2019-03-01T05:45:43.953Z,11.87
2019-03-01T05:46:49.468Z,11.86
2019-03-01T05:47:54.981Z,11.87
2019-03-01T05:49:00.487Z,11.87
2019-03-01T05:50:07.084Z,11.83
2019-03-01T05:51:11.519Z,11.86
2019-03-01T05:52:17.018Z,11.87
2019-03-01T05:53:22.537Z,11.77
2019-03-01T05:54:28.040Z,11.87
2019-03-01T05:55:33.553Z,11.85
2019-03-01T05:56:39.060Z,11.87
2019-03-01T05:57:44.584Z,11.82
2019-03-01T05:58:50.088Z,11.82
2019-03-01T05:59:55.594Z,11.87
2019-03-01T06:01:01.115Z,11.86
2019-03-01T06:02:06.619Z,11.80
2019-03-01T06:03:12.130Z,11.83
2019-03-01T06:04:17.645Z,11.83
2019-03-01T06:05:24.974Z,11.86
2019-03-01T06:06:28.658Z,11.80
2019-03-01T06:07:34.173Z,11.85
2019-03-01T06:08:39.680Z,11.83
2019-03-01T06:09:45.190Z,11.83
2019-03-01T06:10:50.780Z,11.87
2019-03-01T06:11:56.214Z,11.83
2019-03-01T06:13:01.714Z,11.82
2019-03-01T06:14:07.236Z,11.83
2019-03-01T06:15:12.745Z,11.86
2019-03-01T06:16:18.263Z,11.85
2019-03-01T06:17:23.769Z,11.86
2019-03-01T06:18:29.285Z,11.86
2019-03-01T06:19:34.794Z,11.85
2019-03-01T06:20:40.299Z,11.85
2019-03-01T06:21:45.812Z,11.82
2019-03-01T06:22:51.324Z,11.89
2019-03-01T06:23:56.832Z,11.85
2019-03-01T06:25:02.350Z,11.85
2019-03-01T06:26:07.864Z,11.86
2019-03-01T06:27:13.373Z,11.87
2019-03-01T06:28:18.877Z,11.85
2019-03-01T06:29:24.389Z,11.85
2019-03-01T06:30:29.897Z,11.87
2019-03-01T06:31:35.410Z,11.86
2019-03-01T06:32:42.275Z,11.87
2019-03-01T06:33:46.429Z,11.89
2019-03-01T06:34:51.941Z,11.85
2019-03-01T06:35:57.454Z,11.85
2019-03-01T06:37:02.962Z,11.89
2019-03-01T06:38:08.477Z,11.89
2019-03-01T06:39:13.983Z,11.90
2019-03-01T06:40:19.498Z,11.96
2019-03-01T06:41:25.008Z,11.93
2019-03-01T06:42:30.516Z,11.93
2019-03-01T06:43:36.025Z,11.86
2019-03-01T06:44:41.537Z,11.96
2019-03-01T06:45:47.048Z,11.96
2019-03-01T06:46:52.558Z,11.90
2019-03-01T06:47:58.072Z,11.93
2019-03-01T06:49:03.584Z,11.90
2019-03-01T06:50:09.094Z,11.90
2019-03-01T06:51:14.605Z,11.93
2019-03-01T06:52:20.115Z,11.87
2019-03-01T06:53:25.632Z,11.85
2019-03-01T06:54:31.141Z,11.82
2019-03-01T06:55:36.659Z,11.90
2019-03-01T06:56:42.158Z,11.93
2019-03-01T06:57:47.668Z,11.96
2019-03-01T06:58:53.182Z,11.93
2019-03-01T06:59:58.685Z,11.93
2019-03-01T07:01:04.199Z,11.93
2019-03-01T07:02:09.709Z,11.94
2019-03-01T07:03:15.224Z,11.90
2019-03-01T07:04:20.740Z,11.93
2019-03-01T07:05:26.243Z,11.89
2019-03-01T07:06:31.754Z,11.93
2019-03-01T07:07:37.265Z,11.94
2019-03-01T07:08:42.777Z,11.90
2019-03-01T07:09:48.289Z,11.97
2019-03-01T07:10:53.800Z,12.01
2019-03-01T07:11:59.319Z,11.90
2019-03-01T07:13:04.825Z,11.99
2019-03-01T07:14:10.333Z,12.02
2019-03-01T07:15:15.844Z,11.94
2019-03-01T07:16:21.354Z,11.94
2019-03-01T07:17:26.872Z,11.93
2019-03-01T07:18:32.372Z,11.94
2019-03-01T07:19:37.889Z,12.01
2019-03-01T07:20:43.397Z,11.89
2019-03-01T07:21:48.910Z,12.05
2019-03-01T07:22:54.426Z,12.01
2019-03-01T07:23:59.971Z,12.01
2019-03-01T07:25:05.440Z,11.97
2019-03-01T07:26:10.946Z,12.04
2019-03-01T07:27:16.463Z,12.09
2019-03-01T07:28:21.974Z,12.02
2019-03-01T07:29:27.483Z,12.06
2019-03-01T07:30:32.994Z,12.01
2019-03-01T07:31:38.503Z,12.12
2019-03-01T07:32:44.017Z,12.11
2019-03-01T07:33:49.526Z,12.13
2019-03-01T07:34:55.036Z,12.09
2019-03-01T07:36:00.550Z,12.11
2019-03-01T07:37:06.062Z,12.11
2019-03-01T07:38:11.569Z,12.12
2019-03-01T07:39:17.085Z,12.15
2019-03-01T07:40:22.594Z,12.13
2019-03-01T07:41:28.101Z,12.15
2019-03-01T07:42:33.616Z,12.21
2019-03-01T07:43:39.124Z,12.13
2019-03-01T07:44:44.633Z,12.06
2019-03-01T07:45:50.145Z,12.11
2019-03-01T07:46:55.657Z,12.13
2019-03-01T07:48:01.168Z,12.19
2019-03-01T07:49:06.676Z,12.15
2019-03-01T07:50:12.191Z,12.20
2019-03-01T07:51:17.702Z,12.20
2019-03-01T07:52:23.211Z,12.24
2019-03-01T07:53:28.721Z,12.15
2019-03-01T07:54:34.240Z,12.20
2019-03-01T07:55:39.746Z,12.15
2019-03-01T07:56:45.255Z,12.15
2019-03-01T07:57:50.766Z,12.15
2019-03-01T07:58:57.461Z,12.16
2019-03-01T08:00:01.801Z,12.16
2019-03-01T08:01:07.299Z,12.16
2019-03-01T08:02:12.812Z,12.19
2019-03-01T08:03:18.324Z,12.24
2019-03-01T08:04:28.543Z,12.24
2019-03-01T08:05:29.343Z,12.16
2019-03-01T08:06:34.873Z,12.21
2019-03-01T08:07:40.367Z,12.30
2019-03-01T08:08:45.880Z,12.23
2019-03-01T08:09:51.388Z,12.30
2019-03-01T08:10:57.426Z,12.27
2019-03-01T08:12:03.727Z,12.27
2019-03-01T08:13:07.925Z,12.31
2019-03-01T08:14:13.432Z,12.26
2019-03-01T08:15:18.944Z,12.26
2019-03-01T08:16:25.249Z,12.27
2019-03-01T08:17:31.593Z,12.23
2019-03-01T08:18:35.474Z,12.31
2019-03-01T08:19:40.991Z,12.26
2019-03-01T08:20:46.501Z,12.29
2019-03-01T08:21:52.013Z,12.31
2019-03-01T08:22:59.926Z,12.27
2019-03-01T08:24:03.029Z,12.24
2019-03-01T08:25:08.564Z,12.27
2019-03-01T08:26:14.053Z,12.21
2019-03-01T08:27:19.562Z,12.27
2019-03-01T08:28:25.074Z,12.27
2019-03-01T08:29:33.627Z,12.20
2019-03-01T08:30:36.102Z,12.21
2019-03-01T08:31:41.604Z,12.30
2019-03-01T08:32:47.129Z,12.23
2019-03-01T08:33:52.626Z,12.26
2019-03-01T08:34:58.140Z,12.23
2019-03-01T08:36:05.721Z,12.29
2019-03-01T08:37:09.160Z,12.30
2019-03-01T08:38:14.691Z,12.27
2019-03-01T08:39:20.192Z,12.26
2019-03-01T08:40:25.692Z,12.26
2019-03-01T08:41:31.209Z,12.33
2019-03-01T08:42:37.426Z,12.27
2019-03-01T08:43:44.646Z,12.24
2019-03-01T08:44:47.737Z,12.26
2019-03-01T08:45:53.249Z,12.26
2019-03-01T08:46:58.755Z,12.20
2019-03-01T08:48:04.276Z,12.26
2019-03-01T08:49:10.612Z,12.20
2019-03-01T08:50:15.286Z,12.24
2019-03-01T08:51:22.702Z,12.23
2019-03-01T08:52:26.324Z,12.27
2019-03-01T08:53:31.822Z,12.12
2019-03-01T08:54:37.338Z,12.09
2019-03-01T08:55:42.859Z,12.06
2019-03-01T08:56:50.300Z,12.08
2019-03-01T08:57:53.867Z,12.06
2019-03-01T08:58:59.387Z,12.11
2019-03-01T09:00:04.890Z,12.08
2019-03-01T09:01:10.400Z,11.97
2019-03-01T09:02:15.909Z,12.06
2019-03-01T09:03:22.976Z,12.08
2019-03-01T09:04:26.942Z,11.89
2019-03-01T09:05:32.440Z,11.96
2019-03-01T09:06:37.964Z,12.02
2019-03-01T09:07:43.464Z,11.97
2019-03-01T09:08:48.976Z,12.04
2019-03-01T09:09:57.207Z,11.96
2019-03-01T09:10:59.998Z,11.93
2019-03-01T09:12:05.507Z,11.96
2019-03-01T09:13:11.025Z,11.96
2019-03-01T09:14:16.535Z,12.02
2019-03-01T09:15:22.040Z,11.86
2019-03-01T09:16:27.551Z,11.90
2019-03-01T09:17:33.062Z,11.96
2019-03-01T09:18:38.572Z,11.96
2019-03-01T09:19:44.085Z,11.89
2019-03-01T09:20:49.592Z,11.99
2019-03-01T09:21:55.099Z,11.90
2019-03-01T09:23:04.980Z,11.96
2019-03-01T09:24:06.140Z,11.94
2019-03-01T09:25:11.652Z,11.89
2019-03-01T09:26:20.038Z,11.99
2019-03-01T09:27:22.860Z,11.99
2019-03-01T09:28:28.175Z,11.85
2019-03-01T09:29:41.255Z,11.90
2019-03-01T09:30:40.305Z,12.01
2019-03-01T09:31:44.699Z,11.99
2019-03-01T09:32:50.207Z,11.87
2019-03-01T09:33:56.524Z,11.83
2019-03-01T09:35:04.389Z,11.86
2019-03-01T09:36:06.743Z,11.80
2019-03-01T09:37:12.255Z,11.71
2019-03-01T09:38:17.775Z,11.62
2019-03-01T09:39:23.274Z,11.70
2019-03-01T09:40:29.660Z,11.64
2019-03-01T09:41:36.697Z,11.65
2019-03-01T09:42:39.805Z,11.61
2019-03-01T09:43:45.315Z,11.61
2019-03-01T09:44:50.822Z,11.53
2019-03-01T09:45:56.342Z,11.61
2019-03-01T09:47:02.515Z,11.54
2019-03-01T09:48:08.646Z,11.47
2019-03-01T09:49:12.870Z,11.52
2019-03-01T09:50:18.388Z,11.54
2019-03-01T09:51:23.890Z,11.57
2019-03-01T09:52:29.409Z,11.59
2019-03-01T09:53:35.226Z,11.52
2019-03-01T09:54:40.430Z,11.50
2019-03-01T09:55:45.934Z,11.59
2019-03-01T09:56:51.451Z,11.52
2019-03-01T09:57:56.952Z,11.46
2019-03-01T09:59:02.461Z,11.54
2019-03-01T10:00:07.981Z,11.57
2019-03-01T10:01:13.484Z,11.57
2019-03-01T10:02:18.993Z,11.57
2019-03-01T10:03:24.510Z,11.57
2019-03-01T10:04:30.024Z,11.56
2019-03-01T10:05:35.529Z,11.52
2019-03-01T10:06:41.038Z,11.57
2019-03-01T10:07:46.556Z,11.50
2019-03-01T10:08:52.057Z,11.53
2019-03-01T10:09:58.230Z,11.49
2019-03-01T10:11:03.082Z,11.52
2019-03-01T10:12:08.597Z,11.53
2019-03-01T10:13:14.104Z,11.54
2019-03-01T10:14:20.406Z,11.61
2019-03-01T10:15:25.124Z,11.57
2019-03-01T10:16:30.633Z,11.59
2019-03-01T10:17:36.141Z,11.52
2019-03-01T10:18:41.651Z,11.54
2019-03-01T10:19:47.174Z,11.54
2019-03-01T10:20:52.676Z,11.54
2019-03-01T10:21:58.185Z,11.47
2019-03-01T10:23:03.695Z,11.49
2019-03-01T10:24:09.204Z,11.50
2019-03-01T10:25:14.713Z,11.50
2019-03-01T10:26:20.228Z,11.54
2019-03-01T10:27:25.740Z,11.50
2019-03-01T10:28:31.256Z,11.47
2019-03-01T10:29:36.763Z,11.44
2019-03-01T10:30:42.266Z,11.46
2019-03-01T10:31:47.777Z,11.44
2019-03-01T10:32:53.289Z,11.34
2019-03-01T10:33:58.800Z,11.35
2019-03-01T10:35:04.307Z,11.38
2019-03-01T10:36:09.821Z,11.38
2019-03-01T10:37:15.337Z,11.32
2019-03-01T10:38:20.837Z,11.28
2019-03-01T10:39:26.359Z,11.29
2019-03-01T10:40:31.859Z,11.20
2019-03-01T10:41:37.373Z,11.20
2019-03-01T10:42:42.906Z,11.27
2019-03-01T10:43:48.390Z,11.21
2019-03-01T10:44:53.901Z,11.27
2019-03-01T10:45:59.411Z,11.25
2019-03-01T10:47:04.922Z,11.17
2019-03-01T10:48:10.433Z,11.29
2019-03-01T10:49:15.940Z,11.16
2019-03-01T10:50:21.461Z,11.29
2019-03-01T10:51:26.962Z,11.28
2019-03-01T10:52:32.482Z,11.20
2019-03-01T10:53:37.989Z,11.34
2019-03-01T10:54:43.492Z,11.29
2019-03-01T10:55:49.005Z,11.24
2019-03-01T10:56:54.514Z,11.25
2019-03-01T10:58:00.045Z,11.25
2019-03-01T10:59:05.542Z,11.25
2019-03-01T11:00:11.052Z,11.34
2019-03-01T11:01:16.559Z,11.28
2019-03-01T11:02:22.067Z,11.29
2019-03-01T11:03:27.593Z,11.21
2019-03-01T11:04:33.091Z,11.16
2019-03-01T11:05:38.602Z,11.25
2019-03-01T11:06:44.111Z,11.27
2019-03-01T11:07:49.617Z,11.27
2019-03-01T11:08:55.134Z,11.17
2019-03-01T11:10:00.639Z,11.17
2019-03-01T11:11:06.147Z,11.21
2019-03-01T11:12:11.660Z,11.28
2019-03-01T11:13:17.190Z,11.25
2019-03-01T11:14:22.689Z,11.20
2019-03-01T11:15:28.191Z,11.19
2019-03-01T11:16:33.699Z,11.20
2019-03-01T11:17:39.210Z,11.19
2019-03-01T11:18:44.773Z,11.13
2019-03-01T11:19:50.235Z,11.11
2019-03-01T11:20:55.743Z,11.10
2019-03-01T11:22:01.252Z,11.19
2019-03-01T11:23:06.762Z,11.16
2019-03-01T11:24:12.274Z,11.20
2019-03-01T11:25:17.783Z,11.10
2019-03-01T11:26:23.291Z,11.02
2019-03-01T11:27:28.802Z,11.07
2019-03-01T11:28:34.315Z,11.13
2019-03-01T11:29:39.825Z,11.14
2019-03-01T11:30:45.343Z,11.13
2019-03-01T11:31:50.862Z,11.13
2019-03-01T11:32:56.352Z,11.09
2019-03-01T11:34:01.869Z,11.01
2019-03-01T11:35:07.378Z,11.01
2019-03-01T11:36:12.886Z,11.09
2019-03-01T11:37:18.395Z,11.07
2019-03-01T11:38:23.912Z,10.99
2019-03-01T11:39:29.414Z,11.01
2019-03-01T11:40:34.929Z,11.01
2019-03-01T11:41:40.447Z,10.98
2019-03-01T11:42:45.948Z,10.94
2019-03-01T11:43:51.465Z,10.96
2019-03-01T11:44:56.972Z,10.99
2019-03-01T11:46:02.479Z,10.95
2019-03-01T11:47:07.984Z,10.99
2019-03-01T11:48:13.502Z,11.09
2019-03-01T11:49:19.007Z,10.98
2019-03-01T11:50:24.519Z,10.98
2019-03-01T11:51:30.025Z,11.10
2019-03-01T11:52:35.538Z,11.06
2019-03-01T11:53:41.049Z,11.20
2019-03-01T11:54:46.553Z,11.20
2019-03-01T11:55:52.063Z,11.16
2019-03-01T11:56:57.576Z,11.17
2019-03-01T11:58:03.084Z,11.32
2019-03-01T11:59:08.600Z,11.39
2019-03-01T12:00:14.115Z,11.43
2019-03-01T12:01:19.617Z,11.52
2019-03-01T12:02:25.130Z,11.57
2019-03-01T12:03:30.639Z,11.64
2019-03-01T12:04:36.151Z,11.57
2019-03-01T12:05:41.658Z,11.61
2019-03-01T12:06:47.173Z,11.71
2019-03-01T12:07:52.677Z,11.70
2019-03-01T12:08:58.203Z,11.70
2019-03-01T12:10:03.699Z,11.77
2019-03-01T12:11:09.212Z,11.68
2019-03-01T12:12:14.722Z,11.71
2019-03-01T12:13:20.238Z,11.78
2019-03-01T12:14:25.738Z,11.78
2019-03-01T12:15:31.259Z,11.75
2019-03-01T12:16:36.758Z,11.85
2019-03-01T12:17:42.299Z,11.85
2019-03-01T12:18:47.890Z,11.83
2019-03-01T12:19:53.294Z,11.87
2019-03-01T12:20:58.799Z,11.85
2019-03-01T12:22:04.314Z,11.82
2019-03-01T12:23:09.823Z,11.86
2019-03-01T12:24:15.334Z,11.87
2019-03-01T12:25:20.840Z,11.87
2019-03-01T12:26:26.365Z,11.85
2019-03-01T12:27:31.863Z,11.86
2019-03-01T12:28:37.376Z,11.83
2019-03-01T12:29:42.883Z,11.85
2019-03-01T12:30:48.391Z,11.83
2019-03-01T12:31:53.915Z,11.77
2019-03-01T12:32:59.415Z,11.80
2019-03-01T12:34:04.974Z,11.86
2019-03-01T12:35:10.434Z,11.85
2019-03-01T12:36:15.945Z,11.94
2019-03-01T12:37:21.465Z,11.90
2019-03-01T12:38:26.965Z,11.90
2019-03-01T12:39:32.477Z,11.96
2019-03-01T12:40:37.997Z,11.94
2019-03-01T12:41:43.501Z,11.86
2019-03-01T12:42:49.008Z,11.80
2019-03-01T12:43:54.517Z,11.71
2019-03-01T12:45:00.036Z,11.49
2019-03-01T12:46:05.546Z,11.35
2019-03-01T12:47:11.053Z,11.19
2019-03-01T12:48:16.560Z,11.14
2019-03-01T12:49:22.072Z,10.89
2019-03-01T12:50:27.591Z,10.92
2019-03-01T12:51:33.088Z,10.76
2019-03-01T12:52:38.600Z,10.53
2019-03-01T12:53:44.109Z,10.62
2019-03-01T12:54:49.625Z,10.52
2019-03-01T12:55:55.130Z,10.47
2019-03-01T12:57:00.643Z,10.40
2019-03-01T12:58:06.158Z,10.32
2019-03-01T12:59:11.663Z,10.22
2019-03-01T13:00:17.174Z,10.10
2019-03-01T13:01:22.687Z,10.07
2019-03-01T13:02:28.190Z,10.04
2019-03-01T13:03:33.702Z,10.17
2019-03-01T13:04:39.208Z,10.03
2019-03-01T13:05:44.720Z,9.89
2019-03-01T13:06:50.227Z,9.88
2019-03-01T13:07:55.740Z,9.88
2019-03-01T13:09:01.248Z,9.79
2019-03-01T13:10:07.046Z,9.83
2019-03-01T13:11:12.482Z,9.81
2019-03-01T13:12:17.780Z,9.88
2019-03-01T13:13:23.288Z,9.79
2019-03-01T13:14:28.793Z,9.81
2019-03-01T13:15:34.303Z,9.82
2019-03-01T13:16:39.813Z,9.79
2019-03-01T13:17:45.323Z,9.70
2019-03-01T13:18:51.473Z,9.63
2019-03-01T13:19:57.553Z,9.67
2019-03-01T13:21:01.864Z,9.66
2019-03-01T13:22:07.362Z,9.64
2019-03-01T13:23:12.873Z,9.53
2019-03-01T13:24:18.378Z,9.57
2019-03-01T13:25:25.810Z,9.53
2019-03-01T13:26:29.395Z,9.57
2019-03-01T13:27:34.908Z,9.56
2019-03-01T13:28:40.413Z,9.46
2019-03-01T13:29:45.925Z,9.57
2019-03-01T13:30:51.428Z,9.52
2019-03-01T13:31:56.938Z,9.56
2019-03-01T13:33:03.597Z,9.56
2019-03-01T13:34:10.521Z,9.56
2019-03-01T13:35:13.466Z,9.56
2019-03-01T13:36:18.973Z,9.56
2019-03-01T13:37:24.485Z,9.52
2019-03-01T13:38:30.459Z,9.53
2019-03-01T13:39:35.499Z,9.45
2019-03-01T13:40:41.011Z,9.50
2019-03-01T13:41:48.141Z,9.45
2019-03-01T13:42:52.169Z,9.56
2019-03-01T13:44:00.300Z,9.53
2019-03-01T13:45:03.045Z,9.56
2019-03-01T13:46:08.556Z,9.53
2019-03-01T13:47:14.061Z,9.57
2019-03-01T13:48:19.860Z,9.49
2019-03-01T13:49:26.776Z,9.58
2019-03-01T13:50:30.605Z,9.53
2019-03-01T13:51:36.103Z,9.56
2019-03-01T13:52:41.610Z,9.56
2019-03-01T13:53:49.166Z,9.49
2019-03-01T13:54:52.629Z,9.42
2019-03-01T13:56:00.234Z,9.43
2019-03-01T13:57:03.658Z,9.40
2019-03-01T13:58:09.448Z,9.46
2019-03-01T13:59:14.668Z,9.42
2019-03-01T14:00:20.180Z,9.49
2019-03-01T14:01:27.095Z,9.53
2019-03-01T14:02:31.207Z,9.49
2019-03-01T14:03:36.699Z,9.52
2019-03-01T14:04:42.207Z,9.49
2019-03-01T14:05:47.714Z,9.48