createdAt,value
2018-10-06T00:00:11.829Z,0.00
2018-10-06T00:01:11.854Z,0.00
2018-10-06T00:02:11.811Z,0.00
2018-10-06T00:03:11.798Z,0.00
2018-10-06T00:04:11.821Z,0.00
2018-10-06T00:05:11.786Z,0.00
2018-10-06T00:06:11.789Z,0.00
2018-10-06T00:07:11.756Z,0.00
2018-10-06T00:08:11.743Z,0.00
2018-10-06T00:09:11.739Z,0.00
2018-10-06T00:10:11.716Z,0.00
2018-10-06T00:11:11.728Z,0.00
2018-10-06T00:12:11.705Z,0.00
2018-10-06T00:13:11.684Z,0.00
2018-10-06T00:14:11.674Z,0.00
2018-10-06T00:15:11.680Z,0.00
2018-10-06T00:16:11.679Z,0.00
2018-10-06T00:17:11.639Z,0.00
2018-10-06T00:18:11.629Z,0.00
2018-10-06T00:19:11.625Z,0.00
2018-10-06T00:20:11.609Z,0.00
2018-10-06T00:21:11.621Z,0.00
2018-10-06T00:22:11.585Z,0.00
2018-10-06T00:23:11.575Z,0.00
2018-10-06T00:24:11.558Z,0.00
2018-10-06T00:25:11.584Z,0.00
2018-10-06T00:26:11.580Z,0.00
2018-10-06T00:27:11.567Z,0.00
2018-10-06T00:28:11.517Z,0.00
2018-10-06T00:29:11.506Z,0.00
2018-10-06T00:30:11.547Z,0.00
2018-10-06T00:31:11.520Z,0.00
2018-10-06T00:32:11.474Z,0.00
2018-10-06T00:33:11.490Z,0.00
2018-10-06T00:34:11.445Z,0.00
2018-10-06T00:35:11.464Z,0.00
2018-10-06T00:36:11.450Z,0.00
2018-10-06T00:37:11.414Z,0.00
2018-10-06T00:38:11.441Z,0.00
2018-10-06T00:39:11.391Z,0.00
2018-10-06T00:40:11.379Z,0.00
2018-10-06T00:41:11.392Z,0.00
2018-10-06T00:42:11.396Z,0.00
2018-10-06T00:43:11.348Z,0.00
2018-10-06T00:44:11.335Z,0.00
2018-10-06T00:45:11.319Z,0.00
2018-10-06T00:46:11.333Z,0.00
2018-10-06T00:47:11.342Z,0.00
2018-10-06T00:48:11.288Z,0.00
2018-10-06T00:49:11.302Z,0.00
2018-10-06T00:50:11.268Z,0.00
2018-10-06T00:51:11.256Z,0.00
2018-10-06T00:52:11.266Z,0.00
2018-10-06T00:53:11.233Z,0.00
2018-10-06T00:54:11.221Z,0.00
2018-10-06T00:55:11.214Z,0.00
2018-10-06T00:56:11.219Z,0.00
2018-10-06T00:57:11.183Z,0.00
2018-10-06T00:58:11.215Z,0.00
2018-10-06T00:59:11.163Z,0.00
2018-10-06T01:00:11.152Z,0.00
2018-10-06T01:01:11.147Z,0.00
2018-10-06T01:02:11.157Z,0.00
2018-10-06T01:03:11.115Z,0.00
2018-10-06T01:04:11.106Z,0.00
2018-10-06T01:05:11.111Z,0.00
2018-10-06T01:06:11.087Z,0.00
2018-10-06T01:07:11.096Z,0.00
2018-10-06T01:08:11.070Z,0.00
2018-10-06T01:09:11.057Z,0.00
2018-10-06T01:10:11.036Z,0.00
2018-10-06T01:11:11.037Z,0.00
2018-10-06T01:12:11.042Z,0.00
2018-10-06T01:13:11.008Z,0.00
2018-10-06T01:14:11.012Z,0.00
2018-10-06T01:15:10.987Z,0.00
2018-10-06T01:16:10.978Z,0.00
2018-10-06T01:17:10.980Z,0.00
2018-10-06T01:18:10.947Z,0.00
2018-10-06T01:19:10.940Z,0.00
2018-10-06T01:20:10.926Z,0.00
2018-10-06T01:21:10.928Z,0.00
2018-10-06T01:22:10.927Z,0.00
2018-10-06T01:23:10.895Z,0.00
2018-10-06T01:24:10.930Z,0.00
2018-10-06T01:25:10.873Z,0.00
2018-10-06T01:26:10.855Z,0.00
2018-10-06T01:27:10.869Z,0.00
2018-10-06T01:28:10.840Z,0.00
2018-10-06T01:29:10.825Z,0.00
2018-10-06T01:30:10.841Z,0.00
2018-10-06T01:31:10.807Z,0.00
2018-10-06T01:32:10.817Z,0.00
2018-10-06T01:33:10.775Z,0.00
2018-10-06T01:34:10.770Z,0.00
2018-10-06T01:35:10.756Z,0.00
2018-10-06T01:36:10.741Z,0.00
2018-10-06T01:37:10.766Z,0.00
2018-10-06T01:38:10.730Z,0.00
2018-10-06T01:39:10.712Z,0.00
2018-10-06T01:40:10.732Z,0.00
2018-10-06T01:41:10.688Z,0.00
2018-10-06T01:42:10.678Z,0.00
2018-10-06T01:43:10.695Z,0.00
2018-10-06T01:44:10.655Z,0.00
2018-10-06T01:45:10.640Z,0.00
2018-10-06T01:46:10.648Z,0.00
2018-10-06T01:47:10.619Z,0.00
2018-10-06T01:48:10.638Z,0.00
2018-10-06T01:49:10.606Z,0.00
2018-10-06T01:50:10.584Z,0.00
2018-10-06T01:51:10.617Z,0.00
2018-10-06T01:52:10.582Z,0.00
2018-10-06T01:53:10.581Z,0.00
2018-10-06T01:54:10.539Z,0.00
2018-10-06T01:55:10.529Z,0.00
2018-10-06T01:56:10.522Z,0.00
2018-10-06T01:57:10.508Z,0.00
2018-10-06T01:58:10.551Z,0.00
2018-10-06T01:59:10.488Z,0.00
2018-10-06T02:00:10.478Z,0.00
2018-10-06T02:01:10.459Z,0.00
2018-10-06T02:02:10.448Z,0.00
2018-10-06T02:03:10.487Z,0.00
2018-10-06T02:04:10.430Z,0.00
2018-10-06T02:05:10.415Z,0.00
2018-10-06T02:06:10.415Z,0.00
2018-10-06T02:07:10.396Z,0.00
2018-10-06T02:08:10.404Z,0.00
2018-10-06T02:09:10.372Z,0.00
2018-10-06T02:10:10.394Z,0.00
2018-10-06T02:11:10.351Z,0.00
2018-10-06T02:12:10.336Z,0.00
2018-10-06T02:13:10.347Z,0.00
2018-10-06T02:14:10.312Z,0.00
2018-10-06T02:15:10.305Z,0.00
2018-10-06T02:16:10.309Z,0.00
2018-10-06T02:17:10.281Z,0.00
2018-10-06T02:18:10.294Z,0.00
2018-10-06T02:19:10.256Z,0.00
2018-10-06T02:20:10.256Z,0.00
2018-10-06T02:21:10.241Z,0.00
2018-10-06T02:22:10.221Z,0.00
2018-10-06T02:23:10.257Z,0.00
2018-10-06T02:24:10.223Z,0.00
2018-10-06T02:25:10.193Z,0.00
2018-10-06T02:26:10.175Z,0.00
2018-10-06T02:27:10.163Z,0.00
2018-10-06T02:28:10.183Z,0.00
2018-10-06T02:29:10.144Z,0.00
2018-10-06T02:30:10.242Z,0.00
2018-10-06T02:31:10.151Z,0.00
2018-10-06T02:32:10.113Z,0.00
2018-10-06T02:33:10.130Z,0.00
2018-10-06T02:34:10.089Z,0.00
2018-10-06T02:35:10.077Z,0.00
2018-10-06T02:36:10.067Z,0.00
2018-10-06T02:37:10.052Z,0.00
2018-10-06T02:38:10.064Z,0.00
2018-10-06T02:39:10.033Z,0.00
2018-10-06T02:40:10.044Z,0.00
2018-10-06T02:41:10.008Z,0.00
2018-10-06T02:42:09.995Z,0.00
2018-10-06T02:43:10.009Z,0.00
2018-10-06T02:44:09.999Z,0.00
2018-10-06T02:45:09.961Z,0.00
2018-10-06T02:46:09.952Z,0.00
2018-10-06T02:47:09.943Z,0.00
2018-10-06T02:48:09.954Z,0.00
2018-10-06T02:49:09.920Z,0.00
2018-10-06T02:50:09.912Z,0.00
2018-10-06T02:51:09.928Z,0.00
2018-10-06T02:52:09.885Z,0.00
2018-10-06T02:53:09.877Z,0.00
2018-10-06T02:54:09.894Z,0.00
2018-10-06T02:55:09.847Z,0.00
2018-10-06T02:56:09.849Z,0.00
2018-10-06T02:57:09.827Z,0.00
2018-10-06T02:58:09.840Z,0.00
2018-10-06T02:59:09.830Z,0.00
2018-10-06T03:00:09.793Z,0.00
2018-10-06T03:01:09.784Z,0.00
2018-10-06T03:02:09.771Z,0.00
2018-10-06T03:03:09.818Z,0.00
2018-10-06T03:04:09.775Z,0.00
2018-10-06T03:05:09.740Z,0.00
2018-10-06T03:06:09.722Z,0.00
2018-10-06T03:07:09.716Z,0.00
2018-10-06T03:08:09.712Z,0.00
2018-10-06T03:09:09.713Z,0.00
2018-10-06T03:10:09.680Z,0.00
2018-10-06T03:11:09.720Z,0.00
2018-10-06T03:12:09.655Z,0.00
2018-10-06T03:13:09.647Z,0.00
2018-10-06T03:14:09.669Z,0.00
2018-10-06T03:15:09.627Z,0.00
2018-10-06T03:16:09.610Z,0.00
2018-10-06T03:17:09.601Z,0.00
2018-10-06T03:18:09.593Z,0.00
2018-10-06T03:19:09.612Z,0.00
2018-10-06T03:20:09.633Z,0.00
2018-10-06T03:21:09.559Z,0.00
2018-10-06T03:22:09.550Z,0.00
2018-10-06T03:23:09.530Z,0.00
2018-10-06T03:24:09.549Z,0.00
2018-10-06T03:25:09.563Z,0.00
2018-10-06T03:26:09.507Z,0.00
2018-10-06T03:27:09.485Z,0.00
2018-10-06T03:28:09.476Z,0.00
2018-10-06T03:29:09.489Z,0.00
2018-10-06T03:30:09.483Z,0.00
2018-10-06T03:31:09.447Z,0.00
2018-10-06T03:32:09.431Z,0.00
2018-10-06T03:33:09.427Z,0.00
2018-10-06T03:34:09.434Z,0.00
2018-10-06T03:35:09.404Z,0.00
2018-10-06T03:36:09.385Z,0.00
2018-10-06T03:37:09.371Z,0.00
2018-10-06T03:38:09.369Z,0.00
2018-10-06T03:39:09.377Z,0.00
2018-10-06T03:40:09.338Z,0.00
2018-10-06T03:41:09.365Z,0.00
2018-10-06T03:42:09.318Z,0.00
2018-10-06T03:43:09.308Z,0.00
2018-10-06T03:44:09.318Z,0.00
2018-10-06T03:45:09.282Z,0.00
2018-10-06T03:46:09.273Z,0.00
2018-10-06T03:47:09.269Z,0.00
2018-10-06T03:48:09.248Z,0.00
2018-10-06T03:49:09.307Z,0.00
2018-10-06T03:50:09.228Z,0.00
2018-10-06T03:51:09.223Z,0.00
2018-10-06T03:52:09.204Z,0.00
2018-10-06T03:53:09.197Z,0.00
2018-10-06T03:54:09.253Z,0.00
2018-10-06T03:55:09.179Z,0.00
2018-10-06T03:56:09.164Z,0.00
2018-10-06T03:57:09.147Z,0.00
2018-10-06T03:58:09.148Z,0.00
2018-10-06T03:59:09.148Z,0.00
2018-10-06T04:00:09.142Z,0.00
2018-10-06T04:01:09.100Z,0.00
2018-10-06T04:02:09.094Z,0.00
2018-10-06T04:03:09.078Z,0.00
2018-10-06T04:04:09.097Z,0.00
2018-10-06T04:05:09.057Z,0.00
2018-10-06T04:06:09.043Z,0.00
2018-10-06T04:07:09.034Z,0.00
2018-10-06T04:08:09.045Z,0.00
2018-10-06T04:09:09.040Z,0.00
2018-10-06T04:10:09.002Z,0.00
2018-10-06T04:11:08.988Z,0.00
2018-10-06T04:12:08.980Z,0.00
2018-10-06T04:13:08.966Z,0.00
2018-10-06T04:14:08.982Z,0.00
2018-10-06T04:15:08.949Z,0.00
2018-10-06T04:16:08.931Z,0.00
2018-10-06T04:17:08.923Z,0.00
2018-10-06T04:18:08.917Z,0.00
2018-10-06T04:19:08.925Z,0.00
2018-10-06T04:20:08.886Z,0.00
2018-10-06T04:21:08.888Z,0.00
2018-10-06T04:22:08.866Z,0.00
2018-10-06T04:23:08.861Z,0.00
2018-10-06T04:24:08.865Z,0.00
2018-10-06T04:25:08.847Z,0.00
2018-10-06T04:26:08.823Z,0.00
2018-10-06T04:27:08.824Z,0.00
2018-10-06T04:28:08.794Z,0.00
2018-10-06T04:29:08.816Z,0.00
2018-10-06T04:30:08.799Z,0.00
2018-10-06T04:31:08.762Z,0.00
2018-10-06T04:32:08.762Z,0.00
2018-10-06T04:33:08.743Z,0.00
2018-10-06T04:34:08.737Z,0.00
2018-10-06T04:35:08.740Z,0.00
2018-10-06T04:36:08.752Z,0.00
2018-10-06T04:37:08.699Z,0.00
2018-10-06T04:38:08.685Z,0.00
2018-10-06T04:39:08.673Z,0.00
2018-10-06T04:40:08.699Z,0.00
2018-10-06T04:41:08.649Z,0.00
2018-10-06T04:42:08.640Z,0.00
2018-10-06T04:43:08.629Z,0.00
2018-10-06T04:44:08.654Z,0.00
2018-10-06T04:45:08.634Z,0.00
2018-10-06T04:46:08.593Z,0.00
2018-10-06T04:47:08.584Z,0.00
2018-10-06T04:48:08.570Z,0.00
2018-10-06T04:49:08.563Z,0.00
2018-10-06T04:50:08.609Z,0.00
2018-10-06T04:51:08.536Z,0.00
2018-10-06T04:52:08.524Z,0.00
2018-10-06T04:53:08.583Z,0.00
2018-10-06T04:54:08.505Z,0.00
2018-10-06T04:55:08.517Z,0.00
2018-10-06T04:56:08.484Z,0.00
2018-10-06T04:57:08.475Z,0.00
2018-10-06T04:58:08.461Z,0.00
2018-10-06T04:59:08.457Z,0.00
2018-10-06T05:00:08.454Z,0.00
2018-10-06T05:01:08.435Z,0.00
2018-10-06T05:02:08.432Z,0.00
2018-10-06T05:03:08.409Z,0.00
2018-10-06T05:04:08.394Z,0.00
2018-10-06T05:05:08.402Z,0.00
2018-10-06T05:06:08.406Z,0.00
2018-10-06T05:07:08.363Z,0.00
2018-10-06T05:08:08.344Z,0.00
2018-10-06T05:09:08.333Z,0.00
2018-10-06T05:10:08.352Z,0.00
2018-10-06T05:11:08.309Z,0.00
2018-10-06T05:12:08.329Z,4.00
2018-10-06T05:13:08.286Z,4.00
2018-10-06T05:14:08.274Z,0.00
2018-10-06T05:15:08.289Z,4.00
2018-10-06T05:16:08.255Z,4.00
2018-10-06T05:17:08.242Z,4.00
2018-10-06T05:18:08.236Z,4.00
2018-10-06T05:19:08.269Z,8.00
2018-10-06T05:20:08.230Z,8.00
2018-10-06T05:21:08.196Z,12.00
2018-10-06T05:22:08.199Z,16.00
2018-10-06T05:23:08.181Z,16.00
2018-10-06T05:24:08.165Z,20.00
2018-10-06T05:25:08.181Z,24.00
2018-10-06T05:26:08.138Z,28.00
2018-10-06T05:27:08.131Z,32.00
2018-10-06T05:28:08.121Z,36.00
2018-10-06T05:29:08.104Z,44.00
2018-10-06T05:30:08.117Z,52.00
2018-10-06T05:31:08.112Z,60.00
2018-10-06T05:32:08.084Z,68.00
2018-10-06T05:33:08.090Z,80.00
2018-10-06T05:34:08.153Z,88.00
2018-10-06T05:35:08.073Z,104.00
2018-10-06T05:36:08.026Z,116.00
2018-10-06T05:37:08.073Z,128.00
2018-10-06T05:38:08.004Z,140.00
2018-10-06T05:39:07.993Z,160.00
2018-10-06T05:40:08.007Z,172.00
2018-10-06T05:41:07.980Z,188.00
2018-10-06T05:42:07.967Z,204.00
2018-10-06T05:43:07.950Z,220.00
2018-10-06T05:44:07.940Z,240.00
2018-10-06T05:45:08.004Z,260.00
2018-10-06T05:46:07.911Z,280.00
2018-10-06T05:47:07.908Z,304.00
2018-10-06T05:48:07.895Z,328.00
2018-10-06T05:49:07.881Z,356.00
2018-10-06T05:50:07.900Z,380.00
2018-10-06T05:51:07.864Z,408.00
2018-10-06T05:52:07.843Z,432.00
2018-10-06T05:53:07.833Z,456.00
2018-10-06T05:54:07.835Z,480.00
2018-10-06T05:55:07.835Z,500.00
2018-10-06T05:56:07.808Z,524.00
2018-10-06T05:57:07.792Z,548.00
2018-10-06T05:58:07.775Z,576.00
2018-10-06T05:59:07.830Z,608.00
2018-10-06T06:00:07.778Z,644.00
2018-10-06T06:01:07.759Z,676.00
2018-10-06T06:02:07.745Z,712.00
2018-10-06T06:03:07.726Z,748.00
2018-10-06T06:04:07.709Z,780.00
2018-10-06T06:05:07.708Z,812.00
2018-10-06T06:06:07.733Z,840.00
2018-10-06T06:07:07.676Z,852.00
2018-10-06T06:08:07.666Z,876.00
2018-10-06T06:09:07.682Z,904.00
2018-10-06T06:10:07.666Z,936.00
2018-10-06T06:11:07.629Z,976.00
2018-10-06T06:12:07.617Z,1004.00
2018-10-06T06:13:07.607Z,1024.00
2018-10-06T06:14:07.622Z,1040.00
2018-10-06T06:15:07.588Z,1072.00
2018-10-06T06:16:07.601Z,1104.00
2018-10-06T06:17:07.562Z,1140.00
2018-10-06T06:18:07.550Z,1180.00
2018-10-06T06:19:07.541Z,1216.00
2018-10-06T06:20:07.529Z,1252.00
2018-10-06T06:21:07.540Z,1288.00
2018-10-06T06:22:07.506Z,1372.00
2018-10-06T06:23:07.499Z,1424.00
2018-10-06T06:24:07.488Z,1468.00
2018-10-06T06:25:07.472Z,1524.00
2018-10-06T06:26:07.490Z,1552.00
2018-10-06T06:27:07.456Z,1608.00
2018-10-06T06:28:07.473Z,1628.00
2018-10-06T06:29:07.431Z,1660.00
2018-10-06T06:30:07.425Z,1672.00
2018-10-06T06:31:07.437Z,1672.00
2018-10-06T06:32:07.410Z,1672.00
2018-10-06T06:33:07.378Z,1708.00
2018-10-06T06:34:07.377Z,1708.00
2018-10-06T06:35:07.369Z,1732.00
2018-10-06T06:36:07.374Z,1724.00
2018-10-06T06:37:07.344Z,1724.00
2018-10-06T06:38:07.325Z,1772.00
2018-10-06T06:39:07.317Z,1776.00
2018-10-06T06:40:07.300Z,1796.00
2018-10-06T06:41:07.344Z,1844.00
2018-10-06T06:42:07.281Z,1772.00
2018-10-06T06:43:07.269Z,1828.00
2018-10-06T06:44:07.338Z,1836.00
2018-10-06T06:45:07.264Z,1908.00
2018-10-06T06:46:07.256Z,1916.00
2018-10-06T06:47:07.225Z,1924.00
2018-10-06T06:48:07.266Z,1900.00
2018-10-06T06:49:07.206Z,1944.00
2018-10-06T06:50:07.200Z,2036.00
2018-10-06T06:51:07.199Z,2028.00
2018-10-06T06:52:07.170Z,2076.00
2018-10-06T06:53:07.156Z,2112.00
2018-10-06T06:54:07.142Z,2180.00
2018-10-06T06:55:07.175Z,2312.00
2018-10-06T06:56:07.144Z,2364.00
2018-10-06T06:57:07.108Z,2416.00
2018-10-06T06:58:07.095Z,2420.00
2018-10-06T06:59:07.086Z,2392.00
2018-10-06T07:00:07.074Z,2368.00
2018-10-06T07:01:07.114Z,2332.00
2018-10-06T07:02:07.053Z,2432.00
2018-10-06T07:03:07.051Z,2476.00
2018-10-06T07:04:07.076Z,2600.00
2018-10-06T07:05:07.020Z,2612.00
2018-10-06T07:06:07.180Z,2644.00
2018-10-06T07:07:06.995Z,2680.00
2018-10-06T07:08:06.989Z,2700.00
2018-10-06T07:09:07.009Z,2716.00
2018-10-06T07:10:06.964Z,2744.00
2018-10-06T07:11:06.972Z,2732.00
2018-10-06T07:12:06.939Z,2748.00
2018-10-06T07:13:06.928Z,2760.00
2018-10-06T07:14:06.960Z,2680.00
2018-10-06T07:15:06.906Z,2632.00
2018-10-06T07:16:06.929Z,2620.00
2018-10-06T07:17:06.882Z,2460.00
2018-10-06T07:18:06.870Z,2528.00
2018-10-06T07:19:06.860Z,2720.00
2018-10-06T07:20:06.853Z,2872.00
2018-10-06T07:21:06.860Z,2820.00
2018-10-06T07:22:06.827Z,2720.00
2018-10-06T07:23:06.830Z,2660.00
2018-10-06T07:24:06.810Z,2540.00
2018-10-06T07:25:06.798Z,2512.00
2018-10-06T07:26:06.808Z,2560.00
2018-10-06T07:27:06.777Z,2808.00
2018-10-06T07:28:06.772Z,2800.00
2018-10-06T07:29:06.749Z,2520.00
2018-10-06T07:30:06.737Z,2852.00
2018-10-06T07:31:06.756Z,2852.00
2018-10-06T07:32:06.711Z,2740.00
2018-10-06T07:33:06.702Z,2800.00
2018-10-06T07:34:06.718Z,2832.00
2018-10-06T07:35:06.678Z,2820.00
2018-10-06T07:36:06.700Z,2836.00
2018-10-06T07:37:06.660Z,2552.00
2018-10-06T07:38:06.681Z,2748.00
2018-10-06T07:39:06.640Z,2716.00
2018-10-06T07:40:06.624Z,2668.00
2018-10-06T07:41:06.638Z,2816.00
2018-10-06T07:42:06.601Z,2844.00
2018-10-06T07:43:06.588Z,2656.00
2018-10-06T07:44:06.621Z,2904.00
2018-10-06T07:45:06.567Z,2772.00
2018-10-06T07:46:06.581Z,3108.00
2018-10-06T07:47:06.545Z,3124.00
2018-10-06T07:48:06.531Z,2912.00
2018-10-06T07:49:06.521Z,3028.00
2018-10-06T07:50:06.511Z,3056.00
2018-10-06T07:51:06.535Z,2968.00
2018-10-06T07:52:06.490Z,2972.00
2018-10-06T07:53:06.511Z,3084.00
2018-10-06T07:54:06.465Z,3108.00
2018-10-06T07:55:06.459Z,3044.00
2018-10-06T07:56:06.442Z,2956.00
2018-10-06T07:57:06.453Z,2976.00
2018-10-06T07:58:06.447Z,2848.00
2018-10-06T07:59:06.462Z,2928.00
2018-10-06T08:00:06.397Z,2772.00
2018-10-06T08:01:06.412Z,2884.00
2018-10-06T08:02:06.375Z,2812.00
2018-10-06T08:03:06.363Z,2896.00
2018-10-06T08:04:06.396Z,2936.00
2018-10-06T08:05:06.339Z,2952.00
2018-10-06T08:06:06.348Z,2976.00
2018-10-06T08:07:06.341Z,2992.00
2018-10-06T08:08:06.311Z,3104.00
2018-10-06T08:09:06.293Z,3152.00
2018-10-06T08:10:06.283Z,3144.00
2018-10-06T08:11:06.275Z,3128.00
2018-10-06T08:12:06.331Z,3076.00
2018-10-06T08:13:06.249Z,3244.00
2018-10-06T08:14:06.243Z,3292.00
2018-10-06T08:15:06.224Z,3272.00
2018-10-06T08:16:06.226Z,3304.00
2018-10-06T08:17:06.236Z,3292.00
2018-10-06T08:18:06.222Z,3124.00
2018-10-06T08:19:06.181Z,3080.00
2018-10-06T08:20:06.175Z,3140.00
2018-10-06T08:21:06.191Z,3216.00
2018-10-06T08:22:06.176Z,3140.00
2018-10-06T08:23:06.134Z,3192.00
2018-10-06T08:24:06.122Z,3192.00
2018-10-06T08:25:06.116Z,3044.00
2018-10-06T08:26:06.119Z,2888.00
2018-10-06T08:27:06.118Z,2992.00
2018-10-06T08:28:06.078Z,3008.00
2018-10-06T08:29:06.068Z,2952.00
2018-10-06T08:30:06.055Z,2880.00
2018-10-06T08:31:06.048Z,2836.00
2018-10-06T08:32:06.057Z,2980.00
2018-10-06T08:33:06.021Z,2976.00
2018-10-06T08:34:06.012Z,3020.00
2018-10-06T08:35:06.001Z,2988.00
2018-10-06T08:36:05.989Z,3064.00
2018-10-06T08:37:06.001Z,3112.00
2018-10-06T08:38:05.971Z,3100.00
2018-10-06T08:39:05.953Z,3104.00
2018-10-06T08:40:05.941Z,3108.00
2018-10-06T08:41:05.933Z,2984.00
2018-10-06T08:42:05.942Z,3144.00
2018-10-06T08:43:05.908Z,3084.00
2018-10-06T08:44:05.909Z,3036.00
2018-10-06T08:45:05.886Z,3100.00
2018-10-06T08:46:05.874Z,3144.00
2018-10-06T08:47:05.885Z,3168.00
2018-10-06T08:48:05.854Z,3212.00
2018-10-06T08:49:05.840Z,3220.00
2018-10-06T08:50:05.836Z,3216.00
2018-10-06T08:51:05.819Z,3220.00
2018-10-06T08:52:05.830Z,3264.00
2018-10-06T08:53:05.798Z,3272.00
2018-10-06T08:54:05.787Z,3296.00
2018-10-06T08:55:05.783Z,3280.00
2018-10-06T08:56:05.926Z,3292.00
2018-10-06T08:57:05.775Z,3288.00
2018-10-06T08:58:05.740Z,3292.00
2018-10-06T08:59:05.728Z,3292.00
2018-10-06T09:00:05.720Z,3304.00
2018-10-06T09:01:05.708Z,3388.00
2018-10-06T09:02:05.715Z,3312.00
2018-10-06T09:03:05.690Z,3292.00
2018-10-06T09:04:05.728Z,3352.00
2018-10-06T09:05:05.666Z,3360.00
2018-10-06T09:06:05.652Z,3376.00
2018-10-06T09:07:05.660Z,3400.00
2018-10-06T09:08:05.626Z,3456.00
2018-10-06T09:09:05.615Z,3472.00
2018-10-06T09:10:05.603Z,3524.00
2018-10-06T09:11:05.676Z,3576.00
2018-10-06T09:12:05.604Z,3580.00
2018-10-06T09:13:05.575Z,3576.00
2018-10-06T09:14:05.557Z,3564.00
2018-10-06T09:15:05.548Z,3552.00
2018-10-06T09:16:05.539Z,3560.00
2018-10-06T09:17:05.552Z,3508.00
2018-10-06T09:18:05.514Z,3504.00
2018-10-06T09:19:05.502Z,3476.00
2018-10-06T09:20:05.495Z,3472.00
2018-10-06T09:21:05.479Z,3452.00
2018-10-06T09:22:05.490Z,3412.00
2018-10-06T09:23:05.459Z,3140.00
2018-10-06T09:24:05.458Z,3424.00
2018-10-06T09:25:05.435Z,3320.00
2018-10-06T09:26:05.428Z,3268.00
2018-10-06T09:27:05.432Z,3428.00
2018-10-06T09:28:05.403Z,3488.00
2018-10-06T09:29:05.388Z,3516.00
2018-10-06T09:30:05.382Z,3520.00
2018-10-06T09:31:05.364Z,3540.00
2018-10-06T09:32:05.421Z,3516.00
2018-10-06T09:33:05.346Z,3576.00
2018-10-06T09:34:05.336Z,3600.00
2018-10-06T09:35:05.321Z,3636.00
2018-10-06T09:36:05.312Z,3648.00
2018-10-06T09:37:05.321Z,3672.00
2018-10-06T09:38:05.286Z,3676.00
2018-10-06T09:39:05.275Z,3684.00
2018-10-06T09:40:05.331Z,3692.00
2018-10-06T09:41:05.254Z,3700.00
2018-10-06T09:42:05.411Z,3692.00
2018-10-06T09:43:05.238Z,3688.00
2018-10-06T09:44:05.220Z,3696.00
2018-10-06T09:45:05.207Z,3716.00
2018-10-06T09:46:05.201Z,3432.00
2018-10-06T09:47:05.189Z,3420.00
2018-10-06T09:48:05.258Z,3036.00
2018-10-06T09:49:05.162Z,2488.00
2018-10-06T09:50:05.150Z,3360.00
2018-10-06T09:51:05.139Z,3428.00
2018-10-06T09:52:05.128Z,3448.00
2018-10-06T09:53:05.138Z,3500.00
2018-10-06T09:54:05.109Z,3580.00
2018-10-06T09:55:05.093Z,3500.00
2018-10-06T09:56:05.083Z,3404.00
2018-10-06T09:57:05.074Z,3372.00
2018-10-06T09:58:05.438Z,3360.00
2018-10-06T09:59:05.048Z,3652.00
2018-10-06T10:00:05.038Z,3532.00
2018-10-06T10:01:05.027Z,3664.00
2018-10-06T10:02:05.013Z,3212.00
2018-10-06T10:03:05.028Z,3540.00
2018-10-06T10:04:04.992Z,3864.00
2018-10-06T10:05:04.981Z,3940.00
2018-10-06T10:06:04.968Z,3932.00
2018-10-06T10:07:04.985Z,3952.00
2018-10-06T10:08:04.969Z,3976.00
2018-10-06T10:09:04.940Z,3928.00
2018-10-06T10:10:04.925Z,3920.00
2018-10-06T10:11:04.912Z,4256.00
2018-10-06T10:12:04.911Z,4460.00
2018-10-06T10:13:04.913Z,4508.00
2018-10-06T10:14:04.886Z,4324.00
2018-10-06T10:15:04.877Z,4800.00
2018-10-06T10:16:04.872Z,4848.00
2018-10-06T10:17:04.861Z,4924.00
2018-10-06T10:18:05.143Z,4984.00
2018-10-06T10:19:04.829Z,5084.00
2018-10-06T10:20:04.867Z,4860.00
2018-10-06T10:21:04.808Z,4924.00
2018-10-06T10:22:04.955Z,5064.00
2018-10-06T10:23:04.844Z,5232.00
2018-10-06T10:24:04.769Z,5120.00
2018-10-06T10:25:04.769Z,5340.00
2018-10-06T10:26:04.759Z,5500.00
2018-10-06T10:27:04.748Z,5496.00
2018-10-06T10:28:04.781Z,5560.00
2018-10-06T10:29:04.711Z,5344.00
2018-10-06T10:30:04.700Z,5512.00
2018-10-06T10:31:04.690Z,5612.00
2018-10-06T10:32:04.676Z,5688.00
2018-10-06T10:33:04.690Z,5848.00
2018-10-06T10:34:04.653Z,5916.00
2018-10-06T10:35:04.648Z,5720.00
2018-10-06T10:36:04.631Z,5652.00
2018-10-06T10:37:04.621Z,5836.00
2018-10-06T10:38:04.636Z,6196.00
2018-10-06T10:39:04.640Z,6304.00
2018-10-06T10:40:04.586Z,6308.00
2018-10-06T10:41:04.575Z,6384.00
2018-10-06T10:42:04.613Z,6340.00
2018-10-06T10:43:06.021Z,6464.00
2018-10-06T10:44:04.605Z,6604.00
2018-10-06T10:45:04.538Z,6784.00
2018-10-06T10:46:04.563Z,6908.00
2018-10-06T10:47:04.517Z,7140.00
2018-10-06T10:48:04.528Z,7068.00
2018-10-06T10:49:04.486Z,7172.00
2018-10-06T10:50:04.475Z,7212.00
2018-10-06T10:51:04.465Z,7312.00
2018-10-06T10:52:04.455Z,6928.00
2018-10-06T10:53:04.462Z,6816.00
2018-10-06T10:54:04.483Z,7828.00
2018-10-06T10:55:04.417Z,8104.00
2018-10-06T10:56:04.451Z,8252.00
2018-10-06T10:57:04.407Z,8232.00
2018-10-06T10:58:04.406Z,8072.00
2018-10-06T10:59:04.384Z,8144.00
2018-10-06T11:00:04.652Z,8452.00
2018-10-06T11:01:04.354Z,8520.00
2018-10-06T11:02:04.384Z,8256.00
2018-10-06T11:03:04.351Z,9044.00
2018-10-06T11:04:04.315Z,8868.00
2018-10-06T11:05:04.305Z,9240.00
2018-10-06T11:06:04.308Z,9368.00
2018-10-06T11:07:04.282Z,9156.00
2018-10-06T11:08:04.295Z,8924.00
2018-10-06T11:09:04.412Z,9688.00
2018-10-06T11:10:04.248Z,9808.00
2018-10-06T11:11:04.243Z,8880.00
2018-10-06T11:12:04.259Z,9084.00
2018-10-06T11:13:04.237Z,9132.00
2018-10-06T11:14:04.231Z,9288.00
2018-10-06T11:15:04.215Z,9320.00
2018-10-06T11:16:04.187Z,9624.00
2018-10-06T11:17:04.228Z,9808.00
2018-10-06T11:18:04.195Z,10224.00
2018-10-06T11:19:04.149Z,10456.00
2018-10-06T11:20:04.142Z,10624.00
2018-10-06T11:21:04.125Z,11160.00
2018-10-06T11:22:04.119Z,10696.00
2018-10-06T11:23:04.105Z,10800.00
2018-10-06T11:24:04.114Z,10816.00
2018-10-06T11:25:04.084Z,11220.00
2018-10-06T11:26:04.071Z,11264.00
2018-10-06T11:27:04.060Z,11192.00
2018-10-06T11:28:04.074Z,11384.00
2018-10-06T11:29:04.057Z,12368.00
2018-10-06T11:30:04.024Z,14708.00
2018-10-06T11:31:04.020Z,8480.00
2018-10-06T11:32:04.001Z,13224.00
2018-10-06T11:33:03.994Z,11020.00
2018-10-06T11:34:04.005Z,14560.00
2018-10-06T11:35:03.968Z,18304.00
2018-10-06T11:36:04.038Z,20576.00
2018-10-06T11:37:03.965Z,19296.00
2018-10-06T11:38:03.991Z,21664.00
2018-10-06T11:39:03.957Z,23808.00
2018-10-06T11:40:03.926Z,21792.00
2018-10-06T11:41:03.901Z,21984.00
2018-10-06T11:42:03.893Z,22272.00
2018-10-06T11:43:03.886Z,26176.00
2018-10-06T11:44:03.893Z,25504.00
2018-10-06T11:45:03.862Z,26944.00
2018-10-06T11:46:03.851Z,26624.00
2018-10-06T11:47:03.833Z,30944.00
2018-10-06T11:48:03.865Z,35008.00
2018-10-06T11:49:03.838Z,28128.00
2018-10-06T11:50:03.852Z,20800.00
2018-10-06T11:51:03.789Z,16704.00
2018-10-06T11:52:03.778Z,18208.00
2018-10-06T11:53:03.812Z,15904.00
2018-10-06T11:54:03.797Z,15520.00
2018-10-06T11:55:03.753Z,17024.00
2018-10-06T11:56:03.734Z,16608.00
2018-10-06T11:57:03.758Z,16864.00
2018-10-06T11:58:03.715Z,18016.00
2018-10-06T11:59:03.726Z,21312.00
2018-10-06T12:00:03.789Z,29856.00
2018-10-06T12:01:03.882Z,30880.00
2018-10-06T12:02:03.667Z,29920.00
2018-10-06T12:03:03.655Z,31680.00
2018-10-06T12:04:03.668Z,34400.00
2018-10-06T12:05:03.636Z,33184.00
2018-10-06T12:06:03.628Z,33312.00
2018-10-06T12:07:03.617Z,32000.00
2018-10-06T12:08:03.602Z,34624.00
2018-10-06T12:09:03.614Z,37568.00
2018-10-06T12:10:03.580Z,37952.00
2018-10-06T12:11:03.571Z,39712.00
2018-10-06T12:12:03.558Z,40032.00
2018-10-06T12:13:03.548Z,39232.00
2018-10-06T12:14:04.099Z,38336.00
2018-10-06T12:15:03.528Z,39392.00
2018-10-06T12:16:03.516Z,41664.00
2018-10-06T12:17:03.507Z,43072.00
2018-10-06T12:18:03.493Z,45600.00
2018-10-06T12:19:03.507Z,41696.00
2018-10-06T12:20:03.474Z,39072.00
2018-10-06T12:21:03.462Z,37472.00
2018-10-06T12:22:03.450Z,34048.00
2018-10-06T12:23:03.445Z,25280.00
2018-10-06T12:24:03.453Z,15072.00
2018-10-06T12:25:03.419Z,13044.00
2018-10-06T12:26:03.430Z,5380.00
2018-10-06T12:27:03.397Z,17888.00
2018-10-06T12:28:03.387Z,8748.00
2018-10-06T12:29:03.441Z,45856.00
2018-10-06T12:30:03.366Z,44416.00
2018-10-06T12:31:03.355Z,31840.00
2018-10-06T12:32:03.348Z,13296.00
2018-10-06T12:33:03.333Z,17984.00
2018-10-06T12:34:03.348Z,11292.00