createdAt,value
2023-01-03T00:02:16.237Z,100678.00
2023-01-03T00:04:49.145Z,100680.97
2023-01-03T00:07:33.859Z,100677.91
2023-01-03T00:10:07.338Z,100684.25
2023-01-03T00:12:35.503Z,100680.44
2023-01-03T00:15:03.271Z,100696.88
2023-01-03T00:17:30.961Z,100697.03
2023-01-03T00:19:58.388Z,100707.81
2023-01-03T00:22:25.988Z,100708.37
2023-01-03T00:24:53.680Z,100710.22
2023-01-03T00:27:21.063Z,100701.72
2023-01-03T00:29:48.666Z,100704.19
2023-01-03T00:32:16.125Z,100712.41
2023-01-03T00:34:44.890Z,100706.28
2023-01-03T00:37:13.269Z,100706.12
2023-01-03T00:39:40.632Z,100703.94
2023-01-03T00:42:08.229Z,100709.03
2023-01-03T00:44:35.934Z,100708.25
2023-01-03T00:47:03.589Z,100700.84
2023-01-03T00:49:31.014Z,100708.19
2023-01-03T00:51:58.657Z,100703.47
2023-01-03T00:54:26.190Z,100710.34
2023-01-03T00:56:53.548Z,100707.66
2023-01-03T00:59:21.445Z,100709.69
2023-01-03T01:01:50.891Z,100703.75
2023-01-03T01:04:29.249Z,100710.59
2023-01-03T01:06:59.206Z,100721.72
2023-01-03T01:09:28.728Z,100716.94
2023-01-03T01:11:56.175Z,100721.03
2023-01-03T01:14:25.231Z,100717.19
2023-01-03T01:16:56.918Z,100725.94
2023-01-03T01:19:29.785Z,100731.41
2023-01-03T01:21:57.649Z,100726.41
2023-01-03T01:24:25.358Z,100727.94
2023-01-03T01:26:52.831Z,100736.38
2023-01-03T01:29:20.311Z,100739.97
2023-01-03T01:31:48.160Z,100738.69
2023-01-03T01:34:15.837Z,100732.06
2023-01-03T01:36:43.737Z,100728.56
2023-01-03T01:39:20.340Z,100719.66
2023-01-03T01:42:07.592Z,100716.53
2023-01-03T01:44:54.873Z,100715.84
2023-01-03T01:47:27.258Z,100712.03
2023-01-03T01:50:03.971Z,100702.78
2023-01-03T01:52:32.557Z,100705.88
2023-01-03T01:55:02.097Z,100697.03
2023-01-03T01:57:29.507Z,100701.16
2023-01-03T01:59:56.870Z,100701.03
2023-01-03T02:02:24.780Z,100705.97
2023-01-03T02:04:54.071Z,100727.34
2023-01-03T02:07:22.031Z,100717.91
2023-01-03T02:09:49.416Z,100725.69
2023-01-03T02:12:52.316Z,100739.91
2023-01-03T02:15:39.088Z,100737.28
2023-01-03T02:18:12.728Z,100729.25
2023-01-03T02:20:59.112Z,100736.25
2023-01-03T02:24:02.126Z,100736.25
2023-01-03T02:26:48.462Z,100740.28
2023-01-03T02:29:33.489Z,100740.22
2023-01-03T02:32:42.783Z,100733.34
2023-01-03T02:35:31.297Z,100735.16
2023-01-03T02:38:06.032Z,100735.41
2023-01-03T02:40:45.397Z,100731.66
2023-01-03T02:43:17.260Z,100723.56
2023-01-03T02:45:52.620Z,100736.62
2023-01-03T02:48:35.476Z,100732.31
2023-01-03T02:51:29.803Z,100740.59
2023-01-03T02:53:57.433Z,100733.72
2023-01-03T02:56:29.072Z,100721.91
2023-01-03T02:59:02.296Z,100735.66
2023-01-03T03:01:29.990Z,100727.22
2023-01-03T03:03:57.741Z,100731.06
2023-01-03T03:06:35.046Z,100734.47
2023-01-03T03:09:02.690Z,100747.66
2023-01-03T03:11:49.171Z,100747.41
2023-01-03T03:14:33.623Z,100750.16
2023-01-03T03:17:04.424Z,100748.03
2023-01-03T03:19:55.267Z,100748.69
2023-01-03T03:23:08.405Z,100754.63
2023-01-03T03:25:43.496Z,100745.06
2023-01-03T03:28:31.449Z,100746.84
2023-01-03T03:31:11.140Z,100747.34
2023-01-03T03:33:44.441Z,100748.22
2023-01-03T03:36:26.500Z,100738.87
2023-01-03T03:38:53.984Z,100754.81
2023-01-03T03:41:47.389Z,100758.72
2023-01-03T03:44:53.408Z,100752.78
2023-01-03T03:47:28.506Z,100747.81
2023-01-03T03:49:57.661Z,100749.94
2023-01-03T03:52:27.191Z,100741.91
2023-01-03T03:54:57.837Z,100738.34
2023-01-03T03:57:33.753Z,100745.44
2023-01-03T04:00:13.440Z,100747.22
2023-01-03T04:02:40.861Z,100742.03
2023-01-03T04:05:09.833Z,100739.28
2023-01-03T04:07:37.340Z,100745.22
2023-01-03T04:10:04.943Z,100741.63
2023-01-03T04:12:32.587Z,100746.50
2023-01-03T04:14:59.984Z,100745.72
2023-01-03T04:17:27.479Z,100756.13
2023-01-03T04:19:55.153Z,100752.66
2023-01-03T04:22:22.537Z,100759.13
2023-01-03T04:24:49.906Z,100766.28
2023-01-03T04:27:17.536Z,100755.09
2023-01-03T04:29:44.931Z,100764.69
2023-01-03T04:32:12.449Z,100759.22
2023-01-03T04:34:40.135Z,100770.38
2023-01-03T04:37:07.540Z,100770.50
2023-01-03T04:39:34.920Z,100760.75
2023-01-03T04:42:22.542Z,100756.66
2023-01-03T04:44:49.961Z,100762.41
2023-01-03T04:47:17.562Z,100770.53
2023-01-03T04:49:46.564Z,100777.34
2023-01-03T04:52:14.833Z,100787.25
2023-01-03T04:54:42.557Z,100781.84
2023-01-03T04:57:10.116Z,100779.72
2023-01-03T04:59:37.653Z,100795.41
2023-01-03T05:02:05.405Z,100781.97
2023-01-03T05:04:32.960Z,100782.78
2023-01-03T05:07:00.389Z,100783.88
2023-01-03T05:09:28.060Z,100791.53
2023-01-03T05:11:55.475Z,100787.59
2023-01-03T05:14:22.839Z,100790.06
2023-01-03T05:16:50.543Z,100781.22
2023-01-03T05:19:18.170Z,100789.44
2023-01-03T05:22:04.257Z,100793.16
2023-01-03T05:24:50.800Z,100791.16
2023-01-03T05:27:18.126Z,100795.75
2023-01-03T05:29:47.442Z,100799.22
2023-01-03T05:32:14.975Z,100807.34
2023-01-03T05:34:42.406Z,100810.66
2023-01-03T05:37:10.075Z,100811.88
2023-01-03T05:39:37.544Z,100807.38
2023-01-03T05:42:05.001Z,100819.78
2023-01-03T05:44:33.502Z,100831.53
2023-01-03T05:47:01.953Z,100833.66
2023-01-03T05:49:29.263Z,100837.66
2023-01-03T05:51:56.957Z,100845.94
2023-01-03T05:54:24.431Z,100837.53
2023-01-03T05:56:51.837Z,100839.16
2023-01-03T05:59:19.758Z,100831.94
2023-01-03T06:01:47.151Z,100837.66
2023-01-03T06:04:14.864Z,100832.25
2023-01-03T06:06:42.282Z,100837.28
2023-01-03T06:09:09.681Z,100838.28
2023-01-03T06:11:37.291Z,100845.06
2023-01-03T06:14:04.693Z,100842.12
2023-01-03T06:16:50.798Z,100848.44
2023-01-03T06:19:18.603Z,100852.38
2023-01-03T06:21:47.063Z,100848.44
2023-01-03T06:24:14.415Z,100844.06
2023-01-03T06:26:42.001Z,100857.31
2023-01-03T06:29:09.334Z,100847.59
2023-01-03T06:31:36.710Z,100847.37
2023-01-03T06:34:04.351Z,100846.69
2023-01-03T06:36:34.527Z,100862.31
2023-01-03T06:39:02.098Z,100854.19
2023-01-03T06:41:29.698Z,100859.97
2023-01-03T06:43:57.251Z,100866.22
2023-01-03T06:46:45.348Z,100855.00
2023-01-03T06:49:37.817Z,100857.66
2023-01-03T06:52:23.671Z,100865.78
2023-01-03T06:54:51.286Z,100871.59
2023-01-03T06:57:26.088Z,100884.37
2023-01-03T06:59:55.516Z,100885.00
2023-01-03T07:02:23.122Z,100890.09
2023-01-03T07:04:50.712Z,100885.31
2023-01-03T07:07:18.384Z,100895.94
2023-01-03T07:09:45.722Z,100894.53
2023-01-03T07:12:31.982Z,100890.00
2023-01-03T07:14:59.561Z,100897.63
2023-01-03T07:17:26.960Z,100897.94
2023-01-03T07:19:54.460Z,100904.19
2023-01-03T07:22:23.121Z,100905.38
2023-01-03T07:24:50.443Z,100916.19
2023-01-03T07:27:17.882Z,100905.16
2023-01-03T07:29:46.082Z,100911.41
2023-01-03T07:32:13.583Z,100904.78
2023-01-03T07:34:40.944Z,100905.34
2023-01-03T07:37:08.565Z,100908.50
2023-01-03T07:39:35.904Z,100902.06
2023-01-03T07:42:22.018Z,100905.66
2023-01-03T07:44:49.495Z,100913.84
2023-01-03T07:47:16.780Z,100912.59
2023-01-03T07:49:44.190Z,100912.63
2023-01-03T07:52:11.809Z,100911.84
2023-01-03T07:54:39.162Z,100919.13
2023-01-03T07:57:06.520Z,100925.37
2023-01-03T07:59:34.212Z,100924.03
2023-01-03T08:02:01.669Z,100932.44
2023-01-03T08:04:29.553Z,100939.13
2023-01-03T08:06:58.060Z,100937.47
2023-01-03T08:09:44.171Z,100933.25
2023-01-03T08:12:30.814Z,100930.62
2023-01-03T08:14:58.343Z,100934.12
2023-01-03T08:17:25.977Z,100943.13
2023-01-03T08:19:53.325Z,100940.12
2023-01-03T08:22:20.790Z,100945.37
2023-01-03T08:24:48.361Z,100944.69
2023-01-03T08:27:15.750Z,100946.53
2023-01-03T08:29:43.138Z,100957.72
2023-01-03T08:32:10.742Z,100956.63
2023-01-03T08:34:38.106Z,100955.69
2023-01-03T08:37:07.765Z,100959.91
2023-01-03T08:39:39.082Z,100965.06
2023-01-03T08:42:07.440Z,100962.63
2023-01-03T08:44:35.556Z,100963.31
2023-01-03T08:47:03.228Z,100960.94
2023-01-03T08:49:30.802Z,100954.59
2023-01-03T08:51:58.416Z,100958.84
2023-01-03T08:54:25.756Z,100963.00
2023-01-03T08:56:53.133Z,100968.19
2023-01-03T08:59:20.834Z,100960.13
2023-01-03T09:01:48.531Z,100967.59
2023-01-03T09:04:16.105Z,100968.13
2023-01-03T09:06:43.821Z,100975.78
2023-01-03T09:09:11.139Z,100981.44
2023-01-03T09:11:38.536Z,100978.16
2023-01-03T09:14:06.127Z,100975.13
2023-01-03T09:16:33.504Z,100975.50
2023-01-03T09:19:02.640Z,100978.47
2023-01-03T09:21:30.833Z,100979.69
2023-01-03T09:24:00.991Z,100986.28
2023-01-03T09:26:29.759Z,100979.72
2023-01-03T09:28:57.354Z,100979.19
2023-01-03T09:31:24.692Z,100986.75
2023-01-03T09:33:52.232Z,100982.63
2023-01-03T09:36:19.879Z,100985.16
2023-01-03T09:38:47.274Z,100977.19
2023-01-03T09:41:21.508Z,100977.22
2023-01-03T09:43:49.587Z,100977.41
2023-01-03T09:46:24.626Z,100976.47
2023-01-03T09:48:53.101Z,100975.44
2023-01-03T09:51:50.306Z,100970.88
2023-01-03T09:54:52.351Z,100972.97
2023-01-03T09:57:52.083Z,100976.91
2023-01-03T10:01:04.939Z,100977.81
2023-01-03T10:03:52.367Z,100985.41
2023-01-03T10:06:35.773Z,100979.75
2023-01-03T10:09:23.212Z,100974.53
2023-01-03T10:12:12.255Z,100971.69
2023-01-03T10:14:44.826Z,100967.09
2023-01-03T10:17:34.817Z,100963.84
2023-01-03T10:20:33.830Z,100971.56
2023-01-03T10:23:01.211Z,100981.53
2023-01-03T10:25:28.929Z,100967.94
2023-01-03T10:28:07.055Z,100972.16
2023-01-03T10:31:00.966Z,100967.34
2023-01-03T10:33:42.220Z,100961.31
2023-01-03T10:36:09.886Z,100958.66
2023-01-03T10:38:44.874Z,100963.91
2023-01-03T10:41:23.057Z,100951.09
2023-01-03T10:44:00.659Z,100953.25
2023-01-03T10:46:29.865Z,100955.91
2023-01-03T10:49:29.143Z,100949.63
2023-01-03T10:52:03.389Z,100954.09
2023-01-03T10:54:51.755Z,100945.94
2023-01-03T10:57:46.081Z,100955.13
2023-01-03T11:00:33.697Z,100942.19
2023-01-03T11:03:24.358Z,100945.47
2023-01-03T11:05:57.826Z,100944.59
2023-01-03T11:08:42.310Z,100941.81
2023-01-03T11:11:27.165Z,100936.03
2023-01-03T11:14:17.047Z,100934.94
2023-01-03T11:16:44.428Z,100934.53
2023-01-03T11:19:16.397Z,100930.38
2023-01-03T11:22:04.821Z,100926.31
2023-01-03T11:24:47.657Z,100938.28
2023-01-03T11:27:55.781Z,100938.34
2023-01-03T11:30:44.750Z,100936.66
2023-01-03T11:33:25.570Z,100934.16
2023-01-03T11:36:08.596Z,100941.09
2023-01-03T11:38:48.449Z,100938.34
2023-01-03T11:41:19.269Z,100939.31
2023-01-03T11:44:24.218Z,100941.78
2023-01-03T11:47:10.125Z,100935.13
2023-01-03T11:50:05.159Z,100931.72
2023-01-03T11:52:54.485Z,100932.06
2023-01-03T11:55:36.833Z,100930.75
2023-01-03T11:58:35.834Z,100929.56
2023-01-03T12:01:27.839Z,100928.97
2023-01-03T12:03:55.365Z,100926.38
2023-01-03T12:06:29.011Z,100926.44
2023-01-03T12:08:59.628Z,100924.34
2023-01-03T12:11:29.527Z,100929.19
2023-01-03T12:14:19.945Z,100932.53
2023-01-03T12:16:50.067Z,100921.84
2023-01-03T12:19:39.737Z,100905.19
2023-01-03T12:22:36.571Z,100914.31
2023-01-03T12:25:19.396Z,100918.69
2023-01-03T12:28:08.110Z,100907.41
2023-01-03T12:30:53.124Z,100907.66
2023-01-03T12:33:48.508Z,100903.56
2023-01-03T12:36:40.455Z,100904.34
2023-01-03T12:39:32.756Z,100912.28
2023-01-03T12:42:08.422Z,100905.91
2023-01-03T12:44:40.856Z,100910.16
2023-01-03T12:47:27.336Z,100912.47
2023-01-03T12:50:18.206Z,100908.37
2023-01-03T12:52:56.580Z,100910.59
2023-01-03T12:55:29.845Z,100912.19
2023-01-03T12:58:13.558Z,100909.41
2023-01-03T13:01:00.516Z,100905.28
2023-01-03T13:03:37.823Z,100902.09
2023-01-03T13:06:10.956Z,100900.66
2023-01-03T13:08:51.502Z,100908.03
2023-01-03T13:11:29.421Z,100907.19
2023-01-03T13:14:24.130Z,100913.16
2023-01-03T13:16:56.560Z,100909.28
2023-01-03T13:19:24.129Z,100912.06
2023-01-03T13:21:54.269Z,100915.69
2023-01-03T13:24:42.983Z,100909.19
2023-01-03T13:27:22.809Z,100914.97
2023-01-03T13:29:50.290Z,100904.59
2023-01-03T13:32:23.527Z,100908.34
2023-01-03T13:34:56.860Z,100910.16
2023-01-03T13:37:36.493Z,100914.69
2023-01-03T13:40:17.315Z,100919.88
2023-01-03T13:42:44.937Z,100914.44
2023-01-03T13:45:15.279Z,100923.28
2023-01-03T13:47:52.892Z,100923.09
2023-01-03T13:50:28.505Z,100918.63
2023-01-03T13:53:06.675Z,100914.97
2023-01-03T13:55:56.648Z,100924.00
2023-01-03T13:58:32.834Z,100924.75
2023-01-03T14:01:06.193Z,100923.69
2023-01-03T14:03:56.860Z,100927.47
2023-01-03T14:06:43.062Z,100932.72
2023-01-03T14:09:16.542Z,100929.63
2023-01-03T14:12:17.728Z,100930.75
2023-01-03T14:14:45.417Z,100941.94
2023-01-03T14:17:15.735Z,100939.69
2023-01-03T14:19:44.604Z,100938.50
2023-01-03T14:22:28.907Z,100934.09
2023-01-03T14:24:59.138Z,100938.47
2023-01-03T14:27:36.892Z,100938.81
2023-01-03T14:30:05.077Z,100943.62
2023-01-03T14:32:35.269Z,100940.47
2023-01-03T14:35:03.409Z,100945.16
2023-01-03T14:37:33.197Z,100945.37
2023-01-03T14:40:02.701Z,100942.94
2023-01-03T14:42:30.097Z,100937.78
2023-01-03T14:45:01.654Z,100950.50
2023-01-03T14:47:40.250Z,100944.12
2023-01-03T14:50:28.554Z,100948.69
2023-01-03T14:52:57.823Z,100941.94
2023-01-03T14:55:27.756Z,100947.62
2023-01-03T14:57:55.217Z,100947.78
2023-01-03T15:00:32.646Z,100955.72
2023-01-03T15:03:01.395Z,100951.50
2023-01-03T15:05:35.355Z,100957.84
2023-01-03T15:08:15.121Z,100957.47
2023-01-03T15:10:54.635Z,100963.47
2023-01-03T15:13:24.625Z,100952.22
2023-01-03T15:15:54.324Z,100962.75
2023-01-03T15:18:23.191Z,100970.53
2023-01-03T15:20:51.691Z,100966.00
2023-01-03T15:23:34.771Z,100968.44
2023-01-03T15:26:02.282Z,100974.59
2023-01-03T15:28:31.817Z,100968.97
2023-01-03T15:31:14.842Z,100971.56
2023-01-03T15:33:45.132Z,100977.88
2023-01-03T15:36:18.389Z,100979.03
2023-01-03T15:38:46.370Z,100987.31
2023-01-03T15:42:06.439Z,100991.06
2023-01-03T15:44:39.318Z,100992.28
2023-01-03T15:47:07.628Z,101008.69
2023-01-03T15:50:01.124Z,101003.91
2023-01-03T15:52:28.820Z,101012.09
2023-01-03T15:54:56.279Z,101003.34
2023-01-03T15:57:23.662Z,101014.06
2023-01-03T15:59:56.505Z,101018.06
2023-01-03T16:02:27.021Z,101021.62
2023-01-03T16:04:54.764Z,101027.31
2023-01-03T16:07:22.263Z,101029.13
2023-01-03T16:09:49.674Z,101022.88
2023-01-03T16:12:29.730Z,101015.59
2023-01-03T16:14:57.125Z,101017.63
2023-01-03T16:17:26.242Z,101026.72
2023-01-03T16:19:53.817Z,101034.91
2023-01-03T16:22:37.637Z,101036.72
2023-01-03T16:25:07.104Z,101044.25
2023-01-03T16:27:34.574Z,101041.41
2023-01-03T16:30:01.945Z,101044.25
2023-01-03T16:32:29.888Z,101033.59
2023-01-03T16:35:02.063Z,101032.81
2023-01-03T16:37:30.831Z,101031.09
2023-01-03T16:39:58.697Z,101023.75
2023-01-03T16:42:29.220Z,101033.50
2023-01-03T16:44:57.820Z,101035.72
2023-01-03T16:47:32.685Z,101029.87
2023-01-03T16:50:02.551Z,101031.34
2023-01-03T16:52:37.534Z,101034.75
2023-01-03T16:55:28.348Z,101030.78
2023-01-03T16:57:55.901Z,101046.56
2023-01-03T17:00:25.014Z,101044.50
2023-01-03T17:02:54.504Z,101044.25
2023-01-03T17:05:22.251Z,101044.13
2023-01-03T17:07:51.301Z,101047.78
2023-01-03T17:10:27.842Z,101052.72
2023-01-03T17:12:55.738Z,101060.97
2023-01-03T17:15:23.098Z,101062.31
2023-01-03T17:17:50.471Z,101068.66
2023-01-03T17:20:19.245Z,101061.56
2023-01-03T17:22:58.017Z,101068.13
2023-01-03T17:25:25.761Z,101065.06
2023-01-03T17:27:55.163Z,101058.19
2023-01-03T17:30:24.279Z,101062.25
2023-01-03T17:32:52.092Z,101072.31
2023-01-03T17:35:19.533Z,101062.38
2023-01-03T17:38:23.270Z,101065.38
2023-01-03T17:40:34.750Z,101086.88
2023-01-03T17:43:02.486Z,101075.94
2023-01-03T17:45:48.957Z,101068.72
2023-01-03T17:48:35.493Z,101080.19
2023-01-03T17:51:02.893Z,101071.84
2023-01-03T17:53:30.622Z,101093.53
2023-01-03T17:55:58.067Z,101081.63
2023-01-03T17:58:31.061Z,101087.25
2023-01-03T18:00:59.040Z,101090.28
2023-01-03T18:03:26.845Z,101089.28
2023-01-03T18:05:54.263Z,101088.69
2023-01-03T18:08:21.893Z,101089.16
2023-01-03T18:10:49.574Z,101097.72
2023-01-03T18:13:21.177Z,101096.78
2023-01-03T18:15:48.783Z,101086.53
2023-01-03T18:18:19.959Z,101091.25
2023-01-03T18:20:47.449Z,101089.66
2023-01-03T18:23:33.602Z,101091.22
2023-01-03T18:26:05.546Z,101101.69
2023-01-03T18:28:32.827Z,101095.91
2023-01-03T18:31:00.270Z,101094.22
2023-01-03T18:33:28.284Z,101102.47
2023-01-03T18:35:55.610Z,101102.72
2023-01-03T18:38:43.322Z,101107.03
2023-01-03T18:41:17.075Z,101113.06
2023-01-03T18:43:44.510Z,101103.22
2023-01-03T18:46:15.879Z,101101.50
2023-01-03T18:48:43.306Z,101102.00
2023-01-03T18:51:15.011Z,101103.06
2023-01-03T18:53:43.461Z,101104.97
2023-01-03T18:56:37.521Z,101106.50
2023-01-03T18:59:13.672Z,101104.91
2023-01-03T19:01:41.158Z,101104.63
2023-01-03T19:04:08.939Z,101103.88
2023-01-03T19:06:36.597Z,101109.47
2023-01-03T19:09:04.501Z,101108.59
2023-01-03T19:11:36.920Z,101103.97
2023-01-03T19:14:04.349Z,101108.37
2023-01-03T19:16:33.471Z,101107.31
2023-01-03T19:19:01.094Z,101110.06
2023-01-03T19:21:36.109Z,101109.25
2023-01-03T19:24:11.898Z,101115.31
2023-01-03T19:26:44.600Z,101104.31
2023-01-03T19:29:20.455Z,101120.47
2023-01-03T19:31:48.620Z,101122.47
2023-01-03T19:34:18.462Z,101123.50
2023-01-03T19:36:46.125Z,101117.47
2023-01-03T19:39:13.667Z,101117.25
2023-01-03T19:42:04.206Z,101117.78
2023-01-03T19:44:32.208Z,101125.78
2023-01-03T19:47:00.041Z,101128.09
2023-01-03T19:49:27.536Z,101130.72
2023-01-03T19:51:56.880Z,101124.28
2023-01-03T19:54:24.638Z,101129.22
2023-01-03T19:56:55.278Z,101130.56
2023-01-03T19:59:30.551Z,101139.31
2023-01-03T20:02:23.984Z,101136.97
2023-01-03T20:04:45.913Z,101138.09
2023-01-03T20:07:16.587Z,101142.44
2023-01-03T20:09:43.916Z,101133.56
2023-01-03T20:12:15.538Z,101123.50
2023-01-03T20:14:45.662Z,101123.03
2023-01-03T20:17:23.747Z,101119.56
2023-01-03T20:19:51.223Z,101127.38
2023-01-03T20:22:52.876Z,101123.38
2023-01-03T20:25:22.563Z,101129.69
2023-01-03T20:27:50.593Z,101124.72
2023-01-03T20:30:18.969Z,101132.88
2023-01-03T20:32:46.392Z,101133.75
2023-01-03T20:35:56.335Z,101133.09
2023-01-03T20:38:02.995Z,101136.72
2023-01-03T20:40:30.602Z,101141.47
2023-01-03T20:43:01.976Z,101133.09
2023-01-03T20:45:29.489Z,101126.91
2023-01-03T20:47:57.116Z,101139.38
2023-01-03T20:50:26.503Z,101137.47
2023-01-03T20:52:54.355Z,101137.97
2023-01-03T20:55:23.206Z,101143.38
2023-01-03T20:57:50.806Z,101128.97
2023-01-03T21:00:26.869Z,101129.56
2023-01-03T21:02:54.764Z,101124.72
2023-01-03T21:05:22.352Z,101125.09
2023-01-03T21:08:08.627Z,101130.91
2023-01-03T21:10:40.362Z,101121.37
2023-01-03T21:13:07.975Z,101121.31
2023-01-03T21:15:35.809Z,101113.78
2023-01-03T21:18:03.915Z,101120.69
2023-01-03T21:20:31.564Z,101117.28
2023-01-03T21:22:59.198Z,101115.88
2023-01-03T21:25:32.860Z,101118.19
2023-01-03T21:28:01.000Z,101122.03
2023-01-03T21:30:30.783Z,101107.22
2023-01-03T21:32:59.597Z,101118.97
2023-01-03T21:35:27.633Z,101118.19
2023-01-03T21:37:55.078Z,101125.66
2023-01-03T21:40:26.912Z,101126.06
2023-01-03T21:43:05.441Z,101143.50
2023-01-03T21:45:44.147Z,101138.06
2023-01-03T21:48:13.143Z,101131.25
2023-01-03T21:50:42.483Z,101137.50
2023-01-03T21:53:14.478Z,101137.19
2023-01-03T21:55:42.200Z,101137.84
2023-01-03T21:58:15.771Z,101138.75
2023-01-03T22:00:43.551Z,101140.75
2023-01-03T22:03:31.031Z,101146.28
2023-01-03T22:06:12.299Z,101141.25
2023-01-03T22:08:40.630Z,101150.47
2023-01-03T22:11:08.284Z,101153.28
2023-01-03T22:13:35.895Z,101160.72
2023-01-03T22:16:05.106Z,101155.34
2023-01-03T22:18:32.793Z,101158.69
2023-01-03T22:21:07.837Z,101163.47
2023-01-03T22:23:36.135Z,101162.50
2023-01-03T22:26:13.851Z,101161.69
2023-01-03T22:28:43.021Z,101153.91
2023-01-03T22:31:12.734Z,101164.56
2023-01-03T22:33:40.157Z,101159.75
2023-01-03T22:36:08.502Z,101150.88
2023-01-03T22:38:36.558Z,101159.81
2023-01-03T22:41:10.452Z,101164.12
2023-01-03T22:43:38.123Z,101161.12
2023-01-03T22:46:09.005Z,101151.25
2023-01-03T22:48:36.576Z,101155.44
2023-01-03T22:51:09.306Z,101158.69
2023-01-03T22:53:37.504Z,101162.19
2023-01-03T22:56:06.199Z,101166.63
2023-01-03T22:58:34.641Z,101174.25
2023-01-03T23:01:09.436Z,101168.19
2023-01-03T23:03:37.147Z,101159.75
2023-01-03T23:06:13.543Z,101172.66
2023-01-03T23:08:42.199Z,101166.28
2023-01-03T23:11:34.280Z,101170.59
2023-01-03T23:14:04.129Z,101175.38
2023-01-03T23:16:32.354Z,101178.75
2023-01-03T23:19:03.799Z,101165.28
2023-01-03T23:21:31.504Z,101166.03
2023-01-03T23:23:58.864Z,101179.53
2023-01-03T23:26:26.209Z,101166.31
2023-01-03T23:28:57.473Z,101164.22
2023-01-03T23:31:26.402Z,101157.12
2023-01-03T23:33:55.221Z,101158.06
2023-01-03T23:36:22.672Z,101144.63
2023-01-03T23:38:50.049Z,101145.91
2023-01-03T23:41:17.912Z,101145.87
2023-01-03T23:43:45.309Z,101147.72
2023-01-03T23:46:17.639Z,101145.53
2023-01-03T23:48:45.466Z,101141.50
2023-01-03T23:51:12.891Z,101152.84
2023-01-03T23:53:41.814Z,101149.63
2023-01-03T23:56:16.268Z,101148.19
2023-01-03T23:58:43.707Z,101150.88
