createdAt,value
2022-09-18T00:01:33.252Z,17.15
2022-09-18T00:04:04.791Z,9.45
2022-09-18T00:06:36.178Z,15.45
2022-09-18T00:09:07.147Z,9.85
2022-09-18T00:11:41.987Z,6.63
2022-09-18T00:14:12.914Z,5.45
2022-09-18T00:16:43.061Z,12.32
2022-09-18T00:19:13.448Z,10.30
2022-09-18T00:21:45.001Z,7.97
2022-09-18T00:24:15.322Z,7.47
2022-09-18T00:26:45.423Z,6.10
2022-09-18T00:29:15.567Z,10.32
2022-09-18T00:31:46.786Z,9.02
2022-09-18T00:34:17.695Z,9.60
2022-09-18T00:36:47.678Z,17.25
2022-09-18T00:39:18.028Z,6.35
2022-09-18T00:41:49.091Z,7.88
2022-09-18T00:44:31.593Z,6.55
2022-09-18T00:47:14.202Z,9.43
2022-09-18T00:49:48.915Z,7.32
2022-09-18T00:52:19.510Z,9.30
2022-09-18T00:54:54.070Z,14.88
2022-09-18T00:57:30.083Z,6.95
2022-09-18T01:00:00.177Z,12.00
2022-09-18T01:02:30.198Z,15.23
2022-09-18T01:05:00.331Z,9.50
2022-09-18T01:07:39.170Z,12.68
2022-09-18T01:10:27.515Z,15.45
2022-09-18T01:12:58.981Z,9.98
2022-09-18T01:15:29.134Z,5.85
2022-09-18T01:18:08.274Z,8.38
2022-09-18T01:20:43.122Z,7.78
2022-09-18T01:23:31.396Z,10.52
2022-09-18T01:26:19.728Z,9.85
2022-09-18T01:28:59.873Z,14.32
2022-09-18T01:31:56.006Z,13.18
2022-09-18T01:37:08.751Z,6.10
2022-09-18T01:39:45.120Z,14.48
2022-09-18T01:42:15.117Z,9.30
2022-09-18T01:44:45.990Z,8.38
2022-09-18T01:47:16.487Z,7.72
2022-09-18T01:49:49.913Z,5.88
2022-09-18T01:52:28.153Z,3.58
2022-09-18T01:54:58.417Z,2.67
2022-09-18T01:57:30.047Z,2.95
2022-09-18T02:00:11.783Z,4.68
2022-09-18T02:02:56.541Z,5.28
2022-09-18T02:05:30.699Z,1.20
2022-09-18T02:08:21.048Z,3.80
2022-09-18T02:10:56.460Z,3.13
2022-09-18T02:13:29.462Z,3.20
2022-09-18T02:16:01.569Z,2.85
2022-09-18T02:18:32.680Z,1.10
2022-09-18T02:21:03.682Z,4.10
2022-09-18T02:23:35.416Z,2.70
2022-09-18T02:26:08.424Z,1.50
2022-09-18T02:28:39.193Z,4.13
2022-09-18T02:31:09.259Z,2.80
2022-09-18T02:33:40.106Z,1.35
2022-09-18T02:36:20.686Z,1.25
2022-09-18T02:38:54.383Z,2.92
2022-09-18T02:41:33.612Z,3.00
2022-09-18T02:44:11.699Z,3.72
2022-09-18T02:46:45.359Z,1.52
2022-09-18T02:49:30.856Z,0.88
2022-09-18T02:52:03.723Z,1.73
2022-09-18T02:54:38.128Z,1.10
2022-09-18T02:57:18.748Z,0.82
2022-09-18T02:59:52.796Z,1.42
2022-09-18T03:02:24.109Z,0.70
2022-09-18T03:04:54.320Z,0.60
2022-09-18T03:07:30.909Z,0.90
2022-09-18T03:10:01.739Z,1.52
2022-09-18T03:12:32.604Z,1.00
2022-09-18T03:15:02.619Z,2.28
2022-09-18T03:17:32.689Z,6.53
2022-09-18T03:20:03.998Z,1.33
2022-09-18T03:22:34.061Z,1.83
2022-09-18T03:25:04.054Z,1.27
2022-09-18T03:27:36.019Z,1.60
2022-09-18T03:30:06.236Z,4.13
2022-09-18T03:32:37.039Z,0.82
2022-09-18T03:35:09.581Z,0.85
2022-09-18T03:37:39.669Z,0.90
2022-09-18T03:40:11.855Z,0.88
2022-09-18T03:42:42.008Z,1.25
2022-09-18T03:45:12.441Z,1.17
2022-09-18T03:47:42.496Z,2.17
2022-09-18T03:50:13.105Z,1.08
2022-09-18T03:52:46.629Z,1.20
2022-09-18T03:55:38.121Z,1.73
2022-09-18T03:58:26.298Z,1.90
2022-09-18T04:01:14.932Z,1.67
2022-09-18T04:07:02.890Z,0.90
2022-09-18T04:09:48.118Z,2.47
2022-09-18T04:12:19.234Z,1.38
2022-09-18T04:14:58.238Z,2.70
2022-09-18T04:17:28.336Z,0.85
2022-09-18T04:19:59.984Z,0.95
2022-09-18T04:22:30.760Z,1.05
2022-09-18T04:25:00.813Z,2.58
2022-09-18T04:27:30.881Z,0.55
2022-09-18T04:30:02.347Z,2.58
2022-09-18T04:32:34.030Z,1.33
2022-09-18T04:35:06.689Z,1.48
2022-09-18T04:37:37.240Z,2.25
2022-09-18T04:40:08.863Z,1.13
2022-09-18T04:42:40.491Z,6.90
2022-09-18T04:45:12.138Z,3.35
2022-09-18T04:47:42.852Z,1.40
2022-09-18T04:50:13.325Z,1.73
2022-09-18T04:53:03.677Z,0.88
2022-09-18T04:55:36.033Z,2.58
2022-09-18T04:58:10.928Z,2.53
2022-09-18T05:00:41.323Z,0.95
2022-09-18T05:03:11.468Z,0.95
2022-09-18T05:05:43.838Z,1.35
2022-09-18T05:08:15.896Z,0.68
2022-09-18T05:10:47.125Z,6.22
2022-09-18T05:13:17.598Z,2.28
2022-09-18T05:16:02.951Z,3.10
2022-09-18T05:18:34.429Z,0.77
2022-09-18T05:21:06.163Z,0.75
2022-09-18T05:23:38.853Z,1.95
2022-09-18T05:26:09.124Z,0.80
2022-09-18T05:28:40.268Z,1.02
2022-09-18T05:31:12.502Z,2.35
2022-09-18T05:33:47.636Z,8.85
2022-09-18T05:36:17.755Z,0.90
2022-09-18T05:38:54.904Z,3.05
2022-09-18T05:43:57.753Z,1.10
2022-09-18T05:46:28.598Z,0.75
2022-09-18T05:49:03.338Z,1.45
2022-09-18T05:51:33.374Z,1.00
2022-09-18T05:54:04.295Z,2.67
2022-09-18T05:56:41.860Z,1.58
2022-09-18T05:59:13.420Z,2.53
2022-09-18T06:01:47.337Z,1.60
2022-09-18T06:04:18.525Z,1.38
2022-09-18T06:07:05.094Z,1.02
2022-09-18T06:09:35.572Z,2.15
2022-09-18T06:12:05.672Z,1.13
2022-09-18T06:14:39.093Z,3.40
2022-09-18T06:17:10.306Z,5.15
2022-09-18T06:19:40.774Z,1.50
2022-09-18T06:22:11.911Z,1.58
2022-09-18T06:24:42.741Z,1.00
2022-09-18T06:27:15.527Z,0.50
2022-09-18T06:29:46.758Z,0.80
2022-09-18T06:32:28.083Z,2.53
2022-09-18T06:34:59.371Z,2.42
2022-09-18T06:37:31.137Z,1.05
2022-09-18T06:40:07.467Z,1.48
2022-09-18T06:43:06.565Z,0.45
2022-09-18T06:45:56.791Z,1.63
2022-09-18T06:48:30.545Z,0.73
2022-09-18T06:51:03.474Z,0.85
2022-09-18T06:53:41.625Z,0.75
2022-09-18T06:56:12.242Z,0.60
2022-09-18T06:58:42.234Z,0.73
2022-09-18T07:01:12.375Z,0.68
2022-09-18T07:03:50.968Z,1.38
2022-09-18T07:06:25.925Z,1.55
2022-09-18T07:08:56.280Z,5.43
2022-09-18T07:11:37.599Z,0.68
2022-09-18T07:14:09.455Z,2.67
2022-09-18T07:16:41.037Z,1.20
2022-09-18T07:19:11.549Z,2.20
2022-09-18T07:21:41.613Z,0.80
2022-09-18T07:24:12.889Z,2.25
2022-09-18T07:26:44.094Z,1.35
2022-09-18T07:29:14.409Z,3.53
2022-09-18T07:31:44.562Z,10.52
2022-09-18T07:34:14.641Z,2.67
2022-09-18T07:36:44.726Z,0.68
2022-09-18T07:39:14.713Z,0.80
2022-09-18T07:42:08.749Z,1.27
2022-09-18T07:44:39.795Z,2.55
2022-09-18T07:47:11.251Z,2.78
2022-09-18T07:49:42.402Z,3.40
2022-09-18T07:52:13.189Z,2.30
2022-09-18T07:54:50.235Z,1.08
2022-09-18T07:57:38.637Z,0.70
2022-09-18T08:00:28.656Z,0.77
2022-09-18T08:03:05.616Z,2.90
2022-09-18T08:05:56.130Z,0.88
2022-09-18T08:08:27.598Z,3.00
2022-09-18T08:11:11.158Z,1.13
2022-09-18T08:14:09.027Z,1.35
2022-09-18T08:16:49.500Z,3.78
2022-09-18T08:19:28.700Z,3.58
2022-09-18T08:22:07.683Z,1.42
2022-09-18T08:24:43.208Z,0.85
2022-09-18T08:27:14.015Z,1.55
2022-09-18T08:29:44.790Z,2.65
2022-09-18T08:32:17.318Z,0.95
2022-09-18T08:34:47.494Z,1.98
2022-09-18T08:37:18.564Z,1.52
2022-09-18T08:40:07.077Z,0.75
2022-09-18T08:43:02.194Z,3.60
2022-09-18T08:45:43.805Z,4.35
2022-09-18T08:48:16.170Z,1.00
2022-09-18T08:50:49.647Z,1.63
2022-09-18T08:53:21.919Z,2.42
2022-09-18T08:56:24.993Z,1.55
2022-09-18T08:59:18.941Z,1.33
2022-09-18T09:02:05.868Z,2.25
2022-09-18T09:04:36.091Z,2.97
2022-09-18T09:07:08.856Z,4.43
2022-09-18T09:09:47.275Z,2.97
2022-09-18T09:12:40.220Z,3.60
2022-09-18T09:15:28.616Z,3.63
2022-09-18T09:18:18.660Z,2.83
2022-09-18T09:20:51.880Z,3.40
2022-09-18T09:23:31.059Z,6.93
2022-09-18T09:26:18.838Z,6.25
2022-09-18T09:29:22.600Z,2.60
2022-09-18T09:32:29.727Z,2.15
2022-09-18T09:35:30.877Z,2.83
2022-09-18T09:38:23.795Z,2.60
2022-09-18T09:40:54.318Z,2.85
2022-09-18T09:43:31.481Z,8.18
2022-09-18T09:46:05.771Z,1.27
2022-09-18T09:48:35.851Z,1.20
2022-09-18T09:51:24.337Z,3.08
2022-09-18T09:53:57.134Z,3.08
2022-09-18T09:56:47.753Z,1.75
2022-09-18T09:59:20.896Z,2.20
2022-09-18T10:02:23.862Z,2.78
2022-09-18T10:05:00.977Z,3.35
2022-09-18T10:07:43.877Z,1.60
2022-09-18T10:10:20.929Z,4.63
2022-09-18T10:13:03.169Z,3.25
2022-09-18T10:16:03.813Z,5.85
2022-09-18T10:18:41.644Z,4.47
2022-09-18T10:21:15.994Z,9.10
2022-09-18T10:23:52.374Z,5.38
2022-09-18T10:26:39.176Z,5.35
2022-09-18T10:29:10.845Z,5.55
2022-09-18T10:31:50.837Z,3.58
2022-09-18T10:34:42.871Z,2.83
2022-09-18T10:37:18.629Z,1.65
2022-09-18T10:39:51.590Z,2.63
2022-09-18T10:42:24.520Z,5.38
2022-09-18T10:45:09.608Z,5.88
2022-09-18T10:47:40.205Z,13.73
2022-09-18T10:50:14.395Z,13.35
2022-09-18T10:52:47.755Z,7.60
2022-09-18T10:55:32.777Z,6.95
2022-09-18T10:58:09.530Z,10.80
2022-09-18T11:00:41.590Z,7.13
2022-09-18T11:03:19.380Z,8.40
2022-09-18T11:05:53.882Z,5.32
2022-09-18T11:08:26.000Z,6.30
2022-09-18T11:11:06.472Z,5.35
2022-09-18T11:13:44.736Z,11.38
2022-09-18T11:16:27.333Z,16.08
2022-09-18T11:19:08.457Z,6.90
2022-09-18T11:21:47.338Z,7.57
2022-09-18T11:24:33.432Z,5.72
2022-09-18T11:27:18.415Z,9.85
2022-09-18T11:29:48.746Z,6.88
2022-09-18T11:32:23.311Z,5.28
2022-09-18T11:34:54.855Z,8.93
2022-09-18T11:37:37.671Z,11.15
2022-09-18T11:40:10.508Z,10.35
2022-09-18T11:42:46.191Z,13.63
2022-09-18T11:45:25.965Z,8.57
2022-09-18T11:48:14.564Z,7.43
2022-09-18T11:50:45.064Z,7.13
2022-09-18T11:53:26.852Z,10.75
2022-09-18T11:55:57.706Z,6.70
2022-09-18T11:58:39.118Z,7.78
2022-09-18T12:01:21.641Z,7.93
2022-09-18T12:03:53.946Z,13.73
2022-09-18T12:06:30.976Z,3.92
2022-09-18T12:09:03.093Z,10.73
2022-09-18T12:11:51.887Z,13.25
2022-09-18T12:14:41.396Z,11.10
2022-09-18T12:17:22.639Z,5.75
2022-09-18T12:19:55.823Z,4.50
2022-09-18T12:22:40.824Z,6.50
2022-09-18T12:25:18.057Z,6.97
2022-09-18T12:28:22.667Z,8.40
2022-09-18T12:31:14.172Z,12.18
2022-09-18T12:34:02.843Z,7.72
2022-09-18T12:36:34.816Z,11.38
2022-09-18T12:39:12.934Z,6.97
2022-09-18T12:42:01.544Z,6.78
2022-09-18T12:44:40.878Z,12.20
2022-09-18T12:47:19.961Z,10.82
2022-09-18T12:50:08.434Z,11.48
2022-09-18T12:53:09.021Z,7.70
2022-09-18T12:55:56.068Z,14.02
2022-09-18T12:58:34.479Z,11.82
2022-09-18T13:01:05.692Z,8.50
2022-09-18T13:03:36.586Z,10.13
2022-09-18T13:06:14.569Z,8.95
2022-09-18T13:08:45.648Z,6.93
2022-09-18T13:11:21.650Z,10.80
2022-09-18T13:13:54.677Z,5.38
2022-09-18T13:16:48.347Z,3.63
2022-09-18T13:19:26.549Z,8.23
2022-09-18T13:21:57.169Z,4.63
2022-09-18T13:24:34.191Z,5.03
2022-09-18T13:27:05.603Z,4.80
2022-09-18T13:29:51.356Z,5.00
2022-09-18T13:32:37.408Z,9.23
2022-09-18T13:35:16.649Z,6.13
2022-09-18T13:37:46.577Z,6.32
2022-09-18T13:40:37.169Z,4.68
2022-09-18T13:43:17.098Z,3.33
2022-09-18T13:45:47.112Z,5.60
2022-09-18T13:48:20.979Z,7.85
2022-09-18T13:50:55.185Z,3.13
2022-09-18T13:53:34.286Z,2.38
2022-09-18T13:56:04.740Z,4.57
2022-09-18T13:58:34.909Z,7.22
2022-09-18T14:01:05.298Z,3.60
2022-09-18T14:03:41.243Z,13.65
2022-09-18T14:06:29.609Z,8.15
2022-09-18T14:08:59.631Z,9.07
2022-09-18T14:11:29.720Z,9.27
2022-09-18T14:14:00.090Z,6.60
2022-09-18T14:16:31.434Z,7.45
2022-09-18T14:19:05.588Z,15.55
2022-09-18T14:21:42.586Z,12.82
2022-09-18T14:24:21.979Z,9.73
2022-09-18T14:26:55.824Z,18.20
2022-09-18T14:29:25.858Z,20.60
2022-09-18T14:31:57.106Z,13.48
2022-09-18T14:34:36.354Z,17.80
2022-09-18T14:37:18.199Z,20.05
2022-09-18T14:39:48.381Z,29.58
2022-09-18T14:42:18.355Z,41.63
2022-09-18T14:45:08.652Z,43.42
2022-09-18T14:47:38.818Z,49.53
2022-09-18T14:50:28.727Z,43.33
2022-09-18T14:52:59.102Z,50.50
2022-09-18T14:55:33.261Z,50.72
2022-09-18T14:58:05.556Z,36.30
2022-09-18T15:00:37.376Z,42.58
2022-09-18T15:03:11.945Z,40.08
2022-09-18T15:05:42.000Z,44.95
2022-09-18T15:08:21.631Z,39.90
2022-09-18T15:10:54.487Z,38.85
2022-09-18T15:13:25.009Z,38.13
2022-09-18T15:16:02.757Z,39.08
2022-09-18T15:18:33.160Z,34.97
2022-09-18T15:21:04.602Z,27.02
2022-09-18T15:23:36.369Z,22.02
2022-09-18T15:26:15.181Z,23.98
2022-09-18T15:28:45.789Z,29.67
2022-09-18T15:31:16.271Z,30.35
2022-09-18T15:34:12.563Z,30.58
2022-09-18T15:36:42.775Z,30.38
2022-09-18T15:39:31.039Z,21.48
2022-09-18T15:42:36.511Z,30.23
2022-09-18T15:45:06.536Z,24.97
2022-09-18T15:47:39.025Z,24.40
2022-09-18T15:50:16.442Z,24.67
2022-09-18T15:52:49.051Z,24.85
2022-09-18T15:55:19.699Z,26.58
2022-09-18T15:57:52.740Z,21.70
2022-09-18T16:00:25.140Z,21.83
2022-09-18T16:03:00.833Z,21.55
2022-09-18T16:05:32.360Z,32.60
2022-09-18T16:08:05.962Z,19.10
2022-09-18T16:10:36.264Z,18.33
2022-09-18T16:13:06.780Z,15.43
2022-09-18T16:15:37.069Z,11.98
2022-09-18T16:18:07.264Z,17.55
2022-09-18T16:20:43.292Z,9.15
2022-09-18T16:23:31.282Z,19.07
2022-09-18T16:26:14.716Z,17.33
2022-09-18T16:28:48.845Z,19.85
2022-09-18T16:31:19.635Z,21.05
2022-09-18T16:33:58.357Z,16.65
2022-09-18T16:36:31.669Z,22.65
2022-09-18T16:39:02.656Z,15.52
2022-09-18T16:41:32.798Z,31.17
2022-09-18T16:44:05.368Z,21.90
2022-09-18T16:46:44.407Z,15.02
2022-09-18T16:49:15.623Z,19.05
2022-09-18T16:51:45.640Z,18.88
2022-09-18T16:54:15.599Z,14.48
2022-09-18T16:57:05.652Z,16.20
2022-09-18T16:59:37.188Z,18.95
2022-09-18T17:02:07.345Z,14.07
2022-09-18T17:04:37.527Z,12.50
2022-09-18T17:07:07.730Z,15.57
2022-09-18T17:09:37.744Z,15.63
2022-09-18T17:12:07.814Z,22.65
2022-09-18T17:14:37.937Z,17.88
2022-09-18T17:17:08.002Z,18.95
2022-09-18T17:19:38.448Z,17.77
2022-09-18T17:22:08.604Z,19.30
2022-09-18T17:24:38.938Z,19.90
2022-09-18T17:27:08.994Z,24.23
2022-09-18T17:29:39.012Z,17.55
2022-09-18T17:32:09.458Z,14.68
2022-09-18T17:34:39.596Z,19.25
2022-09-18T17:37:09.742Z,16.27
2022-09-18T17:39:40.162Z,15.43
2022-09-18T17:42:10.847Z,10.48
2022-09-18T17:44:40.820Z,12.18
2022-09-18T17:47:10.813Z,12.18
2022-09-18T17:49:40.819Z,14.82
2022-09-18T17:52:10.891Z,10.43
2022-09-18T17:54:41.031Z,13.02
2022-09-18T17:57:14.159Z,13.35
2022-09-18T17:59:45.116Z,11.55
2022-09-18T18:02:15.701Z,17.58
2022-09-18T18:04:46.455Z,14.32
2022-09-18T18:07:17.323Z,14.35
2022-09-18T18:09:49.112Z,13.43
2022-09-18T18:12:19.421Z,13.90
2022-09-18T18:14:49.669Z,13.50
2022-09-18T18:17:20.068Z,17.13
2022-09-18T18:19:51.917Z,7.40
2022-09-18T18:22:22.257Z,8.27
2022-09-18T18:24:52.266Z,9.57
2022-09-18T18:27:23.507Z,9.25
2022-09-18T18:29:53.663Z,10.45
2022-09-18T18:32:24.061Z,13.35
2022-09-18T18:34:56.665Z,9.98
2022-09-18T18:37:26.794Z,14.90
2022-09-18T18:39:56.855Z,11.25
2022-09-18T18:42:29.394Z,3.75
2022-09-18T18:44:59.953Z,4.68
2022-09-18T18:47:30.714Z,8.52
2022-09-18T18:50:00.827Z,3.35
2022-09-18T18:52:32.162Z,2.85
2022-09-18T18:55:03.305Z,2.88
2022-09-18T18:57:33.427Z,3.70
2022-09-18T19:00:03.534Z,10.95
2022-09-18T19:02:33.712Z,5.50
2022-09-18T19:05:07.488Z,4.05
2022-09-18T19:07:37.511Z,5.30
2022-09-18T19:10:08.157Z,4.75
2022-09-18T19:12:38.608Z,5.97
2022-09-18T19:15:08.820Z,6.40
2022-09-18T19:17:38.841Z,4.15
2022-09-18T19:20:09.025Z,3.60
2022-09-18T19:22:39.006Z,5.50
2022-09-18T19:25:09.968Z,4.95
2022-09-18T19:27:42.788Z,6.95
2022-09-18T19:30:12.896Z,5.68
2022-09-18T19:32:43.219Z,5.43
2022-09-18T19:35:13.750Z,4.70
2022-09-18T19:37:43.991Z,9.98
2022-09-18T19:40:15.265Z,5.97
2022-09-18T19:42:49.254Z,4.90
2022-09-18T19:45:19.563Z,5.78
2022-09-18T19:47:51.752Z,14.20
2022-09-18T19:50:26.366Z,4.40
2022-09-18T19:52:57.139Z,8.75
2022-09-18T19:55:27.699Z,7.53
2022-09-18T19:57:59.194Z,5.72
2022-09-18T20:00:29.490Z,5.35
2022-09-18T20:03:00.711Z,4.55
2022-09-18T20:05:31.991Z,4.75
2022-09-18T20:08:02.691Z,2.78
2022-09-18T20:10:32.863Z,5.78
2022-09-18T20:13:03.283Z,7.22
2022-09-18T20:15:33.627Z,4.00
2022-09-18T20:18:03.870Z,2.35
2022-09-18T20:20:36.256Z,2.88
2022-09-18T20:23:08.772Z,2.75
2022-09-18T20:25:39.452Z,2.95
2022-09-18T20:28:09.391Z,4.30
2022-09-18T20:30:40.768Z,4.80
2022-09-18T20:33:11.292Z,1.70
2022-09-18T20:35:42.244Z,2.80
2022-09-18T20:38:12.915Z,4.15
2022-09-18T20:40:43.560Z,3.67
2022-09-18T20:43:15.400Z,4.50
2022-09-18T20:45:45.825Z,2.40
2022-09-18T20:48:16.063Z,6.95
2022-09-18T20:50:46.556Z,1.98
2022-09-18T20:53:17.031Z,1.38
2022-09-18T20:55:47.940Z,1.63
2022-09-18T20:58:18.659Z,1.90
2022-09-18T21:00:49.874Z,3.00
2022-09-18T21:03:22.267Z,4.50
2022-09-18T21:06:07.473Z,2.35
2022-09-18T21:08:47.218Z,3.45
2022-09-18T21:11:18.947Z,3.10
2022-09-18T21:13:49.335Z,4.75
2022-09-18T21:16:23.254Z,3.05
2022-09-18T21:18:55.035Z,2.67
2022-09-18T21:21:26.535Z,3.40
2022-09-18T21:24:03.329Z,4.03
2022-09-18T21:26:35.102Z,6.07
2022-09-18T21:29:22.075Z,5.82
2022-09-18T21:31:53.612Z,3.38
2022-09-18T21:34:25.355Z,2.05
2022-09-18T21:36:58.840Z,6.18
2022-09-18T21:39:29.489Z,5.43
2022-09-18T21:42:00.514Z,5.38
2022-09-18T21:44:32.940Z,7.47
2022-09-18T21:47:05.681Z,5.65
2022-09-18T21:49:36.281Z,3.80
2022-09-18T21:52:08.567Z,4.65
2022-09-18T21:54:39.008Z,8.45
2022-09-18T21:57:09.017Z,5.57
2022-09-18T21:59:39.145Z,6.35
2022-09-18T22:02:09.869Z,8.48
2022-09-18T22:04:43.052Z,5.20
2022-09-18T22:07:13.373Z,9.93
2022-09-18T22:09:44.041Z,9.75
2022-09-18T22:12:14.979Z,11.82
2022-09-18T22:14:45.128Z,10.98
2022-09-18T22:17:15.626Z,8.80
2022-09-18T22:19:45.669Z,6.43
2022-09-18T22:22:16.184Z,5.10
2022-09-18T22:24:46.260Z,7.80
2022-09-18T22:27:16.288Z,6.38
2022-09-18T22:29:46.284Z,6.20
2022-09-18T22:32:16.307Z,7.95
2022-09-18T22:34:46.419Z,3.60
2022-09-18T22:37:17.133Z,11.05
2022-09-18T22:39:47.907Z,4.03
2022-09-18T22:42:19.259Z,7.22
2022-09-18T22:44:49.313Z,5.32
2022-09-18T22:47:19.899Z,8.25
2022-09-18T22:49:49.840Z,7.85
2022-09-18T22:52:20.555Z,11.45
2022-09-18T22:54:50.846Z,8.45
2022-09-18T22:57:20.843Z,10.98
2022-09-18T22:59:50.830Z,8.77
2022-09-18T23:02:22.275Z,14.80
2022-09-18T23:04:52.982Z,18.60
2022-09-18T23:07:23.041Z,10.30
2022-09-18T23:09:53.097Z,10.20
2022-09-18T23:12:23.212Z,12.75
2022-09-18T23:14:53.167Z,12.35
2022-09-18T23:17:24.189Z,17.85
2022-09-18T23:19:54.547Z,21.17
2022-09-18T23:22:24.911Z,17.50
2022-09-18T23:24:55.180Z,17.45
2022-09-18T23:27:25.233Z,23.38
2022-09-18T23:29:55.200Z,17.75
2022-09-18T23:32:25.943Z,18.95
2022-09-18T23:34:56.375Z,22.10
2022-09-18T23:37:26.593Z,20.10
2022-09-18T23:39:56.700Z,16.50
2022-09-18T23:42:27.881Z,22.23
2022-09-18T23:44:58.204Z,22.30
2022-09-18T23:47:28.547Z,18.17
2022-09-18T23:49:58.548Z,16.70
2022-09-18T23:52:28.950Z,23.42
2022-09-18T23:54:59.059Z,15.57
2022-09-18T23:57:29.380Z,20.65
2022-09-18T23:59:59.917Z,20.00
