createdAt,value
2022-10-09T00:01:32.072Z,18.90
2022-10-09T00:04:01.516Z,14.67
2022-10-09T00:06:33.033Z,17.50
2022-10-09T00:09:02.962Z,17.33
2022-10-09T00:11:34.764Z,20.27
2022-10-09T00:14:04.381Z,11.63
2022-10-09T00:16:33.156Z,18.90
2022-10-09T00:19:01.828Z,17.27
2022-10-09T00:21:32.730Z,19.00
2022-10-09T00:24:03.199Z,17.47
2022-10-09T00:26:33.716Z,22.57
2022-10-09T00:29:02.554Z,16.97
2022-10-09T00:31:31.147Z,17.00
2022-10-09T00:33:59.748Z,15.47
2022-10-09T00:36:28.590Z,12.53
2022-10-09T00:38:57.452Z,19.80
2022-10-09T00:41:29.748Z,15.20
2022-10-09T00:44:01.692Z,18.23
2022-10-09T00:46:36.262Z,16.33
2022-10-09T00:49:12.659Z,12.07
2022-10-09T00:51:42.834Z,16.77
2022-10-09T00:54:15.773Z,10.80
2022-10-09T00:56:44.769Z,15.53
2022-10-09T00:59:15.126Z,10.67
2022-10-09T01:01:43.994Z,13.07
2022-10-09T01:04:12.794Z,11.83
2022-10-09T01:07:04.895Z,16.63
2022-10-09T01:09:42.112Z,16.67
2022-10-09T01:12:19.235Z,10.90
2022-10-09T01:14:55.938Z,16.03
2022-10-09T01:17:33.194Z,18.83
2022-10-09T01:20:28.371Z,14.83
2022-10-09T01:23:11.984Z,19.33
2022-10-09T01:25:52.225Z,10.53
2022-10-09T01:28:24.857Z,19.67
2022-10-09T01:30:53.634Z,16.07
2022-10-09T01:33:22.333Z,17.20
2022-10-09T01:35:51.575Z,12.53
2022-10-09T01:38:21.775Z,16.17
2022-10-09T01:40:51.670Z,12.33
2022-10-09T01:43:21.767Z,14.63
2022-10-09T01:45:50.866Z,12.07
2022-10-09T01:48:24.767Z,17.20
2022-10-09T01:50:57.101Z,12.77
2022-10-09T01:53:27.213Z,12.37
2022-10-09T01:56:03.619Z,10.07
2022-10-09T01:58:36.644Z,14.73
2022-10-09T02:01:11.900Z,11.77
2022-10-09T02:03:43.827Z,13.00
2022-10-09T02:06:15.426Z,15.07
2022-10-09T02:08:46.820Z,9.63
2022-10-09T02:11:16.128Z,11.27
2022-10-09T02:13:47.647Z,17.57
2022-10-09T02:16:21.340Z,13.60
2022-10-09T02:18:58.212Z,17.60
2022-10-09T02:21:32.747Z,14.90
2022-10-09T02:24:03.426Z,8.60
2022-10-09T02:26:32.038Z,12.57
2022-10-09T02:29:02.025Z,17.30
2022-10-09T02:31:33.201Z,10.90
2022-10-09T02:34:03.987Z,21.50
2022-10-09T02:36:33.416Z,11.40
2022-10-09T02:39:02.590Z,12.53
2022-10-09T02:41:31.242Z,15.20
2022-10-09T02:44:01.576Z,15.73
2022-10-09T02:46:30.267Z,14.93
2022-10-09T02:48:58.963Z,11.87
2022-10-09T02:51:27.841Z,17.57
2022-10-09T02:53:56.770Z,16.73
2022-10-09T02:56:25.399Z,12.17
2022-10-09T02:58:54.534Z,23.00
2022-10-09T03:01:25.248Z,13.97
2022-10-09T03:03:53.955Z,12.13
2022-10-09T03:06:24.824Z,14.23
2022-10-09T03:08:54.153Z,13.53
2022-10-09T03:11:24.953Z,13.20
2022-10-09T03:13:54.331Z,13.17
2022-10-09T03:16:26.041Z,10.13
2022-10-09T03:18:55.441Z,19.73
2022-10-09T03:21:25.967Z,12.50
2022-10-09T03:23:55.093Z,14.03
2022-10-09T03:26:25.605Z,14.07
2022-10-09T03:28:55.737Z,11.50
2022-10-09T03:34:16.187Z,9.30
2022-10-09T03:36:44.853Z,12.43
2022-10-09T03:39:13.371Z,14.70
2022-10-09T03:41:42.145Z,10.70
2022-10-09T03:44:10.719Z,10.50
2022-10-09T03:46:40.813Z,17.20
2022-10-09T03:49:09.521Z,10.33
2022-10-09T03:51:38.108Z,12.77
2022-10-09T03:54:07.356Z,9.17
2022-10-09T03:56:35.908Z,12.33
2022-10-09T03:59:05.687Z,15.10
2022-10-09T04:01:34.333Z,12.07
2022-10-09T04:04:04.365Z,12.97
2022-10-09T04:06:32.953Z,10.37
2022-10-09T04:09:02.420Z,13.30
2022-10-09T04:11:31.078Z,17.53
2022-10-09T04:13:59.680Z,14.97
2022-10-09T04:16:28.515Z,10.60
2022-10-09T04:18:57.236Z,9.63
2022-10-09T04:21:27.203Z,11.93
2022-10-09T04:23:56.197Z,11.73
2022-10-09T04:26:24.791Z,22.07
2022-10-09T04:28:53.326Z,10.60
2022-10-09T04:31:22.085Z,11.90
2022-10-09T04:33:50.722Z,13.40
2022-10-09T04:36:19.298Z,10.83
2022-10-09T04:38:49.493Z,16.80
2022-10-09T04:41:18.080Z,20.10
2022-10-09T04:43:46.653Z,17.40
2022-10-09T04:46:16.907Z,11.73
2022-10-09T04:48:47.248Z,13.57
2022-10-09T04:51:16.678Z,18.40
2022-10-09T04:53:45.759Z,17.40
2022-10-09T04:56:18.851Z,15.67
2022-10-09T04:58:48.906Z,15.43
2022-10-09T05:01:20.127Z,11.97
2022-10-09T05:03:49.113Z,16.73
2022-10-09T05:06:19.269Z,11.97
2022-10-09T05:08:48.639Z,12.50
2022-10-09T05:11:22.065Z,12.57
2022-10-09T05:13:52.844Z,11.50
2022-10-09T05:16:24.127Z,9.60
2022-10-09T05:18:55.337Z,13.60
2022-10-09T05:21:24.606Z,10.60
2022-10-09T05:23:55.031Z,9.27
2022-10-09T05:26:26.781Z,12.60
2022-10-09T05:28:55.968Z,12.20
2022-10-09T05:31:26.930Z,10.47
2022-10-09T05:33:56.788Z,17.30
2022-10-09T05:36:25.424Z,9.67
2022-10-09T05:38:54.005Z,17.57
2022-10-09T05:41:24.012Z,12.77
2022-10-09T05:43:52.604Z,12.40
2022-10-09T05:46:23.520Z,11.40
2022-10-09T05:48:54.610Z,9.80
2022-10-09T05:51:24.703Z,13.53
2022-10-09T05:53:53.655Z,10.13
2022-10-09T05:56:25.431Z,14.87
2022-10-09T05:58:55.870Z,14.57
2022-10-09T06:01:26.624Z,12.53
2022-10-09T06:03:57.120Z,12.47
2022-10-09T06:06:28.706Z,11.53
2022-10-09T06:08:57.703Z,13.37
2022-10-09T06:11:31.574Z,9.67
2022-10-09T06:14:01.422Z,15.50
2022-10-09T06:16:32.548Z,13.10
2022-10-09T06:19:01.743Z,16.23
2022-10-09T06:21:31.665Z,10.30
2022-10-09T06:24:01.825Z,16.13
2022-10-09T06:26:32.438Z,11.13
2022-10-09T06:29:03.133Z,13.33
2022-10-09T06:31:33.854Z,15.10
2022-10-09T06:34:04.873Z,11.00
2022-10-09T06:36:35.468Z,12.43
2022-10-09T06:39:06.457Z,16.17
2022-10-09T06:41:36.885Z,11.33
2022-10-09T06:44:10.828Z,12.73
2022-10-09T06:46:44.054Z,15.40
2022-10-09T06:49:13.142Z,16.07
2022-10-09T06:51:42.034Z,10.27
2022-10-09T06:54:14.004Z,15.67
2022-10-09T06:56:44.577Z,11.70
2022-10-09T06:59:13.613Z,13.57
2022-10-09T07:01:42.644Z,16.23
2022-10-09T07:04:13.519Z,12.63
2022-10-09T07:06:44.133Z,13.90
2022-10-09T07:09:15.003Z,15.97
2022-10-09T07:11:46.942Z,18.57
2022-10-09T07:14:16.882Z,17.67
2022-10-09T07:16:47.331Z,12.63
2022-10-09T07:19:17.879Z,17.87
2022-10-09T07:21:47.780Z,17.63
2022-10-09T07:24:16.763Z,13.97
2022-10-09T07:26:47.714Z,15.00
2022-10-09T07:29:17.493Z,10.47
2022-10-09T07:31:46.620Z,14.60
2022-10-09T07:34:15.227Z,12.63
2022-10-09T07:36:43.991Z,12.50
2022-10-09T07:39:12.613Z,14.53
2022-10-09T07:41:41.163Z,18.43
2022-10-09T07:44:12.145Z,13.33
2022-10-09T07:46:40.976Z,12.10
2022-10-09T07:49:09.688Z,15.37
2022-10-09T07:51:38.293Z,19.47
2022-10-09T07:54:06.971Z,19.27
2022-10-09T07:56:38.069Z,14.70
2022-10-09T07:59:16.447Z,20.87
2022-10-09T08:01:45.247Z,19.83
2022-10-09T08:04:14.056Z,18.70
2022-10-09T08:06:42.688Z,15.77
2022-10-09T08:09:11.294Z,16.70
2022-10-09T08:11:41.207Z,11.37
2022-10-09T08:14:18.256Z,17.40
2022-10-09T08:16:50.774Z,22.07
2022-10-09T08:19:19.333Z,14.67
2022-10-09T08:21:47.963Z,18.53
2022-10-09T08:24:16.702Z,15.03
2022-10-09T08:26:46.548Z,21.23
2022-10-09T08:29:18.655Z,22.23
2022-10-09T08:31:47.442Z,21.20
2022-10-09T08:34:16.056Z,21.50
2022-10-09T08:36:44.770Z,29.23
2022-10-09T08:39:13.340Z,16.97
2022-10-09T08:41:47.934Z,22.90
2022-10-09T08:44:21.989Z,25.73
2022-10-09T08:47:00.524Z,23.03
2022-10-09T08:49:35.984Z,18.77
2022-10-09T08:52:25.771Z,21.17
2022-10-09T08:54:58.379Z,22.83
2022-10-09T08:57:32.457Z,23.40
2022-10-09T09:00:02.417Z,21.13
2022-10-09T09:02:42.434Z,18.00
2022-10-09T09:05:25.344Z,23.43
2022-10-09T09:08:01.292Z,19.70
2022-10-09T09:10:38.531Z,19.03
2022-10-09T09:13:24.401Z,22.90
2022-10-09T09:16:00.754Z,27.07
2022-10-09T09:18:42.733Z,25.57
2022-10-09T09:21:24.965Z,16.27
2022-10-09T09:23:53.659Z,19.73
2022-10-09T09:26:24.441Z,17.83
2022-10-09T09:28:58.011Z,24.03
2022-10-09T09:31:32.003Z,21.00
2022-10-09T09:34:06.032Z,15.43
2022-10-09T09:36:39.887Z,18.93
2022-10-09T09:40:00.949Z,15.80
2022-10-09T09:42:03.784Z,20.67
2022-10-09T09:44:34.380Z,19.90
2022-10-09T09:47:04.435Z,24.20
2022-10-09T09:49:32.979Z,18.97
2022-10-09T09:52:02.715Z,18.67
2022-10-09T09:54:31.957Z,23.53
2022-10-09T09:57:13.839Z,18.30
2022-10-09T09:59:45.436Z,19.43
2022-10-09T10:02:19.506Z,21.73
2022-10-09T10:04:53.524Z,21.53
2022-10-09T10:07:33.213Z,15.77
2022-10-09T10:10:07.217Z,20.27
2022-10-09T10:12:41.943Z,17.23
2022-10-09T10:15:20.113Z,15.80
2022-10-09T10:17:51.061Z,20.47
2022-10-09T10:20:19.894Z,18.67
2022-10-09T10:22:53.179Z,19.03
2022-10-09T10:25:24.508Z,19.47
2022-10-09T10:27:57.628Z,20.27
2022-10-09T10:30:26.191Z,17.00
2022-10-09T10:33:03.371Z,22.67
2022-10-09T10:35:35.841Z,16.60
2022-10-09T10:38:08.598Z,21.20
2022-10-09T10:40:43.452Z,16.73
2022-10-09T10:43:17.009Z,18.83
2022-10-09T10:46:00.183Z,18.27
2022-10-09T10:48:33.008Z,19.57
2022-10-09T10:51:22.950Z,24.37
2022-10-09T10:54:04.681Z,24.37
2022-10-09T10:56:39.671Z,16.93
2022-10-09T10:59:29.428Z,20.37
2022-10-09T11:02:14.957Z,19.53
2022-10-09T11:04:56.352Z,15.40
2022-10-09T11:07:34.172Z,16.27
2022-10-09T11:10:10.803Z,16.50
2022-10-09T11:12:57.734Z,22.57
2022-10-09T11:15:37.675Z,17.80
2022-10-09T11:18:25.181Z,15.67
2022-10-09T11:21:15.804Z,20.13
2022-10-09T11:23:54.182Z,18.80
2022-10-09T11:26:32.362Z,17.00
2022-10-09T11:29:05.807Z,18.17
2022-10-09T11:31:37.899Z,16.07
2022-10-09T11:34:12.025Z,18.77
2022-10-09T11:36:48.719Z,18.27
2022-10-09T11:39:20.764Z,18.63
2022-10-09T11:41:52.909Z,19.47
2022-10-09T11:44:36.802Z,17.80
2022-10-09T11:47:12.774Z,16.67
2022-10-09T11:49:56.596Z,16.43
2022-10-09T11:52:34.088Z,18.83
2022-10-09T11:55:16.963Z,19.67
2022-10-09T11:57:46.010Z,18.63
2022-10-09T12:00:15.418Z,18.60
2022-10-09T12:02:45.311Z,17.90
2022-10-09T12:05:19.387Z,17.27
2022-10-09T12:07:49.417Z,19.50
2022-10-09T12:10:27.368Z,19.20
2022-10-09T12:13:01.747Z,20.30
2022-10-09T12:15:43.267Z,19.23
2022-10-09T12:18:26.071Z,17.80
2022-10-09T12:20:56.802Z,19.90
2022-10-09T12:23:32.878Z,19.87
2022-10-09T12:26:03.917Z,21.03
2022-10-09T12:28:37.467Z,18.20
2022-10-09T12:31:16.786Z,19.33
2022-10-09T12:33:49.107Z,18.97
2022-10-09T12:36:25.406Z,17.70
2022-10-09T12:38:55.475Z,20.20
2022-10-09T12:41:30.422Z,18.60
2022-10-09T12:44:00.435Z,19.10
2022-10-09T12:46:33.041Z,18.40
2022-10-09T12:49:04.337Z,19.90
2022-10-09T12:51:34.750Z,17.40
2022-10-09T12:54:09.784Z,19.13
2022-10-09T12:56:39.921Z,20.87
2022-10-09T12:59:11.179Z,19.30
2022-10-09T13:01:42.169Z,18.77
2022-10-09T13:04:27.055Z,21.77
2022-10-09T13:06:56.971Z,19.90
2022-10-09T13:09:30.401Z,20.10
2022-10-09T13:12:01.715Z,20.33
2022-10-09T13:14:37.084Z,20.20
2022-10-09T13:17:05.989Z,18.97
2022-10-09T13:19:36.046Z,19.53
2022-10-09T13:22:17.284Z,21.30
2022-10-09T13:24:48.068Z,19.50
2022-10-09T13:27:19.605Z,22.77
2022-10-09T13:29:49.177Z,20.97
2022-10-09T13:32:19.021Z,20.20
2022-10-09T13:34:48.087Z,20.27
2022-10-09T13:37:20.202Z,19.63
2022-10-09T13:39:52.507Z,20.17
2022-10-09T13:42:23.072Z,19.67
2022-10-09T13:44:51.698Z,20.13
2022-10-09T13:47:24.399Z,18.60
2022-10-09T13:49:53.502Z,19.87
2022-10-09T13:52:22.102Z,18.83
2022-10-09T13:54:52.008Z,19.30
2022-10-09T13:57:20.654Z,19.85
2022-10-09T13:59:49.429Z,18.73
2022-10-09T14:02:17.982Z,19.23
2022-10-09T14:04:46.744Z,19.03
2022-10-09T14:07:15.293Z,19.83
2022-10-09T14:09:43.865Z,18.53
2022-10-09T14:12:14.365Z,17.83
2022-10-09T14:14:43.287Z,18.63
2022-10-09T14:17:12.179Z,20.07
2022-10-09T14:19:40.855Z,19.97
2022-10-09T14:22:09.539Z,20.17
2022-10-09T14:24:38.602Z,20.70
2022-10-09T14:27:07.259Z,21.13
2022-10-09T14:29:38.181Z,18.70
2022-10-09T14:32:07.217Z,19.13
2022-10-09T14:34:35.724Z,21.30
2022-10-09T14:37:13.612Z,21.13
2022-10-09T14:39:48.061Z,21.03
2022-10-09T14:42:16.990Z,20.63
2022-10-09T14:44:47.032Z,20.20
2022-10-09T14:47:15.611Z,21.37
2022-10-09T14:49:44.299Z,19.47
2022-10-09T14:52:13.190Z,18.13
2022-10-09T14:54:42.143Z,18.47
2022-10-09T14:57:10.703Z,18.73
2022-10-09T14:59:39.447Z,19.00
2022-10-09T15:02:11.240Z,18.23
2022-10-09T15:04:39.816Z,18.60
2022-10-09T15:07:08.356Z,18.50
2022-10-09T15:09:37.052Z,20.27
2022-10-09T15:12:05.837Z,18.97
2022-10-09T15:14:34.380Z,19.37
2022-10-09T15:17:02.995Z,20.77
2022-10-09T15:19:33.032Z,20.43
2022-10-09T15:22:01.747Z,19.53
2022-10-09T15:24:30.393Z,19.20
2022-10-09T15:26:59.194Z,19.57
2022-10-09T15:29:27.891Z,20.30
2022-10-09T15:31:56.399Z,20.07
2022-10-09T15:34:25.132Z,18.90
2022-10-09T15:36:55.108Z,19.67
2022-10-09T15:39:23.745Z,18.93
2022-10-09T15:41:52.352Z,19.63
2022-10-09T15:44:22.258Z,21.13
2022-10-09T15:46:51.313Z,20.20
2022-10-09T15:49:19.985Z,18.83
2022-10-09T15:51:48.618Z,18.43
2022-10-09T15:54:18.766Z,19.97
2022-10-09T15:56:47.455Z,19.07
2022-10-09T15:59:16.875Z,18.37
2022-10-09T16:01:45.646Z,18.47
2022-10-09T16:04:15.773Z,18.60
2022-10-09T16:06:44.390Z,17.90
2022-10-09T16:09:12.983Z,17.83
2022-10-09T16:11:43.031Z,19.80
2022-10-09T16:14:12.311Z,17.97
2022-10-09T16:16:40.985Z,17.47
2022-10-09T16:19:09.656Z,18.33
2022-10-09T16:21:38.316Z,17.90
2022-10-09T16:24:07.131Z,17.37
2022-10-09T16:26:35.676Z,17.20
2022-10-09T16:29:05.625Z,18.43
2022-10-09T16:31:35.747Z,18.00
2022-10-09T16:34:05.910Z,18.93
2022-10-09T16:36:34.869Z,16.50
2022-10-09T16:39:03.523Z,18.10
2022-10-09T16:41:32.411Z,17.03
2022-10-09T16:44:02.791Z,21.03
2022-10-09T16:49:07.998Z,17.97
2022-10-09T16:51:37.616Z,16.40
2022-10-09T16:54:07.357Z,24.23
2022-10-09T16:56:38.633Z,26.70
2022-10-09T16:59:09.305Z,29.23
2022-10-09T17:01:43.693Z,18.37
2022-10-09T17:04:13.235Z,19.93
2022-10-09T17:06:42.784Z,16.63
2022-10-09T17:09:14.232Z,19.33
2022-10-09T17:11:43.419Z,21.50
2022-10-09T17:14:12.852Z,16.23
2022-10-09T17:16:43.783Z,16.33
2022-10-09T17:19:12.930Z,18.67
2022-10-09T17:21:42.007Z,17.97
2022-10-09T17:24:14.572Z,25.27
2022-10-09T17:26:43.283Z,16.63
2022-10-09T17:29:13.259Z,17.77
2022-10-09T17:31:43.394Z,16.27
2022-10-09T17:34:13.403Z,16.93
2022-10-09T17:36:43.642Z,28.77
2022-10-09T17:39:14.555Z,22.20
2022-10-09T17:41:45.753Z,21.77
2022-10-09T17:44:15.576Z,16.07
2022-10-09T17:46:45.616Z,17.47
2022-10-09T17:49:14.379Z,16.83
2022-10-09T17:51:43.037Z,18.57
2022-10-09T17:54:15.334Z,17.50
2022-10-09T17:56:44.053Z,20.03
2022-10-09T17:59:13.148Z,22.60
2022-10-09T18:01:44.170Z,25.00
2022-10-09T18:04:17.037Z,16.23
2022-10-09T18:06:46.204Z,15.57
2022-10-09T18:09:14.912Z,20.33
2022-10-09T18:11:43.739Z,16.10
2022-10-09T18:14:12.961Z,18.00
2022-10-09T18:16:42.208Z,21.27
2022-10-09T18:19:13.371Z,15.17
2022-10-09T18:21:46.212Z,22.57
2022-10-09T18:24:15.386Z,15.00
2022-10-09T18:26:44.622Z,18.47
2022-10-09T18:29:13.261Z,14.67
2022-10-09T18:31:41.991Z,21.27
2022-10-09T18:34:12.134Z,17.50
2022-10-09T18:36:42.257Z,15.70
2022-10-09T18:39:13.476Z,24.40
2022-10-09T18:41:42.673Z,14.57
2022-10-09T18:44:17.691Z,15.87
2022-10-09T18:46:50.280Z,22.53
2022-10-09T18:49:22.744Z,25.13
2022-10-09T18:51:53.035Z,16.83
2022-10-09T18:54:24.622Z,20.10
2022-10-09T18:56:53.507Z,17.80
2022-10-09T18:59:24.080Z,26.73
2022-10-09T19:01:52.790Z,19.27
2022-10-09T19:04:21.574Z,18.90
2022-10-09T19:06:51.324Z,17.87
2022-10-09T19:09:21.490Z,21.47
2022-10-09T19:11:50.156Z,20.40
2022-10-09T19:14:18.746Z,19.80
2022-10-09T19:16:47.397Z,20.27
2022-10-09T19:19:15.951Z,20.30
2022-10-09T19:21:44.879Z,18.50
2022-10-09T19:24:16.904Z,20.97
2022-10-09T19:26:46.919Z,20.20
2022-10-09T19:29:15.688Z,22.23
2022-10-09T19:31:44.283Z,20.73
2022-10-09T19:34:12.959Z,22.60
2022-10-09T19:36:43.148Z,19.57
2022-10-09T19:39:12.058Z,20.20
2022-10-09T19:41:42.220Z,23.23
2022-10-09T19:44:13.053Z,26.83
2022-10-09T19:46:41.916Z,20.97
2022-10-09T19:49:10.872Z,20.93
2022-10-09T19:51:39.631Z,18.90
2022-10-09T19:54:09.423Z,22.17
2022-10-09T19:56:38.794Z,20.40
2022-10-09T19:59:09.525Z,18.23
2022-10-09T20:01:40.666Z,19.10
2022-10-09T20:04:11.885Z,24.50
2022-10-09T20:06:42.329Z,21.97
2022-10-09T20:09:12.589Z,25.37
2022-10-09T20:11:41.595Z,20.63
2022-10-09T20:14:11.006Z,22.60
2022-10-09T20:16:41.105Z,18.57
2022-10-09T20:19:09.721Z,29.00
2022-10-09T20:21:38.329Z,27.47
2022-10-09T20:24:07.311Z,24.47
2022-10-09T20:26:39.676Z,19.33
2022-10-09T20:29:10.932Z,26.30
2022-10-09T20:31:41.751Z,24.10
2022-10-09T20:34:10.845Z,28.27
2022-10-09T20:36:41.072Z,22.83
2022-10-09T20:39:12.291Z,24.03
2022-10-09T20:41:42.246Z,26.53
2022-10-09T20:44:12.456Z,27.87
2022-10-09T20:46:43.137Z,28.80
2022-10-09T20:49:13.971Z,26.90
2022-10-09T20:51:43.909Z,23.73
2022-10-09T20:54:17.853Z,27.47
2022-10-09T20:56:46.872Z,25.43
2022-10-09T20:59:15.548Z,28.13
2022-10-09T21:01:46.030Z,29.63
2022-10-09T21:04:14.869Z,32.10
2022-10-09T21:06:43.663Z,20.30
2022-10-09T21:09:12.402Z,25.33
2022-10-09T21:11:41.668Z,25.77
2022-10-09T21:14:11.244Z,23.13
2022-10-09T21:16:39.948Z,22.30
2022-10-09T21:19:12.083Z,22.27
2022-10-09T21:21:40.867Z,22.70
2022-10-09T21:24:09.568Z,24.77
2022-10-09T21:26:39.502Z,21.47
2022-10-09T21:29:08.315Z,28.33
2022-10-09T21:31:36.894Z,25.47
2022-10-09T21:34:05.529Z,22.10
2022-10-09T21:36:51.148Z,20.97
2022-10-09T21:39:28.532Z,26.43
2022-10-09T21:41:57.199Z,22.57
2022-10-09T21:44:25.815Z,19.60
2022-10-09T21:46:54.464Z,21.13
2022-10-09T21:49:24.730Z,27.87
2022-10-09T21:51:55.176Z,24.30
2022-10-09T21:54:24.017Z,27.40
2022-10-09T21:56:52.662Z,22.33
2022-10-09T21:59:21.297Z,24.57
2022-10-09T22:01:49.932Z,20.50
2022-10-09T22:04:18.513Z,25.60
2022-10-09T22:06:47.037Z,22.63
2022-10-09T22:09:17.046Z,23.17
2022-10-09T22:11:45.824Z,20.23
2022-10-09T22:14:14.587Z,23.67
2022-10-09T22:16:43.205Z,19.87
2022-10-09T22:19:11.802Z,19.77
2022-10-09T22:21:40.409Z,18.17
2022-10-09T22:24:09.020Z,18.83
2022-10-09T22:26:38.973Z,14.03
2022-10-09T22:29:07.841Z,18.70
2022-10-09T22:31:36.401Z,23.03
2022-10-09T22:34:05.165Z,18.67
2022-10-09T22:36:35.254Z,22.73
2022-10-09T22:39:06.855Z,27.50
2022-10-09T22:41:36.209Z,16.50
2022-10-09T22:44:08.491Z,19.23
2022-10-09T22:46:39.678Z,15.93
2022-10-09T22:49:11.689Z,23.60
2022-10-09T22:51:40.270Z,18.23
2022-10-09T22:54:09.525Z,20.17
2022-10-09T22:56:41.736Z,22.97
2022-10-09T22:59:14.589Z,26.10
2022-10-09T23:01:45.669Z,19.67
2022-10-09T23:04:57.735Z,23.93
2022-10-09T23:07:26.300Z,16.73
2022-10-09T23:09:54.813Z,20.83
2022-10-09T23:12:23.350Z,17.90
2022-10-09T23:14:54.603Z,22.73
2022-10-09T23:17:23.138Z,17.37
2022-10-09T23:19:51.638Z,22.93
2022-10-09T23:22:20.246Z,20.60
2022-10-09T23:51:02.573Z,20.97
