createdAt,value
2023-03-07T00:01:24.902Z,18.80
2023-03-07T00:03:53.330Z,19.80
2023-03-07T00:06:22.131Z,19.80
2023-03-07T00:08:54.085Z,19.40
2023-03-07T00:11:23.624Z,17.30
2023-03-07T00:13:52.085Z,18.10
2023-03-07T00:16:21.492Z,18.00
2023-03-07T00:18:49.623Z,19.40
2023-03-07T00:21:21.798Z,18.70
2023-03-07T00:23:52.208Z,19.00
2023-03-07T00:26:22.443Z,19.10
2023-03-07T00:28:51.780Z,19.50
2023-03-07T00:31:20.711Z,19.40
2023-03-07T00:33:50.696Z,19.10
2023-03-07T00:36:27.058Z,20.80
2023-03-07T00:38:55.360Z,21.10
2023-03-07T00:41:27.938Z,19.50
2023-03-07T00:43:56.141Z,17.50
2023-03-07T00:46:24.890Z,17.90
2023-03-07T00:48:53.567Z,18.40
2023-03-07T00:51:26.404Z,21.30
2023-03-07T00:53:54.497Z,19.60
2023-03-07T00:56:23.962Z,26.80
2023-03-07T00:58:52.985Z,21.50
2023-03-07T01:01:22.920Z,21.00
2023-03-07T01:03:56.281Z,20.30
2023-03-07T01:06:27.542Z,19.50
2023-03-07T01:08:57.795Z,17.60
2023-03-07T01:11:28.892Z,16.50
2023-03-07T01:14:01.707Z,17.60
2023-03-07T01:16:36.412Z,17.90
2023-03-07T01:19:07.090Z,18.60
2023-03-07T01:21:37.986Z,19.30
2023-03-07T01:24:06.939Z,19.10
2023-03-07T01:26:35.353Z,17.20
2023-03-07T01:29:04.782Z,17.90
2023-03-07T01:31:35.989Z,17.00
2023-03-07T01:34:05.554Z,18.30
2023-03-07T01:36:36.342Z,18.10
2023-03-07T01:41:43.017Z,18.40
2023-03-07T01:44:16.218Z,17.30
2023-03-07T01:46:46.704Z,17.40
2023-03-07T01:49:21.088Z,16.30
2023-03-07T01:51:55.224Z,17.20
2023-03-07T01:54:24.741Z,18.80
2023-03-07T01:56:58.118Z,17.30
2023-03-07T01:59:29.716Z,17.10
2023-03-07T02:01:59.203Z,17.40
2023-03-07T02:06:57.353Z,16.40
2023-03-07T02:09:33.139Z,17.80
2023-03-07T02:12:01.852Z,18.50
2023-03-07T02:14:30.984Z,19.70
2023-03-07T02:17:01.729Z,18.20
2023-03-07T02:19:46.567Z,17.70
2023-03-07T02:22:20.210Z,19.10
2023-03-07T02:24:57.588Z,18.90
2023-03-07T02:27:26.181Z,19.00
2023-03-07T02:29:55.520Z,18.80
2023-03-07T02:32:24.660Z,18.20
2023-03-07T02:34:52.844Z,19.90
2023-03-07T02:39:53.649Z,19.60
2023-03-07T02:42:23.951Z,18.90
2023-03-07T02:45:01.521Z,18.80
2023-03-07T02:47:32.943Z,19.50
2023-03-07T02:50:05.196Z,19.80
2023-03-07T02:52:34.202Z,18.30
2023-03-07T02:55:03.442Z,18.30
2023-03-07T02:57:42.183Z,17.90
2023-03-07T03:00:12.609Z,18.40
2023-03-07T03:02:41.051Z,19.80
2023-03-07T03:05:10.053Z,19.70
2023-03-07T03:07:38.291Z,18.80
2023-03-07T03:10:07.606Z,19.60
2023-03-07T03:12:37.571Z,18.50
2023-03-07T03:15:07.123Z,19.70
2023-03-07T03:17:35.339Z,19.80
2023-03-07T03:20:09.042Z,19.00
2023-03-07T03:22:41.417Z,19.30
2023-03-07T03:25:12.182Z,18.10
2023-03-07T03:27:42.042Z,18.00
2023-03-07T03:30:11.980Z,17.70
2023-03-07T03:32:48.816Z,19.00
2023-03-07T03:35:17.552Z,18.50
2023-03-07T03:37:46.394Z,18.40
2023-03-07T03:40:17.875Z,16.40
2023-03-07T03:42:47.049Z,15.90
2023-03-07T03:45:16.656Z,15.50
2023-03-07T03:47:44.686Z,17.40
2023-03-07T03:50:18.920Z,16.10
2023-03-07T03:52:47.819Z,16.30
2023-03-07T03:55:16.214Z,15.40
2023-03-07T03:57:44.636Z,13.60
2023-03-07T04:00:15.391Z,13.20
2023-03-07T04:02:44.119Z,15.40
2023-03-07T04:05:13.343Z,14.30
2023-03-07T04:07:41.760Z,15.30
2023-03-07T04:10:11.045Z,14.50
2023-03-07T04:12:41.422Z,12.20
2023-03-07T04:15:09.897Z,11.60
2023-03-07T04:17:40.871Z,11.90
2023-03-07T04:20:15.077Z,12.60
2023-03-07T04:22:43.735Z,12.80
2023-03-07T04:25:12.482Z,13.20
2023-03-07T04:27:40.850Z,13.00
2023-03-07T04:30:12.022Z,11.20
2023-03-07T04:32:42.757Z,11.00
2023-03-07T04:35:10.944Z,11.10
2023-03-07T04:37:39.576Z,11.80
2023-03-07T04:40:09.353Z,12.00
2023-03-07T04:42:38.007Z,12.10
2023-03-07T04:45:07.481Z,11.40
2023-03-07T04:47:37.667Z,11.30
2023-03-07T04:50:06.762Z,12.60
2023-03-07T04:52:36.959Z,11.00
2023-03-07T04:55:05.418Z,11.90
2023-03-07T04:57:34.354Z,11.20
2023-03-07T05:00:02.708Z,11.00
2023-03-07T05:02:57.732Z,10.20
2023-03-07T05:05:26.077Z,10.70
2023-03-07T05:07:54.489Z,11.10
2023-03-07T05:10:22.884Z,10.70
2023-03-07T05:12:53.828Z,14.40
2023-03-07T05:15:21.841Z,17.40
2023-03-07T05:17:51.124Z,14.20
2023-03-07T05:20:19.265Z,12.10
2023-03-07T05:22:47.722Z,10.50
2023-03-07T05:25:16.154Z,10.70
2023-03-07T05:27:45.217Z,11.80
2023-03-07T05:30:17.738Z,11.60
2023-03-07T05:32:46.198Z,11.00
2023-03-07T05:35:16.210Z,11.40
2023-03-07T05:37:45.058Z,10.60
2023-03-07T05:40:15.634Z,11.50
2023-03-07T05:42:50.615Z,10.80
2023-03-07T05:45:21.339Z,11.90
2023-03-07T05:47:50.413Z,11.10
2023-03-07T05:50:24.172Z,11.50
2023-03-07T05:52:53.175Z,12.70
2023-03-07T05:55:30.260Z,13.90
2023-03-07T05:57:58.876Z,16.50
2023-03-07T06:00:27.940Z,14.20
2023-03-07T06:03:04.855Z,13.80
2023-03-07T06:05:33.607Z,14.10
2023-03-07T06:08:08.346Z,11.30
2023-03-07T06:10:40.359Z,12.80
2023-03-07T06:13:16.723Z,13.50
2023-03-07T06:15:44.864Z,13.10
2023-03-07T06:20:43.524Z,15.00
2023-03-07T06:23:13.330Z,16.70
2023-03-07T06:28:12.054Z,17.20
2023-03-07T06:30:40.914Z,16.20
2023-03-07T06:33:09.943Z,17.10
2023-03-07T06:35:40.535Z,16.50
2023-03-07T06:40:37.131Z,16.20
2023-03-07T06:43:08.871Z,15.00
2023-03-07T06:45:37.339Z,17.70
2023-03-07T06:48:09.500Z,17.40
2023-03-07T06:50:41.862Z,16.30
2023-03-07T06:53:10.030Z,16.90
2023-03-07T06:55:38.775Z,17.20
2023-03-07T06:58:07.033Z,17.90
2023-03-07T07:00:35.093Z,14.70
2023-03-07T07:03:03.578Z,18.80
2023-03-07T07:05:31.951Z,18.50
2023-03-07T07:08:00.516Z,15.70
2023-03-07T07:10:28.719Z,16.70
2023-03-07T07:12:58.216Z,14.70
2023-03-07T07:15:29.346Z,16.30
2023-03-07T07:17:59.724Z,15.10
2023-03-07T07:20:28.846Z,14.60
2023-03-07T07:22:57.139Z,13.40
2023-03-07T07:25:25.689Z,14.90
2023-03-07T07:27:53.936Z,14.50
2023-03-07T07:30:21.924Z,12.90
2023-03-07T07:32:50.753Z,13.30
2023-03-07T07:35:20.251Z,14.60
2023-03-07T07:37:48.361Z,14.00
2023-03-07T07:40:16.466Z,14.30
2023-03-07T07:42:54.602Z,13.70
2023-03-07T07:45:43.567Z,15.40
2023-03-07T07:48:15.554Z,17.20
2023-03-07T07:50:44.220Z,16.90
2023-03-07T07:53:12.309Z,18.30
2023-03-07T07:55:44.428Z,15.50
2023-03-07T07:58:12.548Z,18.30
2023-03-07T08:00:40.906Z,20.00
2023-03-07T08:03:09.285Z,16.80
2023-03-07T08:05:38.767Z,20.40
2023-03-07T08:08:07.082Z,20.50
2023-03-07T08:10:35.779Z,19.10
2023-03-07T08:13:04.868Z,22.70
2023-03-07T08:15:33.322Z,17.60
2023-03-07T08:18:03.295Z,22.30
2023-03-07T08:20:40.389Z,22.00
2023-03-07T08:23:09.635Z,19.90
2023-03-07T08:25:38.991Z,16.70
2023-03-07T08:28:07.985Z,19.40
2023-03-07T08:30:40.284Z,17.10
2023-03-07T08:33:10.318Z,17.10
2023-03-07T08:35:40.277Z,16.90
2023-03-07T08:38:09.512Z,25.30
2023-03-07T08:40:39.716Z,15.70
2023-03-07T08:43:10.937Z,19.10
2023-03-07T08:45:45.403Z,18.50
2023-03-07T08:48:14.534Z,14.10
2023-03-07T08:50:42.861Z,17.50
2023-03-07T08:53:11.734Z,19.50
2023-03-07T08:55:40.035Z,20.10
2023-03-07T08:58:11.402Z,13.70
2023-03-07T09:00:40.029Z,13.00
2023-03-07T09:03:08.165Z,16.10
2023-03-07T09:05:39.501Z,10.60
2023-03-07T09:08:07.773Z,14.70
2023-03-07T09:13:09.261Z,14.10
2023-03-07T09:15:41.690Z,12.90
2023-03-07T09:18:09.985Z,16.20
2023-03-07T09:20:38.646Z,16.70
2023-03-07T09:23:07.587Z,16.90
2023-03-07T09:25:37.128Z,14.70
2023-03-07T09:28:05.136Z,15.00
2023-03-07T09:30:33.521Z,16.30
2023-03-07T09:33:04.315Z,13.60
2023-03-07T09:35:32.499Z,14.20
2023-03-07T09:38:00.764Z,14.80
2023-03-07T09:40:30.346Z,15.20
2023-03-07T09:43:09.458Z,21.70
2023-03-07T09:45:39.559Z,19.50
2023-03-07T09:48:43.596Z,13.00
2023-03-07T09:51:44.432Z,12.40
2023-03-07T09:54:13.854Z,13.20
2023-03-07T09:56:45.178Z,13.40
2023-03-07T09:59:33.655Z,13.00
2023-03-07T10:02:25.003Z,14.90
2023-03-07T10:05:03.036Z,13.30
2023-03-07T10:07:32.717Z,18.80
2023-03-07T10:10:17.854Z,13.40
2023-03-07T10:12:51.926Z,13.80
2023-03-07T10:15:27.022Z,16.50
2023-03-07T10:18:20.911Z,18.90
2023-03-07T10:21:02.221Z,14.50
2023-03-07T10:23:56.205Z,13.50
2023-03-07T10:26:35.013Z,14.10
2023-03-07T10:29:17.548Z,13.50
2023-03-07T10:31:48.607Z,14.90
2023-03-07T10:34:31.282Z,13.30
2023-03-07T10:37:36.139Z,12.90
2023-03-07T10:40:05.180Z,15.30
2023-03-07T10:42:36.534Z,14.30
2023-03-07T10:45:05.982Z,15.00
2023-03-07T10:47:34.438Z,13.00
2023-03-07T10:50:28.594Z,15.50
2023-03-07T10:52:58.444Z,14.00
2023-03-07T10:55:35.983Z,13.10
2023-03-07T10:58:14.429Z,13.10
2023-03-07T11:00:46.854Z,11.60
2023-03-07T11:03:54.231Z,9.80
2023-03-07T11:06:26.290Z,11.90
2023-03-07T11:08:56.347Z,15.70
2023-03-07T11:11:31.416Z,15.00
2023-03-07T11:14:09.768Z,12.10
2023-03-07T11:16:51.345Z,12.80
2023-03-07T11:19:43.748Z,8.40
2023-03-07T11:22:27.251Z,15.40
2023-03-07T11:25:05.587Z,13.30
2023-03-07T11:27:46.374Z,12.70
2023-03-07T11:30:23.768Z,14.40
2023-03-07T11:32:56.298Z,9.60
2023-03-07T11:35:41.812Z,13.10
2023-03-07T11:38:27.277Z,16.90
2023-03-07T11:41:08.932Z,13.20
2023-03-07T11:43:48.225Z,12.30
2023-03-07T11:46:27.651Z,12.10
2023-03-07T11:48:58.894Z,10.40
2023-03-07T11:52:01.317Z,11.00
2023-03-07T11:54:42.789Z,9.20
2023-03-07T11:57:37.368Z,13.60
2023-03-07T12:00:25.874Z,12.90
2023-03-07T12:03:12.254Z,13.00
2023-03-07T12:08:55.288Z,12.10
2023-03-07T12:11:48.083Z,11.20
2023-03-07T12:15:01.089Z,13.50
2023-03-07T12:17:38.560Z,7.30
2023-03-07T12:20:26.418Z,9.50
2023-03-07T12:23:37.159Z,12.80
2023-03-07T12:26:17.106Z,19.80
2023-03-07T12:28:47.963Z,14.40
2023-03-07T12:31:40.550Z,14.80
2023-03-07T12:34:20.329Z,13.10
2023-03-07T12:37:03.131Z,13.50
2023-03-07T12:39:49.918Z,13.40
2023-03-07T12:42:32.934Z,13.60
2023-03-07T12:45:12.063Z,13.00
2023-03-07T12:47:52.499Z,14.50
2023-03-07T12:50:34.112Z,13.50
2023-03-07T12:53:32.508Z,13.90
2023-03-07T12:56:18.951Z,14.70
2023-03-07T12:59:14.192Z,14.00
2023-03-07T13:02:00.559Z,18.60
2023-03-07T13:04:34.042Z,16.60
2023-03-07T13:07:27.816Z,18.20
2023-03-07T13:09:58.110Z,15.50
2023-03-07T13:12:29.921Z,12.70
2023-03-07T13:15:00.048Z,16.80
2023-03-07T13:20:15.600Z,14.90
2023-03-07T13:22:50.117Z,15.20
2023-03-07T13:25:21.468Z,16.70
2023-03-07T13:27:54.189Z,15.70
2023-03-07T13:30:32.133Z,18.00
2023-03-07T13:33:25.914Z,16.30
2023-03-07T13:35:58.896Z,15.80
2023-03-07T13:38:31.325Z,16.80
2023-03-07T13:41:04.680Z,19.10
2023-03-07T13:47:45.491Z,18.60
2023-03-07T13:50:35.875Z,20.30
2023-03-07T13:53:14.202Z,19.10
2023-03-07T13:55:47.395Z,20.00
2023-03-07T13:58:20.951Z,19.80
2023-03-07T14:00:54.182Z,19.20
2023-03-07T14:03:59.890Z,15.50
2023-03-07T14:06:34.081Z,16.80
2023-03-07T14:09:02.850Z,15.90
2023-03-07T14:12:10.337Z,12.00
2023-03-07T14:14:45.708Z,14.30
2023-03-07T14:17:53.864Z,12.50
2023-03-07T14:20:44.665Z,11.00
2023-03-07T14:23:42.517Z,11.00
2023-03-07T14:26:34.121Z,12.60
2023-03-07T14:29:15.612Z,11.60
2023-03-07T14:31:44.674Z,12.10
2023-03-07T14:34:22.080Z,13.50
2023-03-07T14:37:07.339Z,11.10
2023-03-07T14:40:29.220Z,11.50
2023-03-07T14:43:30.672Z,11.40
2023-03-07T14:46:29.577Z,11.20
2023-03-07T14:49:09.077Z,11.60
2023-03-07T14:51:40.753Z,11.10
2023-03-07T14:54:18.182Z,11.30
2023-03-07T14:56:46.364Z,10.90
2023-03-07T14:59:27.819Z,13.20
2023-03-07T15:01:57.485Z,16.00
2023-03-07T15:04:32.516Z,12.00
2023-03-07T15:07:05.740Z,11.90
2023-03-07T15:09:33.965Z,12.10
2023-03-07T15:12:10.195Z,13.80
2023-03-07T15:14:51.723Z,11.00
2023-03-07T15:17:44.230Z,12.20
2023-03-07T15:20:23.826Z,12.70
2023-03-07T15:23:03.124Z,12.30
2023-03-07T15:25:32.837Z,12.80
2023-03-07T15:28:06.252Z,12.90
2023-03-07T15:30:40.812Z,11.20
2023-03-07T15:33:19.050Z,12.80
2023-03-07T15:36:14.042Z,12.10
2023-03-07T15:38:45.124Z,12.60
2023-03-07T15:41:33.569Z,12.20
2023-03-07T15:44:11.268Z,13.70
2023-03-07T15:46:42.649Z,13.10
2023-03-07T15:49:44.265Z,14.10
2023-03-07T15:52:37.118Z,12.20
2023-03-07T15:55:08.382Z,14.20
2023-03-07T15:58:08.005Z,17.00
2023-03-07T16:00:38.554Z,14.60
2023-03-07T16:03:29.858Z,16.60
2023-03-07T16:05:59.374Z,20.70
2023-03-07T16:08:29.274Z,19.20
2023-03-07T16:11:03.307Z,21.20
2023-03-07T16:13:40.960Z,21.30
2023-03-07T16:16:12.116Z,23.70
2023-03-07T16:18:40.509Z,23.70
2023-03-07T16:21:14.211Z,23.10
2023-03-07T16:23:44.439Z,25.40
2023-03-07T16:26:15.186Z,25.50
2023-03-07T16:28:44.265Z,23.50
2023-03-07T16:31:12.873Z,22.70
2023-03-07T16:33:41.729Z,29.90
2023-03-07T16:36:14.158Z,32.40
2023-03-07T16:38:42.472Z,28.60
2023-03-07T16:41:15.489Z,71.90
2023-03-07T16:43:44.064Z,90.00
2023-03-07T16:46:15.856Z,52.80
2023-03-07T16:48:45.796Z,29.50
2023-03-07T16:51:19.180Z,91.60
2023-03-07T16:53:48.608Z,27.80
2023-03-07T16:56:35.551Z,23.40
2023-03-07T16:59:03.870Z,22.30
2023-03-07T17:01:32.694Z,40.90
2023-03-07T17:04:00.760Z,44.00
2023-03-07T17:06:38.813Z,46.00
2023-03-07T17:09:12.129Z,51.50
2023-03-07T17:11:45.564Z,26.80
2023-03-07T17:14:14.288Z,44.30
2023-03-07T17:16:45.086Z,35.30
2023-03-07T17:19:24.045Z,35.20
2023-03-07T17:21:52.946Z,43.30
2023-03-07T17:24:21.185Z,35.60
2023-03-07T17:26:49.643Z,43.70
2023-03-07T17:29:24.137Z,31.60
2023-03-07T17:31:52.203Z,28.30
2023-03-07T17:34:28.533Z,34.00
2023-03-07T17:36:57.775Z,30.70
2023-03-07T17:39:30.006Z,35.00
2023-03-07T17:42:00.167Z,51.80
2023-03-07T17:44:29.974Z,39.40
2023-03-07T17:46:58.340Z,35.10
2023-03-07T17:49:36.686Z,38.00
2023-03-07T17:52:07.294Z,28.00
2023-03-07T17:54:35.841Z,23.50
2023-03-07T17:59:34.881Z,31.60
2023-03-07T18:02:05.826Z,35.20
2023-03-07T18:04:34.252Z,26.50
2023-03-07T18:07:02.582Z,28.20
2023-03-07T18:09:32.275Z,36.70
2023-03-07T18:12:00.814Z,25.30
2023-03-07T18:14:28.971Z,22.80
2023-03-07T18:16:57.181Z,28.00
2023-03-07T18:19:27.122Z,24.10
2023-03-07T18:21:56.039Z,25.30
2023-03-07T18:24:30.235Z,20.90
2023-03-07T18:27:02.584Z,30.00
2023-03-07T18:29:32.595Z,27.20
2023-03-07T18:32:00.973Z,32.80
2023-03-07T18:34:30.155Z,24.70
2023-03-07T18:36:59.075Z,25.70
2023-03-07T18:39:27.491Z,23.20
2023-03-07T18:41:55.509Z,20.90
2023-03-07T18:44:23.819Z,20.90
2023-03-07T18:46:53.052Z,18.70
2023-03-07T18:49:21.550Z,22.00
2023-03-07T18:51:49.688Z,21.60
2023-03-07T18:54:18.073Z,22.30
2023-03-07T18:56:47.989Z,22.30
2023-03-07T18:59:16.412Z,21.40
2023-03-07T19:01:45.076Z,19.70
2023-03-07T19:04:13.228Z,21.30
2023-03-07T19:06:45.153Z,20.30
2023-03-07T19:09:18.862Z,26.70
2023-03-07T19:11:48.279Z,29.80
2023-03-07T19:14:16.787Z,26.50
2023-03-07T19:16:45.180Z,33.00
2023-03-07T19:19:13.582Z,26.90
2023-03-07T19:21:47.599Z,27.00
2023-03-07T19:24:15.618Z,26.70
2023-03-07T19:26:43.688Z,24.80
2023-03-07T19:29:13.275Z,24.40
2023-03-07T19:31:43.978Z,25.20
2023-03-07T19:34:12.262Z,27.10
2023-03-07T19:36:41.750Z,27.90
2023-03-07T19:39:20.531Z,25.00
2023-03-07T19:41:49.116Z,31.10
2023-03-07T19:44:17.375Z,34.50
2023-03-07T19:46:48.277Z,38.30
2023-03-07T19:49:23.149Z,33.40
2023-03-07T19:51:51.261Z,27.10
2023-03-07T19:54:20.674Z,32.20
2023-03-07T19:56:48.711Z,32.80
2023-03-07T19:59:16.791Z,37.50
2023-03-07T20:01:46.731Z,36.60
2023-03-07T20:04:16.127Z,42.10
2023-03-07T20:06:44.480Z,34.00
2023-03-07T20:09:13.138Z,28.70
2023-03-07T20:11:43.527Z,25.50
2023-03-07T20:14:12.207Z,23.90
2023-03-07T20:19:36.348Z,24.10
2023-03-07T20:22:06.426Z,24.70
2023-03-07T20:24:36.204Z,21.40
2023-03-07T20:27:04.340Z,23.00
2023-03-07T20:29:32.555Z,22.50
2023-03-07T20:32:01.486Z,22.10
2023-03-07T20:34:29.953Z,25.70
2023-03-07T20:36:58.436Z,24.80
2023-03-07T20:39:26.895Z,24.40
2023-03-07T20:41:54.935Z,24.80
2023-03-07T20:44:23.127Z,26.60
2023-03-07T20:46:51.150Z,27.90
2023-03-07T20:49:19.229Z,26.70
2023-03-07T20:51:48.834Z,24.10
2023-03-07T20:54:17.823Z,24.40
2023-03-07T20:56:46.931Z,24.10
2023-03-07T20:59:18.779Z,24.40
2023-03-07T21:01:47.187Z,26.90
2023-03-07T21:04:17.787Z,25.00
2023-03-07T21:06:47.320Z,26.30
2023-03-07T21:09:16.137Z,22.60
2023-03-07T21:11:49.146Z,22.00
2023-03-07T21:14:19.530Z,22.10
2023-03-07T21:16:52.440Z,22.40
2023-03-07T21:19:24.021Z,22.30
2023-03-07T21:21:52.211Z,21.40
2023-03-07T21:24:20.557Z,21.30
2023-03-07T21:26:49.368Z,23.20
2023-03-07T21:29:17.825Z,25.60
2023-03-07T21:31:48.431Z,24.50
2023-03-07T21:34:17.709Z,26.00
2023-03-07T21:36:47.732Z,23.00
2023-03-07T21:39:20.754Z,23.80
2023-03-07T21:41:49.482Z,21.80
2023-03-07T21:44:18.231Z,20.90
2023-03-07T21:46:48.844Z,20.60
2023-03-07T21:49:21.591Z,22.20
2023-03-07T21:51:49.973Z,19.90
2023-03-07T21:54:17.938Z,19.40
2023-03-07T21:56:46.331Z,22.90
2023-03-07T21:59:14.638Z,21.30
2023-03-07T22:01:42.682Z,19.50
2023-03-07T22:04:10.774Z,20.20
2023-03-07T22:06:39.011Z,18.00
2023-03-07T22:09:08.326Z,18.80
2023-03-07T22:11:36.708Z,19.90
2023-03-07T22:14:06.881Z,17.40
2023-03-07T22:16:36.259Z,18.10
2023-03-07T22:19:04.723Z,17.40
2023-03-07T22:21:33.817Z,19.00
2023-03-07T22:24:05.708Z,19.10
2023-03-07T22:26:34.194Z,22.90
2023-03-07T22:29:03.588Z,19.70
2023-03-07T22:31:33.838Z,17.10
2023-03-07T22:34:06.469Z,21.90
2023-03-07T22:36:34.592Z,17.90
2023-03-07T22:39:03.430Z,23.10
2023-03-07T22:41:31.638Z,15.50
2023-03-07T22:44:00.054Z,22.40
2023-03-07T22:46:28.621Z,20.00
2023-03-07T22:48:57.399Z,22.20
2023-03-07T22:51:26.168Z,27.60
2023-03-07T22:53:54.958Z,24.10
2023-03-07T22:56:25.819Z,20.90
2023-03-07T22:58:58.660Z,18.30
2023-03-07T23:01:28.433Z,19.60
2023-03-07T23:03:57.603Z,18.50
2023-03-07T23:06:29.650Z,19.50
2023-03-07T23:08:59.743Z,16.40
2023-03-07T23:11:33.247Z,17.50
2023-03-07T23:14:01.851Z,16.40
2023-03-07T23:16:30.881Z,15.30
2023-03-07T23:18:59.452Z,16.00
2023-03-07T23:21:30.204Z,14.70
2023-03-07T23:23:59.217Z,15.70
2023-03-07T23:26:29.289Z,17.20
2023-03-07T23:28:57.540Z,16.90
2023-03-07T23:31:31.940Z,16.30
2023-03-07T23:34:02.005Z,15.50
2023-03-07T23:36:36.329Z,17.60
2023-03-07T23:39:04.772Z,15.90
2023-03-07T23:41:32.981Z,17.90
2023-03-07T23:44:01.445Z,17.40
2023-03-07T23:46:30.717Z,16.20
2023-03-07T23:48:59.608Z,17.10
2023-03-07T23:51:27.790Z,16.70
2023-03-07T23:53:57.615Z,16.90
2023-03-07T23:56:25.818Z,17.50
2023-03-07T23:58:54.097Z,17.10
