createdAt,value
2023-02-13T00:00:19.102Z,2.20
2023-02-13T00:02:45.836Z,2.20
2023-02-13T00:05:12.522Z,2.10
2023-02-13T00:07:39.197Z,2.10
2023-02-13T00:10:06.896Z,2.10
2023-02-13T00:12:33.759Z,2.00
2023-02-13T00:15:00.588Z,2.00
2023-02-13T00:17:27.240Z,2.00
2023-02-13T00:19:54.015Z,2.00
2023-02-13T00:22:20.621Z,2.00
2023-02-13T00:24:47.359Z,1.90
2023-02-13T00:27:14.066Z,1.90
2023-02-13T00:29:40.847Z,1.90
2023-02-13T00:32:07.570Z,1.90
2023-02-13T00:34:34.398Z,1.90
2023-02-13T00:37:03.400Z,1.90
2023-02-13T00:39:30.209Z,1.90
2023-02-13T00:41:56.898Z,1.90
2023-02-13T00:44:23.492Z,1.90
2023-02-13T00:46:50.255Z,1.90
2023-02-13T00:49:17.265Z,1.80
2023-02-13T00:51:43.885Z,1.80
2023-02-13T00:54:10.586Z,1.80
2023-02-13T00:56:37.332Z,1.80
2023-02-13T00:59:06.275Z,1.80
2023-02-13T01:01:33.004Z,1.80
2023-02-13T01:03:59.998Z,1.80
2023-02-13T01:06:27.857Z,1.80
2023-02-13T01:08:54.569Z,1.80
2023-02-13T01:11:21.356Z,1.80
2023-02-13T01:13:48.308Z,1.80
2023-02-13T01:16:17.899Z,1.70
2023-02-13T01:18:44.702Z,1.70
2023-02-13T01:21:16.389Z,1.70
2023-02-13T01:23:43.333Z,1.60
2023-02-13T01:26:22.915Z,1.60
2023-02-13T01:28:55.511Z,1.60
2023-02-13T01:31:22.664Z,1.60
2023-02-13T01:33:50.750Z,1.60
2023-02-13T01:36:21.172Z,1.60
2023-02-13T01:38:47.842Z,1.60
2023-02-13T01:41:15.406Z,1.60
2023-02-13T01:43:54.728Z,1.60
2023-02-13T01:46:36.070Z,1.60
2023-02-13T01:49:18.544Z,1.50
2023-02-13T01:51:47.290Z,1.50
2023-02-13T01:54:19.211Z,1.50
2023-02-13T01:56:52.235Z,1.50
2023-02-13T01:59:29.984Z,1.40
2023-02-13T02:01:58.396Z,1.40
2023-02-13T02:04:31.877Z,1.40
2023-02-13T02:07:03.149Z,1.30
2023-02-13T02:09:37.400Z,1.30
2023-02-13T02:12:27.410Z,1.30
2023-02-13T02:14:57.856Z,1.30
2023-02-13T02:17:26.345Z,1.30
2023-02-13T02:20:08.397Z,1.30
2023-02-13T02:23:08.459Z,1.20
2023-02-13T02:26:06.262Z,1.20
2023-02-13T02:28:33.868Z,1.20
2023-02-13T02:31:13.485Z,1.20
2023-02-13T02:34:10.217Z,1.20
2023-02-13T02:36:45.462Z,1.20
2023-02-13T02:39:35.235Z,1.20
2023-02-13T02:42:30.113Z,1.20
2023-02-13T02:45:07.026Z,1.20
2023-02-13T02:48:02.329Z,1.20
2023-02-13T02:50:34.645Z,1.20
2023-02-13T02:53:19.128Z,1.20
2023-02-13T02:56:18.056Z,1.20
2023-02-13T02:59:22.708Z,1.20
2023-02-13T03:02:10.021Z,1.10
2023-02-13T03:05:00.765Z,1.10
2023-02-13T03:07:27.796Z,1.10
2023-02-13T03:10:51.522Z,1.10
2023-02-13T03:13:39.348Z,1.10
2023-02-13T03:16:25.041Z,1.00
2023-02-13T03:19:14.780Z,1.00
2023-02-13T03:22:13.315Z,0.90
2023-02-13T03:25:01.033Z,0.90
2023-02-13T03:28:16.472Z,0.80
2023-02-13T03:30:51.685Z,0.80
2023-02-13T03:33:57.731Z,0.80
2023-02-13T03:36:52.377Z,0.80
2023-02-13T03:39:26.765Z,0.80
2023-02-13T03:42:02.508Z,0.80
2023-02-13T03:44:40.624Z,0.80
2023-02-13T03:47:09.633Z,0.80
2023-02-13T03:50:00.748Z,0.80
2023-02-13T03:52:46.441Z,0.80
2023-02-13T03:55:40.838Z,0.80
2023-02-13T03:58:38.476Z,0.80
2023-02-13T04:01:08.236Z,0.80
2023-02-13T04:03:48.875Z,0.70
2023-02-13T04:06:20.289Z,0.80
2023-02-13T04:08:47.207Z,0.70
2023-02-13T04:11:20.068Z,0.70
2023-02-13T04:13:56.721Z,0.70
2023-02-13T04:16:38.794Z,0.60
2023-02-13T04:19:07.438Z,0.60
2023-02-13T04:21:35.545Z,0.60
2023-02-13T04:24:02.534Z,0.60
2023-02-13T04:26:34.675Z,0.50
2023-02-13T04:29:01.416Z,0.50
2023-02-13T04:31:28.355Z,0.50
2023-02-13T04:33:55.094Z,0.50
2023-02-13T04:36:21.669Z,0.40
2023-02-13T04:38:48.308Z,0.40
2023-02-13T04:41:14.910Z,0.40
2023-02-13T04:43:41.741Z,0.40
2023-02-13T04:46:08.591Z,0.40
2023-02-13T04:48:36.712Z,0.40
2023-02-13T04:51:04.670Z,0.40
2023-02-13T04:53:31.391Z,0.40
2023-02-13T04:55:57.977Z,0.30
2023-02-13T04:58:24.641Z,0.20
2023-02-13T05:00:51.174Z,0.20
2023-02-13T05:03:17.923Z,0.10
2023-02-13T05:05:44.676Z,0.20
2023-02-13T05:08:11.416Z,0.10
2023-02-13T05:10:38.076Z,0.10
2023-02-13T05:13:04.868Z,0.00
2023-02-13T05:15:31.678Z,0.00
2023-02-13T05:17:58.679Z,-0.10
2023-02-13T05:20:25.632Z,-0.10
2023-02-13T05:23:13.040Z,-0.10
2023-02-13T05:25:41.594Z,-0.10
2023-02-13T05:28:28.609Z,-0.20
2023-02-13T05:30:55.625Z,-0.20
2023-02-13T05:33:22.485Z,-0.20
2023-02-13T05:35:49.320Z,-0.20
2023-02-13T05:38:16.747Z,-0.20
2023-02-13T05:40:43.472Z,-0.30
2023-02-13T05:43:10.039Z,-0.30
2023-02-13T05:45:36.713Z,-0.30
2023-02-13T05:48:03.354Z,-0.30
2023-02-13T05:50:30.068Z,-0.40
2023-02-13T05:52:56.646Z,-0.40
2023-02-13T05:55:23.500Z,-0.40
2023-02-13T05:57:50.162Z,-0.40
2023-02-13T06:00:17.045Z,-0.40
2023-02-13T06:02:43.783Z,-0.40
2023-02-13T06:05:10.623Z,-0.40
2023-02-13T06:07:37.183Z,-0.40
2023-02-13T06:10:04.141Z,-0.40
2023-02-13T06:12:30.792Z,-0.40
2023-02-13T06:14:57.400Z,-0.30
2023-02-13T06:17:24.017Z,-0.40
2023-02-13T06:19:50.630Z,-0.40
2023-02-13T06:22:17.292Z,-0.40
2023-02-13T06:24:43.901Z,-0.40
2023-02-13T06:27:10.554Z,-0.40
2023-02-13T06:29:37.258Z,-0.40
2023-02-13T06:32:03.990Z,-0.40
2023-02-13T06:34:30.678Z,-0.40
2023-02-13T06:36:57.467Z,-0.50
2023-02-13T06:39:24.149Z,-0.50
2023-02-13T06:41:50.793Z,-0.50
2023-02-13T06:44:17.515Z,-0.50
2023-02-13T06:46:44.101Z,-0.50
2023-02-13T06:49:10.992Z,-0.60
2023-02-13T06:51:37.715Z,-0.60
2023-02-13T06:54:04.286Z,-0.60
2023-02-13T06:56:30.945Z,-0.60
2023-02-13T06:58:57.593Z,-0.60
2023-02-13T07:01:24.379Z,-0.60
2023-02-13T07:03:51.182Z,-0.60
2023-02-13T07:06:18.868Z,-0.60
2023-02-13T07:08:46.134Z,-0.60
2023-02-13T07:11:24.034Z,-0.60
2023-02-13T07:13:50.755Z,-0.60
2023-02-13T07:16:17.398Z,-0.70
2023-02-13T07:18:44.125Z,-0.70
2023-02-13T07:21:11.035Z,-0.70
2023-02-13T07:23:37.728Z,-0.70
2023-02-13T07:26:04.486Z,-0.70
2023-02-13T07:28:31.606Z,-0.60
2023-02-13T07:31:03.174Z,-0.60
2023-02-13T07:33:30.036Z,-0.50
2023-02-13T07:35:56.713Z,-0.50
2023-02-13T07:38:23.321Z,-0.50
2023-02-13T07:40:50.016Z,-0.50
2023-02-13T07:43:16.649Z,-0.40
2023-02-13T07:45:43.508Z,-0.30
2023-02-13T07:48:10.255Z,-0.30
2023-02-13T07:50:37.033Z,-0.30
2023-02-13T07:53:03.611Z,-0.30
2023-02-13T07:55:31.006Z,-0.30
2023-02-13T07:57:59.725Z,-0.30
2023-02-13T08:00:26.586Z,-0.30
2023-02-13T08:02:53.281Z,-0.30
2023-02-13T08:05:19.864Z,-0.30
2023-02-13T08:07:46.549Z,-0.30
2023-02-13T08:10:32.397Z,-0.30
2023-02-13T08:12:59.415Z,-0.20
2023-02-13T08:15:26.233Z,-0.20
2023-02-13T08:17:52.972Z,-0.20
2023-02-13T08:20:19.694Z,-0.10
2023-02-13T08:22:46.418Z,-0.10
2023-02-13T08:25:13.599Z,0.00
2023-02-13T08:27:40.359Z,0.10
2023-02-13T08:30:07.905Z,0.10
2023-02-13T08:32:44.863Z,0.10
2023-02-13T08:35:18.745Z,0.20
2023-02-13T08:37:46.691Z,0.20
2023-02-13T08:40:14.509Z,0.30
2023-02-13T08:42:41.274Z,0.30
2023-02-13T08:45:10.380Z,0.40
2023-02-13T08:47:37.666Z,0.50
2023-02-13T08:50:04.767Z,0.60
2023-02-13T08:52:31.568Z,0.70
2023-02-13T08:54:58.258Z,0.80
2023-02-13T08:57:24.852Z,0.80
2023-02-13T08:59:51.567Z,0.90
2023-02-13T09:02:18.184Z,1.00
2023-02-13T09:04:45.053Z,1.00
2023-02-13T09:07:12.388Z,1.00
2023-02-13T09:09:39.198Z,1.10
2023-02-13T09:12:06.124Z,1.10
2023-02-13T09:14:33.610Z,1.10
2023-02-13T09:17:00.496Z,1.10
2023-02-13T09:19:27.215Z,1.10
2023-02-13T09:21:53.921Z,1.10
2023-02-13T09:24:20.548Z,1.10
2023-02-13T09:26:47.266Z,1.10
2023-02-13T09:29:14.097Z,1.20
2023-02-13T09:31:40.830Z,1.20
2023-02-13T09:34:07.568Z,1.20
2023-02-13T09:36:36.178Z,1.30
2023-02-13T09:39:03.038Z,1.30
2023-02-13T09:41:37.321Z,1.40
2023-02-13T09:44:33.795Z,1.40
2023-02-13T09:47:24.602Z,1.50
2023-02-13T09:49:56.893Z,1.60
2023-02-13T09:52:23.878Z,1.70
2023-02-13T09:54:50.513Z,1.80
2023-02-13T09:57:27.494Z,1.90
2023-02-13T10:00:19.925Z,2.00
2023-02-13T10:02:58.389Z,2.00
2023-02-13T10:05:59.049Z,2.10
2023-02-13T10:08:40.570Z,2.20
2023-02-13T10:11:26.162Z,2.30
2023-02-13T10:14:17.763Z,2.40
2023-02-13T10:17:16.238Z,2.50
2023-02-13T10:19:48.894Z,2.50
2023-02-13T10:22:20.290Z,2.60
2023-02-13T10:25:08.408Z,2.70
2023-02-13T10:27:41.011Z,2.80
2023-02-13T10:30:48.949Z,2.80
2023-02-13T10:33:28.622Z,2.90
2023-02-13T10:36:15.294Z,2.90
2023-02-13T10:38:50.186Z,2.90
2023-02-13T10:41:31.691Z,3.00
2023-02-13T10:44:32.008Z,3.10
2023-02-13T10:47:13.899Z,3.20
2023-02-13T10:49:52.538Z,3.20
2023-02-13T10:52:27.509Z,3.40
2023-02-13T10:55:09.084Z,3.40
2023-02-13T10:58:06.040Z,3.50
2023-02-13T11:01:14.568Z,3.60
2023-02-13T11:03:41.400Z,3.60
2023-02-13T11:06:09.108Z,3.70
2023-02-13T11:08:40.277Z,3.80
2023-02-13T11:11:30.458Z,3.80
2023-02-13T11:14:15.314Z,4.00
2023-02-13T11:16:53.694Z,4.10
2023-02-13T11:19:46.793Z,4.20
2023-02-13T11:22:26.135Z,4.30
2023-02-13T11:24:57.924Z,4.30
2023-02-13T11:27:29.727Z,4.40
2023-02-13T11:30:03.591Z,4.50
2023-02-13T11:32:33.132Z,4.70
2023-02-13T11:35:25.925Z,5.00
2023-02-13T11:38:18.150Z,5.40
2023-02-13T11:41:04.654Z,5.80
2023-02-13T11:44:01.363Z,6.30
2023-02-13T11:46:42.826Z,6.90
2023-02-13T11:49:25.323Z,7.50
2023-02-13T11:52:04.531Z,8.10
2023-02-13T11:54:45.640Z,8.60
2023-02-13T11:57:36.256Z,9.00
2023-02-13T12:00:28.925Z,9.50
2023-02-13T12:02:55.953Z,10.00
2023-02-13T12:05:24.175Z,10.30
2023-02-13T12:07:51.209Z,10.70
2023-02-13T12:10:36.736Z,11.00
2023-02-13T12:13:37.540Z,11.10
2023-02-13T12:16:12.798Z,11.20
2023-02-13T12:18:44.182Z,11.30
2023-02-13T12:21:49.227Z,11.60
2023-02-13T12:24:51.771Z,11.80
2023-02-13T12:27:28.104Z,12.00
2023-02-13T12:30:14.236Z,12.20
2023-02-13T12:33:08.170Z,12.30
2023-02-13T12:36:11.172Z,12.30
2023-02-13T12:38:47.058Z,12.30
2023-02-13T12:41:20.132Z,12.40
2023-02-13T12:43:55.423Z,12.40
2023-02-13T12:47:03.511Z,12.40
2023-02-13T12:49:48.291Z,12.40
2023-02-13T12:52:24.516Z,12.50
2023-02-13T12:55:16.015Z,12.50
2023-02-13T12:58:09.307Z,12.50
2023-02-13T13:00:57.535Z,12.40
2023-02-13T13:03:54.368Z,12.40
2023-02-13T13:06:32.878Z,12.50
2023-02-13T13:09:05.920Z,12.40
2023-02-13T13:11:56.185Z,12.30
2023-02-13T13:14:37.944Z,12.30
2023-02-13T13:17:23.153Z,12.40
2023-02-13T13:20:14.467Z,12.50
2023-02-13T13:22:55.416Z,12.70
2023-02-13T13:25:50.982Z,12.80
2023-02-13T13:28:26.076Z,12.90
2023-02-13T13:30:54.176Z,13.10
2023-02-13T13:33:24.248Z,13.20
2023-02-13T13:36:07.399Z,13.30
2023-02-13T13:38:59.943Z,13.30
2023-02-13T13:41:27.420Z,13.40
2023-02-13T13:43:54.042Z,13.50
2023-02-13T13:46:38.388Z,13.50
2023-02-13T13:49:34.271Z,13.60
2023-02-13T13:52:23.786Z,13.60
2023-02-13T13:54:54.298Z,13.70
2023-02-13T13:57:23.913Z,13.70
2023-02-13T14:00:23.037Z,13.70
2023-02-13T14:03:09.868Z,13.70
2023-02-13T14:05:58.532Z,13.60
2023-02-13T14:08:40.346Z,13.50
2023-02-13T14:11:25.872Z,13.40
2023-02-13T14:13:52.766Z,13.30
2023-02-13T14:16:40.293Z,13.20
2023-02-13T14:19:28.908Z,13.00
2023-02-13T14:22:28.015Z,12.80
2023-02-13T14:24:56.722Z,12.70
2023-02-13T14:27:39.180Z,12.70
2023-02-13T14:30:26.733Z,12.70
2023-02-13T14:32:54.259Z,12.70
2023-02-13T14:35:27.236Z,12.70
2023-02-13T14:38:03.049Z,12.80
2023-02-13T14:40:47.278Z,12.80
2023-02-13T14:43:20.009Z,12.90
2023-02-13T14:45:55.752Z,12.90
2023-02-13T14:48:33.413Z,13.00
2023-02-13T14:51:00.992Z,13.00
2023-02-13T14:53:32.257Z,12.90
2023-02-13T14:56:13.032Z,12.90
2023-02-13T14:59:00.768Z,12.90
2023-02-13T15:01:48.248Z,12.90
2023-02-13T15:04:31.276Z,12.70
2023-02-13T15:07:00.138Z,12.60
2023-02-13T15:09:40.199Z,12.50
2023-02-13T15:12:28.252Z,12.30
2023-02-13T15:14:55.181Z,12.10
2023-02-13T15:17:29.916Z,11.90
2023-02-13T15:20:09.841Z,11.60
2023-02-13T15:22:39.899Z,11.20
2023-02-13T15:25:08.833Z,10.70
2023-02-13T15:27:43.230Z,10.20
2023-02-13T15:30:23.850Z,9.70
2023-02-13T15:32:55.965Z,9.20
2023-02-13T15:35:38.740Z,8.70
2023-02-13T15:38:34.603Z,8.40
2023-02-13T15:41:17.772Z,8.00
2023-02-13T15:43:47.289Z,7.70
2023-02-13T15:46:33.166Z,7.40
2023-02-13T15:49:16.624Z,7.10
2023-02-13T15:51:50.257Z,6.90
2023-02-13T15:54:21.036Z,6.80
2023-02-13T15:56:49.432Z,6.50
2023-02-13T15:59:19.371Z,6.40
2023-02-13T16:01:47.449Z,6.20
2023-02-13T16:04:17.574Z,6.10
2023-02-13T16:06:46.062Z,5.90
2023-02-13T16:09:32.773Z,5.70
2023-02-13T16:12:26.049Z,5.50
2023-02-13T16:15:02.248Z,5.40
2023-02-13T16:17:36.431Z,5.20
2023-02-13T16:20:08.203Z,5.10
2023-02-13T16:22:52.261Z,4.90
2023-02-13T16:25:22.118Z,4.80
2023-02-13T16:27:58.621Z,4.70
2023-02-13T16:30:34.227Z,4.50
2023-02-13T16:33:16.517Z,4.40
2023-02-13T16:36:16.299Z,4.20
2023-02-13T16:38:49.321Z,4.00
2023-02-13T16:41:22.083Z,3.80
2023-02-13T16:44:29.492Z,3.60
2023-02-13T16:47:01.448Z,3.50
2023-02-13T16:49:31.090Z,3.40
2023-02-13T16:52:28.509Z,3.30
2023-02-13T16:55:01.412Z,3.20
2023-02-13T16:57:31.385Z,3.10
2023-02-13T17:00:15.639Z,3.00
2023-02-13T17:02:42.400Z,2.90
2023-02-13T17:05:09.044Z,2.80
2023-02-13T17:07:48.266Z,2.70
2023-02-13T17:10:36.408Z,2.70
2023-02-13T17:13:08.999Z,2.60
2023-02-13T17:15:35.740Z,2.50
2023-02-13T17:18:02.482Z,2.50
2023-02-13T17:20:30.510Z,2.40
2023-02-13T17:23:05.752Z,2.30
2023-02-13T17:25:37.775Z,2.20
2023-02-13T17:28:13.420Z,2.10
2023-02-13T17:30:41.111Z,2.10
2023-02-13T17:33:13.388Z,2.00
2023-02-13T17:35:40.276Z,1.90
2023-02-13T17:38:09.336Z,1.90
2023-02-13T17:40:36.173Z,1.80
2023-02-13T17:43:03.362Z,1.80
2023-02-13T17:45:32.397Z,1.80
2023-02-13T17:47:59.425Z,1.80
2023-02-13T17:50:29.023Z,1.80
2023-02-13T17:52:57.141Z,1.80
2023-02-13T17:55:29.445Z,1.80
2023-02-13T17:57:57.776Z,1.80
2023-02-13T18:00:28.012Z,1.70
2023-02-13T18:02:55.532Z,1.70
2023-02-13T18:05:22.789Z,1.70
2023-02-13T18:07:49.586Z,1.60
2023-02-13T18:10:17.877Z,1.60
2023-02-13T18:12:45.754Z,1.60
2023-02-13T18:15:13.323Z,1.60
2023-02-13T18:17:40.501Z,1.60
2023-02-13T18:20:09.634Z,1.60
2023-02-13T18:22:36.436Z,1.60
2023-02-13T18:25:03.924Z,1.60
2023-02-13T18:27:30.859Z,1.50
2023-02-13T18:29:57.708Z,1.50
2023-02-13T18:32:25.032Z,1.40
2023-02-13T18:34:52.105Z,1.40
2023-02-13T18:37:19.728Z,1.30
2023-02-13T18:39:46.689Z,1.30
2023-02-13T18:42:13.447Z,1.30
2023-02-13T18:44:40.454Z,1.20
2023-02-13T18:47:07.312Z,1.20
2023-02-13T18:49:34.325Z,1.10
2023-02-13T18:52:02.278Z,1.10
2023-02-13T18:54:29.405Z,1.00
2023-02-13T18:56:56.300Z,1.00
2023-02-13T18:59:23.543Z,1.00
2023-02-13T19:01:50.770Z,1.00
2023-02-13T19:04:17.844Z,1.00
2023-02-13T19:06:44.877Z,1.00
2023-02-13T19:09:11.896Z,1.00
2023-02-13T19:11:39.443Z,0.90
2023-02-13T19:14:06.819Z,0.90
2023-02-13T19:16:35.184Z,0.90
2023-02-13T19:19:04.373Z,0.90
2023-02-13T19:21:34.399Z,0.90
2023-02-13T19:24:03.696Z,0.80
2023-02-13T19:26:30.665Z,0.80
2023-02-13T19:28:58.308Z,0.80
2023-02-13T19:31:28.282Z,0.70
2023-02-13T19:33:55.433Z,0.70
2023-02-13T19:36:25.683Z,0.70
2023-02-13T19:38:58.190Z,0.60
2023-02-13T19:41:25.791Z,0.60
2023-02-13T19:43:55.808Z,0.60
2023-02-13T19:46:25.667Z,0.50
2023-02-13T19:48:53.085Z,0.50
2023-02-13T19:51:25.747Z,0.50
2023-02-13T19:53:57.739Z,0.50
2023-02-13T19:56:26.311Z,0.50
2023-02-13T19:58:54.262Z,0.50
2023-02-13T20:01:22.796Z,0.60
2023-02-13T20:03:49.721Z,0.50
2023-02-13T20:06:20.078Z,0.50
2023-02-13T20:08:47.098Z,0.50
2023-02-13T20:11:15.664Z,0.50
2023-02-13T20:13:42.526Z,0.50
2023-02-13T20:16:12.120Z,0.40
2023-02-13T20:18:39.552Z,0.40
2023-02-13T20:21:14.440Z,0.40
2023-02-13T20:23:42.827Z,0.40
2023-02-13T20:26:13.715Z,0.40
2023-02-13T20:28:41.528Z,0.40
2023-02-13T20:31:10.528Z,0.50
2023-02-13T20:33:39.099Z,0.50
2023-02-13T20:36:26.988Z,0.50
2023-02-13T20:38:58.209Z,0.50
2023-02-13T20:41:27.078Z,0.60
2023-02-13T20:44:01.740Z,0.60
2023-02-13T20:46:37.129Z,0.70
2023-02-13T20:49:04.567Z,0.70
2023-02-13T20:51:31.666Z,0.70
2023-02-13T20:54:00.177Z,0.70
2023-02-13T20:56:28.045Z,0.80
2023-02-13T20:58:57.580Z,0.80
2023-02-13T21:01:37.165Z,0.80
2023-02-13T21:04:03.964Z,0.80
2023-02-13T21:06:34.761Z,0.80
2023-02-13T21:09:03.319Z,0.80
2023-02-13T21:11:30.483Z,0.80
2023-02-13T21:13:58.090Z,0.80
2023-02-13T21:16:27.833Z,0.90
2023-02-13T21:18:56.831Z,0.90
2023-02-13T21:21:26.341Z,0.90
2023-02-13T21:23:58.245Z,0.90
2023-02-13T21:26:25.848Z,0.90
2023-02-13T21:28:52.521Z,0.90
2023-02-13T21:31:20.827Z,0.90
2023-02-13T21:33:47.590Z,0.90
2023-02-13T21:36:14.434Z,0.80
2023-02-13T21:38:41.750Z,0.80
2023-02-13T21:41:13.787Z,0.80
2023-02-13T21:43:42.138Z,0.80
2023-02-13T21:46:11.283Z,0.70
2023-02-13T21:48:38.883Z,0.70
2023-02-13T21:51:11.400Z,0.70
2023-02-13T21:53:39.018Z,0.70
2023-02-13T21:56:07.801Z,0.70
2023-02-13T21:58:35.664Z,0.70
2023-02-13T22:01:14.141Z,0.60
2023-02-13T22:03:48.061Z,0.60
2023-02-13T22:06:16.624Z,0.50
2023-02-13T22:08:43.718Z,0.50
2023-02-13T22:11:11.005Z,0.50
2023-02-13T22:13:39.044Z,0.40
2023-02-13T22:16:07.042Z,0.40
2023-02-13T22:18:40.239Z,0.30
2023-02-13T22:21:15.336Z,0.30
2023-02-13T22:23:43.425Z,0.20
2023-02-13T22:26:29.057Z,0.20
2023-02-13T22:28:59.672Z,0.10
2023-02-13T22:31:26.511Z,0.10
2023-02-13T22:34:03.278Z,0.10
2023-02-13T22:36:38.775Z,0.00
2023-02-13T22:39:06.742Z,0.00
2023-02-13T22:41:33.805Z,0.00
2023-02-13T22:44:00.620Z,0.00
2023-02-13T22:46:30.703Z,0.00
2023-02-13T22:48:57.940Z,0.00
2023-02-13T22:51:35.696Z,-0.10
2023-02-13T22:54:04.027Z,-0.10
2023-02-13T22:56:31.428Z,-0.20
2023-02-13T22:58:59.057Z,-0.20
2023-02-13T23:01:27.010Z,-0.20
2023-02-13T23:03:54.876Z,-0.20
2023-02-13T23:06:22.080Z,-0.20
2023-02-13T23:08:52.355Z,-0.20
2023-02-13T23:11:40.215Z,-0.20
2023-02-13T23:14:07.234Z,-0.20
2023-02-13T23:16:53.860Z,-0.30
2023-02-13T23:19:21.309Z,-0.30
2023-02-13T23:21:49.069Z,-0.30
2023-02-13T23:24:16.071Z,-0.30
2023-02-13T23:26:43.246Z,-0.30
2023-02-13T23:29:10.041Z,-0.40
2023-02-13T23:31:36.985Z,-0.40
2023-02-13T23:34:03.819Z,-0.40
2023-02-13T23:36:30.403Z,-0.40
2023-02-13T23:38:57.094Z,-0.40
2023-02-13T23:41:23.664Z,-0.40
2023-02-13T23:43:50.403Z,-0.40
2023-02-13T23:46:17.074Z,-0.50
2023-02-13T23:48:45.789Z,-0.50
2023-02-13T23:51:12.467Z,-0.50
2023-02-13T23:53:39.023Z,-0.50
2023-02-13T23:56:06.063Z,-0.50
2023-02-13T23:58:32.784Z,-0.50
