createdAt,value
2022-08-20T00:02:16.606Z,25.90
2022-08-20T00:05:24.244Z,24.77
2022-08-20T00:08:28.748Z,21.93
2022-08-20T00:11:33.667Z,22.30
2022-08-20T00:14:37.520Z,20.90
2022-08-20T00:17:40.453Z,22.23
2022-08-20T00:20:46.116Z,21.00
2022-08-20T00:23:50.893Z,21.27
2022-08-20T00:26:55.110Z,19.83
2022-08-20T00:30:02.936Z,21.30
2022-08-20T00:33:08.108Z,22.50
2022-08-20T00:36:12.377Z,24.53
2022-08-20T00:39:15.951Z,23.20
2022-08-20T00:42:20.109Z,24.43
2022-08-20T00:45:23.055Z,24.87
2022-08-20T00:48:26.785Z,23.43
2022-08-20T00:51:34.585Z,24.10
2022-08-20T00:54:42.566Z,21.90
2022-08-20T00:58:00.750Z,20.90
2022-08-20T01:01:06.374Z,20.70
2022-08-20T01:04:11.133Z,22.30
2022-08-20T01:07:14.004Z,23.53
2022-08-20T01:10:20.904Z,20.97
2022-08-20T01:13:27.423Z,23.33
2022-08-20T01:16:32.798Z,23.53
2022-08-20T01:19:40.420Z,25.07
2022-08-20T01:23:16.259Z,23.57
2022-08-20T01:26:23.928Z,22.77
2022-08-20T01:29:35.452Z,22.43
2022-08-20T01:32:38.406Z,21.77
2022-08-20T01:35:42.963Z,21.00
2022-08-20T01:38:50.248Z,22.07
2022-08-20T01:42:06.824Z,21.70
2022-08-20T01:45:10.509Z,22.70
2022-08-20T01:48:14.889Z,22.40
2022-08-20T01:51:24.921Z,22.87
2022-08-20T01:54:28.920Z,22.00
2022-08-20T01:57:33.845Z,20.83
2022-08-20T02:00:37.079Z,20.40
2022-08-20T02:03:49.436Z,20.80
2022-08-20T02:06:57.675Z,18.93
2022-08-20T02:10:02.119Z,16.83
2022-08-20T02:13:09.604Z,15.40
2022-08-20T02:16:12.552Z,14.37
2022-08-20T02:19:23.217Z,13.97
2022-08-20T02:22:36.476Z,13.20
2022-08-20T02:25:44.774Z,13.67
2022-08-20T02:28:50.721Z,12.17
2022-08-20T02:32:24.902Z,12.53
2022-08-20T02:35:21.151Z,13.60
2022-08-20T02:38:25.068Z,14.13
2022-08-20T02:41:28.058Z,13.77
2022-08-20T02:44:32.273Z,15.73
2022-08-20T02:47:35.149Z,15.93
2022-08-20T02:50:38.319Z,18.50
2022-08-20T02:53:42.548Z,17.27
2022-08-20T02:56:50.092Z,16.20
2022-08-20T02:59:54.365Z,17.67
2022-08-20T03:02:59.261Z,17.63
2022-08-20T03:06:04.398Z,18.77
2022-08-20T03:09:08.936Z,20.13
2022-08-20T03:12:12.421Z,20.10
2022-08-20T03:15:17.194Z,23.27
2022-08-20T03:18:21.571Z,21.87
2022-08-20T03:21:26.480Z,23.70
2022-08-20T03:24:29.364Z,22.33
2022-08-20T03:27:36.142Z,23.43
2022-08-20T03:30:42.414Z,26.80
2022-08-20T03:33:52.692Z,27.97
2022-08-20T03:36:56.139Z,29.23
2022-08-20T03:39:59.340Z,28.63
2022-08-20T03:43:04.482Z,30.07
2022-08-20T03:46:21.975Z,29.87
2022-08-20T03:49:36.110Z,31.40
2022-08-20T03:52:39.060Z,30.33
2022-08-20T03:55:45.357Z,29.50
2022-08-20T03:58:56.899Z,29.90
2022-08-20T04:02:07.518Z,28.67
2022-08-20T04:05:10.680Z,29.53
2022-08-20T04:08:16.186Z,29.37
2022-08-20T04:11:19.135Z,30.13
2022-08-20T04:14:21.998Z,29.43
2022-08-20T04:17:27.457Z,28.47
2022-08-20T04:20:30.429Z,27.33
2022-08-20T04:23:33.568Z,26.63
2022-08-20T04:26:37.283Z,26.30
2022-08-20T04:29:43.029Z,24.40
2022-08-20T04:32:48.849Z,26.47
2022-08-20T04:35:52.586Z,26.53
2022-08-20T04:38:55.515Z,26.30
2022-08-20T04:41:58.489Z,26.00
2022-08-20T04:45:01.299Z,26.17
2022-08-20T04:48:11.680Z,25.53
2022-08-20T04:51:17.269Z,25.03
2022-08-20T04:54:21.219Z,23.60
2022-08-20T04:57:26.065Z,27.67
2022-08-20T05:00:31.836Z,27.27
2022-08-20T05:03:37.502Z,26.57
2022-08-20T05:06:41.182Z,25.97
2022-08-20T05:09:44.477Z,26.17
2022-08-20T05:12:53.537Z,25.73
2022-08-20T05:16:01.936Z,24.77
2022-08-20T05:19:08.482Z,26.17
2022-08-20T05:22:11.471Z,24.93
2022-08-20T05:25:14.777Z,25.33
2022-08-20T05:28:20.025Z,27.27
2022-08-20T05:31:22.917Z,24.77
2022-08-20T05:34:35.359Z,25.37
2022-08-20T05:37:39.220Z,25.63
2022-08-20T05:40:43.766Z,24.93
2022-08-20T05:43:52.753Z,25.83
2022-08-20T05:46:55.673Z,26.20
2022-08-20T05:50:00.390Z,27.70
2022-08-20T05:53:03.285Z,26.37
2022-08-20T05:56:06.632Z,25.73
2022-08-20T05:59:12.336Z,25.50
2022-08-20T06:02:33.772Z,26.60
2022-08-20T06:05:38.024Z,26.90
2022-08-20T06:08:53.747Z,26.03
2022-08-20T06:11:59.205Z,25.80
2022-08-20T06:15:02.300Z,20.87
2022-08-20T06:18:10.252Z,25.93
2022-08-20T06:21:31.896Z,25.37
2022-08-20T06:24:35.132Z,25.33
2022-08-20T06:27:39.471Z,25.43
2022-08-20T06:30:42.456Z,25.43
2022-08-20T06:33:45.405Z,25.80
2022-08-20T06:36:49.858Z,26.40
2022-08-20T06:39:53.367Z,25.93
2022-08-20T06:42:58.243Z,26.73
2022-08-20T06:46:02.228Z,28.20
2022-08-20T06:49:05.941Z,22.83
2022-08-20T06:52:11.637Z,28.40
2022-08-20T06:55:16.085Z,26.77
2022-08-20T06:58:36.731Z,28.47
2022-08-20T07:01:56.474Z,26.57
2022-08-20T07:04:59.556Z,29.00
2022-08-20T07:08:04.908Z,26.83
2022-08-20T07:11:08.106Z,28.93
2022-08-20T07:14:11.930Z,28.33
2022-08-20T07:17:15.004Z,30.17
2022-08-20T07:20:18.025Z,27.03
2022-08-20T07:23:22.268Z,29.03
2022-08-20T07:26:25.342Z,26.60
2022-08-20T07:29:48.362Z,28.17
2022-08-20T07:32:50.272Z,28.00
2022-08-20T07:35:53.109Z,29.70
2022-08-20T07:38:57.800Z,27.40
2022-08-20T07:42:04.020Z,26.10
2022-08-20T07:45:08.853Z,28.70
2022-08-20T07:48:14.547Z,28.57
2022-08-20T07:51:34.374Z,26.80
2022-08-20T07:54:39.923Z,27.83
2022-08-20T07:57:46.751Z,28.90
2022-08-20T08:00:49.954Z,32.93
2022-08-20T08:03:56.021Z,29.93
2022-08-20T08:07:00.173Z,29.67
2022-08-20T08:10:08.512Z,32.00
2022-08-20T08:13:14.125Z,29.77
2022-08-20T08:16:17.647Z,31.23
2022-08-20T08:19:20.902Z,28.90
2022-08-20T08:22:23.975Z,32.00
2022-08-20T08:25:28.499Z,32.70
2022-08-20T08:28:31.858Z,33.17
2022-08-20T08:31:35.084Z,28.97
2022-08-20T08:34:39.135Z,30.73
2022-08-20T08:37:42.013Z,32.67
2022-08-20T08:40:46.283Z,35.33
2022-08-20T08:44:01.960Z,35.00
2022-08-20T08:47:19.112Z,32.97
2022-08-20T08:50:50.153Z,33.87
2022-08-20T08:53:53.487Z,34.53
2022-08-20T08:56:59.454Z,35.43
2022-08-20T09:00:08.005Z,34.57
2022-08-20T09:03:18.125Z,35.03
2022-08-20T09:06:26.074Z,34.23
2022-08-20T09:09:33.581Z,35.47
2022-08-20T09:12:37.857Z,32.87
2022-08-20T09:15:40.811Z,29.63
2022-08-20T09:18:43.925Z,29.67
2022-08-20T09:21:46.789Z,33.00
2022-08-20T09:24:51.144Z,29.83
2022-08-20T09:27:55.386Z,32.30
2022-08-20T09:30:58.577Z,30.20
2022-08-20T09:34:01.364Z,33.30
2022-08-20T09:37:04.805Z,29.23
2022-08-20T09:40:09.631Z,31.17
2022-08-20T09:43:14.294Z,34.60
2022-08-20T09:46:17.277Z,34.77
2022-08-20T09:49:20.116Z,33.20
2022-08-20T09:52:26.835Z,32.47
2022-08-20T09:55:35.109Z,35.30
2022-08-20T09:58:46.704Z,34.13
2022-08-20T10:01:49.696Z,34.20
2022-08-20T10:04:52.665Z,31.67
2022-08-20T10:07:55.726Z,30.33
2022-08-20T10:10:58.708Z,31.00
2022-08-20T10:14:12.414Z,27.10
2022-08-20T10:17:15.276Z,27.20
2022-08-20T10:20:19.048Z,25.83
2022-08-20T10:23:21.953Z,25.80
2022-08-20T10:26:24.795Z,27.23
2022-08-20T10:29:30.950Z,26.57
2022-08-20T10:32:35.012Z,26.47
2022-08-20T10:35:38.337Z,22.73
2022-08-20T10:38:41.229Z,23.17
2022-08-20T10:41:45.665Z,21.53
2022-08-20T10:44:50.071Z,21.60
2022-08-20T10:47:53.066Z,19.63
2022-08-20T10:50:56.390Z,19.93
2022-08-20T10:53:59.380Z,20.23
2022-08-20T10:57:02.950Z,17.67
2022-08-20T11:00:10.551Z,16.90
2022-08-20T11:03:13.618Z,17.63
2022-08-20T11:06:26.418Z,19.17
2022-08-20T11:09:35.558Z,18.07
2022-08-20T11:12:38.624Z,15.83
2022-08-20T11:15:44.658Z,17.83
2022-08-20T11:18:48.207Z,19.27
2022-08-20T11:21:51.126Z,15.43
2022-08-20T11:24:54.599Z,15.20
2022-08-20T11:27:58.634Z,14.03
2022-08-20T11:31:03.133Z,14.03
2022-08-20T11:34:10.718Z,15.43
2022-08-20T11:37:19.042Z,12.23
2022-08-20T11:40:22.564Z,13.70
2022-08-20T11:43:25.477Z,11.43
2022-08-20T11:46:29.732Z,11.70
2022-08-20T11:49:32.960Z,10.10
2022-08-20T11:52:35.997Z,9.40
2022-08-20T11:55:39.085Z,9.70
2022-08-20T11:58:42.044Z,10.03
2022-08-20T12:01:46.504Z,9.27
2022-08-20T12:05:06.344Z,9.27
2022-08-20T12:08:09.793Z,11.13
2022-08-20T12:11:12.730Z,9.17
2022-08-20T12:14:15.623Z,11.43
2022-08-20T12:17:24.113Z,10.77
2022-08-20T12:20:27.033Z,12.13
2022-08-20T12:23:29.963Z,10.10
2022-08-20T12:26:32.836Z,11.40
2022-08-20T12:29:37.046Z,10.40
2022-08-20T12:32:44.748Z,9.80
2022-08-20T12:35:48.222Z,10.10
2022-08-20T12:38:57.939Z,9.93
2022-08-20T12:42:02.791Z,8.97
2022-08-20T12:45:07.527Z,10.37
2022-08-20T12:48:13.660Z,8.87
2022-08-20T12:51:16.575Z,9.10
2022-08-20T12:54:19.397Z,8.80
2022-08-20T12:57:28.736Z,8.47
2022-08-20T13:00:33.662Z,8.17
2022-08-20T13:03:44.855Z,8.80
2022-08-20T13:06:48.460Z,8.13
2022-08-20T13:09:51.283Z,7.33
2022-08-20T13:12:54.908Z,9.33
2022-08-20T13:15:58.048Z,8.27
2022-08-20T13:19:02.212Z,7.50
2022-08-20T13:22:06.085Z,8.43
2022-08-20T13:25:11.422Z,9.40
2022-08-20T13:28:14.318Z,10.07
2022-08-20T13:31:17.185Z,10.30
2022-08-20T13:34:29.944Z,10.53
2022-08-20T13:37:32.848Z,9.37
2022-08-20T13:40:35.707Z,11.07
2022-08-20T13:43:38.811Z,11.57
2022-08-20T13:46:41.727Z,11.37
2022-08-20T13:49:46.703Z,11.97
2022-08-20T13:52:49.703Z,11.63
2022-08-20T13:55:52.783Z,12.57
2022-08-20T13:58:55.640Z,13.40
2022-08-20T14:01:58.542Z,12.63
2022-08-20T14:05:02.732Z,12.73
2022-08-20T14:08:08.732Z,13.20
2022-08-20T14:11:13.867Z,13.00
2022-08-20T14:14:28.746Z,13.43
2022-08-20T14:17:40.324Z,13.37
2022-08-20T14:20:52.478Z,14.73
2022-08-20T14:23:55.413Z,12.93
2022-08-20T14:26:58.331Z,14.53
2022-08-20T14:30:01.691Z,11.73
2022-08-20T14:33:14.133Z,14.07
2022-08-20T14:36:18.432Z,11.67
2022-08-20T14:39:21.419Z,12.80
2022-08-20T14:42:26.458Z,14.93
2022-08-20T14:45:29.357Z,13.60
2022-08-20T14:48:32.293Z,12.80
2022-08-20T14:51:37.501Z,13.23
2022-08-20T14:54:41.312Z,13.70
2022-08-20T14:57:45.330Z,14.53
2022-08-20T15:00:49.026Z,12.77
2022-08-20T15:03:51.850Z,13.50
2022-08-20T15:06:57.616Z,14.83
2022-08-20T15:10:11.183Z,15.37
2022-08-20T15:13:14.091Z,15.00
2022-08-20T15:16:17.073Z,15.70
2022-08-20T15:19:20.006Z,14.77
2022-08-20T15:22:25.329Z,15.10
2022-08-20T15:25:36.964Z,15.43
2022-08-20T15:28:40.342Z,13.63
2022-08-20T15:31:43.783Z,15.43
2022-08-20T15:34:50.690Z,15.47
2022-08-20T15:37:57.243Z,13.80
2022-08-20T15:41:01.347Z,15.17
2022-08-20T15:44:04.798Z,15.70
2022-08-20T15:47:23.318Z,14.50
2022-08-20T15:50:52.499Z,15.30
2022-08-20T15:54:00.956Z,16.23
2022-08-20T15:57:08.511Z,16.17
2022-08-20T16:00:19.644Z,15.10
2022-08-20T16:03:51.885Z,14.10
2022-08-20T16:07:01.688Z,15.47
2022-08-20T16:10:15.779Z,15.63
2022-08-20T16:13:28.004Z,15.77
2022-08-20T16:16:34.072Z,15.43
2022-08-20T16:19:48.128Z,16.63
2022-08-20T16:22:53.370Z,14.17
2022-08-20T16:26:12.656Z,16.00
2022-08-20T16:29:21.064Z,16.03
2022-08-20T16:32:34.454Z,15.47
2022-08-20T16:35:46.722Z,14.73
2022-08-20T16:38:55.547Z,16.23
2022-08-20T16:41:59.829Z,15.70
2022-08-20T16:45:21.640Z,15.53
2022-08-20T16:48:31.819Z,15.17
2022-08-20T16:51:39.281Z,15.80
2022-08-20T16:54:45.383Z,16.17
2022-08-20T16:57:52.723Z,14.93
2022-08-20T17:01:09.946Z,16.83
2022-08-20T17:04:21.727Z,17.13
2022-08-20T17:07:46.123Z,20.17
2022-08-20T17:10:59.859Z,16.57
2022-08-20T17:14:28.392Z,15.67
2022-08-20T17:17:35.568Z,16.77
2022-08-20T17:20:45.122Z,15.73
2022-08-20T17:23:56.279Z,14.70
2022-08-20T17:27:03.458Z,16.80
2022-08-20T17:30:19.999Z,13.97
2022-08-20T17:33:28.219Z,16.57
2022-08-20T17:36:31.606Z,15.27
2022-08-20T17:39:34.752Z,17.27
2022-08-20T17:42:49.006Z,14.63
2022-08-20T17:45:54.063Z,18.40
2022-08-20T17:49:00.740Z,16.70
2022-08-20T17:52:08.456Z,20.13
2022-08-20T17:55:13.052Z,18.47
2022-08-20T17:58:21.370Z,17.90
2022-08-20T18:01:26.120Z,16.47
2022-08-20T18:04:32.181Z,17.33
2022-08-20T18:07:45.827Z,15.57
2022-08-20T18:11:02.695Z,12.77
2022-08-20T18:14:25.118Z,10.13
2022-08-20T18:18:09.290Z,10.03
2022-08-20T18:21:33.409Z,8.23
2022-08-20T18:24:45.414Z,7.83
2022-08-20T18:27:51.626Z,7.50
2022-08-20T18:30:57.233Z,6.67
2022-08-20T18:34:12.605Z,6.80
2022-08-20T18:37:25.144Z,7.27
2022-08-20T18:40:33.073Z,6.73
2022-08-20T18:43:36.578Z,6.33
2022-08-20T18:46:51.907Z,6.70
2022-08-20T18:50:17.281Z,7.47
2022-08-20T18:53:33.842Z,7.43
2022-08-20T18:56:41.540Z,7.30
2022-08-20T18:59:48.388Z,7.60
2022-08-20T19:02:59.367Z,6.97
2022-08-20T19:06:39.299Z,6.43
2022-08-20T19:10:12.950Z,7.57
2022-08-20T19:14:08.088Z,7.07
2022-08-20T19:17:16.342Z,7.93
2022-08-20T19:20:22.185Z,8.03
2022-08-20T19:23:29.236Z,8.37
2022-08-20T19:26:40.607Z,8.47
2022-08-20T19:29:47.640Z,7.33
2022-08-20T19:32:53.119Z,8.13
2022-08-20T19:36:11.247Z,7.80
2022-08-20T19:39:17.494Z,7.53
2022-08-20T19:42:24.802Z,8.00
2022-08-20T19:45:31.568Z,8.13
2022-08-20T19:48:44.677Z,7.33
2022-08-20T19:51:56.529Z,7.57
2022-08-20T19:55:03.859Z,8.43
2022-08-20T19:58:22.436Z,8.20
2022-08-20T20:01:29.823Z,8.33
2022-08-20T20:04:41.244Z,8.23
2022-08-20T20:07:59.769Z,8.27
2022-08-20T20:11:04.449Z,8.20
2022-08-20T20:14:11.487Z,7.50
2022-08-20T20:17:22.937Z,8.30
2022-08-20T20:20:29.427Z,7.80
2022-08-20T20:23:46.105Z,8.13
2022-08-20T20:26:51.579Z,8.77
2022-08-20T20:30:01.138Z,8.60
2022-08-20T20:33:13.642Z,7.97
2022-08-20T20:36:32.892Z,9.07
2022-08-20T20:39:39.949Z,9.33
2022-08-20T20:42:44.296Z,8.37
2022-08-20T20:45:59.300Z,9.67
2022-08-20T20:49:16.412Z,9.70
2022-08-20T20:52:22.221Z,9.20
2022-08-20T20:55:28.084Z,9.90
2022-08-20T20:58:33.695Z,9.93
2022-08-20T21:01:48.151Z,9.07
2022-08-20T21:04:58.188Z,9.47
2022-08-20T21:08:04.932Z,9.67
2022-08-20T21:11:07.809Z,9.33
2022-08-20T21:14:12.164Z,8.27
2022-08-20T21:17:20.863Z,8.43
2022-08-20T21:20:23.914Z,8.30
2022-08-20T21:23:40.081Z,8.53
2022-08-20T21:26:46.124Z,8.13
2022-08-20T21:29:50.459Z,7.97
2022-08-20T21:32:54.335Z,8.70
2022-08-20T21:35:57.604Z,7.63
2022-08-20T21:39:00.533Z,7.80
2022-08-20T21:42:16.067Z,7.90
2022-08-20T21:45:30.996Z,8.60
2022-08-20T21:48:35.016Z,7.77
2022-08-20T21:51:40.831Z,6.93
2022-08-20T21:54:49.973Z,6.37
2022-08-20T21:57:54.221Z,6.20
2022-08-20T22:01:02.776Z,7.57
2022-08-20T22:04:06.754Z,6.03
2022-08-20T22:07:10.460Z,6.63
2022-08-20T22:10:14.627Z,6.57
2022-08-20T22:13:17.519Z,6.20
2022-08-20T22:16:23.794Z,6.73
2022-08-20T22:19:27.801Z,6.73
2022-08-20T22:22:30.720Z,6.90
2022-08-20T22:25:34.348Z,7.67
2022-08-20T22:28:51.254Z,7.43
2022-08-20T22:31:55.882Z,7.10
2022-08-20T22:34:59.179Z,6.40
2022-08-20T22:38:03.897Z,7.30
2022-08-20T22:41:09.724Z,7.00
2022-08-20T22:44:16.055Z,6.70
2022-08-20T22:47:25.281Z,6.60
2022-08-20T22:50:29.893Z,6.57
2022-08-20T22:53:33.015Z,6.57
2022-08-20T22:56:36.058Z,6.63
2022-08-20T22:59:46.443Z,6.80
2022-08-20T23:03:02.194Z,7.07
2022-08-20T23:06:05.176Z,6.93
2022-08-20T23:09:08.056Z,7.63
2022-08-20T23:12:15.839Z,7.20
2022-08-20T23:15:19.117Z,8.43
2022-08-20T23:18:23.483Z,7.73
2022-08-20T23:21:26.399Z,8.77
2022-08-20T23:24:30.744Z,8.13
2022-08-20T23:27:41.902Z,7.23
2022-08-20T23:30:51.908Z,7.57
2022-08-20T23:33:56.124Z,8.20
2022-08-20T23:37:01.566Z,8.60
2022-08-20T23:40:05.900Z,8.30
2022-08-20T23:43:09.196Z,8.30
2022-08-20T23:46:12.928Z,8.23
2022-08-20T23:49:17.633Z,8.73
2022-08-20T23:52:20.571Z,8.30
2022-08-20T23:55:24.469Z,8.37
2022-08-20T23:58:27.327Z,8.50
