createdAt,value
2023-05-06T00:03:22.146Z,12.9
2023-05-06T00:15:43.459Z,12.8
2023-05-06T00:18:11.746Z,12.8
2023-05-06T00:23:08.279Z,12.8
2023-05-06T00:25:36.565Z,12.7
2023-05-06T00:28:04.830Z,12.8
2023-05-06T00:33:01.418Z,12.8
2023-05-06T00:35:29.687Z,12.6
2023-05-06T00:37:57.949Z,12.7
2023-05-06T00:42:54.556Z,12.6
2023-05-06T00:45:22.850Z,12.7
2023-05-06T00:47:51.050Z,12.6
2023-05-06T00:55:15.867Z,12.6
2023-05-06T00:57:44.163Z,12.6
2023-05-06T01:02:47.026Z,12.6
2023-05-06T01:05:09.147Z,12.5
2023-05-06T01:07:37.275Z,12.5
2023-05-06T01:15:02.089Z,12.5
2023-05-06T01:17:30.545Z,12.4
2023-05-06T01:22:26.930Z,12.4
2023-05-06T01:24:55.205Z,12.4
2023-05-06T01:27:23.461Z,12.3
2023-05-06T01:34:48.298Z,12.3
2023-05-06T01:37:16.565Z,12.1
2023-05-06T01:42:13.126Z,12.3
2023-05-06T01:47:09.670Z,12.3
2023-05-06T01:54:34.521Z,12
2023-05-06T01:57:02.788Z,12
2023-05-06T02:01:59.487Z,11.9
2023-05-06T02:04:27.591Z,11.9
2023-05-06T02:14:20.704Z,11.8
2023-05-06T02:16:48.994Z,11.7
2023-05-06T02:21:45.548Z,11.7
2023-05-06T02:24:13.830Z,11.8
2023-05-06T02:26:42.102Z,11.7
2023-05-06T02:34:06.936Z,11.6
2023-05-06T02:36:35.188Z,11.6
2023-05-06T02:41:31.756Z,11.6
2023-05-06T02:44:00.015Z,11.6
2023-05-06T02:56:21.384Z,11.5
2023-05-06T03:01:18.002Z,11.2
2023-05-06T03:03:46.272Z,11.4
2023-05-06T03:11:11.044Z,11.4
2023-05-06T03:13:39.350Z,11.3
2023-05-06T03:16:07.624Z,11.3
2023-05-06T03:21:04.194Z,11.2
2023-05-06T03:23:32.433Z,11.2
2023-05-06T03:33:25.558Z,11.1
2023-05-06T03:35:53.818Z,11
2023-05-06T03:40:50.354Z,11.1
2023-05-06T03:43:18.670Z,11
2023-05-06T03:45:46.951Z,11
2023-05-06T03:48:15.277Z,11
2023-05-06T03:53:11.749Z,10.9
2023-05-06T03:55:40.082Z,10.9
2023-05-06T04:00:36.557Z,10.9
2023-05-06T04:03:05.005Z,10.8
2023-05-06T04:05:33.155Z,10.8
2023-05-06T04:10:29.687Z,10.8
2023-05-06T04:12:57.998Z,10.8
2023-05-06T04:15:26.237Z,10.8
2023-05-06T04:20:22.789Z,10.9
2023-05-06T04:22:51.057Z,10.9
2023-05-06T04:25:19.338Z,10.8
2023-05-06T04:32:44.228Z,10.9
2023-05-06T04:35:12.547Z,10.8
2023-05-06T04:40:08.990Z,10.6
2023-05-06T04:42:37.254Z,10.7
2023-05-06T04:45:05.580Z,10.8
2023-05-06T04:50:02.164Z,11
2023-05-06T04:52:30.367Z,11.1
2023-05-06T04:54:58.663Z,11.1
2023-05-06T04:59:55.206Z,11.2
2023-05-06T05:02:23.544Z,11.4
2023-05-06T05:04:51.763Z,11.5
2023-05-06T05:12:16.585Z,11.8
2023-05-06T05:14:44.876Z,12.4
2023-05-06T05:19:41.412Z,12.7
2023-05-06T05:22:09.684Z,12.6
2023-05-06T05:24:37.990Z,12.6
2023-05-06T05:32:02.796Z,12.6
2023-05-06T05:34:31.063Z,12.6
2023-05-06T05:39:27.639Z,13
2023-05-06T05:41:55.879Z,13.1
2023-05-06T05:44:24.159Z,13.3
2023-05-06T05:51:49.004Z,13.5
2023-05-06T05:54:17.295Z,13.2
2023-05-06T05:59:13.815Z,13.8
2023-05-06T06:11:35.199Z,14.3
2023-05-06T06:14:03.476Z,14.4
2023-05-06T06:19:00.037Z,14.5
2023-05-06T06:21:28.324Z,14.8
2023-05-06T06:31:21.406Z,15.2
2023-05-06T06:33:49.693Z,15.3
2023-05-06T06:38:46.260Z,15.5
2023-05-06T06:51:07.631Z,15.6
2023-05-06T06:53:35.894Z,15.9
2023-05-06T06:58:32.459Z,16.1
2023-05-06T07:01:00.740Z,16.2
2023-05-06T07:03:29.019Z,16.2
2023-05-06T07:13:22.185Z,16.8
2023-05-06T07:18:18.721Z,17
2023-05-06T07:30:40.050Z,17.2
2023-05-06T07:33:08.656Z,17.3
2023-05-06T07:38:04.874Z,16.4
2023-05-06T07:50:26.249Z,16.4
2023-05-06T07:52:54.528Z,16.6
2023-05-06T07:57:51.066Z,16.2
2023-05-06T08:10:12.452Z,16.3
2023-05-06T08:12:40.746Z,16.1
2023-05-06T08:17:37.326Z,16
2023-05-06T08:29:58.885Z,15.3
2023-05-06T08:32:27.028Z,15.3
2023-05-06T08:37:23.513Z,15
2023-05-06T08:49:44.892Z,15.7
2023-05-06T08:52:13.164Z,16.1
2023-05-06T08:57:12.234Z,16.4
2023-05-06T09:09:31.095Z,14.5
2023-05-06T09:11:59.405Z,15
2023-05-06T09:16:56.006Z,13.4
2023-05-06T09:19:24.209Z,14
2023-05-06T09:21:51.080Z,14.4
2023-05-06T09:22:22.945Z,14
2023-05-06T09:23:05.111Z,15.1
2023-05-06T09:23:47.264Z,14.3
2023-05-06T09:23:57.564Z,15
2023-05-06T09:25:00.255Z,14.7
2023-05-06T09:26:01.959Z,14.8
2023-05-06T09:26:54.380Z,14
2023-05-06T09:27:35.531Z,14.2
2023-05-06T09:27:56.068Z,15
2023-05-06T09:28:37.236Z,14.1
2023-05-06T09:28:58.818Z,15.1
2023-05-06T09:29:19.350Z,14.1
2023-05-06T09:29:39.926Z,14.9
2023-05-06T09:29:50.232Z,15
2023-05-06T09:30:10.766Z,14.2
2023-05-06T09:30:58.912Z,14.7
2023-05-06T09:31:58.860Z,15.1
2023-05-06T09:33:58.855Z,15.5
2023-05-06T09:34:58.871Z,14.1
2023-05-06T09:35:58.853Z,13.4
2023-05-06T09:36:58.856Z,13.3
2023-05-06T09:37:58.879Z,13.2
2023-05-06T09:38:58.846Z,12.8
2023-05-06T09:39:58.863Z,12.7
2023-05-06T09:41:58.854Z,12.4
2023-05-06T09:42:58.920Z,12.7
2023-05-06T09:43:58.867Z,12.9
2023-05-06T09:45:01.353Z,13.3
2023-05-06T09:45:58.885Z,13.3
2023-05-06T09:46:58.851Z,14.2
2023-05-06T09:47:58.941Z,14.1
2023-05-06T09:48:58.864Z,14.6
2023-05-06T09:49:58.876Z,13.3
2023-05-06T09:51:01.094Z,13.8
2023-05-06T09:51:58.864Z,13.3
2023-05-06T09:52:58.869Z,14.3
2023-05-06T09:54:58.898Z,13.9
2023-05-06T09:55:58.851Z,13.7
2023-05-06T09:57:00.901Z,12.7
2023-05-06T09:57:58.864Z,12.3
2023-05-06T09:58:58.878Z,12.8
2023-05-06T09:59:58.853Z,13.5
2023-05-06T10:00:58.850Z,13
2023-05-06T10:01:58.888Z,12.3
2023-05-06T10:02:59.056Z,12
2023-05-06T10:03:58.966Z,12.4
2023-05-06T10:04:59.121Z,13
2023-05-06T10:05:58.864Z,12.6
2023-05-06T10:06:58.857Z,11.7
2023-05-06T10:07:58.874Z,12.3
2023-05-06T10:08:58.867Z,11.9
2023-05-06T10:09:58.871Z,11.5
2023-05-06T10:10:58.852Z,11.3
2023-05-06T10:11:58.881Z,12.3
2023-05-06T10:12:58.909Z,12.5
2023-05-06T10:13:58.880Z,12.7
2023-05-06T10:14:58.848Z,13.1
2023-05-06T10:15:58.907Z,13.6
2023-05-06T10:16:58.894Z,13.2
2023-05-06T10:17:58.893Z,12.1
2023-05-06T10:18:58.869Z,13.1
2023-05-06T10:19:58.873Z,13.1
2023-05-06T10:20:58.883Z,13.1
2023-05-06T10:21:58.884Z,12.2
2023-05-06T10:22:58.879Z,12.2
2023-05-06T10:23:58.883Z,12.2
2023-05-06T10:24:58.872Z,11.9
2023-05-06T10:25:58.883Z,12.1
2023-05-06T10:26:58.867Z,12.3
2023-05-06T10:27:58.877Z,12.7
2023-05-06T10:28:58.871Z,12.4
2023-05-06T10:29:58.893Z,12.4
2023-05-06T10:30:58.901Z,12.4
2023-05-06T10:32:58.939Z,13.1
2023-05-06T10:33:58.872Z,12.8
2023-05-06T10:34:58.877Z,13
2023-05-06T10:35:58.884Z,13.1
2023-05-06T10:36:58.877Z,12.1
2023-05-06T10:37:58.895Z,12.9
2023-05-06T10:38:58.855Z,13
2023-05-06T10:39:58.877Z,13.2
2023-05-06T10:40:58.891Z,12.8
2023-05-06T10:41:58.864Z,12.7
2023-05-06T10:42:58.867Z,13.3
2023-05-06T10:43:58.855Z,13.1
2023-05-06T10:44:58.898Z,13.2
2023-05-06T10:45:58.937Z,13.5
2023-05-06T10:46:58.901Z,12.5
2023-05-06T10:47:58.939Z,12.9
2023-05-06T10:48:58.879Z,12.9
2023-05-06T10:49:58.852Z,12.4
2023-05-06T10:50:58.885Z,11.4
2023-05-06T10:51:58.860Z,11.4
2023-05-06T10:52:58.921Z,11.6
2023-05-06T10:53:58.874Z,11.7
2023-05-06T10:54:58.876Z,12.1
2023-05-06T10:55:58.876Z,12.5
2023-05-06T10:56:58.901Z,12.8
2023-05-06T10:57:58.864Z,12.7
2023-05-06T10:58:58.878Z,11.4
2023-05-06T10:59:58.907Z,11.2
2023-05-06T11:00:58.884Z,11.5
2023-05-06T11:01:58.910Z,11.5
2023-05-06T11:02:58.952Z,11.4
2023-05-06T11:03:58.867Z,11.8
2023-05-06T11:04:58.925Z,12
2023-05-06T11:05:58.875Z,12.3
2023-05-06T11:06:58.892Z,12.5
2023-05-06T11:07:58.889Z,11.8
2023-05-06T11:08:58.883Z,10.7
2023-05-06T11:09:58.917Z,10.8
2023-05-06T11:10:58.887Z,10.7
2023-05-06T11:11:58.878Z,11.2
2023-05-06T11:12:58.905Z,10.3
2023-05-06T11:13:58.883Z,10.9
2023-05-06T11:14:58.900Z,10.4
2023-05-06T11:15:58.900Z,10.9
2023-05-06T11:16:58.908Z,11.1
2023-05-06T11:17:58.905Z,11.2
2023-05-06T11:18:58.874Z,11.4
2023-05-06T11:19:58.871Z,10.7
2023-05-06T11:20:58.905Z,10.8
2023-05-06T11:21:58.928Z,11.1
2023-05-06T11:22:59.250Z,11.9
2023-05-06T11:23:58.906Z,11.2
2023-05-06T11:24:58.874Z,11.2
2023-05-06T11:25:58.880Z,10.9
2023-05-06T11:26:58.871Z,10.5
2023-05-06T11:27:58.904Z,10.8
2023-05-06T11:28:58.863Z,10.4
2023-05-06T11:29:58.883Z,10.9
2023-05-06T11:30:58.930Z,10.7
2023-05-06T11:31:58.883Z,10.2
2023-05-06T11:32:58.970Z,10.6
2023-05-06T11:33:58.916Z,11.1
2023-05-06T11:34:58.885Z,11.1
2023-05-06T11:35:58.891Z,11.2
2023-05-06T11:36:59.029Z,11.5
2023-05-06T11:37:59.179Z,11
2023-05-06T11:38:59.129Z,11.3
2023-05-06T11:39:59.200Z,11.7
2023-05-06T11:40:59.084Z,12.3
2023-05-06T11:41:59.154Z,12.2
2023-05-06T11:42:58.915Z,12.1
2023-05-06T11:43:59.189Z,11.2
2023-05-06T11:44:58.875Z,11.1
2023-05-06T11:45:58.978Z,10.6
2023-05-06T11:46:58.906Z,10.6
2023-05-06T11:47:58.955Z,10.3
2023-05-06T11:48:58.894Z,10.6
2023-05-06T11:49:58.902Z,10
2023-05-06T11:50:58.900Z,10.2
2023-05-06T11:51:58.896Z,10.5
2023-05-06T11:52:58.912Z,11
2023-05-06T11:54:58.906Z,11
2023-05-06T11:55:58.902Z,10.7
2023-05-06T11:56:59.001Z,10.3
2023-05-06T11:57:58.964Z,10.5
2023-05-06T11:58:58.912Z,10.3
2023-05-06T11:59:58.906Z,11
2023-05-06T12:00:58.920Z,11.4
2023-05-06T12:01:58.917Z,11.8
2023-05-06T12:02:58.961Z,11.7
2023-05-06T12:03:59.042Z,10.9
2023-05-06T12:04:58.961Z,10.9
2023-05-06T12:05:58.897Z,11
2023-05-06T12:06:58.912Z,11.2
2023-05-06T12:07:58.929Z,11
2023-05-06T12:08:58.900Z,10.3
2023-05-06T12:09:58.915Z,10.6
2023-05-06T12:10:58.898Z,10.6
2023-05-06T12:11:58.892Z,10.9
2023-05-06T12:12:58.934Z,10.2
2023-05-06T12:13:58.901Z,10.1
2023-05-06T12:14:58.918Z,10.3
2023-05-06T12:16:58.901Z,10.5
2023-05-06T12:17:58.932Z,11.1
2023-05-06T12:18:58.913Z,10.6
2023-05-06T12:19:58.959Z,11.4
2023-05-06T12:20:58.910Z,11.6
2023-05-06T12:21:58.935Z,12.1
2023-05-06T12:22:58.908Z,11.6
2023-05-06T12:23:58.978Z,12.3
2023-05-06T12:24:58.935Z,10.7
2023-05-06T12:25:58.938Z,10.4
2023-05-06T12:26:58.911Z,10
2023-05-06T12:27:58.900Z,9.7
2023-05-06T12:28:59.053Z,9.8
2023-05-06T12:29:58.909Z,9.6
2023-05-06T12:30:58.904Z,10
2023-05-06T12:31:58.968Z,10.6
2023-05-06T12:32:58.953Z,10.3
2023-05-06T12:34:01.043Z,10.2
2023-05-06T12:34:58.926Z,10.6
2023-05-06T12:35:58.906Z,9.6
2023-05-06T12:36:58.969Z,9.4
2023-05-06T12:37:58.927Z,9.3
2023-05-06T12:38:58.934Z,10.1
2023-05-06T12:39:59.582Z,10.5
2023-05-06T12:40:58.921Z,11.1
2023-05-06T12:41:58.933Z,11.4
2023-05-06T12:42:58.920Z,11
2023-05-06T12:43:58.923Z,11.7
2023-05-06T12:44:58.949Z,11.7
2023-05-06T12:45:59.004Z,10.9
2023-05-06T12:46:58.912Z,11.5
2023-05-06T12:47:58.942Z,10.2
2023-05-06T12:48:58.924Z,10.3
2023-05-06T12:49:59.376Z,10.5
2023-05-06T12:50:58.951Z,10.8
2023-05-06T12:51:58.919Z,11
2023-05-06T12:52:58.913Z,10.5
2023-05-06T12:53:58.911Z,10.6
2023-05-06T12:54:58.934Z,10.5
2023-05-06T12:55:58.902Z,10.4
2023-05-06T12:56:58.929Z,10
2023-05-06T12:58:58.918Z,9.9
2023-05-06T12:59:58.933Z,10.2
2023-05-06T13:00:59.181Z,10.1
2023-05-06T13:01:59.151Z,10.2
2023-05-06T13:02:59.022Z,10.3
2023-05-06T13:03:59.252Z,10.4
2023-05-06T13:04:58.920Z,10.6
2023-05-06T13:06:58.915Z,10.8
2023-05-06T13:07:58.933Z,9.8
2023-05-06T13:08:58.919Z,10.2
2023-05-06T13:09:58.908Z,10.1
2023-05-06T13:10:58.934Z,9.9
2023-05-06T13:11:58.925Z,10.6
2023-05-06T13:12:58.983Z,10.3
2023-05-06T13:13:58.934Z,10.5
2023-05-06T13:14:58.930Z,10.6
2023-05-06T13:15:58.927Z,10.8
2023-05-06T13:16:58.956Z,10.5
2023-05-06T13:17:58.997Z,9.9
2023-05-06T13:18:58.923Z,10
2023-05-06T13:19:58.938Z,9.9
2023-05-06T13:20:58.928Z,10
2023-05-06T13:21:58.987Z,9.8
2023-05-06T13:22:58.938Z,10.2
2023-05-06T13:23:58.918Z,9.6
2023-05-06T13:24:58.952Z,10.1
2023-05-06T13:26:04.919Z,10
2023-05-06T13:26:58.931Z,9.7
2023-05-06T13:27:58.945Z,9.9
2023-05-06T13:28:58.929Z,10.2
2023-05-06T13:29:58.945Z,10
2023-05-06T13:30:59.016Z,9.7
2023-05-06T13:31:58.931Z,9.9
2023-05-06T13:32:58.959Z,10.2
2023-05-06T13:33:58.926Z,10.6
2023-05-06T13:34:58.948Z,10.2
2023-05-06T13:36:58.920Z,10.7
2023-05-06T13:37:58.912Z,10.7
2023-05-06T13:38:58.932Z,11
2023-05-06T13:39:58.944Z,11.3
2023-05-06T13:40:58.923Z,11.5
2023-05-06T13:41:58.947Z,11.4
2023-05-06T13:42:58.917Z,11.2
2023-05-06T13:43:58.915Z,10.8
2023-05-06T13:44:58.913Z,10.8
2023-05-06T13:45:58.974Z,11.1
2023-05-06T13:46:58.957Z,11.6
2023-05-06T13:47:58.966Z,11.6
2023-05-06T13:48:58.917Z,12
2023-05-06T13:49:58.939Z,12.1
2023-05-06T13:50:58.918Z,12.8
2023-05-06T13:51:58.924Z,12.3
2023-05-06T13:52:58.943Z,12.2
2023-05-06T13:53:58.944Z,12.6
2023-05-06T13:54:58.924Z,13
2023-05-06T13:55:58.960Z,13.5
2023-05-06T13:56:58.919Z,13.9
2023-05-06T13:57:58.958Z,13.9
2023-05-06T13:58:58.930Z,13.9
2023-05-06T13:59:58.954Z,14.1
2023-05-06T14:00:58.960Z,14.5
2023-05-06T14:01:58.998Z,14.6
2023-05-06T14:02:58.963Z,14.6
2023-05-06T14:03:58.934Z,15
2023-05-06T14:04:59.042Z,15.3
2023-05-06T14:05:58.938Z,15.6
2023-05-06T14:06:58.936Z,15.8
2023-05-06T14:07:58.927Z,16
2023-05-06T14:08:58.926Z,16.1
2023-05-06T14:09:58.936Z,16.6
2023-05-06T14:10:58.978Z,16
2023-05-06T14:11:58.928Z,16.2
2023-05-06T14:12:58.982Z,16
2023-05-06T14:13:58.939Z,16
2023-05-06T14:14:58.929Z,16.2
2023-05-06T14:15:59.022Z,16.5
2023-05-06T14:16:58.924Z,16.3
2023-05-06T14:17:58.968Z,16.3
2023-05-06T14:18:58.955Z,16.4
2023-05-06T14:19:58.947Z,16.6
2023-05-06T14:20:58.935Z,16.7
2023-05-06T14:21:58.944Z,16.9
2023-05-06T14:22:58.924Z,17.3
2023-05-06T14:23:58.938Z,17.6
2023-05-06T14:24:58.951Z,17.6
2023-05-06T14:25:58.980Z,17.7
2023-05-06T14:26:58.973Z,17.8
2023-05-06T14:27:59.003Z,17.5
2023-05-06T14:28:58.946Z,17.4
2023-05-06T14:29:58.951Z,17.5
2023-05-06T14:30:58.971Z,17.4
2023-05-06T14:31:59.082Z,17.2
2023-05-06T14:32:59.017Z,17.5
2023-05-06T14:33:58.946Z,17.5
2023-05-06T14:34:58.960Z,17.5
2023-05-06T14:35:58.924Z,17.2
2023-05-06T14:36:58.927Z,17.1
2023-05-06T14:37:58.941Z,17.1
2023-05-06T14:38:59.232Z,17.1
2023-05-06T14:39:58.940Z,17.2
2023-05-06T14:40:59.623Z,16.7
2023-05-06T14:41:58.954Z,17.1
2023-05-06T14:42:58.978Z,17.2
2023-05-06T14:43:58.947Z,17.3
2023-05-06T14:44:58.933Z,17.2
2023-05-06T14:46:11.576Z,17.3
2023-05-06T14:46:58.941Z,17.4
2023-05-06T14:47:58.960Z,17.4
2023-05-06T14:48:58.954Z,17.4
2023-05-06T14:49:58.950Z,17.1
2023-05-06T14:50:58.949Z,17.1
2023-05-06T14:51:59.269Z,17.1
2023-05-06T14:52:58.969Z,17.1
2023-05-06T14:53:58.950Z,17.2
2023-05-06T14:54:58.935Z,17.2
2023-05-06T14:55:58.990Z,17.1
2023-05-06T14:56:58.949Z,17
2023-05-06T14:57:58.954Z,17.3
2023-05-06T14:58:58.937Z,17.4
2023-05-06T14:59:58.975Z,17.4
2023-05-06T15:00:58.996Z,17.1
2023-05-06T15:02:59.016Z,17.3
2023-05-06T15:03:58.959Z,17.2
2023-05-06T15:04:58.954Z,17.2
2023-05-06T15:06:58.949Z,17.2
2023-05-06T15:07:58.946Z,17.3
2023-05-06T15:08:58.943Z,17.3
2023-05-06T15:09:58.930Z,17.2
2023-05-06T15:10:58.952Z,17.3
2023-05-06T15:11:59.008Z,17.3
2023-05-06T15:12:59.001Z,17.4
2023-05-06T15:13:58.976Z,17.5
2023-05-06T15:14:58.934Z,17.5
2023-05-06T15:15:58.962Z,17.6
2023-05-06T15:16:59.069Z,18
2023-05-06T15:17:59.062Z,18
2023-05-06T15:18:58.972Z,17.9
2023-05-06T15:19:58.959Z,17.9
2023-05-06T15:20:58.952Z,17.9
2023-05-06T15:21:58.952Z,17.9
2023-05-06T15:22:58.951Z,17.9
2023-05-06T15:23:58.956Z,17.7
2023-05-06T15:24:58.955Z,17.7
2023-05-06T15:25:58.959Z,17.7
2023-05-06T15:26:58.935Z,17.6
2023-05-06T15:27:58.970Z,17.7
2023-05-06T15:28:59.004Z,17.7
2023-05-06T15:29:58.977Z,17.7
2023-05-06T15:30:58.943Z,17.7
2023-05-06T15:31:59.088Z,17.7
2023-05-06T15:32:59.021Z,17.6
2023-05-06T15:34:00.520Z,17.6
2023-05-06T15:34:58.951Z,17.7
2023-05-06T15:35:59.007Z,17.7
2023-05-06T15:36:58.949Z,17.7
2023-05-06T15:37:59.106Z,17.7
2023-05-06T15:39:00.506Z,17.8
2023-05-06T15:39:58.960Z,17.8
2023-05-06T15:40:58.964Z,17.6
2023-05-06T15:41:58.983Z,17.5
2023-05-06T15:42:58.953Z,17.5
2023-05-06T15:43:58.952Z,17.5
2023-05-06T15:44:58.954Z,17.5
2023-05-06T15:46:17.529Z,17.5
2023-05-06T15:46:58.980Z,17.5
2023-05-06T15:47:59.008Z,17.6
2023-05-06T15:49:21.129Z,17.6
2023-05-06T15:50:58.947Z,17.7
2023-05-06T15:52:01.034Z,17.7
2023-05-06T15:52:58.974Z,17.8
2023-05-06T15:53:58.960Z,17.9
2023-05-06T15:54:59.894Z,17.9
2023-05-06T15:56:08.983Z,18
2023-05-06T15:56:58.964Z,17.9
2023-05-06T15:58:00.617Z,17.8
2023-05-06T15:58:58.945Z,17.8
2023-05-06T15:59:58.993Z,17.8
2023-05-06T16:00:58.974Z,17.8
2023-05-06T16:02:59.082Z,17.8
2023-05-06T16:03:59.084Z,17.8
2023-05-06T16:04:59.084Z,17.8
2023-05-06T16:06:58.970Z,17.7
2023-05-06T16:07:58.995Z,17.7
2023-05-06T16:09:00.659Z,17.7
2023-05-06T16:09:59.004Z,17.7
2023-05-06T16:10:58.956Z,17.6
2023-05-06T16:11:58.984Z,17.6
2023-05-06T16:12:58.984Z,17.7
2023-05-06T16:13:58.961Z,17.7
2023-05-06T16:14:58.960Z,17.7
2023-05-06T16:16:59.003Z,17.6
2023-05-06T16:17:58.988Z,17.7
2023-05-06T16:18:58.976Z,17.7
2023-05-06T16:19:59.018Z,17.6
2023-05-06T16:20:58.975Z,17.5
2023-05-06T16:21:58.969Z,17.6
2023-05-06T16:22:58.980Z,17.6
2023-05-06T16:23:58.966Z,17.6
2023-05-06T16:24:58.982Z,17.6
2023-05-06T16:25:58.981Z,17.5
2023-05-06T16:27:58.963Z,17.5
2023-05-06T16:28:58.969Z,17.5
2023-05-06T16:29:58.967Z,17.4
2023-05-06T16:30:58.974Z,17.4
2023-05-06T16:31:59.150Z,17.5
2023-05-06T16:33:59.048Z,17.5
2023-05-06T16:34:58.996Z,17.6
2023-05-06T16:35:58.980Z,17.6
2023-05-06T16:36:58.984Z,17.6
2023-05-06T16:37:58.984Z,17.5
2023-05-06T16:38:58.976Z,17.5
2023-05-06T16:39:58.969Z,17.5
2023-05-06T16:40:58.981Z,17.5
2023-05-06T16:41:58.969Z,17.5
2023-05-06T16:42:59.007Z,17.5
2023-05-06T16:43:58.972Z,17.5
2023-05-06T16:44:58.989Z,17.6
2023-05-06T16:45:52.688Z,17.6
2023-05-06T16:46:59.204Z,17.7
2023-05-06T16:47:59.016Z,17.6
2023-05-06T16:48:59.027Z,17.6
2023-05-06T16:49:59.002Z,17.5
2023-05-06T16:50:58.962Z,17.5
2023-05-06T16:51:58.964Z,17.5
2023-05-06T16:52:58.970Z,17.4
2023-05-06T16:53:59.013Z,17.4
2023-05-06T16:54:58.973Z,17.4
2023-05-06T16:55:58.962Z,17.4
2023-05-06T16:56:58.995Z,17.4
2023-05-06T16:57:58.965Z,17.3
2023-05-06T16:58:58.997Z,17.2
2023-05-06T16:59:58.962Z,17.3
2023-05-06T17:00:59.022Z,17.3
2023-05-06T17:01:59.046Z,17.3
2023-05-06T17:02:59.226Z,17.2
2023-05-06T17:03:58.962Z,17.2
2023-05-06T17:04:58.985Z,17.2
2023-05-06T17:05:58.989Z,17.2
2023-05-06T17:06:58.965Z,17.2
2023-05-06T17:07:59.255Z,17.3
2023-05-06T17:08:59.016Z,17.3
2023-05-06T17:09:58.996Z,17.3
2023-05-06T17:11:58.969Z,17.3
2023-05-06T17:12:59.088Z,17.2
2023-05-06T17:13:58.991Z,17.2
2023-05-06T17:14:59.309Z,17.1
2023-05-06T17:15:59.282Z,17.2
2023-05-06T17:16:59.082Z,17.2
2023-05-06T17:17:59.002Z,17.2
2023-05-06T17:18:59.007Z,17.2
2023-05-06T17:19:59.030Z,17.1
2023-05-06T17:20:58.963Z,17.1
2023-05-06T17:21:58.986Z,17.1
2023-05-06T17:22:58.975Z,17.1
2023-05-06T17:23:58.980Z,17.1
2023-05-06T17:24:58.993Z,17.1
2023-05-06T17:25:58.986Z,17.1
2023-05-06T17:26:58.995Z,17.1
2023-05-06T17:27:58.975Z,17
2023-05-06T17:28:58.980Z,17.1
2023-05-06T17:29:58.980Z,17.1
2023-05-06T17:30:59.011Z,17.1
2023-05-06T17:31:59.016Z,17
2023-05-06T17:32:59.034Z,17
2023-05-06T17:33:58.992Z,17
2023-05-06T17:34:58.981Z,17
2023-05-06T17:35:58.976Z,17
2023-05-06T17:36:59.025Z,17
2023-05-06T17:37:58.974Z,17
2023-05-06T17:38:58.985Z,17
2023-05-06T17:39:58.994Z,17
2023-05-06T17:40:58.982Z,17
2023-05-06T17:41:58.974Z,17
2023-05-06T17:42:58.998Z,17
2023-05-06T17:43:59.038Z,16.9
2023-05-06T17:44:59.006Z,16.9
2023-05-06T17:45:58.985Z,16.9
2023-05-06T17:46:59.020Z,16.9
2023-05-06T17:47:59.026Z,16.9
2023-05-06T17:48:59.022Z,16.9
2023-05-06T17:49:58.979Z,16.9
2023-05-06T17:50:58.987Z,16.9
2023-05-06T17:51:59.553Z,16.8
2023-05-06T17:52:59.004Z,16.8
2023-05-06T17:53:59.008Z,16.8
2023-05-06T17:55:14.970Z,16.9
2023-05-06T17:55:58.978Z,16.9
2023-05-06T17:56:59.011Z,16.9
2023-05-06T17:57:58.980Z,16.9
2023-05-06T17:58:58.989Z,16.8
2023-05-06T17:59:58.992Z,16.8
2023-05-06T18:00:59.019Z,16.8
2023-05-06T18:01:59.037Z,16.8
2023-05-06T18:02:59.147Z,16.8
2023-05-06T18:03:59.137Z,16.8
2023-05-06T18:04:59.010Z,16.8
2023-05-06T18:05:58.990Z,16.8
2023-05-06T18:06:59.002Z,16.8
2023-05-06T18:07:58.982Z,16.9
2023-05-06T18:08:58.974Z,16.8
2023-05-06T18:09:58.994Z,16.8
2023-05-06T18:10:58.965Z,16.8
2023-05-06T18:11:58.994Z,16.8
2023-05-06T18:12:59.011Z,16.8
2023-05-06T18:13:59.007Z,16.8
2023-05-06T18:14:58.990Z,16.8
2023-05-06T18:15:59.040Z,16.8
2023-05-06T18:16:58.977Z,16.8
2023-05-06T18:17:59.025Z,16.8
2023-05-06T18:18:58.970Z,16.8
2023-05-06T18:19:58.995Z,16.7
2023-05-06T18:20:58.994Z,16.7
2023-05-06T18:21:58.997Z,16.7
2023-05-06T18:22:58.974Z,16.7
2023-05-06T18:24:05.927Z,16.7
2023-05-06T18:24:58.996Z,16.7
2023-05-06T18:25:58.995Z,16.7
2023-05-06T18:26:58.981Z,16.7
2023-05-06T18:27:58.978Z,16.7
2023-05-06T18:28:58.990Z,16.7
2023-05-06T18:29:58.997Z,16.7
2023-05-06T18:30:58.998Z,16.7
2023-05-06T18:31:59.035Z,16.7
2023-05-06T18:32:59.027Z,16.6
2023-05-06T18:33:58.983Z,16.6
2023-05-06T18:34:59.027Z,16.6
2023-05-06T18:36:58.985Z,16.6
2023-05-06T18:37:58.980Z,16.6
2023-05-06T18:38:58.986Z,16.6
2023-05-06T18:39:58.995Z,16.6
2023-05-06T18:41:59.005Z,16.6
2023-05-06T18:42:59.001Z,16.6
2023-05-06T18:43:58.995Z,16.6
2023-05-06T18:44:58.998Z,16.6
2023-05-06T18:45:59.030Z,16.6
2023-05-06T18:46:59.043Z,16.6
2023-05-06T18:47:59.008Z,16.6
2023-05-06T18:48:59.002Z,16.5
2023-05-06T18:49:58.996Z,16.6
2023-05-06T18:50:58.991Z,16.6
2023-05-06T18:51:59.091Z,16.6
2023-05-06T18:52:58.991Z,16.6
2023-05-06T18:53:58.980Z,16.6
2023-05-06T18:54:58.996Z,16.7
2023-05-06T18:55:58.997Z,16.7
2023-05-06T18:56:59.042Z,16.7
2023-05-06T18:57:59.001Z,16.7
2023-05-06T18:58:58.999Z,16.6
2023-05-06T18:59:59.006Z,16.6
2023-05-06T19:00:59.004Z,16.6
2023-05-06T19:01:59.004Z,16.6
2023-05-06T19:02:59.040Z,16.6
2023-05-06T19:03:59.037Z,16.6
2023-05-06T19:04:58.982Z,16.6
2023-05-06T19:06:58.998Z,16.6
2023-05-06T19:07:58.978Z,16.6
2023-05-06T19:08:58.994Z,16.5
2023-05-06T19:09:59.001Z,16.6
2023-05-06T19:10:59.030Z,16.5
2023-05-06T19:11:58.977Z,16.5
2023-05-06T19:12:59.065Z,16.5
2023-05-06T19:13:59.017Z,16.5
2023-05-06T19:14:59.020Z,16.5
2023-05-06T19:15:59.074Z,16.5
2023-05-06T19:16:59.081Z,16.5
2023-05-06T19:17:59.102Z,16.4
2023-05-06T19:18:59.008Z,16.5
2023-05-06T19:19:59.015Z,16.4
2023-05-06T19:20:58.996Z,16.4
2023-05-06T19:21:59.001Z,16.4
2023-05-06T19:22:59.059Z,16.4
2023-05-06T19:23:59.001Z,16.4
2023-05-06T19:24:59.038Z,16.4
2023-05-06T19:25:58.992Z,16.4
2023-05-06T19:26:59.001Z,16.5
2023-05-06T19:27:58.999Z,16.5
2023-05-06T19:28:59.018Z,16.5
2023-05-06T19:29:59.012Z,16.5
2023-05-06T19:30:59.032Z,16.5
2023-05-06T19:31:59.015Z,16.5
2023-05-06T19:32:59.077Z,16.4
2023-05-06T19:33:59.011Z,16.4
2023-05-06T19:34:58.991Z,16.4
2023-05-06T19:35:59.015Z,16.4
2023-05-06T19:36:59.030Z,16.4
2023-05-06T19:37:58.992Z,16.4
2023-05-06T19:38:59.029Z,16.4
2023-05-06T19:39:59.023Z,16.4
2023-05-06T19:40:59.023Z,16.4
2023-05-06T19:41:59.049Z,16.4
2023-05-06T19:42:59.012Z,16.4
2023-05-06T19:43:59.018Z,16.4
2023-05-06T19:44:59.004Z,16.5
2023-05-06T19:45:59.078Z,16.4
2023-05-06T19:46:59.022Z,16.4
2023-05-06T19:47:59.034Z,16.4
2023-05-06T19:48:59.087Z,16.4
2023-05-06T19:49:59.007Z,16.4
2023-05-06T19:50:58.993Z,16.4
2023-05-06T19:51:59.032Z,16.4
2023-05-06T19:52:59.042Z,16.5
2023-05-06T19:53:59.072Z,16.5
2023-05-06T19:54:59.034Z,16.4
2023-05-06T19:55:59.008Z,16.4
2023-05-06T19:56:59.006Z,16.4
2023-05-06T19:57:59.041Z,16.4
2023-05-06T19:58:59.016Z,16.4
2023-05-06T19:59:59.011Z,16.4
2023-05-06T20:00:59.009Z,16.3
2023-05-06T20:01:59.232Z,16.3
2023-05-06T20:02:59.111Z,16.3
2023-05-06T20:03:59.059Z,16.3
2023-05-06T20:04:59.029Z,16.3
2023-05-06T20:05:59.043Z,16.3
2023-05-06T20:06:59.021Z,16.3
2023-05-06T20:07:59.010Z,16.3
2023-05-06T20:08:59.002Z,16.3
2023-05-06T20:09:59.020Z,16.3
2023-05-06T20:10:59.022Z,16.3
2023-05-06T20:11:59.029Z,16.2
2023-05-06T20:12:59.029Z,16.3
2023-05-06T20:13:59.019Z,16.3
2023-05-06T20:14:59.022Z,16.4
2023-05-06T20:15:59.070Z,16.4
2023-05-06T20:16:59.017Z,16.3
2023-05-06T20:17:59.082Z,16.3
2023-05-06T20:18:59.014Z,16.3
2023-05-06T20:19:59.018Z,16.3
2023-05-06T20:20:59.069Z,16.3
2023-05-06T20:21:59.015Z,16.2
2023-05-06T20:22:59.037Z,16.2
2023-05-06T20:23:59.035Z,16.1
2023-05-06T20:24:59.026Z,16.2
2023-05-06T20:25:59.072Z,16.1
2023-05-06T20:26:59.065Z,16.2
2023-05-06T20:27:59.033Z,16.2
2023-05-06T20:28:59.010Z,16.2
2023-05-06T20:29:59.084Z,16.2
2023-05-06T20:30:59.025Z,16.1
2023-05-06T20:31:59.088Z,16.1
2023-05-06T20:32:59.140Z,16.1
2023-05-06T20:33:59.017Z,16.1
2023-05-06T20:34:59.032Z,16.1
2023-05-06T20:36:59.023Z,16.1
2023-05-06T20:37:59.030Z,16.1
2023-05-06T20:38:59.012Z,16.1
2023-05-06T20:40:59.039Z,16.1
2023-05-06T20:41:59.029Z,16.2
2023-05-06T20:42:59.035Z,16.2
2023-05-06T20:43:59.016Z,16.1
2023-05-06T20:44:59.024Z,16.1
2023-05-06T20:45:59.055Z,16.1
2023-05-06T20:46:59.003Z,16.1
2023-05-06T20:47:59.131Z,16.1
2023-05-06T20:48:59.014Z,16.1
2023-05-06T20:49:59.019Z,16.1
2023-05-06T20:50:59.006Z,16.1
2023-05-06T20:51:59.023Z,16
2023-05-06T20:52:59.043Z,16
2023-05-06T20:54:59.136Z,16
2023-05-06T20:55:59.014Z,16
2023-05-06T20:56:59.077Z,16
2023-05-06T20:57:59.031Z,16
2023-05-06T20:58:59.024Z,16
2023-05-06T20:59:59.005Z,16
2023-05-06T21:00:59.115Z,16
2023-05-06T21:01:59.097Z,16