createdAt,value
2018-08-17T00:00:52.551Z,14.86
2018-08-17T00:01:52.532Z,14.80
2018-08-17T00:02:52.511Z,14.86
2018-08-17T00:03:52.483Z,14.74
2018-08-17T00:04:52.454Z,14.75
2018-08-17T00:05:52.433Z,14.81
2018-08-17T00:06:52.404Z,14.75
2018-08-17T00:07:52.380Z,14.81
2018-08-17T00:08:52.343Z,14.91
2018-08-17T00:09:52.320Z,14.93
2018-08-17T00:10:52.308Z,14.87
2018-08-17T00:11:52.283Z,14.78
2018-08-17T00:12:52.259Z,14.69
2018-08-17T00:13:52.244Z,14.72
2018-08-17T00:14:52.198Z,14.65
2018-08-17T00:15:52.169Z,14.65
2018-08-17T00:16:52.143Z,14.62
2018-08-17T00:17:52.141Z,14.69
2018-08-17T00:18:52.117Z,14.62
2018-08-17T00:19:52.092Z,14.60
2018-08-17T00:20:52.073Z,14.57
2018-08-17T00:21:52.042Z,14.54
2018-08-17T00:22:52.019Z,14.54
2018-08-17T00:23:51.991Z,14.49
2018-08-17T00:24:51.966Z,14.49
2018-08-17T00:25:51.950Z,14.39
2018-08-17T00:26:51.905Z,14.39
2018-08-17T00:27:51.899Z,14.43
2018-08-17T00:28:51.858Z,14.43
2018-08-17T00:29:51.848Z,14.39
2018-08-17T00:30:51.823Z,14.44
2018-08-17T00:31:51.782Z,14.46
2018-08-17T00:32:51.768Z,14.50
2018-08-17T00:33:51.726Z,14.50
2018-08-17T00:34:51.721Z,14.56
2018-08-17T00:35:51.683Z,14.57
2018-08-17T00:36:51.675Z,14.60
2018-08-17T00:37:51.630Z,14.54
2018-08-17T00:38:51.622Z,14.56
2018-08-17T00:39:51.584Z,14.54
2018-08-17T00:40:51.577Z,14.61
2018-08-17T00:41:51.549Z,14.62
2018-08-17T00:42:51.525Z,14.62
2018-08-17T00:43:51.490Z,14.62
2018-08-17T00:44:51.480Z,14.60
2018-08-17T00:45:51.455Z,14.56
2018-08-17T00:46:51.424Z,14.61
2018-08-17T00:47:51.406Z,14.57
2018-08-17T00:48:51.355Z,14.68
2018-08-17T00:49:51.336Z,14.60
2018-08-17T00:50:51.328Z,14.62
2018-08-17T00:51:51.305Z,14.67
2018-08-17T00:52:51.285Z,14.67
2018-08-17T00:53:51.253Z,14.68
2018-08-17T00:54:51.232Z,14.65
2018-08-17T00:55:51.210Z,14.61
2018-08-17T00:56:51.189Z,14.68
2018-08-17T00:57:51.163Z,14.72
2018-08-17T00:58:51.137Z,14.69
2018-08-17T00:59:51.114Z,14.65
2018-08-17T01:00:51.080Z,14.71
2018-08-17T01:01:51.044Z,14.78
2018-08-17T01:02:51.043Z,14.72
2018-08-17T01:03:51.009Z,14.90
2018-08-17T01:04:50.986Z,14.75
2018-08-17T01:05:50.946Z,14.83
2018-08-17T01:06:50.939Z,14.78
2018-08-17T01:07:50.917Z,14.81
2018-08-17T01:08:50.888Z,14.78
2018-08-17T01:09:50.868Z,14.80
2018-08-17T01:10:50.833Z,14.72
2018-08-17T01:11:50.818Z,14.72
2018-08-17T01:12:50.781Z,14.80
2018-08-17T01:13:50.771Z,14.68
2018-08-17T01:14:50.747Z,14.75
2018-08-17T01:15:50.718Z,14.74
2018-08-17T01:16:50.696Z,14.65
2018-08-17T01:17:50.667Z,14.67
2018-08-17T01:18:50.641Z,14.68
2018-08-17T01:19:50.625Z,14.60
2018-08-17T01:20:50.602Z,14.52
2018-08-17T01:21:50.574Z,14.53
2018-08-17T01:22:50.549Z,14.60
2018-08-17T01:23:50.523Z,14.54
2018-08-17T01:24:50.497Z,14.57
2018-08-17T01:25:50.475Z,14.46
2018-08-17T01:26:50.457Z,14.53
2018-08-17T01:27:50.411Z,14.39
2018-08-17T01:28:50.400Z,14.44
2018-08-17T01:29:50.359Z,14.42
2018-08-17T01:30:50.354Z,14.42
2018-08-17T01:31:50.313Z,14.43
2018-08-17T01:32:50.300Z,14.52
2018-08-17T01:33:50.283Z,14.39
2018-08-17T01:34:50.261Z,14.42
2018-08-17T01:35:50.240Z,14.46
2018-08-17T01:36:50.212Z,14.44
2018-08-17T01:37:50.189Z,14.52
2018-08-17T01:38:50.165Z,14.39
2018-08-17T01:39:50.187Z,14.50
2018-08-17T01:40:50.088Z,14.57
2018-08-17T01:41:50.067Z,14.52
2018-08-17T01:42:50.057Z,14.52
2018-08-17T01:43:50.040Z,14.54
2018-08-17T01:44:49.988Z,14.53
2018-08-17T01:45:49.962Z,14.50
2018-08-17T01:46:49.965Z,14.54
2018-08-17T01:47:49.938Z,14.52
2018-08-17T01:48:49.891Z,14.52
2018-08-17T01:49:49.889Z,14.49
2018-08-17T01:50:49.857Z,14.56
2018-08-17T01:51:49.836Z,14.56
2018-08-17T01:52:49.816Z,14.60
2018-08-17T01:53:49.789Z,14.47
2018-08-17T01:54:49.769Z,14.37
2018-08-17T01:55:49.726Z,14.47
2018-08-17T01:56:49.696Z,14.39
2018-08-17T01:57:49.690Z,14.50
2018-08-17T01:58:49.664Z,14.50
2018-08-17T01:59:49.641Z,14.54
2018-08-17T02:00:49.617Z,14.53
2018-08-17T02:01:49.596Z,14.53
2018-08-17T02:02:49.568Z,14.52
2018-08-17T02:03:49.522Z,14.54
2018-08-17T02:04:49.496Z,14.53
2018-08-17T02:05:49.497Z,14.56
2018-08-17T02:06:49.471Z,14.54
2018-08-17T02:07:49.449Z,14.52
2018-08-17T02:08:49.418Z,14.37
2018-08-17T02:09:49.548Z,14.47
2018-08-17T02:10:49.374Z,14.38
2018-08-17T02:11:49.342Z,14.39
2018-08-17T02:12:49.320Z,14.43
2018-08-17T02:13:49.293Z,14.39
2018-08-17T02:14:49.400Z,14.43
2018-08-17T02:15:49.252Z,14.43
2018-08-17T02:16:49.224Z,14.38
2018-08-17T02:17:49.197Z,14.39
2018-08-17T02:18:49.174Z,14.39
2018-08-17T02:19:49.147Z,14.42
2018-08-17T02:20:49.125Z,14.42
2018-08-17T02:21:49.101Z,14.43
2018-08-17T02:22:49.078Z,14.42
2018-08-17T02:23:49.052Z,14.38
2018-08-17T02:24:49.027Z,14.44
2018-08-17T02:25:48.984Z,14.43
2018-08-17T02:26:48.977Z,14.43
2018-08-17T02:27:48.956Z,14.37
2018-08-17T02:28:48.924Z,14.39
2018-08-17T02:29:48.906Z,14.32
2018-08-17T02:30:48.885Z,14.31
2018-08-17T02:31:48.835Z,14.34
2018-08-17T02:32:48.833Z,14.31
2018-08-17T02:33:48.804Z,14.29
2018-08-17T02:34:48.781Z,14.32
2018-08-17T02:35:48.756Z,14.37
2018-08-17T02:36:48.735Z,14.28
2018-08-17T02:37:48.716Z,14.37
2018-08-17T02:38:48.677Z,14.24
2018-08-17T02:39:48.659Z,14.31
2018-08-17T02:40:48.638Z,14.28
2018-08-17T02:41:48.613Z,14.34
2018-08-17T02:42:48.582Z,14.28
2018-08-17T02:43:48.559Z,14.32
2018-08-17T02:44:48.533Z,14.27
2018-08-17T02:45:48.514Z,14.24
2018-08-17T02:46:48.491Z,14.27
2018-08-17T02:47:48.462Z,14.25
2018-08-17T02:48:48.434Z,14.24
2018-08-17T02:49:48.417Z,14.27
2018-08-17T02:50:48.389Z,14.29
2018-08-17T02:51:48.362Z,14.35
2018-08-17T02:52:48.320Z,14.28
2018-08-17T02:53:48.315Z,14.27
2018-08-17T02:54:48.268Z,14.25
2018-08-17T02:55:48.263Z,14.35
2018-08-17T02:56:48.243Z,14.32
2018-08-17T02:57:48.210Z,14.28
2018-08-17T02:58:48.192Z,14.31
2018-08-17T02:59:48.169Z,14.25
2018-08-17T03:00:48.140Z,14.29
2018-08-17T03:01:48.120Z,14.32
2018-08-17T03:02:48.093Z,14.35
2018-08-17T03:03:48.071Z,14.27
2018-08-17T03:04:48.051Z,14.28
2018-08-17T03:05:48.029Z,14.25
2018-08-17T03:06:47.988Z,14.21
2018-08-17T03:07:47.967Z,14.28
2018-08-17T03:08:47.947Z,14.31
2018-08-17T03:09:47.923Z,14.24
2018-08-17T03:10:47.894Z,14.25
2018-08-17T03:11:47.853Z,14.29
2018-08-17T03:12:47.842Z,14.28
2018-08-17T03:13:47.822Z,14.24
2018-08-17T03:14:47.796Z,14.34
2018-08-17T03:15:47.770Z,14.27
2018-08-17T03:16:47.727Z,14.31
2018-08-17T03:17:47.719Z,14.28
2018-08-17T03:18:47.696Z,14.34
2018-08-17T03:19:47.674Z,14.24
2018-08-17T03:20:47.628Z,14.28
2018-08-17T03:21:47.623Z,14.24
2018-08-17T03:22:47.597Z,14.32
2018-08-17T03:23:47.575Z,14.38
2018-08-17T03:24:47.527Z,14.38
2018-08-17T03:25:47.527Z,14.43
2018-08-17T03:26:47.498Z,14.43
2018-08-17T03:27:47.475Z,14.43
2018-08-17T03:28:47.452Z,14.38
2018-08-17T03:29:47.424Z,14.39
2018-08-17T03:30:47.404Z,14.44
2018-08-17T03:31:47.372Z,14.38
2018-08-17T03:32:47.346Z,14.46
2018-08-17T03:33:47.328Z,14.47
2018-08-17T03:34:47.304Z,14.52
2018-08-17T03:35:47.277Z,14.50
2018-08-17T03:36:47.252Z,14.53
2018-08-17T03:37:47.231Z,14.52
2018-08-17T03:38:47.211Z,14.39
2018-08-17T03:39:47.182Z,14.46
2018-08-17T03:40:47.153Z,14.57
2018-08-17T03:41:47.127Z,14.44
2018-08-17T03:42:47.111Z,14.44
2018-08-17T03:43:47.061Z,14.38
2018-08-17T03:44:47.050Z,14.43
2018-08-17T03:45:47.030Z,14.39
2018-08-17T03:46:47.009Z,14.42
2018-08-17T03:47:46.983Z,14.39
2018-08-17T03:48:46.958Z,14.38
2018-08-17T03:49:46.929Z,14.49
2018-08-17T03:50:46.908Z,14.56
2018-08-17T03:51:46.885Z,14.47
2018-08-17T03:52:46.856Z,14.52
2018-08-17T03:53:46.840Z,14.37
2018-08-17T03:54:46.816Z,14.39
2018-08-17T03:55:46.783Z,14.43
2018-08-17T03:56:46.761Z,14.49
2018-08-17T03:57:46.740Z,14.39
2018-08-17T03:58:46.719Z,14.42
2018-08-17T03:59:46.689Z,14.52
2018-08-17T04:00:46.670Z,14.50
2018-08-17T04:01:46.642Z,14.56
2018-08-17T04:02:46.624Z,14.57
2018-08-17T04:03:46.592Z,14.49
2018-08-17T04:04:46.567Z,14.49
2018-08-17T04:05:46.540Z,14.53
2018-08-17T04:06:46.499Z,14.53
2018-08-17T04:07:46.506Z,14.56
2018-08-17T04:08:46.476Z,14.53
2018-08-17T04:09:46.433Z,14.61
2018-08-17T04:10:46.419Z,14.49
2018-08-17T04:11:46.396Z,14.53
2018-08-17T04:12:46.376Z,14.56
2018-08-17T04:13:46.329Z,14.52
2018-08-17T04:14:46.323Z,14.54
2018-08-17T04:15:46.302Z,14.57
2018-08-17T04:16:46.276Z,14.57
2018-08-17T04:17:46.253Z,14.52
2018-08-17T04:18:46.226Z,14.54
2018-08-17T04:19:46.205Z,14.52
2018-08-17T04:20:46.176Z,14.49
2018-08-17T04:21:46.153Z,14.61
2018-08-17T04:22:46.132Z,14.53
2018-08-17T04:23:46.159Z,14.53
2018-08-17T04:24:46.081Z,14.54
2018-08-17T04:25:46.051Z,14.49
2018-08-17T04:26:46.022Z,14.53
2018-08-17T04:27:46.014Z,14.52
2018-08-17T04:28:45.979Z,14.49
2018-08-17T04:29:45.953Z,14.56
2018-08-17T04:30:45.936Z,14.57
2018-08-17T04:31:45.890Z,14.57
2018-08-17T04:32:45.886Z,14.54
2018-08-17T04:33:45.864Z,14.54
2018-08-17T04:34:45.835Z,14.53
2018-08-17T04:35:45.809Z,14.57
2018-08-17T04:36:45.773Z,14.54
2018-08-17T04:37:45.765Z,14.52
2018-08-17T04:38:45.738Z,14.54
2018-08-17T04:39:45.718Z,14.62
2018-08-17T04:40:45.686Z,14.54
2018-08-17T04:41:45.660Z,14.64
2018-08-17T04:42:45.639Z,14.61
2018-08-17T04:43:45.715Z,14.62
2018-08-17T04:44:45.593Z,14.57
2018-08-17T04:45:45.566Z,14.64
2018-08-17T04:46:45.549Z,14.54
2018-08-17T04:47:45.519Z,14.62
2018-08-17T04:48:45.492Z,14.54
2018-08-17T04:49:45.451Z,14.52
2018-08-17T04:50:45.446Z,14.53
2018-08-17T04:51:45.422Z,14.60
2018-08-17T04:52:45.384Z,14.52
2018-08-17T04:53:45.373Z,14.56
2018-08-17T04:54:45.333Z,14.60
2018-08-17T04:55:45.326Z,14.61
2018-08-17T04:56:45.344Z,14.53
2018-08-17T04:57:45.272Z,14.62
2018-08-17T04:58:45.257Z,14.57
2018-08-17T04:59:45.223Z,14.57
2018-08-17T05:00:45.202Z,14.60
2018-08-17T05:01:45.180Z,14.57
2018-08-17T05:02:45.137Z,14.50
2018-08-17T05:03:45.135Z,14.49
2018-08-17T05:04:45.106Z,14.50
2018-08-17T05:05:45.074Z,14.47
2018-08-17T05:06:45.056Z,14.52
2018-08-17T05:07:45.027Z,14.47
2018-08-17T05:08:45.003Z,14.56
2018-08-17T05:09:44.987Z,14.47
2018-08-17T05:10:44.959Z,14.52
2018-08-17T05:11:44.937Z,14.47
2018-08-17T05:12:44.908Z,14.50
2018-08-17T05:13:44.881Z,14.49
2018-08-17T05:14:44.858Z,14.44
2018-08-17T05:15:44.837Z,14.43
2018-08-17T05:16:44.811Z,14.46
2018-08-17T05:17:44.788Z,14.43
2018-08-17T05:18:44.761Z,14.44
2018-08-17T05:19:44.732Z,14.39
2018-08-17T05:20:44.713Z,14.37
2018-08-17T05:21:44.691Z,14.32
2018-08-17T05:22:44.660Z,14.32
2018-08-17T05:23:44.614Z,14.25
2018-08-17T05:24:44.611Z,14.34
2018-08-17T05:25:44.590Z,14.24
2018-08-17T05:26:44.564Z,14.37
2018-08-17T05:27:44.526Z,14.31
2018-08-17T05:28:44.499Z,14.20
2018-08-17T05:29:44.491Z,14.32
2018-08-17T05:30:44.467Z,14.34
2018-08-17T05:31:44.440Z,14.31
2018-08-17T05:32:44.411Z,14.34
2018-08-17T05:33:44.395Z,14.21
2018-08-17T05:34:44.363Z,14.32
2018-08-17T05:35:44.325Z,14.35
2018-08-17T05:36:44.316Z,14.31
2018-08-17T05:37:44.296Z,14.32
2018-08-17T05:38:44.252Z,14.37
2018-08-17T05:39:44.252Z,14.34
2018-08-17T05:40:44.220Z,14.34
2018-08-17T05:41:44.192Z,14.29
2018-08-17T05:42:44.147Z,14.21
2018-08-17T05:43:44.147Z,14.37
2018-08-17T05:44:44.125Z,14.32
2018-08-17T05:45:44.094Z,14.29
2018-08-17T05:46:44.076Z,14.38
2018-08-17T05:47:44.050Z,14.25
2018-08-17T05:48:44.019Z,14.29
2018-08-17T05:49:43.988Z,14.25
2018-08-17T05:50:43.977Z,14.25
2018-08-17T05:51:43.932Z,14.24
2018-08-17T05:52:43.926Z,14.31
2018-08-17T05:53:43.901Z,14.31
2018-08-17T05:54:43.873Z,14.35
2018-08-17T05:55:43.852Z,14.19
2018-08-17T05:56:43.853Z,14.24
2018-08-17T05:57:43.804Z,14.21
2018-08-17T05:58:43.781Z,14.19
2018-08-17T05:59:43.755Z,14.27
2018-08-17T06:00:43.728Z,14.17
2018-08-17T06:01:43.708Z,14.21
2018-08-17T06:02:43.687Z,14.25
2018-08-17T06:03:43.660Z,14.31
2018-08-17T06:04:43.629Z,14.27
2018-08-17T06:05:43.609Z,14.20
2018-08-17T06:06:43.582Z,14.17
2018-08-17T06:07:43.561Z,14.17
2018-08-17T06:08:43.538Z,14.21
2018-08-17T06:09:43.511Z,14.25
2018-08-17T06:10:43.462Z,14.21
2018-08-17T06:11:43.533Z,14.20
2018-08-17T06:12:43.439Z,14.20
2018-08-17T06:13:43.408Z,14.17
2018-08-17T06:14:43.387Z,14.16
2018-08-17T06:15:43.360Z,14.17
2018-08-17T06:16:43.335Z,14.28
2018-08-17T06:17:43.314Z,14.29
2018-08-17T06:18:43.286Z,14.31
2018-08-17T06:19:43.262Z,14.31
2018-08-17T06:20:43.222Z,14.29
2018-08-17T06:21:43.212Z,14.28
2018-08-17T06:22:43.187Z,14.27
2018-08-17T06:23:43.164Z,14.34
2018-08-17T06:24:43.138Z,14.27
2018-08-17T06:25:43.112Z,14.24
2018-08-17T06:26:43.093Z,14.25
2018-08-17T06:27:43.065Z,14.27
2018-08-17T06:28:43.048Z,14.29
2018-08-17T06:29:43.019Z,14.21
2018-08-17T06:30:42.990Z,14.32
2018-08-17T06:31:43.045Z,14.31
2018-08-17T06:32:42.948Z,14.37
2018-08-17T06:33:42.907Z,14.31
2018-08-17T06:34:42.892Z,14.28
2018-08-17T06:35:42.872Z,14.28
2018-08-17T06:36:42.839Z,14.27
2018-08-17T06:37:42.806Z,14.39
2018-08-17T06:38:42.800Z,14.32
2018-08-17T06:39:42.771Z,14.34
2018-08-17T06:40:42.728Z,14.34
2018-08-17T06:41:42.724Z,14.42
2018-08-17T06:42:42.680Z,14.38
2018-08-17T06:43:42.679Z,14.43
2018-08-17T06:44:42.649Z,14.42
2018-08-17T06:45:42.608Z,14.43
2018-08-17T06:46:42.601Z,14.44
2018-08-17T06:47:42.573Z,14.39
2018-08-17T06:48:42.553Z,14.42
2018-08-17T06:49:42.527Z,14.39
2018-08-17T06:50:42.538Z,14.44
2018-08-17T06:51:42.478Z,14.39
2018-08-17T06:52:42.454Z,14.38
2018-08-17T06:53:42.414Z,14.34
2018-08-17T06:54:42.404Z,14.35
2018-08-17T06:55:42.384Z,14.27
2018-08-17T06:56:42.358Z,14.34
2018-08-17T06:57:42.336Z,14.28
2018-08-17T06:58:42.309Z,14.37
2018-08-17T06:59:42.286Z,14.38
2018-08-17T07:00:42.258Z,14.35
2018-08-17T07:01:42.235Z,14.29
2018-08-17T07:02:42.333Z,14.25
2018-08-17T07:03:42.168Z,14.27
2018-08-17T07:04:42.166Z,14.32
2018-08-17T07:05:42.140Z,14.35
2018-08-17T07:06:42.112Z,14.31
2018-08-17T07:07:42.072Z,14.35
2018-08-17T07:08:42.087Z,14.25
2018-08-17T07:09:42.018Z,14.29
2018-08-17T07:10:42.015Z,14.25
2018-08-17T07:11:41.992Z,14.21
2018-08-17T07:12:41.969Z,14.28
2018-08-17T07:13:41.938Z,14.20
2018-08-17T07:14:41.915Z,14.25
2018-08-17T07:15:41.899Z,14.21
2018-08-17T07:16:41.927Z,14.31
2018-08-17T07:17:41.844Z,14.28
2018-08-17T07:18:41.800Z,14.17
2018-08-17T07:19:41.799Z,14.25
2018-08-17T07:20:41.748Z,14.17
2018-08-17T07:21:41.763Z,14.25
2018-08-17T07:22:41.717Z,14.24
2018-08-17T07:23:41.697Z,14.19
2018-08-17T07:24:41.650Z,14.27
2018-08-17T07:25:41.632Z,14.24
2018-08-17T07:26:41.618Z,14.21
2018-08-17T07:27:41.614Z,14.20
2018-08-17T07:28:41.571Z,14.24
2018-08-17T07:29:41.528Z,14.29
2018-08-17T07:30:41.522Z,14.21
2018-08-17T07:31:41.478Z,14.17
2018-08-17T07:32:41.472Z,14.20
2018-08-17T07:33:41.428Z,14.32
2018-08-17T07:34:41.424Z,14.24
2018-08-17T07:35:41.451Z,14.24
2018-08-17T07:36:41.371Z,14.27
2018-08-17T07:37:41.348Z,14.27
2018-08-17T07:38:41.329Z,14.16
2018-08-17T07:39:41.304Z,14.17
2018-08-17T07:40:41.278Z,14.17
2018-08-17T07:41:41.251Z,14.20
2018-08-17T07:42:41.227Z,14.16
2018-08-17T07:43:41.254Z,14.19
2018-08-17T07:44:41.174Z,14.13
2018-08-17T07:45:41.147Z,14.20
2018-08-17T07:46:41.126Z,14.13
2018-08-17T07:47:41.106Z,14.19
2018-08-17T07:48:41.080Z,14.04
2018-08-17T07:49:41.054Z,14.13
2018-08-17T07:50:41.028Z,14.04
2018-08-17T07:51:41.006Z,14.04
2018-08-17T07:52:40.975Z,14.04
2018-08-17T07:53:40.932Z,14.12
2018-08-17T07:54:40.924Z,14.19
2018-08-17T07:55:40.899Z,14.20
2018-08-17T07:56:40.881Z,14.16
2018-08-17T07:57:40.862Z,14.20
2018-08-17T07:58:40.833Z,14.24
2018-08-17T07:59:40.803Z,14.12
2018-08-17T08:00:40.788Z,14.16
2018-08-17T08:01:40.754Z,14.16
2018-08-17T08:02:40.727Z,14.17
2018-08-17T08:03:40.706Z,14.17
2018-08-17T08:04:40.686Z,14.25
2018-08-17T08:05:40.645Z,14.20
2018-08-17T08:06:40.632Z,14.20
2018-08-17T08:07:40.607Z,14.24
2018-08-17T08:08:40.564Z,14.16
2018-08-17T08:09:40.539Z,14.19
2018-08-17T08:10:40.530Z,14.16
2018-08-17T08:11:40.513Z,14.16
2018-08-17T08:12:40.465Z,14.14
2018-08-17T08:13:40.539Z,14.21
2018-08-17T08:14:40.484Z,14.17
2018-08-17T08:15:40.694Z,14.20
2018-08-17T08:16:40.379Z,14.27
2018-08-17T08:17:40.365Z,14.27
2018-08-17T08:18:40.331Z,14.16
2018-08-17T08:19:40.314Z,14.28
2018-08-17T08:20:40.269Z,14.21
2018-08-17T08:21:40.260Z,14.31
2018-08-17T08:22:40.216Z,14.29
2018-08-17T08:23:40.212Z,14.20
2018-08-17T08:24:40.200Z,14.21
2018-08-17T08:25:40.158Z,14.28
2018-08-17T08:26:40.124Z,14.21
2018-08-17T08:27:40.111Z,14.29
2018-08-17T08:28:40.090Z,14.28
2018-08-17T08:29:40.073Z,14.25
2018-08-17T08:30:40.037Z,14.24
2018-08-17T08:31:40.011Z,14.25
2018-08-17T08:32:39.988Z,14.19
2018-08-17T08:33:39.951Z,14.20
2018-08-17T08:34:39.942Z,14.20
2018-08-17T08:35:39.920Z,14.19
2018-08-17T08:36:39.898Z,14.19
2018-08-17T08:37:39.863Z,14.16
2018-08-17T08:38:39.838Z,14.24
2018-08-17T08:39:39.820Z,14.21
2018-08-17T08:40:39.790Z,14.31
2018-08-17T08:41:39.774Z,14.17
2018-08-17T08:42:39.746Z,14.19
2018-08-17T08:43:39.699Z,14.14
2018-08-17T08:44:39.701Z,14.16
2018-08-17T08:45:39.830Z,14.14
2018-08-17T08:46:39.639Z,14.20
2018-08-17T08:47:39.618Z,14.19
2018-08-17T08:48:39.593Z,14.20
2018-08-17T08:49:39.575Z,14.13
2018-08-17T08:50:39.545Z,14.24
2018-08-17T08:51:39.519Z,14.14
2018-08-17T08:52:39.482Z,14.16
2018-08-17T08:53:39.465Z,14.16
2018-08-17T08:54:39.450Z,14.20
2018-08-17T08:55:39.418Z,14.16
2018-08-17T08:56:39.397Z,14.24
2018-08-17T08:57:39.374Z,14.21
2018-08-17T08:58:39.346Z,14.27
2018-08-17T08:59:39.330Z,14.35
2018-08-17T09:00:39.305Z,14.21
2018-08-17T09:01:39.338Z,14.27
2018-08-17T09:02:39.255Z,14.28
2018-08-17T09:03:39.223Z,14.20
2018-08-17T09:04:39.201Z,14.27
2018-08-17T09:05:39.157Z,14.28
2018-08-17T09:06:39.148Z,14.27
2018-08-17T09:07:39.128Z,14.35
2018-08-17T09:08:39.103Z,14.32
2018-08-17T09:09:39.076Z,14.27
2018-08-17T09:10:39.049Z,14.31
2018-08-17T09:11:39.007Z,14.28
2018-08-17T09:12:39.004Z,14.29
2018-08-17T09:13:38.984Z,14.29
2018-08-17T09:14:38.950Z,14.32
2018-08-17T09:15:38.936Z,14.35
2018-08-17T09:16:38.901Z,14.35
2018-08-17T09:17:38.883Z,14.31
2018-08-17T09:18:38.860Z,14.25
2018-08-17T09:19:38.833Z,14.27
2018-08-17T09:20:38.799Z,14.28
2018-08-17T09:21:38.764Z,14.21
2018-08-17T09:22:38.756Z,14.24
2018-08-17T09:23:38.739Z,14.24
2018-08-17T09:24:38.714Z,14.31
2018-08-17T09:25:38.681Z,14.27
2018-08-17T09:26:38.657Z,14.21
2018-08-17T09:27:38.640Z,14.24
2018-08-17T09:28:38.610Z,14.21
2018-08-17T09:29:38.563Z,14.25
2018-08-17T09:30:38.560Z,14.25
2018-08-17T09:31:38.532Z,14.31
2018-08-17T09:32:38.511Z,14.25
2018-08-17T09:33:38.485Z,14.31
2018-08-17T09:34:38.469Z,14.25
2018-08-17T09:35:38.438Z,14.20
2018-08-17T09:36:38.388Z,14.34
2018-08-17T09:37:38.395Z,14.28
2018-08-17T09:38:38.343Z,14.34
2018-08-17T09:39:38.334Z,14.24
2018-08-17T09:40:38.308Z,14.28
2018-08-17T09:41:38.305Z,14.35
2018-08-17T09:42:38.259Z,14.32
2018-08-17T09:43:38.242Z,14.31
2018-08-17T09:44:38.222Z,14.39
2018-08-17T09:45:38.189Z,14.32
2018-08-17T09:46:38.165Z,14.38
2018-08-17T09:47:38.151Z,14.37
2018-08-17T09:48:38.117Z,14.38
2018-08-17T09:49:38.090Z,14.37
2018-08-17T09:50:38.072Z,14.25
2018-08-17T09:51:38.039Z,14.32
2018-08-17T09:52:38.017Z,14.29
2018-08-17T09:53:37.993Z,14.32
2018-08-17T09:54:37.952Z,14.25
2018-08-17T09:55:37.949Z,14.27
2018-08-17T09:56:37.919Z,14.31
2018-08-17T09:57:37.975Z,14.29
2018-08-17T09:58:37.872Z,14.38
2018-08-17T09:59:37.846Z,14.37
2018-08-17T10:00:37.825Z,14.29
2018-08-17T10:01:37.797Z,14.31
2018-08-17T10:02:37.777Z,14.31
2018-08-17T10:03:37.739Z,14.34
2018-08-17T10:04:37.725Z,14.32
2018-08-17T10:05:37.700Z,14.31
2018-08-17T10:06:37.678Z,14.42
2018-08-17T10:07:37.638Z,14.38
2018-08-17T10:08:37.614Z,14.38
2018-08-17T10:09:37.601Z,14.37
2018-08-17T10:10:37.577Z,14.37
2018-08-17T10:11:37.535Z,14.38
2018-08-17T10:12:37.525Z,14.29
2018-08-17T10:13:37.504Z,14.37
2018-08-17T10:14:37.477Z,14.39
2018-08-17T10:15:37.454Z,14.46
2018-08-17T10:16:37.436Z,14.43
2018-08-17T10:17:37.391Z,14.43
2018-08-17T10:18:37.387Z,14.42
2018-08-17T10:19:37.364Z,14.32
2018-08-17T10:20:37.327Z,14.34
2018-08-17T10:21:37.552Z,14.32
2018-08-17T10:22:37.287Z,14.38
2018-08-17T10:23:37.265Z,14.32
2018-08-17T10:24:37.245Z,14.25
2018-08-17T10:25:37.218Z,14.27
2018-08-17T10:26:37.190Z,14.24
2018-08-17T10:27:37.165Z,14.32
2018-08-17T10:28:37.136Z,14.32
2018-08-17T10:29:37.113Z,14.43
2018-08-17T10:30:37.095Z,14.42
2018-08-17T10:31:37.063Z,14.43
2018-08-17T10:32:37.037Z,14.47
2018-08-17T10:33:37.017Z,14.49
2018-08-17T10:34:36.998Z,14.50
2018-08-17T10:35:36.961Z,14.52
2018-08-17T10:36:36.943Z,14.53
2018-08-17T10:37:36.912Z,14.62
2018-08-17T10:38:36.873Z,14.56
2018-08-17T10:39:36.867Z,14.54
2018-08-17T10:40:36.851Z,14.57
2018-08-17T10:41:36.817Z,14.61
2018-08-17T10:42:36.789Z,14.60
2018-08-17T10:43:36.772Z,14.62
2018-08-17T10:44:36.727Z,14.64
2018-08-17T10:45:36.717Z,14.64
2018-08-17T10:46:36.703Z,14.64
2018-08-17T10:47:36.681Z,14.53
2018-08-17T10:48:36.664Z,14.53
2018-08-17T10:49:36.626Z,14.52
2018-08-17T10:50:36.605Z,14.61
2018-08-17T10:51:36.573Z,14.60
2018-08-17T10:52:36.535Z,14.65
2018-08-17T10:53:36.507Z,14.57
2018-08-17T10:54:36.502Z,14.57
2018-08-17T10:55:36.523Z,14.54
2018-08-17T10:56:36.454Z,14.53
2018-08-17T10:57:36.430Z,14.52
2018-08-17T10:58:36.402Z,14.68
2018-08-17T10:59:36.384Z,14.65
2018-08-17T11:00:36.358Z,14.69
2018-08-17T11:01:36.335Z,14.80
2018-08-17T11:02:36.312Z,14.84
2018-08-17T11:03:36.284Z,14.80
2018-08-17T11:04:36.263Z,14.75
2018-08-17T11:05:36.214Z,14.75
2018-08-17T11:06:36.208Z,14.95
2018-08-17T11:07:36.185Z,15.08
2018-08-17T11:08:36.160Z,14.94
2018-08-17T11:09:36.135Z,15.01
2018-08-17T11:10:36.113Z,15.05
2018-08-17T11:11:36.091Z,15.15
2018-08-17T11:12:36.053Z,15.02
2018-08-17T11:13:36.074Z,15.05
2018-08-17T11:14:35.999Z,15.09
2018-08-17T11:15:35.994Z,15.19
2018-08-17T11:16:35.974Z,15.11
2018-08-17T11:17:35.944Z,15.21
2018-08-17T11:18:35.925Z,15.15
2018-08-17T11:19:35.901Z,15.12
2018-08-17T11:20:35.877Z,15.12
2018-08-17T11:21:35.852Z,15.12
2018-08-17T11:22:35.827Z,15.27
2018-08-17T11:23:35.806Z,15.13
2018-08-17T11:24:35.785Z,15.23
2018-08-17T11:25:35.741Z,15.15
2018-08-17T11:26:35.758Z,15.24
2018-08-17T11:27:35.715Z,15.36
2018-08-17T11:28:35.667Z,15.43
2018-08-17T11:29:35.645Z,15.33
2018-08-17T11:30:35.642Z,15.46
2018-08-17T11:31:35.622Z,15.54
2018-08-17T11:32:35.583Z,15.54
2018-08-17T11:33:35.575Z,15.49
2018-08-17T11:34:35.535Z,15.57
2018-08-17T11:35:35.512Z,15.54
2018-08-17T11:36:35.539Z,15.52
2018-08-17T11:37:35.476Z,15.61
2018-08-17T11:38:35.466Z,15.49
2018-08-17T11:39:35.433Z,15.56
2018-08-17T11:40:35.389Z,15.57
2018-08-17T11:41:35.387Z,15.45
2018-08-17T11:42:35.359Z,15.52
2018-08-17T11:43:35.338Z,15.54
2018-08-17T11:44:35.316Z,15.54
2018-08-17T11:45:35.291Z,15.51
2018-08-17T11:46:35.267Z,15.42
2018-08-17T11:47:35.241Z,15.41
2018-08-17T11:48:35.226Z,15.60
2018-08-17T11:49:35.197Z,15.56
2018-08-17T11:50:35.174Z,15.54
2018-08-17T11:51:35.148Z,15.38
2018-08-17T11:52:35.133Z,15.36
2018-08-17T11:53:35.174Z,15.30
2018-08-17T11:54:35.087Z,15.31
2018-08-17T11:55:35.059Z,15.42
2018-08-17T11:56:35.038Z,15.48
2018-08-17T11:57:35.012Z,15.38
2018-08-17T11:58:34.990Z,15.38
2018-08-17T11:59:34.964Z,15.42
2018-08-17T12:00:35.001Z,15.39
2018-08-17T12:01:34.962Z,15.38
2018-08-17T12:02:34.898Z,15.49
2018-08-17T12:03:34.881Z,15.43
2018-08-17T12:04:34.853Z,15.43
2018-08-17T12:05:34.826Z,15.39
2018-08-17T12:06:34.799Z,15.48
2018-08-17T12:07:34.780Z,15.59
2018-08-17T12:08:34.758Z,15.63
2018-08-17T12:09:34.740Z,15.70
2018-08-17T12:10:34.720Z,15.52
2018-08-17T12:11:34.694Z,15.60
2018-08-17T12:12:34.662Z,15.68
2018-08-17T12:13:34.642Z,15.72
2018-08-17T12:14:34.621Z,15.75
2018-08-17T12:15:34.576Z,15.75
2018-08-17T12:16:34.551Z,15.72
2018-08-17T12:17:34.529Z,15.72
2018-08-17T12:18:34.583Z,15.76
2018-08-17T12:19:34.500Z,15.67
2018-08-17T12:20:34.483Z,15.60
2018-08-17T12:21:34.453Z,15.54
2018-08-17T12:22:34.432Z,15.56
2018-08-17T12:23:34.410Z,15.52
2018-08-17T12:24:34.515Z,15.66
2018-08-17T12:25:34.363Z,15.72
2018-08-17T12:26:34.335Z,15.68
2018-08-17T12:27:34.299Z,15.70
2018-08-17T12:28:34.287Z,15.61
2018-08-17T12:29:34.267Z,15.70
2018-08-17T12:30:34.244Z,15.70
2018-08-17T12:31:34.218Z,15.75
2018-08-17T12:32:34.201Z,15.97
2018-08-17T12:33:34.162Z,16.14
2018-08-17T12:34:34.150Z,16.20
2018-08-17T12:35:34.117Z,16.22
2018-08-17T12:36:34.114Z,16.22
2018-08-17T12:37:34.081Z,16.23
2018-08-17T12:38:34.056Z,16.26
2018-08-17T12:39:34.020Z,16.37
2018-08-17T12:40:34.015Z,16.22
2018-08-17T12:41:33.969Z,16.14
2018-08-17T12:42:33.964Z,16.15
2018-08-17T12:43:33.949Z,16.12
2018-08-17T12:46:17.630Z,16.00
2018-08-17T12:47:17.610Z,16.16
2018-08-17T12:48:17.570Z,16.22
2018-08-17T12:49:17.580Z,16.14
2018-08-17T12:50:17.541Z,15.94
2018-08-17T12:51:17.516Z,15.79
2018-08-17T12:52:17.516Z,15.72
2018-08-17T12:53:17.468Z,15.70
2018-08-17T12:54:17.435Z,15.60