createdAt,value
2022-12-14T00:00:05.518Z,0.00
2022-12-14T00:01:05.475Z,0.00
2022-12-14T00:02:05.500Z,0.00
2022-12-14T00:03:05.500Z,0.00
2022-12-14T00:04:05.429Z,0.00
2022-12-14T00:05:05.413Z,0.00
2022-12-14T00:06:05.400Z,0.00
2022-12-14T00:07:05.380Z,0.00
2022-12-14T00:08:05.373Z,0.00
2022-12-14T00:09:05.355Z,0.00
2022-12-14T00:10:05.341Z,0.00
2022-12-14T00:11:05.331Z,0.00
2022-12-14T00:12:05.306Z,0.00
2022-12-14T00:13:05.310Z,0.00
2022-12-14T00:14:05.286Z,0.00
2022-12-14T00:15:05.279Z,0.00
2022-12-14T00:16:05.278Z,0.00
2022-12-14T00:17:05.245Z,0.00
2022-12-14T00:18:05.227Z,0.00
2022-12-14T00:19:05.233Z,0.00
2022-12-14T00:20:05.198Z,0.00
2022-12-14T00:21:05.186Z,0.00
2022-12-14T00:22:05.166Z,0.00
2022-12-14T00:23:05.153Z,0.00
2022-12-14T00:24:05.143Z,0.00
2022-12-14T00:25:05.131Z,0.00
2022-12-14T00:26:05.114Z,0.00
2022-12-14T00:27:05.114Z,0.00
2022-12-14T00:28:05.081Z,0.00
2022-12-14T00:29:05.069Z,0.00
2022-12-14T00:30:05.055Z,0.00
2022-12-14T00:31:05.096Z,0.00
2022-12-14T00:32:05.019Z,0.00
2022-12-14T00:33:05.008Z,0.00
2022-12-14T00:34:04.992Z,0.00
2022-12-14T00:35:04.985Z,0.00
2022-12-14T00:36:04.960Z,0.00
2022-12-14T00:37:04.950Z,0.00
2022-12-14T00:38:04.937Z,0.00
2022-12-14T00:39:04.924Z,0.00
2022-12-14T00:40:04.913Z,0.00
2022-12-14T00:41:04.899Z,0.00
2022-12-14T00:42:04.874Z,0.00
2022-12-14T00:43:04.870Z,0.00
2022-12-14T00:44:04.852Z,0.00
2022-12-14T00:45:04.829Z,0.00
2022-12-14T00:46:04.942Z,0.00
2022-12-14T00:47:04.811Z,0.00
2022-12-14T00:48:04.793Z,0.00
2022-12-14T00:49:04.779Z,0.00
2022-12-14T00:50:04.765Z,0.00
2022-12-14T00:51:04.774Z,0.00
2022-12-14T00:52:04.727Z,0.00
2022-12-14T00:53:04.732Z,0.00
2022-12-14T00:54:04.713Z,0.00
2022-12-14T00:55:04.702Z,0.00
2022-12-14T00:56:04.678Z,0.00
2022-12-14T00:57:04.663Z,0.00
2022-12-14T00:58:04.653Z,0.00
2022-12-14T00:59:04.635Z,0.00
2022-12-14T01:00:04.622Z,0.00
2022-12-14T01:01:04.607Z,0.00
2022-12-14T01:02:04.669Z,0.00
2022-12-14T01:03:04.577Z,0.00
2022-12-14T01:04:04.604Z,0.00
2022-12-14T01:05:04.552Z,0.00
2022-12-14T01:06:04.536Z,0.00
2022-12-14T01:07:04.524Z,0.00
2022-12-14T01:08:04.505Z,0.00
2022-12-14T01:09:04.490Z,0.00
2022-12-14T01:10:04.476Z,0.00
2022-12-14T01:11:04.468Z,0.00
2022-12-14T01:12:04.468Z,0.00
2022-12-14T01:13:04.430Z,0.00
2022-12-14T01:14:04.413Z,0.00
2022-12-14T01:15:04.410Z,0.00
2022-12-14T01:16:04.423Z,0.00
2022-12-14T01:17:04.374Z,0.00
2022-12-14T01:18:04.362Z,0.00
2022-12-14T01:19:04.354Z,0.00
2022-12-14T01:20:04.335Z,0.00
2022-12-14T01:21:04.326Z,0.00
2022-12-14T01:22:04.310Z,0.00
2022-12-14T01:23:04.300Z,0.00
2022-12-14T01:24:04.276Z,0.00
2022-12-14T01:25:04.265Z,0.00
2022-12-14T01:26:04.249Z,0.00
2022-12-14T01:27:04.234Z,0.00
2022-12-14T01:28:04.225Z,0.00
2022-12-14T01:29:04.204Z,0.00
2022-12-14T01:30:04.186Z,0.00
2022-12-14T01:31:04.181Z,0.00
2022-12-14T01:32:04.158Z,0.00
2022-12-14T01:33:04.152Z,0.00
2022-12-14T01:34:04.126Z,0.00
2022-12-14T01:35:04.114Z,0.00
2022-12-14T01:36:04.102Z,0.00
2022-12-14T01:37:04.086Z,0.00
2022-12-14T01:38:04.065Z,0.00
2022-12-14T01:39:04.051Z,0.00
2022-12-14T01:40:04.046Z,0.00
2022-12-14T01:41:04.026Z,0.00
2022-12-14T01:42:04.011Z,0.00
2022-12-14T01:43:04.003Z,0.00
2022-12-14T01:44:03.988Z,0.00
2022-12-14T01:45:03.973Z,0.00
2022-12-14T01:46:04.011Z,0.00
2022-12-14T01:47:08.843Z,0.00
2022-12-14T01:48:03.928Z,0.00
2022-12-14T01:49:03.918Z,0.00
2022-12-14T01:50:03.900Z,0.00
2022-12-14T01:51:03.889Z,0.00
2022-12-14T01:52:03.874Z,0.00
2022-12-14T01:53:03.853Z,0.00
2022-12-14T01:54:03.844Z,0.00
2022-12-14T01:55:03.830Z,0.00
2022-12-14T01:56:03.816Z,0.00
2022-12-14T01:57:03.806Z,0.00
2022-12-14T01:58:03.780Z,0.00
2022-12-14T01:59:03.767Z,0.00
2022-12-14T02:00:07.157Z,0.00
2022-12-14T02:01:03.742Z,0.00
2022-12-14T02:02:03.883Z,0.00
2022-12-14T02:03:03.806Z,0.00
2022-12-14T02:04:03.699Z,0.00
2022-12-14T02:05:03.683Z,0.00
2022-12-14T02:06:03.664Z,0.00
2022-12-14T02:07:03.654Z,0.00
2022-12-14T02:08:03.632Z,0.00
2022-12-14T02:09:03.635Z,0.00
2022-12-14T02:10:03.613Z,0.00
2022-12-14T02:11:03.591Z,0.00
2022-12-14T02:12:03.587Z,0.00
2022-12-14T02:13:03.569Z,0.00
2022-12-14T02:14:03.556Z,0.00
2022-12-14T02:15:03.538Z,0.00
2022-12-14T02:16:03.601Z,0.00
2022-12-14T02:17:03.505Z,0.00
2022-12-14T02:18:03.503Z,0.00
2022-12-14T02:19:03.475Z,0.00
2022-12-14T02:20:03.465Z,0.00
2022-12-14T02:21:03.463Z,0.00
2022-12-14T02:22:03.449Z,0.00
2022-12-14T02:23:03.429Z,0.00
2022-12-14T02:24:03.412Z,0.00
2022-12-14T02:25:03.399Z,0.00
2022-12-14T02:26:03.385Z,0.00
2022-12-14T02:27:03.368Z,0.00
2022-12-14T02:28:03.354Z,0.00
2022-12-14T02:29:03.347Z,0.00
2022-12-14T02:30:03.323Z,0.00
2022-12-14T02:31:03.358Z,0.00
2022-12-14T02:32:03.294Z,0.00
2022-12-14T02:33:03.281Z,0.00
2022-12-14T02:34:03.270Z,0.00
2022-12-14T02:35:03.251Z,0.00
2022-12-14T02:36:03.244Z,0.00
2022-12-14T02:37:03.229Z,0.00
2022-12-14T02:38:03.209Z,0.00
2022-12-14T02:39:03.196Z,0.00
2022-12-14T02:40:03.187Z,0.00
2022-12-14T02:41:03.169Z,0.00
2022-12-14T02:42:03.156Z,0.00
2022-12-14T02:43:03.143Z,0.00
2022-12-14T02:44:03.126Z,0.00
2022-12-14T02:45:03.117Z,0.00
2022-12-14T02:46:03.099Z,0.00
2022-12-14T02:47:03.147Z,0.00
2022-12-14T02:48:03.072Z,0.00
2022-12-14T02:49:03.057Z,0.00
2022-12-14T02:50:03.052Z,0.00
2022-12-14T02:51:03.035Z,0.00
2022-12-14T02:52:03.015Z,0.00
2022-12-14T02:53:03.004Z,0.00
2022-12-14T02:54:02.982Z,0.00
2022-12-14T02:55:02.968Z,0.00
2022-12-14T02:56:02.958Z,0.00
2022-12-14T02:57:02.950Z,0.00
2022-12-14T02:58:02.931Z,0.00
2022-12-14T02:59:02.923Z,0.00
2022-12-14T03:00:02.904Z,0.00
2022-12-14T03:01:02.902Z,0.00
2022-12-14T03:02:03.007Z,0.00
2022-12-14T03:03:02.935Z,0.00
2022-12-14T03:04:02.854Z,0.00
2022-12-14T03:05:02.837Z,0.00
2022-12-14T03:06:02.826Z,0.00
2022-12-14T03:07:02.821Z,0.00
2022-12-14T03:08:02.795Z,0.00
2022-12-14T03:09:02.784Z,0.00
2022-12-14T03:10:02.769Z,0.00
2022-12-14T03:11:02.763Z,0.00
2022-12-14T03:12:02.747Z,0.00
2022-12-14T03:13:02.735Z,0.00
2022-12-14T03:14:02.709Z,0.00
2022-12-14T03:15:02.697Z,0.00
2022-12-14T03:16:02.767Z,0.00
2022-12-14T03:17:02.670Z,0.00
2022-12-14T03:18:02.658Z,0.00
2022-12-14T03:19:02.642Z,0.00
2022-12-14T03:20:02.628Z,0.00
2022-12-14T03:21:02.620Z,0.00
2022-12-14T03:22:02.605Z,0.00
2022-12-14T03:23:02.589Z,0.00
2022-12-14T03:24:02.574Z,0.00
2022-12-14T03:25:02.561Z,0.00
2022-12-14T03:26:02.546Z,0.00
2022-12-14T03:27:02.541Z,0.00
2022-12-14T03:28:02.519Z,0.00
2022-12-14T03:29:02.501Z,0.00
2022-12-14T03:30:02.488Z,0.00
2022-12-14T03:31:02.477Z,0.00
2022-12-14T03:32:02.461Z,0.00
2022-12-14T03:33:02.443Z,0.00
2022-12-14T03:34:02.437Z,0.00
2022-12-14T03:35:02.437Z,0.00
2022-12-14T03:36:02.413Z,0.00
2022-12-14T03:37:02.394Z,0.00
2022-12-14T03:38:02.375Z,0.00
2022-12-14T03:39:02.369Z,0.00
2022-12-14T03:40:02.352Z,0.00
2022-12-14T03:41:02.338Z,0.00
2022-12-14T03:42:02.320Z,0.00
2022-12-14T03:43:02.309Z,0.00
2022-12-14T03:44:02.290Z,0.00
2022-12-14T03:45:02.271Z,0.00
2022-12-14T03:46:02.384Z,0.00
2022-12-14T03:47:02.260Z,0.00
2022-12-14T03:48:02.232Z,0.00
2022-12-14T03:49:02.222Z,0.00
2022-12-14T03:50:02.211Z,0.00
2022-12-14T03:51:02.192Z,0.00
2022-12-14T03:52:02.182Z,0.00
2022-12-14T03:53:02.165Z,0.00
2022-12-14T03:54:02.156Z,0.00
2022-12-14T03:55:02.143Z,0.00
2022-12-14T03:56:02.129Z,0.00
2022-12-14T03:57:02.117Z,0.00
2022-12-14T03:58:02.093Z,0.00
2022-12-14T03:59:02.079Z,0.00
2022-12-14T04:00:02.073Z,0.00
2022-12-14T04:01:02.107Z,0.00
2022-12-14T04:02:02.202Z,0.00
2022-12-14T04:03:02.068Z,0.00
2022-12-14T04:04:02.009Z,0.00
2022-12-14T04:05:01.999Z,0.00
2022-12-14T04:06:01.982Z,0.00
2022-12-14T04:07:01.967Z,0.00
2022-12-14T04:08:01.954Z,0.00
2022-12-14T04:09:01.945Z,0.00
2022-12-14T04:10:01.936Z,0.00
2022-12-14T04:11:01.913Z,0.00
2022-12-14T04:12:01.924Z,0.00
2022-12-14T04:13:01.886Z,0.00
2022-12-14T04:14:01.874Z,0.00
2022-12-14T04:15:01.870Z,0.00
2022-12-14T04:16:01.847Z,0.00
2022-12-14T04:17:01.830Z,0.00
2022-12-14T04:18:01.817Z,0.00
2022-12-14T04:19:01.805Z,0.00
2022-12-14T04:20:01.807Z,0.00
2022-12-14T04:21:01.775Z,0.00
2022-12-14T04:22:01.757Z,0.00
2022-12-14T04:23:01.749Z,0.00
2022-12-14T04:24:01.735Z,0.00
2022-12-14T04:25:01.721Z,0.00
2022-12-14T04:26:01.707Z,0.00
2022-12-14T04:27:01.695Z,0.00
2022-12-14T04:28:01.683Z,0.00
2022-12-14T04:29:01.659Z,0.00
2022-12-14T04:30:01.658Z,0.00
2022-12-14T04:31:01.635Z,0.00
2022-12-14T04:32:01.790Z,0.00
2022-12-14T04:33:01.616Z,0.00
2022-12-14T04:34:01.600Z,0.00
2022-12-14T04:35:01.582Z,0.00
2022-12-14T04:36:01.577Z,0.00
2022-12-14T04:37:01.551Z,0.00
2022-12-14T04:38:01.543Z,0.00
2022-12-14T04:39:01.541Z,0.00
2022-12-14T04:40:01.517Z,0.00
2022-12-14T04:41:01.504Z,0.00
2022-12-14T04:42:01.484Z,0.00
2022-12-14T04:43:01.472Z,0.00
2022-12-14T04:44:01.461Z,0.00
2022-12-14T04:45:01.452Z,0.00
2022-12-14T04:46:01.470Z,0.00
2022-12-14T04:47:01.418Z,0.00
2022-12-14T04:48:01.406Z,0.00
2022-12-14T04:49:01.393Z,0.00
2022-12-14T04:50:01.375Z,0.00
2022-12-14T04:51:01.365Z,0.00
2022-12-14T04:52:05.248Z,0.00
2022-12-14T04:53:01.330Z,0.00
2022-12-14T04:54:01.325Z,0.00
2022-12-14T04:55:01.311Z,0.00
2022-12-14T04:56:01.305Z,0.00
2022-12-14T04:57:01.279Z,0.00
2022-12-14T04:58:01.264Z,0.00
2022-12-14T04:59:01.254Z,0.00
2022-12-14T05:00:01.256Z,0.00
2022-12-14T05:01:01.280Z,0.00
2022-12-14T05:02:01.451Z,0.00
2022-12-14T05:03:01.271Z,0.00
2022-12-14T05:04:01.188Z,0.00
2022-12-14T05:05:01.169Z,0.00
2022-12-14T05:06:01.156Z,0.00
2022-12-14T05:07:01.143Z,0.00
2022-12-14T05:08:01.131Z,0.00
2022-12-14T05:09:01.112Z,0.00
2022-12-14T05:10:01.100Z,0.00
2022-12-14T05:11:23.223Z,0.00
2022-12-14T05:12:01.074Z,0.00
2022-12-14T05:13:01.056Z,0.00
2022-12-14T05:14:01.047Z,0.00
2022-12-14T05:15:01.029Z,0.00
2022-12-14T05:16:01.015Z,0.00
2022-12-14T05:17:06.481Z,0.00
2022-12-14T05:18:00.990Z,0.00
2022-12-14T05:19:00.974Z,0.00
2022-12-14T05:20:00.957Z,0.00
2022-12-14T05:21:00.942Z,0.00
2022-12-14T05:22:00.931Z,0.00
2022-12-14T05:23:00.922Z,0.00
2022-12-14T05:24:00.906Z,0.00
2022-12-14T05:25:00.888Z,0.00
2022-12-14T05:26:00.877Z,0.00
2022-12-14T05:27:00.862Z,0.00
2022-12-14T05:28:00.853Z,0.00
2022-12-14T05:29:00.837Z,0.00
2022-12-14T05:30:00.827Z,0.00
2022-12-14T05:31:00.857Z,0.00
2022-12-14T05:32:00.795Z,0.00
2022-12-14T05:33:00.781Z,0.00
2022-12-14T05:34:00.767Z,0.00
2022-12-14T05:35:00.755Z,0.00
2022-12-14T05:36:00.757Z,0.00
2022-12-14T05:37:00.727Z,0.00
2022-12-14T05:38:00.720Z,0.00
2022-12-14T05:39:00.702Z,0.00
2022-12-14T05:40:00.688Z,0.00
2022-12-14T05:41:00.668Z,0.00
2022-12-14T05:42:00.656Z,0.00
2022-12-14T05:43:00.646Z,0.00
2022-12-14T05:44:00.627Z,0.00
2022-12-14T05:45:00.620Z,0.00
2022-12-14T05:46:00.640Z,0.00
2022-12-14T05:47:00.592Z,0.00
2022-12-14T05:48:00.576Z,0.00
2022-12-14T05:49:00.558Z,0.00
2022-12-14T05:50:00.554Z,0.00
2022-12-14T05:51:00.534Z,0.00
2022-12-14T05:52:00.523Z,0.00
2022-12-14T05:53:00.504Z,0.00
2022-12-14T05:54:00.506Z,0.00
2022-12-14T05:55:04.166Z,0.00
2022-12-14T05:56:00.467Z,0.00
2022-12-14T05:57:00.460Z,0.00
2022-12-14T05:58:00.434Z,0.00
2022-12-14T05:59:00.424Z,0.00
2022-12-14T06:00:00.448Z,0.00
2022-12-14T06:01:00.397Z,0.00
2022-12-14T06:02:00.472Z,0.00
2022-12-14T06:03:00.401Z,0.00
2022-12-14T06:04:00.406Z,0.00
2022-12-14T06:05:00.339Z,0.00
2022-12-14T06:06:00.333Z,0.00
2022-12-14T06:07:00.316Z,0.00
2022-12-14T06:08:00.301Z,0.00
2022-12-14T06:09:00.286Z,0.00
2022-12-14T06:10:00.275Z,0.00
2022-12-14T06:11:00.255Z,0.00
2022-12-14T06:12:00.254Z,0.00
2022-12-14T06:13:00.233Z,0.00
2022-12-14T06:14:00.218Z,0.00
2022-12-14T06:15:00.209Z,0.00
2022-12-14T06:16:00.270Z,0.00
2022-12-14T06:17:00.176Z,0.00
2022-12-14T06:18:00.165Z,0.00
2022-12-14T06:19:00.151Z,0.00
2022-12-14T06:20:00.167Z,0.00
2022-12-14T06:21:00.127Z,0.00
2022-12-14T06:22:00.109Z,0.00
2022-12-14T06:23:00.094Z,0.00
2022-12-14T06:24:00.092Z,0.00
2022-12-14T06:25:00.085Z,0.00
2022-12-14T06:26:00.049Z,0.00
2022-12-14T06:27:00.037Z,0.00
2022-12-14T06:28:00.029Z,0.00
2022-12-14T06:29:00.014Z,0.00
2022-12-14T06:29:59.997Z,0.00
2022-12-14T06:31:00.043Z,0.00
2022-12-14T06:31:59.975Z,0.00
2022-12-14T06:32:59.956Z,0.00
2022-12-14T06:33:59.959Z,0.00
2022-12-14T06:34:59.925Z,0.00
2022-12-14T06:35:59.913Z,0.00
2022-12-14T06:36:59.909Z,0.00
2022-12-14T06:37:59.886Z,0.00
2022-12-14T06:38:59.883Z,0.00
2022-12-14T06:39:59.862Z,0.00
2022-12-14T06:40:59.848Z,0.00
2022-12-14T06:41:59.847Z,0.00
2022-12-14T06:42:59.828Z,0.00
2022-12-14T06:43:59.814Z,0.00
2022-12-14T06:44:59.797Z,0.00
2022-12-14T06:45:59.817Z,0.00
2022-12-14T06:46:59.790Z,0.00
2022-12-14T06:47:59.763Z,0.00
2022-12-14T06:48:59.739Z,0.00
2022-12-14T06:49:59.725Z,0.00
2022-12-14T06:50:59.712Z,0.00
2022-12-14T06:51:59.703Z,0.00
2022-12-14T06:52:59.688Z,0.00
2022-12-14T06:53:59.679Z,0.00
2022-12-14T06:54:59.664Z,0.00
2022-12-14T06:55:59.655Z,0.00
2022-12-14T06:56:59.637Z,0.00
2022-12-14T06:57:59.619Z,0.00
2022-12-14T06:58:59.611Z,0.00
2022-12-14T06:59:59.590Z,0.00
2022-12-14T07:00:59.581Z,0.00
2022-12-14T07:01:59.634Z,0.00
2022-12-14T07:02:59.694Z,4.00
2022-12-14T07:03:59.563Z,4.00
2022-12-14T07:04:59.526Z,0.00
2022-12-14T07:05:59.512Z,0.00
2022-12-14T07:06:59.492Z,4.00
2022-12-14T07:07:59.486Z,4.00
2022-12-14T07:08:59.472Z,4.00
2022-12-14T07:09:59.466Z,4.00
2022-12-14T07:11:02.424Z,4.00
2022-12-14T07:11:59.435Z,4.00
2022-12-14T07:12:59.417Z,8.00
2022-12-14T07:13:59.403Z,4.00
2022-12-14T07:14:59.393Z,8.00
2022-12-14T07:15:59.437Z,8.00
2022-12-14T07:16:59.361Z,12.00
2022-12-14T07:17:59.349Z,8.00
2022-12-14T07:18:59.337Z,8.00
2022-12-14T07:19:59.320Z,12.00
2022-12-14T07:20:59.317Z,12.00
2022-12-14T07:21:59.294Z,12.00
2022-12-14T07:22:59.277Z,12.00
2022-12-14T07:23:59.265Z,12.00
2022-12-14T07:24:59.253Z,12.00
2022-12-14T07:25:59.238Z,16.00
2022-12-14T07:26:59.229Z,12.00
2022-12-14T07:27:59.215Z,16.00
2022-12-14T07:28:59.196Z,16.00
2022-12-14T07:29:59.194Z,20.00
2022-12-14T07:30:59.240Z,16.00
2022-12-14T07:31:59.161Z,20.00
2022-12-14T07:32:59.147Z,20.00
2022-12-14T07:33:59.128Z,20.00
2022-12-14T07:34:59.122Z,20.00
2022-12-14T07:35:59.110Z,20.00
2022-12-14T07:36:59.093Z,20.00
2022-12-14T07:37:59.079Z,24.00
2022-12-14T07:38:59.064Z,24.00
2022-12-14T07:39:59.050Z,28.00
2022-12-14T07:40:59.033Z,32.00
2022-12-14T07:41:59.027Z,32.00
2022-12-14T07:42:59.008Z,40.00
2022-12-14T07:43:59.000Z,44.00
2022-12-14T07:44:58.983Z,44.00
2022-12-14T07:45:59.036Z,44.00
2022-12-14T07:46:59.003Z,52.00
2022-12-14T07:47:58.945Z,52.00
2022-12-14T07:48:58.927Z,56.00
2022-12-14T07:49:58.924Z,56.00
2022-12-14T07:50:58.908Z,56.00
2022-12-14T07:51:58.891Z,60.00
2022-12-14T07:52:58.878Z,64.00
2022-12-14T07:53:58.864Z,72.00
2022-12-14T07:54:58.849Z,80.00
2022-12-14T07:55:58.835Z,88.00
2022-12-14T07:56:58.824Z,92.00
2022-12-14T07:57:58.807Z,100.00
2022-12-14T07:58:58.800Z,108.00
2022-12-14T07:59:58.782Z,112.00
2022-12-14T08:00:58.771Z,112.00
2022-12-14T08:01:58.847Z,116.00
2022-12-14T08:02:58.739Z,124.00
2022-12-14T08:03:58.726Z,128.00
2022-12-14T08:04:58.779Z,132.00
2022-12-14T08:05:58.704Z,136.00
2022-12-14T08:06:58.689Z,140.00
2022-12-14T08:07:58.677Z,148.00
2022-12-14T08:08:58.660Z,156.00
2022-12-14T08:09:58.640Z,164.00
2022-12-14T08:10:58.639Z,172.00
2022-12-14T08:11:58.626Z,176.00
2022-12-14T08:12:58.612Z,176.00
2022-12-14T08:13:58.589Z,180.00
2022-12-14T08:14:58.577Z,184.00
2022-12-14T08:15:58.602Z,192.00
2022-12-14T08:16:58.553Z,196.00
2022-12-14T08:17:58.539Z,200.00
2022-12-14T08:18:58.525Z,196.00
2022-12-14T08:19:58.514Z,196.00
2022-12-14T08:20:58.506Z,192.00
2022-12-14T08:21:58.486Z,188.00
2022-12-14T08:22:58.475Z,184.00
2022-12-14T08:23:58.455Z,172.00
2022-12-14T08:24:58.446Z,168.00
2022-12-14T08:25:58.435Z,164.00
2022-12-14T08:26:58.414Z,156.00
2022-12-14T08:27:58.401Z,156.00
2022-12-14T08:28:58.393Z,152.00
2022-12-14T08:29:58.374Z,148.00
2022-12-14T08:30:58.396Z,140.00
2022-12-14T08:31:58.383Z,140.00
2022-12-14T08:32:58.339Z,132.00
2022-12-14T08:33:58.325Z,128.00
2022-12-14T08:34:58.302Z,132.00
2022-12-14T08:35:58.292Z,136.00
2022-12-14T08:36:58.277Z,144.00
2022-12-14T08:37:58.264Z,156.00
2022-12-14T08:38:58.256Z,172.00
2022-12-14T08:39:58.249Z,192.00
2022-12-14T08:40:58.223Z,212.00
2022-12-14T08:41:58.220Z,228.00
2022-12-14T08:42:58.192Z,240.00
2022-12-14T08:43:58.184Z,252.00
2022-12-14T08:44:58.165Z,264.00
2022-12-14T08:45:58.152Z,280.00
2022-12-14T08:46:58.196Z,308.00
2022-12-14T08:47:58.129Z,336.00
2022-12-14T08:48:58.112Z,368.00
2022-12-14T08:49:58.106Z,396.00
2022-12-14T08:50:58.090Z,404.00
2022-12-14T08:51:58.075Z,392.00
2022-12-14T08:52:58.057Z,376.00
2022-12-14T08:53:58.040Z,380.00
2022-12-14T08:54:58.037Z,396.00
2022-12-14T08:55:58.020Z,416.00
2022-12-14T08:56:58.001Z,436.00
2022-12-14T08:57:57.990Z,436.00
2022-12-14T08:58:57.985Z,424.00
2022-12-14T09:00:02.244Z,408.00
2022-12-14T09:00:57.999Z,384.00
2022-12-14T09:01:58.084Z,368.00
2022-12-14T09:02:58.008Z,360.00
2022-12-14T09:03:57.911Z,352.00
2022-12-14T09:04:57.897Z,356.00
2022-12-14T09:05:57.883Z,364.00
2022-12-14T09:06:57.865Z,376.00
2022-12-14T09:07:57.852Z,388.00
2022-12-14T09:08:57.839Z,404.00
2022-12-14T09:09:57.822Z,420.00
2022-12-14T09:10:57.805Z,436.00
2022-12-14T09:11:57.793Z,452.00
2022-12-14T09:12:57.783Z,464.00
2022-12-14T09:13:57.770Z,472.00
2022-12-14T09:14:57.756Z,484.00
2022-12-14T09:15:57.761Z,488.00
2022-12-14T09:16:57.728Z,500.00
2022-12-14T09:17:57.716Z,496.00
2022-12-14T09:18:57.702Z,488.00
2022-12-14T09:19:57.688Z,472.00
2022-12-14T09:20:57.669Z,460.00
2022-12-14T09:21:57.685Z,452.00
2022-12-14T09:22:57.646Z,460.00
2022-12-14T09:23:59.771Z,472.00
2022-12-14T09:24:57.620Z,488.00
2022-12-14T09:25:57.608Z,488.00
2022-12-14T09:26:57.594Z,492.00
2022-12-14T09:27:57.580Z,492.00
2022-12-14T09:28:57.569Z,504.00
2022-12-14T09:29:57.551Z,520.00
2022-12-14T09:30:57.540Z,540.00
2022-12-14T09:31:57.568Z,560.00
2022-12-14T09:32:57.510Z,576.00
2022-12-14T09:33:57.497Z,576.00
2022-12-14T09:34:57.492Z,576.00
2022-12-14T09:35:57.481Z,576.00
2022-12-14T09:36:57.454Z,576.00
2022-12-14T09:37:57.444Z,572.00
2022-12-14T09:38:57.536Z,560.00
2022-12-14T09:39:57.412Z,556.00
2022-12-14T09:40:57.400Z,540.00
2022-12-14T09:42:00.782Z,532.00
2022-12-14T09:42:57.372Z,540.00
2022-12-14T09:43:57.363Z,552.00
2022-12-14T09:44:57.356Z,576.00
2022-12-14T09:45:57.402Z,604.00
2022-12-14T09:46:57.327Z,640.00
2022-12-14T09:47:57.310Z,680.00
2022-12-14T09:48:57.295Z,716.00
2022-12-14T09:49:57.283Z,752.00
2022-12-14T09:50:57.320Z,776.00
2022-12-14T09:51:57.255Z,804.00
2022-12-14T09:52:57.246Z,840.00
2022-12-14T09:54:02.238Z,876.00
2022-12-14T09:54:57.216Z,900.00
2022-12-14T09:55:57.205Z,912.00
2022-12-14T09:56:57.189Z,896.00
2022-12-14T09:57:57.171Z,852.00
2022-12-14T09:58:57.161Z,804.00
2022-12-14T09:59:57.145Z,728.00
2022-12-14T10:00:57.180Z,680.00
2022-12-14T10:03:01.440Z,620.00
2022-12-14T10:03:57.147Z,636.00
2022-12-14T10:04:57.082Z,652.00
2022-12-14T10:05:57.065Z,676.00
2022-12-14T10:06:57.057Z,692.00
2022-12-14T10:07:57.039Z,724.00
2022-12-14T10:08:57.025Z,760.00
2022-12-14T10:09:57.016Z,792.00
2022-12-14T10:10:57.001Z,796.00
2022-12-14T10:11:56.997Z,788.00
2022-12-14T10:12:56.976Z,800.00
2022-12-14T10:13:56.957Z,828.00
2022-12-14T10:14:56.964Z,864.00
2022-12-14T10:15:56.969Z,892.00
2022-12-14T10:16:57.027Z,924.00
2022-12-14T10:17:56.905Z,972.00
2022-12-14T10:19:00.156Z,1012.00
2022-12-14T10:19:56.878Z,1044.00
2022-12-14T10:20:56.866Z,1056.00
2022-12-14T10:21:56.853Z,1072.00
2022-12-14T10:22:56.843Z,1064.00
2022-12-14T10:23:56.822Z,1028.00
2022-12-14T10:24:56.815Z,988.00
2022-12-14T10:25:56.803Z,924.00
2022-12-14T10:26:56.790Z,848.00
2022-12-14T10:28:12.532Z,788.00
2022-12-14T10:29:01.223Z,744.00
2022-12-14T10:29:56.749Z,704.00
2022-12-14T10:30:56.737Z,656.00
2022-12-14T10:31:56.773Z,616.00
2022-12-14T10:32:56.714Z,584.00
2022-12-14T10:33:56.701Z,572.00
2022-12-14T10:34:56.689Z,568.00
2022-12-14T10:35:56.671Z,564.00
2022-12-14T10:36:56.664Z,556.00
2022-12-14T10:37:56.650Z,552.00
2022-12-14T10:38:56.628Z,548.00
2022-12-14T10:39:56.619Z,544.00
2022-12-14T10:40:56.605Z,556.00
2022-12-14T10:41:56.595Z,568.00
2022-12-14T10:42:56.603Z,572.00
2022-12-14T10:43:56.564Z,580.00
2022-12-14T10:45:16.347Z,580.00
2022-12-14T10:45:56.601Z,580.00
2022-12-14T10:46:56.556Z,568.00
2022-12-14T10:47:56.518Z,552.00
2022-12-14T10:48:56.500Z,532.00
2022-12-14T10:49:56.487Z,512.00
2022-12-14T10:50:56.479Z,496.00
2022-12-14T10:51:56.466Z,480.00
2022-12-14T10:52:56.442Z,472.00
2022-12-14T10:53:56.440Z,472.00
2022-12-14T10:54:56.948Z,484.00
2022-12-14T10:55:56.411Z,488.00
2022-12-14T10:56:56.434Z,496.00
2022-12-14T10:57:56.386Z,496.00
2022-12-14T10:58:56.370Z,504.00
2022-12-14T11:00:08.565Z,520.00
2022-12-14T11:00:56.472Z,536.00
2022-12-14T11:01:56.551Z,552.00
2022-12-14T11:02:56.522Z,560.00
2022-12-14T11:03:56.307Z,548.00
2022-12-14T11:04:56.294Z,536.00
2022-12-14T11:05:56.287Z,524.00
2022-12-14T11:06:56.311Z,488.00
2022-12-14T11:07:56.257Z,484.00
2022-12-14T11:08:56.240Z,484.00
2022-12-14T11:09:56.227Z,492.00
2022-12-14T11:10:56.215Z,500.00
2022-12-14T11:11:56.243Z,500.00
2022-12-14T11:12:56.189Z,504.00
2022-12-14T11:13:56.174Z,496.00
2022-12-14T11:14:56.163Z,488.00
2022-12-14T11:15:56.149Z,480.00
2022-12-14T11:16:56.221Z,480.00
2022-12-14T11:17:56.239Z,480.00
2022-12-14T11:18:56.104Z,472.00
2022-12-14T11:19:56.099Z,448.00
2022-12-14T11:20:56.081Z,432.00
2022-12-14T11:21:56.068Z,404.00
2022-12-14T11:22:56.054Z,388.00
2022-12-14T11:23:56.047Z,380.00
2022-12-14T11:24:56.027Z,372.00
2022-12-14T11:25:56.012Z,384.00
2022-12-14T11:26:56.002Z,388.00
2022-12-14T11:27:55.991Z,404.00
2022-12-14T11:28:55.975Z,420.00
2022-12-14T11:29:55.956Z,436.00
2022-12-14T11:30:55.983Z,500.00
2022-12-14T11:31:55.965Z,548.00
2022-12-14T11:32:55.927Z,564.00
2022-12-14T11:33:55.905Z,564.00
2022-12-14T11:34:55.893Z,568.00
2022-12-14T11:35:55.884Z,548.00
2022-12-14T11:36:55.869Z,540.00
2022-12-14T11:37:55.855Z,544.00
2022-12-14T11:38:55.838Z,556.00
2022-12-14T11:39:55.822Z,564.00
2022-12-14T11:40:55.811Z,568.00
2022-12-14T11:41:55.802Z,588.00
2022-12-14T11:42:55.792Z,592.00
2022-12-14T11:43:55.770Z,584.00
2022-12-14T11:44:55.763Z,584.00
2022-12-14T11:45:55.773Z,580.00
2022-12-14T11:46:55.761Z,544.00
2022-12-14T11:47:55.715Z,500.00
2022-12-14T11:48:55.703Z,448.00
2022-12-14T11:49:55.692Z,408.00
2022-12-14T11:50:55.673Z,384.00
2022-12-14T11:51:55.665Z,368.00
2022-12-14T11:52:55.651Z,364.00
2022-12-14T11:53:55.635Z,372.00
2022-12-14T11:54:55.628Z,392.00
2022-12-14T11:55:55.616Z,424.00
2022-12-14T11:56:55.603Z,444.00
2022-12-14T11:57:55.578Z,444.00
2022-12-14T11:58:55.567Z,436.00
2022-12-14T11:59:55.558Z,444.00
2022-12-14T12:00:55.545Z,452.00
2022-12-14T12:01:55.579Z,464.00
2022-12-14T12:02:55.544Z,480.00
2022-12-14T12:03:55.585Z,496.00
2022-12-14T12:04:55.490Z,512.00
2022-12-14T12:05:55.485Z,524.00
2022-12-14T12:07:00.090Z,540.00
2022-12-14T12:07:55.450Z,560.00
2022-12-14T12:08:55.438Z,592.00
2022-12-14T12:09:55.426Z,608.00
2022-12-14T12:10:55.473Z,600.00
2022-12-14T12:11:55.397Z,592.00
2022-12-14T12:12:55.386Z,580.00
2022-12-14T12:13:55.373Z,576.00
2022-12-14T12:14:55.359Z,572.00
2022-12-14T12:15:55.422Z,568.00
2022-12-14T12:16:55.334Z,544.00
2022-12-14T12:17:55.324Z,492.00
2022-12-14T12:18:55.307Z,468.00
2022-12-14T12:19:55.301Z,456.00
2022-12-14T12:20:55.277Z,456.00
2022-12-14T12:21:55.273Z,456.00
2022-12-14T12:22:55.254Z,472.00
2022-12-14T12:23:55.243Z,496.00
2022-12-14T12:25:23.750Z,508.00
2022-12-14T12:25:55.219Z,516.00
2022-12-14T12:26:55.204Z,496.00
2022-12-14T12:27:55.191Z,480.00
2022-12-14T12:28:55.171Z,468.00
2022-12-14T12:29:55.162Z,448.00
2022-12-14T12:30:55.178Z,444.00
2022-12-14T12:31:55.142Z,444.00
2022-12-14T12:32:55.120Z,452.00
2022-12-14T12:33:55.113Z,464.00
2022-12-14T12:34:55.098Z,476.00
2022-12-14T12:35:55.086Z,484.00
2022-12-14T12:37:24.752Z,484.00
2022-12-14T12:37:55.078Z,476.00
2022-12-14T12:38:55.055Z,472.00
2022-12-14T12:39:55.044Z,468.00
2022-12-14T12:40:55.030Z,464.00
2022-12-14T12:41:55.375Z,460.00
2022-12-14T12:42:54.996Z,468.00
2022-12-14T12:43:54.980Z,500.00
2022-12-14T12:44:54.965Z,540.00
2022-12-14T12:45:55.021Z,580.00
2022-12-14T12:47:22.921Z,612.00
2022-12-14T12:47:55.000Z,652.00
2022-12-14T12:48:54.916Z,672.00
2022-12-14T12:49:54.903Z,676.00
2022-12-14T12:50:54.890Z,680.00
2022-12-14T12:51:54.877Z,676.00
2022-12-14T12:53:00.913Z,672.00
2022-12-14T12:53:54.856Z,668.00
2022-12-14T12:54:54.839Z,672.00
2022-12-14T12:55:54.829Z,668.00
2022-12-14T12:56:54.806Z,664.00