createdAt,value
2019-05-01T00:04:04.748Z,35.03
2019-05-01T00:08:57.440Z,55.50
2019-05-01T00:13:50.137Z,37.03
2019-05-01T00:18:42.933Z,27.33
2019-05-01T00:23:35.119Z,27.27
2019-05-01T00:28:27.318Z,48.33
2019-05-01T00:33:19.748Z,28.63
2019-05-01T00:38:12.264Z,25.80
2019-05-01T00:43:04.673Z,31.50
2019-05-01T00:47:57.406Z,30.57
2019-05-01T00:52:50.157Z,25.73
2019-05-01T00:57:44.228Z,26.07
2019-05-01T01:02:38.042Z,61.83
2019-05-01T01:07:30.461Z,29.87
2019-05-01T01:12:22.795Z,26.50
2019-05-01T01:17:15.141Z,27.57
2019-05-01T01:22:08.085Z,26.63
2019-05-01T01:27:00.451Z,32.13
2019-05-01T01:31:52.799Z,33.10
2019-05-01T01:36:45.060Z,30.67
2019-05-01T01:41:37.636Z,30.67
2019-05-01T01:46:34.843Z,35.23
2019-05-01T01:51:27.915Z,39.80
2019-05-01T01:56:20.482Z,27.37
2019-05-01T02:01:30.860Z,30.20
2019-05-01T02:06:23.517Z,24.00
2019-05-01T02:11:15.565Z,29.30
2019-05-01T02:16:08.394Z,32.37
2019-05-01T02:21:00.750Z,25.77
2019-05-01T02:25:53.349Z,22.60
2019-05-01T02:30:47.658Z,26.30
2019-05-01T02:35:40.323Z,28.53
2019-05-01T02:40:50.717Z,27.63
2019-05-01T02:45:45.527Z,29.53
2019-05-01T02:50:40.444Z,27.30
2019-05-01T02:55:34.386Z,25.50
2019-05-01T03:00:27.439Z,25.93
2019-05-01T03:05:19.740Z,31.13
2019-05-01T03:10:12.973Z,28.93
2019-05-01T03:15:06.281Z,27.07
2019-05-01T03:20:00.784Z,28.00
2019-05-01T03:24:52.995Z,24.93
2019-05-01T03:29:45.643Z,27.07
2019-05-01T03:34:38.656Z,26.90
2019-05-01T03:39:31.225Z,26.17
2019-05-01T03:44:24.053Z,28.57
2019-05-01T03:49:17.252Z,29.83
2019-05-01T03:54:11.895Z,27.97
2019-05-01T03:59:05.554Z,28.23
2019-05-01T04:03:59.857Z,29.77
2019-05-01T04:08:52.752Z,29.77
2019-05-01T04:13:45.937Z,29.20
2019-05-01T04:18:41.161Z,27.57
2019-05-01T04:23:33.797Z,29.50
2019-05-01T04:28:30.962Z,26.83
2019-05-01T04:33:24.101Z,29.20
2019-05-01T04:38:18.736Z,31.37
2019-05-01T04:43:11.280Z,34.57
2019-05-01T04:48:08.762Z,29.37
2019-05-01T04:53:01.603Z,30.50
2019-05-01T04:57:54.510Z,29.90
2019-05-01T05:03:04.072Z,32.40
2019-05-01T05:07:47.044Z,30.93
2019-05-01T05:12:44.597Z,34.10
2019-05-01T05:17:37.192Z,29.87
2019-05-01T05:22:30.279Z,32.13
2019-05-01T05:27:24.563Z,33.10
2019-05-01T05:32:19.007Z,31.43
2019-05-01T05:37:24.723Z,32.00
2019-05-01T05:42:17.214Z,30.27
2019-05-01T05:47:10.263Z,30.30
2019-05-01T05:52:08.420Z,30.67
2019-05-01T05:57:09.643Z,33.37
2019-05-01T06:02:21.379Z,32.20
2019-05-01T06:07:18.076Z,34.10
2019-05-01T06:12:13.521Z,33.37
2019-05-01T06:17:23.828Z,33.50
2019-05-01T06:22:24.742Z,33.65
2019-05-01T06:27:18.086Z,37.23
2019-05-01T06:32:10.210Z,36.40
2019-05-01T06:37:02.992Z,35.37
2019-05-01T06:41:56.653Z,41.83
2019-05-01T06:47:03.183Z,43.33
2019-05-01T06:51:59.731Z,45.52
2019-05-01T06:56:52.424Z,41.58
2019-05-01T07:01:45.707Z,39.67
2019-05-01T07:06:38.540Z,40.70
2019-05-01T07:11:31.161Z,38.30
2019-05-01T07:16:24.051Z,39.50
2019-05-01T07:21:16.353Z,35.33
2019-05-01T07:26:09.938Z,38.67
2019-05-01T07:31:05.254Z,33.65
2019-05-01T07:35:58.092Z,35.63
2019-05-01T07:40:51.803Z,33.00
2019-05-01T07:45:46.096Z,30.50
2019-05-01T07:50:38.396Z,25.97
2019-05-01T07:55:37.347Z,28.50
2019-05-01T08:00:41.460Z,26.52
2019-05-01T08:05:31.344Z,22.55
2019-05-01T08:10:25.840Z,24.57
2019-05-01T08:15:17.667Z,23.42
2019-05-01T08:20:20.959Z,26.95
2019-05-01T08:25:13.851Z,19.52
2019-05-01T08:30:25.063Z,22.70
2019-05-01T08:35:19.738Z,19.95
2019-05-01T08:40:15.970Z,18.27
2019-05-01T08:45:14.739Z,18.92
2019-05-01T08:50:11.280Z,18.70
2019-05-01T08:55:09.171Z,17.87
2019-05-01T09:00:00.267Z,16.35
2019-05-01T09:05:01.954Z,16.62
2019-05-01T09:09:47.553Z,15.08
2019-05-01T09:14:40.742Z,15.18
2019-05-01T09:19:33.637Z,15.03
2019-05-01T09:24:27.839Z,13.38
2019-05-01T09:29:21.574Z,13.70
2019-05-01T09:34:18.653Z,13.55
2019-05-01T09:39:11.238Z,11.22
2019-05-01T09:44:05.780Z,11.45
2019-05-01T09:48:57.795Z,10.35
2019-05-01T09:53:54.860Z,12.28
2019-05-01T09:58:47.054Z,10.50
2019-05-01T10:03:40.071Z,11.25
2019-05-01T10:08:34.831Z,13.20
2019-05-01T10:13:26.899Z,10.58
2019-05-01T10:18:19.425Z,9.68
2019-05-01T10:23:13.153Z,11.50
2019-05-01T10:28:12.084Z,13.93
2019-05-01T10:33:03.121Z,12.20
2019-05-01T10:37:56.804Z,10.43
2019-05-01T10:42:49.093Z,10.95
2019-05-01T10:47:41.366Z,10.48
2019-05-01T10:52:34.294Z,12.07
2019-05-01T10:57:27.219Z,9.40
2019-05-01T11:02:20.012Z,10.93
2019-05-01T11:07:12.335Z,11.55
2019-05-01T11:12:05.235Z,9.25
2019-05-01T11:16:57.464Z,10.53
2019-05-01T11:21:49.772Z,9.83
2019-05-01T11:26:42.134Z,9.30
2019-05-01T11:31:52.655Z,9.55
2019-05-01T11:36:49.480Z,10.65
2019-05-01T11:41:42.977Z,9.23
2019-05-01T11:46:36.238Z,8.25
2019-05-01T11:51:28.726Z,8.18
2019-05-01T11:56:21.201Z,11.68
2019-05-01T12:01:15.252Z,8.80
2019-05-01T12:06:07.830Z,10.05
2019-05-01T12:11:01.260Z,8.55
2019-05-01T12:16:09.882Z,10.23
2019-05-01T12:21:02.396Z,10.58
2019-05-01T12:25:54.973Z,8.70
2019-05-01T12:30:47.466Z,12.75
2019-05-01T12:35:39.967Z,11.75
2019-05-01T12:40:32.673Z,11.78
2019-05-01T12:45:25.350Z,8.50
2019-05-01T12:50:18.054Z,10.88
2019-05-01T12:55:30.149Z,9.10
2019-05-01T13:00:26.132Z,9.10
2019-05-01T13:05:18.702Z,9.63
2019-05-01T13:10:11.715Z,8.75
2019-05-01T13:15:06.805Z,9.00
2019-05-01T13:19:59.271Z,7.78
2019-05-01T13:24:52.183Z,9.23
2019-05-01T13:30:01.689Z,13.45
2019-05-01T13:34:54.040Z,8.18
2019-05-01T13:39:46.661Z,10.30
2019-05-01T13:44:39.342Z,10.48
2019-05-01T13:49:31.629Z,8.80
2019-05-01T13:54:24.281Z,8.93
2019-05-01T13:59:17.212Z,8.83
2019-05-01T14:04:10.386Z,8.13
2019-05-01T14:09:04.525Z,13.45
2019-05-01T14:13:56.937Z,7.83
2019-05-01T14:18:49.250Z,8.40
2019-05-01T14:23:55.085Z,6.92
2019-05-01T14:28:47.307Z,10.43
2019-05-01T14:33:40.002Z,10.43
2019-05-01T14:38:32.703Z,9.45
2019-05-01T14:43:25.392Z,9.70
2019-05-01T14:48:17.646Z,7.80
2019-05-01T14:53:10.051Z,8.73
2019-05-01T14:58:02.715Z,8.63
2019-05-01T15:02:55.443Z,8.70
2019-05-01T15:07:47.868Z,9.08
2019-05-01T15:12:41.738Z,8.50
2019-05-01T15:17:37.882Z,11.20
2019-05-01T15:22:30.243Z,10.23
2019-05-01T15:27:22.564Z,9.03
2019-05-01T15:32:14.841Z,9.20
2019-05-01T15:37:07.377Z,9.10
2019-05-01T15:42:04.330Z,11.35
2019-05-01T15:46:56.594Z,11.12
2019-05-01T15:51:49.241Z,9.75
2019-05-01T15:56:41.977Z,8.35
2019-05-01T16:01:34.495Z,11.00
2019-05-01T16:06:27.120Z,8.78
2019-05-01T16:11:33.171Z,8.28
2019-05-01T16:16:27.356Z,12.80
2019-05-01T16:21:19.717Z,10.18
2019-05-01T16:26:12.051Z,9.45
2019-05-01T16:31:05.189Z,10.55
2019-05-01T16:35:57.127Z,9.00
2019-05-01T16:41:00.259Z,9.65
2019-05-01T16:45:52.740Z,9.63
2019-05-01T16:50:45.018Z,8.08
2019-05-01T16:55:37.357Z,8.70
2019-05-01T17:00:53.242Z,9.25
2019-05-01T17:05:53.452Z,8.88
2019-05-01T17:10:47.285Z,9.53
2019-05-01T17:15:41.676Z,11.90
2019-05-01T17:20:34.337Z,9.90
2019-05-01T17:25:29.417Z,14.45
2019-05-01T17:30:25.384Z,19.15
2019-05-01T17:35:17.712Z,17.80
2019-05-01T17:40:10.418Z,12.28
2019-05-01T17:45:02.946Z,15.55
2019-05-01T17:49:55.684Z,13.83
2019-05-01T17:54:47.988Z,13.30
2019-05-01T17:59:40.833Z,13.32
2019-05-01T18:04:35.079Z,14.33
2019-05-01T18:09:27.236Z,11.78
2019-05-01T18:14:19.584Z,14.33
2019-05-01T18:19:12.730Z,18.62
2019-05-01T18:24:24.657Z,23.67
2019-05-01T18:29:27.559Z,31.35
2019-05-01T18:34:20.008Z,30.48
2019-05-01T18:39:22.017Z,23.67
2019-05-01T18:44:13.976Z,20.25
2019-05-01T18:49:06.653Z,12.40
2019-05-01T18:53:59.347Z,10.80
2019-05-01T18:58:51.384Z,10.03
2019-05-01T19:03:44.192Z,9.43
2019-05-01T19:08:36.534Z,10.75
2019-05-01T19:13:29.105Z,13.83
2019-05-01T19:18:21.440Z,12.43
2019-05-01T19:23:13.567Z,11.80
2019-05-01T19:28:07.436Z,11.48
2019-05-01T19:33:00.141Z,11.53
2019-05-01T19:37:52.843Z,12.78
2019-05-01T19:42:46.708Z,10.23
2019-05-01T19:47:39.365Z,10.85
2019-05-01T19:52:32.323Z,10.50
2019-05-01T19:57:25.305Z,11.68
2019-05-01T20:02:22.309Z,13.90
2019-05-01T20:07:15.643Z,12.20
2019-05-01T20:12:06.855Z,11.50
2019-05-01T20:16:58.938Z,11.55
2019-05-01T20:21:51.747Z,12.50
2019-05-01T20:26:44.870Z,12.95
2019-05-01T20:31:36.814Z,15.32
2019-05-01T20:36:29.839Z,19.70
2019-05-01T20:41:22.471Z,22.55
2019-05-01T20:46:15.531Z,40.45
2019-05-01T20:51:07.967Z,20.70
2019-05-01T20:56:04.546Z,14.98
2019-05-01T21:00:57.988Z,12.78
2019-05-01T21:06:07.933Z,14.50
2019-05-01T21:11:10.873Z,16.87
2019-05-01T21:16:01.646Z,12.35
2019-05-01T21:20:54.261Z,14.35
2019-05-01T21:25:46.397Z,13.08
2019-05-01T21:30:42.980Z,15.43
2019-05-01T21:35:34.119Z,14.25
2019-05-01T21:40:37.767Z,13.98
2019-05-01T21:45:22.874Z,20.27
2019-05-01T21:50:17.858Z,14.80
2019-05-01T21:55:09.125Z,12.85
2019-05-01T22:00:01.377Z,12.95
2019-05-01T22:04:53.661Z,14.07
2019-05-01T22:09:50.568Z,13.28
2019-05-01T22:14:57.325Z,14.50
2019-05-01T22:19:49.856Z,18.98
2019-05-01T22:24:49.979Z,18.35
2019-05-01T22:29:44.000Z,16.55
2019-05-01T22:34:46.965Z,15.68
2019-05-01T22:39:41.197Z,20.88
2019-05-01T22:44:33.849Z,23.67
2019-05-01T22:49:26.579Z,19.65
2019-05-01T22:54:18.922Z,18.42
2019-05-01T22:59:12.103Z,15.70
2019-05-01T23:04:06.008Z,18.42
2019-05-01T23:08:58.447Z,19.35
2019-05-01T23:13:50.768Z,22.52
2019-05-01T23:18:47.044Z,17.77
2019-05-01T23:23:37.425Z,25.35
2019-05-01T23:28:29.726Z,18.20
2019-05-01T23:33:22.451Z,65.47
2019-05-01T23:38:14.872Z,40.78
2019-05-01T23:43:07.205Z,21.50
2019-05-01T23:47:59.293Z,22.90
2019-05-01T23:52:51.610Z,34.03
2019-05-01T23:57:44.170Z,36.13
