createdAt,value
2018-09-03T00:06:55.621Z,70.95
2018-09-03T00:09:42.880Z,70.86
2018-09-03T00:12:19.458Z,70.97
2018-09-03T00:15:05.933Z,70.46
2018-09-03T00:20:43.700Z,70.30
2018-09-03T00:23:22.691Z,69.91
2018-09-03T00:26:04.960Z,69.52
2018-09-03T00:28:40.802Z,70.93
2018-09-03T00:31:22.922Z,70.35
2018-09-03T00:34:09.687Z,70.17
2018-09-03T00:37:51.654Z,70.87
2018-09-03T00:40:32.653Z,71.90
2018-09-03T00:43:16.122Z,68.26
2018-09-03T00:45:58.110Z,70.30
2018-09-03T00:48:32.998Z,69.28
2018-09-03T00:51:11.368Z,71.46
2018-09-03T00:53:54.035Z,68.68
2018-09-03T00:56:37.352Z,70.03
2018-09-03T00:59:14.814Z,70.34
2018-09-03T01:01:50.599Z,69.13
2018-09-03T01:04:24.915Z,71.16
2018-09-03T01:07:00.315Z,71.08
2018-09-03T01:09:37.699Z,69.90
2018-09-03T01:12:15.954Z,68.45
2018-09-03T01:14:51.076Z,69.53
2018-09-03T01:17:25.110Z,71.76
2018-09-03T01:20:14.836Z,67.38
2018-09-03T01:22:49.595Z,68.90
2018-09-03T01:25:22.599Z,70.60
2018-09-03T01:27:59.029Z,70.20
2018-09-03T01:30:32.178Z,70.77
2018-09-03T01:33:09.501Z,68.87
2018-09-03T01:36:03.484Z,70.06
2018-09-03T01:38:40.115Z,71.97
2018-09-03T01:41:19.717Z,72.54
2018-09-03T01:44:06.177Z,70.70
2018-09-03T01:46:50.536Z,71.71
2018-09-03T01:49:26.418Z,72.33
2018-09-03T01:52:08.282Z,72.70
2018-09-03T01:54:46.301Z,70.36
2018-09-03T01:57:34.760Z,69.69
2018-09-03T02:00:17.487Z,69.15
2018-09-03T02:02:52.373Z,67.22
2018-09-03T02:05:26.225Z,65.44
2018-09-03T02:08:01.900Z,63.82
2018-09-03T02:10:41.905Z,63.78
2018-09-03T02:13:20.786Z,64.77
2018-09-03T02:16:08.006Z,63.74
2018-09-03T02:21:44.809Z,65.18
2018-09-03T02:24:22.124Z,64.56
2018-09-03T02:26:55.913Z,63.29
2018-09-03T02:29:29.201Z,66.42
2018-09-03T02:32:11.558Z,65.71
2018-09-03T02:34:55.383Z,62.84
2018-09-03T02:37:30.043Z,66.08
2018-09-03T02:40:13.409Z,68.85
2018-09-03T02:42:55.657Z,66.99
2018-09-03T02:45:33.047Z,67.79
2018-09-03T02:48:10.585Z,69.71
2018-09-03T02:50:42.352Z,71.58
2018-09-03T02:53:20.849Z,70.84
2018-09-03T02:56:08.592Z,71.43
2018-09-03T02:58:44.850Z,72.14
2018-09-03T03:01:19.179Z,73.49
2018-09-03T03:06:43.421Z,74.37
2018-09-03T03:09:16.055Z,73.87
2018-09-03T03:11:49.879Z,72.66
2018-09-03T03:14:42.193Z,71.60
2018-09-03T03:17:33.452Z,74.30
2018-09-03T03:20:19.548Z,73.81
2018-09-03T03:22:54.273Z,74.91
2018-09-03T03:28:55.645Z,74.21
2018-09-03T03:31:24.492Z,74.38
2018-09-03T03:33:53.377Z,73.86
2018-09-03T03:36:22.216Z,74.67
2018-09-03T03:38:51.034Z,75.36
2018-09-03T03:41:19.849Z,74.81
2018-09-03T03:43:48.693Z,75.35
2018-09-03T03:46:17.506Z,75.88
2018-09-03T03:48:46.416Z,74.59
2018-09-03T03:51:15.415Z,75.42
2018-09-03T03:53:45.684Z,76.46
2018-09-03T03:56:14.490Z,75.98
2018-09-03T03:58:43.418Z,76.02
2018-09-03T04:01:12.253Z,76.16
2018-09-03T04:03:41.062Z,77.76
2018-09-03T04:06:10.052Z,76.97
2018-09-03T04:08:40.118Z,76.09
2018-09-03T04:11:08.968Z,75.26
2018-09-03T04:13:37.784Z,76.51
2018-09-03T04:16:06.649Z,75.97
2018-09-03T04:18:35.458Z,75.39
2018-09-03T04:21:04.288Z,74.39
2018-09-03T04:23:33.177Z,74.71
2018-09-03T04:26:02.165Z,72.75
2018-09-03T04:28:31.027Z,73.18
2018-09-03T04:31:01.243Z,71.57
2018-09-03T04:33:30.126Z,72.87
2018-09-03T04:35:59.024Z,73.95
2018-09-03T04:38:27.908Z,73.06
2018-09-03T04:40:56.818Z,71.92
2018-09-03T04:43:25.719Z,69.10
2018-09-03T04:45:54.823Z,67.97
2018-09-03T04:48:23.689Z,67.78
2018-09-03T04:50:52.571Z,67.56
2018-09-03T04:53:21.477Z,67.07
2018-09-03T04:55:50.370Z,68.64
2018-09-03T04:58:19.358Z,70.67
2018-09-03T05:00:48.227Z,68.26
2018-09-03T05:03:17.036Z,69.86
2018-09-03T05:05:45.891Z,70.40
2018-09-03T05:08:15.912Z,69.73
2018-09-03T05:10:46.076Z,68.53
2018-09-03T05:13:14.882Z,68.29
2018-09-03T05:15:43.714Z,62.38
2018-09-03T05:18:12.607Z,62.92
2018-09-03T05:20:41.542Z,64.20
2018-09-03T05:23:10.496Z,66.54
2018-09-03T05:25:39.366Z,64.77
2018-09-03T05:28:08.164Z,63.42
2018-09-03T05:30:36.978Z,64.66
2018-09-03T05:33:06.087Z,64.08
2018-09-03T05:35:34.924Z,65.15
2018-09-03T05:38:03.725Z,63.12
2018-09-03T05:40:32.620Z,64.41
2018-09-03T05:43:01.583Z,61.31
2018-09-03T05:45:30.498Z,62.34
2018-09-03T05:47:59.305Z,60.69
2018-09-03T05:50:28.309Z,59.25
2018-09-03T05:52:56.982Z,58.58
2018-09-03T05:55:25.903Z,57.89
2018-09-03T05:57:54.741Z,60.76
2018-09-03T06:00:23.593Z,59.25
2018-09-03T06:02:52.452Z,58.97
2018-09-03T06:05:21.351Z,57.97
2018-09-03T06:07:51.678Z,59.89
2018-09-03T06:10:20.546Z,58.97
2018-09-03T06:12:49.394Z,56.44
2018-09-03T06:15:19.798Z,55.64
2018-09-03T06:17:48.770Z,56.77
2018-09-03T06:20:18.800Z,55.35
2018-09-03T06:22:47.629Z,55.95
2018-09-03T06:25:16.413Z,56.21
2018-09-03T06:27:45.274Z,55.33
2018-09-03T06:30:14.103Z,56.27
2018-09-03T06:32:42.943Z,55.77
2018-09-03T06:35:13.165Z,56.46
2018-09-03T06:37:41.967Z,56.28
2018-09-03T06:40:10.814Z,56.14
2018-09-03T06:42:39.749Z,56.58
2018-09-03T06:45:08.831Z,55.89
2018-09-03T06:47:37.831Z,56.60
2018-09-03T06:50:09.285Z,55.65
2018-09-03T06:52:39.583Z,55.16
2018-09-03T06:55:08.478Z,54.17
2018-09-03T06:57:37.298Z,53.69
2018-09-03T07:00:06.988Z,53.08
2018-09-03T07:02:35.844Z,53.23
2018-09-03T07:05:04.803Z,52.81
2018-09-03T07:07:33.764Z,53.04
2018-09-03T07:10:02.588Z,53.79
2018-09-03T07:12:31.552Z,53.43
2018-09-03T07:15:01.819Z,53.09
2018-09-03T07:17:30.664Z,53.03
2018-09-03T07:19:59.676Z,54.41
2018-09-03T07:22:30.961Z,53.95
2018-09-03T07:24:59.828Z,54.29
2018-09-03T07:27:31.401Z,53.59
2018-09-03T07:30:01.595Z,52.50
2018-09-03T07:32:30.589Z,52.34
2018-09-03T07:35:01.083Z,53.23
2018-09-03T07:37:29.935Z,53.00
2018-09-03T07:39:58.728Z,52.01
2018-09-03T07:42:27.613Z,51.94
2018-09-03T07:44:56.417Z,51.59
2018-09-03T07:47:25.223Z,51.91
2018-09-03T07:49:54.080Z,52.66
2018-09-03T07:52:22.942Z,52.08
2018-09-03T07:54:51.938Z,52.21
2018-09-03T07:57:20.797Z,51.46
2018-09-03T07:59:49.633Z,51.61
2018-09-03T08:02:18.455Z,51.39
2018-09-03T08:04:48.666Z,51.96
2018-09-03T08:07:17.502Z,51.65
2018-09-03T08:09:46.325Z,51.77
2018-09-03T08:12:16.660Z,51.85
2018-09-03T08:14:45.482Z,52.44
2018-09-03T08:17:14.347Z,54.08
2018-09-03T08:19:43.226Z,54.01
2018-09-03T08:22:12.143Z,53.48
2018-09-03T08:24:40.956Z,53.94
2018-09-03T08:27:09.868Z,54.11
2018-09-03T08:29:39.938Z,53.93
2018-09-03T08:32:08.774Z,54.45
2018-09-03T08:34:38.993Z,55.01
2018-09-03T08:37:07.867Z,53.47
2018-09-03T08:39:36.689Z,53.81
2018-09-03T08:42:06.981Z,52.78
2018-09-03T08:44:35.813Z,53.34
2018-09-03T08:47:04.680Z,52.52
2018-09-03T08:49:33.604Z,52.04
2018-09-03T08:52:02.517Z,51.24
2018-09-03T08:54:31.396Z,51.10
2018-09-03T08:57:00.265Z,52.97
2018-09-03T08:59:29.186Z,53.29
2018-09-03T09:01:58.061Z,52.62
2018-09-03T09:04:26.885Z,53.37
2018-09-03T09:06:55.748Z,52.43
2018-09-03T09:09:24.622Z,51.19
2018-09-03T09:11:53.450Z,50.56
2018-09-03T09:14:22.300Z,50.72
2018-09-03T09:16:51.231Z,51.53
2018-09-03T09:19:20.147Z,50.69
2018-09-03T09:21:48.975Z,50.95
2018-09-03T09:24:17.855Z,51.92
2018-09-03T09:26:46.746Z,51.81
2018-09-03T09:29:15.580Z,53.24
2018-09-03T09:31:44.449Z,52.41
2018-09-03T09:34:13.334Z,53.13
2018-09-03T09:36:42.241Z,53.05
2018-09-03T09:39:11.313Z,52.87
2018-09-03T09:41:40.172Z,53.11
2018-09-03T09:44:10.075Z,53.28
2018-09-03T09:46:38.947Z,53.66
2018-09-03T09:49:07.784Z,53.53
2018-09-03T09:51:36.642Z,54.03
2018-09-03T09:54:05.563Z,54.85
2018-09-03T09:56:34.397Z,54.54
2018-09-03T09:59:03.313Z,54.31
2018-09-03T10:01:37.016Z,55.72
2018-09-03T10:04:06.065Z,55.19
2018-09-03T10:06:34.889Z,53.91
2018-09-03T10:09:05.717Z,54.85
2018-09-03T10:11:34.571Z,53.81
2018-09-03T10:14:03.417Z,54.94
2018-09-03T10:16:32.434Z,55.06
2018-09-03T10:19:01.309Z,54.86
2018-09-03T10:21:30.177Z,55.59
2018-09-03T10:24:00.360Z,55.13
2018-09-03T10:26:29.270Z,55.59
2018-09-03T10:28:58.161Z,54.70
2018-09-03T10:31:27.065Z,56.11
2018-09-03T10:33:55.886Z,55.43
2018-09-03T10:36:24.774Z,55.49
2018-09-03T10:38:53.633Z,56.48
2018-09-03T10:41:23.878Z,55.76
2018-09-03T10:43:52.697Z,56.16
2018-09-03T10:46:21.605Z,56.57
2018-09-03T10:48:51.781Z,57.50
2018-09-03T10:51:20.633Z,57.44
2018-09-03T10:53:49.510Z,57.59
2018-09-03T10:56:18.387Z,57.72
2018-09-03T10:58:47.440Z,58.21
2018-09-03T11:01:16.294Z,58.08
2018-09-03T11:03:45.192Z,57.72
2018-09-03T11:06:15.464Z,57.80
2018-09-03T11:08:45.584Z,56.82
2018-09-03T11:11:14.425Z,57.57
2018-09-03T11:13:44.584Z,55.82
2018-09-03T11:16:13.473Z,57.67
2018-09-03T11:18:42.336Z,57.06
2018-09-03T11:21:11.256Z,56.36
2018-09-03T11:23:40.121Z,56.70
2018-09-03T11:26:08.977Z,56.66
2018-09-03T11:28:37.948Z,56.68
2018-09-03T11:31:06.945Z,57.67
2018-09-03T11:33:35.780Z,56.53
2018-09-03T11:36:04.670Z,57.23
2018-09-03T11:38:33.533Z,57.75
2018-09-03T11:41:02.374Z,56.13
2018-09-03T11:43:31.262Z,56.98
2018-09-03T11:46:00.093Z,55.95
2018-09-03T11:48:28.980Z,56.40
2018-09-03T11:50:59.151Z,55.53
2018-09-03T11:53:28.067Z,55.40
2018-09-03T11:55:56.933Z,56.33
2018-09-03T11:58:27.123Z,56.96
2018-09-03T12:00:58.912Z,56.03
2018-09-03T12:03:27.780Z,55.31
2018-09-03T12:05:56.725Z,56.13
2018-09-03T12:08:25.644Z,55.82
2018-09-03T12:10:54.478Z,55.58
2018-09-03T12:13:23.322Z,53.92
2018-09-03T12:16:25.719Z,55.42
2018-09-03T12:18:58.233Z,56.58
2018-09-03T12:21:28.451Z,55.23
2018-09-03T12:23:58.518Z,55.12
2018-09-03T12:26:27.385Z,55.66
2018-09-03T12:28:56.501Z,54.38
2018-09-03T12:31:25.445Z,53.63
2018-09-03T12:33:54.235Z,53.81
2018-09-03T12:36:23.174Z,54.22
2018-09-03T12:38:52.091Z,53.52
2018-09-03T12:41:21.032Z,54.76
2018-09-03T12:43:49.958Z,54.87
2018-09-03T12:46:18.923Z,55.02
2018-09-03T12:48:47.743Z,53.89
2018-09-03T12:51:16.595Z,51.07
2018-09-03T12:53:45.506Z,48.16
2018-09-03T12:56:14.397Z,48.37
2018-09-03T12:58:43.264Z,46.59
2018-09-03T13:01:12.173Z,47.22
2018-09-03T13:03:40.988Z,43.31
2018-09-03T13:06:09.810Z,46.34
2018-09-03T13:08:38.688Z,43.97
2018-09-03T13:11:07.578Z,42.66
2018-09-03T13:13:36.494Z,42.67
2018-09-03T13:16:05.597Z,44.98
2018-09-03T13:18:35.736Z,44.91
2018-09-03T13:21:04.567Z,43.83
2018-09-03T13:23:33.436Z,45.04
2018-09-03T13:26:02.330Z,44.46
2018-09-03T13:28:31.163Z,45.78
2018-09-03T13:31:06.641Z,45.86
2018-09-03T13:33:35.484Z,45.63
2018-09-03T13:36:04.374Z,44.91
2018-09-03T13:38:33.370Z,43.67
2018-09-03T13:41:02.467Z,45.44
2018-09-03T13:43:31.369Z,47.74
2018-09-03T13:46:00.296Z,47.45
2018-09-03T13:48:29.168Z,47.22
2018-09-03T13:50:58.072Z,47.00
2018-09-03T13:53:26.921Z,45.36
2018-09-03T13:55:55.794Z,46.36
2018-09-03T13:58:24.645Z,46.67
2018-09-03T14:00:53.480Z,49.08
2018-09-03T14:03:24.168Z,47.68
2018-09-03T14:05:53.133Z,48.62
2018-09-03T14:08:22.012Z,49.02
2018-09-03T14:10:50.869Z,49.89
2018-09-03T14:13:19.673Z,48.38
2018-09-03T14:15:49.988Z,47.75
2018-09-03T14:18:18.825Z,48.58
2018-09-03T14:20:47.786Z,48.47
2018-09-03T14:23:18.000Z,48.84
2018-09-03T14:25:46.836Z,48.78
2018-09-03T14:28:15.684Z,47.54
2018-09-03T14:30:44.557Z,49.56
2018-09-03T14:33:13.384Z,48.91
2018-09-03T14:35:42.302Z,47.13
2018-09-03T14:38:11.190Z,48.23
2018-09-03T14:40:40.025Z,49.24
2018-09-03T14:43:10.299Z,49.90
2018-09-03T14:45:39.034Z,49.87
2018-09-03T14:48:07.923Z,50.25
2018-09-03T14:50:36.785Z,48.74
2018-09-03T14:53:05.597Z,49.00
2018-09-03T14:55:34.466Z,47.59
2018-09-03T14:58:03.319Z,47.57
2018-09-03T15:00:32.181Z,48.44
2018-09-03T15:03:00.994Z,48.70
2018-09-03T15:05:29.890Z,48.84
2018-09-03T15:07:58.721Z,47.27
2018-09-03T15:10:27.534Z,47.26
2018-09-03T15:12:56.504Z,50.47
2018-09-03T15:15:25.352Z,49.45
2018-09-03T15:17:54.205Z,49.80
2018-09-03T15:20:23.154Z,49.05
2018-09-03T15:22:51.962Z,49.54
2018-09-03T15:25:20.801Z,49.59
2018-09-03T15:27:50.937Z,49.03
2018-09-03T15:30:19.929Z,50.00
2018-09-03T15:32:48.769Z,51.42
2018-09-03T15:35:17.613Z,51.49
2018-09-03T15:37:46.491Z,51.28
2018-09-03T15:40:15.320Z,51.26
2018-09-03T15:42:44.186Z,51.54
2018-09-03T15:45:13.142Z,51.43
2018-09-03T15:47:42.065Z,51.74
2018-09-03T15:50:10.900Z,52.36
2018-09-03T15:52:41.024Z,52.82
2018-09-03T15:55:09.969Z,54.20
2018-09-03T15:57:38.859Z,55.89
2018-09-03T16:00:09.165Z,58.33
2018-09-03T16:02:39.563Z,60.17
2018-09-03T16:05:08.430Z,60.96
2018-09-03T16:07:37.281Z,60.77
2018-09-03T16:10:06.560Z,62.01
2018-09-03T16:12:35.428Z,62.52
2018-09-03T16:15:04.313Z,63.28
2018-09-03T16:17:34.535Z,63.61
2018-09-03T16:20:03.513Z,63.89
2018-09-03T16:22:32.441Z,63.58
2018-09-03T16:25:01.327Z,63.74
2018-09-03T16:27:30.499Z,63.97
2018-09-03T16:29:59.256Z,64.17
2018-09-03T16:32:28.176Z,64.34
2018-09-03T16:34:58.322Z,64.33
2018-09-03T16:37:27.152Z,65.29
2018-09-03T16:39:55.992Z,65.50
2018-09-03T16:42:26.308Z,65.51
2018-09-03T16:44:55.165Z,65.72
2018-09-03T16:47:25.236Z,65.93
2018-09-03T16:49:54.057Z,66.05
2018-09-03T16:52:22.965Z,64.82
2018-09-03T16:54:52.985Z,65.37
2018-09-03T16:57:21.850Z,66.10
2018-09-03T16:59:50.685Z,66.23
2018-09-03T17:02:20.949Z,65.90
2018-09-03T17:04:49.827Z,66.40
2018-09-03T17:07:18.807Z,66.42
2018-09-03T17:09:47.792Z,65.81
2018-09-03T17:12:16.642Z,65.74
2018-09-03T17:14:45.637Z,65.59
2018-09-03T17:17:14.505Z,66.13
2018-09-03T17:19:43.408Z,66.01
2018-09-03T17:22:12.385Z,65.85
2018-09-03T17:24:41.436Z,65.37
2018-09-03T17:27:10.315Z,65.72
2018-09-03T17:29:39.279Z,65.74
2018-09-03T17:32:08.205Z,65.73
2018-09-03T17:34:37.106Z,65.67
2018-09-03T17:37:06.312Z,65.60
2018-09-03T17:39:35.225Z,65.50
2018-09-03T17:42:04.275Z,65.39
2018-09-03T17:44:33.161Z,65.39
2018-09-03T17:47:02.076Z,64.82
2018-09-03T17:49:31.010Z,65.41
2018-09-03T17:52:00.190Z,65.08
2018-09-03T17:54:30.340Z,65.71
2018-09-03T17:56:59.167Z,66.37
2018-09-03T17:59:28.010Z,66.48
2018-09-03T18:01:56.897Z,66.12
2018-09-03T18:04:25.758Z,66.54
2018-09-03T18:06:54.618Z,66.69
2018-09-03T18:09:23.514Z,66.29
2018-09-03T18:11:52.400Z,66.57
2018-09-03T18:14:21.230Z,66.90
2018-09-03T18:16:51.408Z,66.90
2018-09-03T18:19:20.302Z,67.30
2018-09-03T18:21:49.275Z,68.09
2018-09-03T18:24:18.157Z,67.88
2018-09-03T18:26:46.969Z,67.63
2018-09-03T18:29:15.829Z,68.24
2018-09-03T18:31:45.989Z,69.17
2018-09-03T18:34:14.814Z,69.33
2018-09-03T18:36:43.881Z,69.55
2018-09-03T18:39:13.959Z,70.00
2018-09-03T18:41:42.856Z,69.91
2018-09-03T18:44:11.653Z,70.17
2018-09-03T18:46:41.829Z,68.65
2018-09-03T18:49:10.756Z,68.29
2018-09-03T18:51:39.629Z,68.97
2018-09-03T18:54:09.696Z,69.31
2018-09-03T18:56:38.522Z,69.68
2018-09-03T18:59:07.445Z,69.67
2018-09-03T19:01:36.309Z,69.69
2018-09-03T19:04:05.145Z,69.59
2018-09-03T19:06:34.007Z,70.49
2018-09-03T19:09:04.286Z,70.01
2018-09-03T19:11:33.141Z,70.81
2018-09-03T19:14:01.979Z,70.15
2018-09-03T19:18:59.898Z,70.51
2018-09-03T19:21:28.767Z,69.86
2018-09-03T19:23:57.629Z,69.75
2018-09-03T19:26:26.457Z,70.17
2018-09-03T19:28:55.466Z,69.59
2018-09-03T19:31:24.296Z,70.04
2018-09-03T19:33:54.436Z,69.87
2018-09-03T19:36:23.250Z,70.20
2018-09-03T19:38:52.132Z,70.68
2018-09-03T19:41:21.038Z,70.75
2018-09-03T19:43:49.881Z,71.10
2018-09-03T19:46:18.753Z,70.38
2018-09-03T19:48:47.660Z,69.20
2018-09-03T19:51:16.505Z,70.55
2018-09-03T19:53:45.321Z,70.96
2018-09-03T19:56:14.241Z,70.81
2018-09-03T19:58:44.385Z,70.15
2018-09-03T20:01:13.244Z,70.59
2018-09-03T20:03:42.061Z,70.54
2018-09-03T20:06:10.955Z,69.99
2018-09-03T20:08:40.183Z,70.01
2018-09-03T20:11:09.091Z,69.73
2018-09-03T20:13:39.612Z,70.87
2018-09-03T20:16:08.548Z,70.45
2018-09-03T20:18:37.389Z,70.29
2018-09-03T20:21:06.425Z,69.38
2018-09-03T20:23:35.466Z,70.33
2018-09-03T20:26:04.282Z,71.23
2018-09-03T20:28:33.168Z,71.83
2018-09-03T20:31:02.120Z,72.17
2018-09-03T20:33:31.005Z,72.80
2018-09-03T20:35:59.842Z,72.67
2018-09-03T20:38:28.681Z,72.28
2018-09-03T20:40:58.809Z,73.08
2018-09-03T20:43:27.661Z,72.10
2018-09-03T20:45:56.500Z,72.70
2018-09-03T20:48:25.464Z,71.98
2018-09-03T20:50:54.313Z,73.16
2018-09-03T20:53:23.173Z,73.17
2018-09-03T20:55:52.128Z,72.92
2018-09-03T20:58:20.946Z,72.47
2018-09-03T21:00:49.893Z,72.24
2018-09-03T21:03:18.705Z,72.24
2018-09-03T21:05:47.593Z,71.96
2018-09-03T21:08:16.498Z,71.64
2018-09-03T21:10:45.325Z,71.06
2018-09-03T21:13:14.204Z,72.57
2018-09-03T21:15:43.049Z,72.97
2018-09-03T21:18:11.891Z,71.93
2018-09-03T21:20:40.858Z,71.05
2018-09-03T21:23:09.729Z,71.84
2018-09-03T21:25:38.505Z,71.76
2018-09-03T21:28:07.427Z,71.73
2018-09-03T21:30:36.264Z,72.06
2018-09-03T21:33:05.153Z,71.59
2018-09-03T21:35:34.025Z,73.20
2018-09-03T21:38:02.973Z,71.85
2018-09-03T21:40:31.825Z,71.48
2018-09-03T21:43:00.671Z,71.38
2018-09-03T21:45:29.485Z,72.52
2018-09-03T21:47:58.298Z,71.04
2018-09-03T21:50:27.161Z,71.33
2018-09-03T21:52:55.967Z,71.40
2018-09-03T21:55:24.781Z,70.18
2018-09-03T21:57:53.625Z,71.26
2018-09-03T22:00:22.498Z,71.02
2018-09-03T22:02:51.316Z,70.30
2018-09-03T22:05:20.156Z,69.07
2018-09-03T22:07:48.953Z,69.06
2018-09-03T22:10:17.753Z,66.89
2018-09-03T22:12:46.613Z,66.56
2018-09-03T22:15:15.429Z,67.00
2018-09-03T22:17:45.671Z,67.93
2018-09-03T22:20:14.534Z,69.54
2018-09-03T22:22:43.381Z,70.81
2018-09-03T22:25:12.351Z,71.41
2018-09-03T22:27:41.226Z,71.81
2018-09-03T22:30:10.138Z,71.85
2018-09-03T22:32:38.969Z,72.91
2018-09-03T22:35:07.894Z,73.21
2018-09-03T22:37:36.712Z,73.56
2018-09-03T22:40:05.727Z,73.91
2018-09-03T22:42:34.606Z,73.93
2018-09-03T22:45:03.515Z,74.13
2018-09-03T22:47:32.336Z,74.29
2018-09-03T22:50:01.171Z,72.54
2018-09-03T22:52:30.053Z,72.40
2018-09-03T22:54:58.853Z,72.37
2018-09-03T22:57:27.784Z,72.30
2018-09-03T22:59:56.594Z,72.33
2018-09-03T23:02:36.020Z,71.68
2018-09-03T23:05:05.302Z,72.01
2018-09-03T23:07:34.178Z,73.75
2018-09-03T23:10:03.003Z,71.70
2018-09-03T23:12:31.961Z,70.83
2018-09-03T23:15:00.860Z,69.83
2018-09-03T23:17:29.758Z,69.88
2018-09-03T23:19:58.610Z,69.81
2018-09-03T23:22:27.477Z,70.26
2018-09-03T23:24:56.609Z,69.72
2018-09-03T23:27:25.923Z,68.17
2018-09-03T23:29:54.823Z,69.02
2018-09-03T23:32:23.763Z,68.17
2018-09-03T23:34:52.708Z,66.96
2018-09-03T23:37:21.585Z,66.33
2018-09-03T23:39:50.434Z,65.39
2018-09-03T23:42:19.370Z,62.26
2018-09-03T23:44:48.273Z,64.15
2018-09-03T23:47:17.199Z,65.01
2018-09-03T23:49:46.191Z,63.18
2018-09-03T23:52:15.163Z,64.50
2018-09-03T23:54:44.056Z,64.80
2018-09-03T23:57:13.095Z,65.74
2018-09-03T23:59:42.049Z,66.55
