createdAt,value
2023-01-02T00:02:12.147Z,4.55
2023-01-02T00:06:14.443Z,7.13
2023-01-02T00:10:16.578Z,5.55
2023-01-02T00:14:18.589Z,5.30
2023-01-02T00:18:20.594Z,6.63
2023-01-02T00:22:22.993Z,10.50
2023-01-02T00:26:25.040Z,4.75
2023-01-02T00:30:32.417Z,6.65
2023-01-02T00:34:39.770Z,6.78
2023-01-02T00:38:43.283Z,7.32
2023-01-02T00:42:45.343Z,6.38
2023-01-02T00:46:47.381Z,7.13
2023-01-02T00:50:49.850Z,6.78
2023-01-02T00:54:52.023Z,6.40
2023-01-02T00:58:54.062Z,6.95
2023-01-02T01:02:57.565Z,8.30
2023-01-02T01:06:59.667Z,10.70
2023-01-02T01:11:06.981Z,6.60
2023-01-02T01:19:11.666Z,7.70
2023-01-02T01:23:13.731Z,11.60
2023-01-02T01:27:16.474Z,5.35
2023-01-02T01:31:18.720Z,6.88
2023-01-02T01:35:20.789Z,7.75
2023-01-02T01:39:22.818Z,10.05
2023-01-02T01:43:51.919Z,9.13
2023-01-02T01:47:56.853Z,6.75
2023-01-02T01:52:09.378Z,9.15
2023-01-02T01:56:13.353Z,8.50
2023-01-02T02:00:15.680Z,6.25
2023-01-02T02:04:21.495Z,5.13
2023-01-02T02:08:45.211Z,7.50
2023-01-02T02:12:47.230Z,5.07
2023-01-02T02:17:32.927Z,5.85
2023-01-02T02:22:07.960Z,6.63
2023-01-02T02:26:49.578Z,6.10
2023-01-02T02:31:26.854Z,9.95
2023-01-02T02:35:31.870Z,6.90
2023-01-02T02:39:49.893Z,6.85
2023-01-02T02:43:54.900Z,6.43
2023-01-02T02:48:06.225Z,7.40
2023-01-02T02:52:21.426Z,8.50
2023-01-02T02:56:25.796Z,11.50
2023-01-02T03:00:27.830Z,7.38
2023-01-02T03:04:31.564Z,9.70
2023-01-02T03:08:45.389Z,6.43
2023-01-02T03:13:22.325Z,5.18
2023-01-02T03:17:35.704Z,7.38
2023-01-02T03:21:48.800Z,6.30
2023-01-02T03:25:52.084Z,8.27
2023-01-02T03:30:10.944Z,8.88
2023-01-02T03:34:17.879Z,6.78
2023-01-02T03:38:30.309Z,8.77
2023-01-02T03:42:38.755Z,6.78
2023-01-02T03:46:49.794Z,5.30
2023-01-02T03:50:54.789Z,9.30
2023-01-02T03:54:59.801Z,7.97
2023-01-02T03:59:10.536Z,6.90
2023-01-02T04:03:19.248Z,8.18
2023-01-02T04:07:30.921Z,10.25
2023-01-02T04:11:35.561Z,7.82
2023-01-02T04:15:39.986Z,10.98
2023-01-02T04:19:47.891Z,6.40
2023-01-02T04:23:56.840Z,7.47
2023-01-02T04:28:17.970Z,7.07
2023-01-02T04:32:32.991Z,8.82
2023-01-02T04:36:39.210Z,6.72
2023-01-02T04:40:41.479Z,9.73
2023-01-02T04:44:43.491Z,8.82
2023-01-02T04:48:45.604Z,7.30
2023-01-02T04:52:47.656Z,7.80
2023-01-02T04:56:49.681Z,8.73
2023-01-02T05:00:51.833Z,10.32
2023-01-02T05:04:53.814Z,8.77
2023-01-02T05:08:55.847Z,12.90
2023-01-02T05:12:59.393Z,8.00
2023-01-02T05:17:01.489Z,9.52
2023-01-02T05:21:28.736Z,7.13
2023-01-02T05:25:35.868Z,8.50
2023-01-02T05:29:37.899Z,8.98
2023-01-02T05:33:40.003Z,10.80
2023-01-02T05:37:42.113Z,9.82
2023-01-02T05:41:45.571Z,7.88
2023-01-02T05:45:47.629Z,10.75
2023-01-02T05:49:49.673Z,7.13
2023-01-02T05:53:54.966Z,9.98
2023-01-02T05:57:59.238Z,9.65
2023-01-02T06:02:01.317Z,9.48
2023-01-02T06:06:09.126Z,12.48
2023-01-02T06:10:11.173Z,8.07
2023-01-02T06:14:13.238Z,11.02
2023-01-02T06:18:15.246Z,6.60
2023-01-02T06:22:17.318Z,6.75
2023-01-02T06:26:20.595Z,10.20
2023-01-02T06:30:22.608Z,12.10
2023-01-02T06:34:24.629Z,10.98
2023-01-02T06:38:27.190Z,6.03
2023-01-02T06:42:29.191Z,7.88
2023-01-02T06:46:31.228Z,9.65
2023-01-02T06:50:35.198Z,10.38
2023-01-02T06:54:37.440Z,8.38
2023-01-02T06:58:39.686Z,10.02
2023-01-02T07:02:42.230Z,7.75
2023-01-02T07:06:44.407Z,8.40
2023-01-02T07:10:52.517Z,6.72
2023-01-02T07:14:54.980Z,13.02
2023-01-02T07:18:57.050Z,14.43
2023-01-02T07:22:59.132Z,4.90
2023-01-02T07:27:01.222Z,7.05
2023-01-02T07:31:06.340Z,8.32
2023-01-02T07:35:09.002Z,8.68
2023-01-02T07:39:11.001Z,6.63
2023-01-02T07:43:12.990Z,7.60
2023-01-02T07:47:15.029Z,11.00
2023-01-02T07:51:21.200Z,10.63
2023-01-02T07:55:28.598Z,9.02
2023-01-02T07:59:30.631Z,8.00
2023-01-02T08:03:33.443Z,8.30
2023-01-02T08:07:40.871Z,7.53
2023-01-02T08:11:46.663Z,13.32
2023-01-02T08:15:48.671Z,8.55
2023-01-02T08:19:50.941Z,7.80
2023-01-02T08:23:53.313Z,7.03
2023-01-02T08:27:55.387Z,11.55
2023-01-02T08:32:00.659Z,9.82
2023-01-02T08:36:02.730Z,10.20
2023-01-02T08:40:05.522Z,12.65
2023-01-02T08:44:07.871Z,9.75
2023-01-02T08:48:19.943Z,12.35
2023-01-02T08:52:23.325Z,5.53
2023-01-02T08:56:28.533Z,8.30
2023-01-02T09:00:30.525Z,5.95
2023-01-02T09:04:32.512Z,9.13
2023-01-02T09:08:34.510Z,9.13
2023-01-02T09:12:36.560Z,8.88
2023-01-02T09:16:39.699Z,8.32
2023-01-02T09:20:41.666Z,7.53
2023-01-02T09:24:43.651Z,11.70
2023-01-02T09:28:46.006Z,13.27
2023-01-02T09:32:49.206Z,11.32
2023-01-02T09:36:51.269Z,9.45
2023-01-02T09:40:53.983Z,11.95
2023-01-02T09:45:06.419Z,10.90
2023-01-02T09:49:15.658Z,11.38
2023-01-02T09:53:17.697Z,9.27
2023-01-02T09:57:27.801Z,13.65
2023-01-02T10:02:03.284Z,12.43
2023-01-02T10:06:17.186Z,12.52
2023-01-02T10:10:29.212Z,8.45
2023-01-02T10:14:58.827Z,12.40
2023-01-02T10:19:05.339Z,8.95
2023-01-02T10:23:13.574Z,8.67
2023-01-02T10:27:22.288Z,9.30
2023-01-02T10:31:27.218Z,11.05
2023-01-02T10:35:35.095Z,10.13
2023-01-02T10:39:37.157Z,9.32
2023-01-02T10:43:39.262Z,8.30
2023-01-02T10:47:41.265Z,10.00
2023-01-02T10:51:51.811Z,8.50
2023-01-02T10:55:53.901Z,9.68
2023-01-02T10:59:59.548Z,9.05
2023-01-02T11:04:01.485Z,9.40
2023-01-02T11:08:12.813Z,9.32
2023-01-02T11:12:15.007Z,11.80
2023-01-02T11:16:18.508Z,11.13
2023-01-02T11:20:29.187Z,9.18
2023-01-02T11:24:32.668Z,6.25
2023-01-02T11:28:35.246Z,7.78
2023-01-02T11:32:40.781Z,7.47
2023-01-02T11:36:44.596Z,7.30
2023-01-02T11:40:57.312Z,9.10
2023-01-02T11:45:18.689Z,5.55
2023-01-02T11:49:25.654Z,6.70
2023-01-02T11:53:36.179Z,10.50
2023-01-02T11:57:54.648Z,9.43
2023-01-02T12:02:11.799Z,7.85
2023-01-02T12:06:21.263Z,5.82
2023-01-02T12:10:48.129Z,7.57
2023-01-02T12:14:56.350Z,5.93
2023-01-02T12:33:27.237Z,7.70
2023-01-02T12:37:52.326Z,7.30
2023-01-02T12:42:08.603Z,7.88
2023-01-02T12:46:13.842Z,6.15
2023-01-02T12:50:35.250Z,7.65
2023-01-02T12:54:55.018Z,6.50
2023-01-02T12:59:20.365Z,7.43
2023-01-02T13:03:40.868Z,7.38
2023-01-02T13:07:49.174Z,5.95
2023-01-02T13:12:03.429Z,8.18
2023-01-02T13:16:24.473Z,7.78
2023-01-02T13:20:48.866Z,6.47
2023-01-02T13:24:51.379Z,6.32
2023-01-02T13:29:06.490Z,5.18
2023-01-02T13:33:29.292Z,5.25
2023-01-02T13:37:31.580Z,5.63
2023-01-02T13:41:58.907Z,5.25
2023-01-02T13:46:03.177Z,4.60
2023-01-02T13:50:17.153Z,5.13
2023-01-02T13:54:35.806Z,4.60
2023-01-02T13:58:45.264Z,4.38
2023-01-02T14:03:25.261Z,5.90
2023-01-02T14:07:28.871Z,5.95
2023-01-02T14:11:55.757Z,3.67
2023-01-02T14:16:18.768Z,4.15
2023-01-02T14:20:23.434Z,4.15
2023-01-02T14:24:29.819Z,3.65
2023-01-02T14:28:39.485Z,5.35
2023-01-02T14:32:46.324Z,3.63
2023-01-02T14:36:50.179Z,2.83
2023-01-02T14:40:52.879Z,2.13
2023-01-02T14:44:59.688Z,1.08
2023-01-02T14:49:25.523Z,1.90
2023-01-02T14:53:33.362Z,0.40
2023-01-02T14:57:38.916Z,4.85
2023-01-02T15:01:44.886Z,1.42
2023-01-02T15:06:18.328Z,0.88
2023-01-02T15:10:22.870Z,0.80
2023-01-02T15:14:24.873Z,1.30
2023-01-02T15:18:30.790Z,1.85
2023-01-02T15:22:37.727Z,2.20
2023-01-02T15:26:40.049Z,1.98
2023-01-02T15:30:44.279Z,1.40
2023-01-02T15:34:50.655Z,1.88
2023-01-02T15:39:04.006Z,1.57
2023-01-02T15:43:32.416Z,1.30
2023-01-02T15:47:34.486Z,1.23
2023-01-02T15:51:40.038Z,2.10
2023-01-02T15:55:43.213Z,1.60
2023-01-02T15:59:46.767Z,3.28
2023-01-02T16:04:02.335Z,2.75
2023-01-02T16:08:06.257Z,1.23
2023-01-02T16:12:20.412Z,0.95
2023-01-02T16:16:22.769Z,1.27
2023-01-02T16:20:27.045Z,1.02
2023-01-02T16:24:29.333Z,0.60
2023-01-02T16:28:34.760Z,0.73
2023-01-02T16:32:47.760Z,2.15
2023-01-02T16:37:08.992Z,1.70
2023-01-02T16:41:45.140Z,1.63
2023-01-02T16:45:49.555Z,1.83
2023-01-02T16:49:51.664Z,2.15
2023-01-02T16:53:53.652Z,2.28
2023-01-02T16:57:55.713Z,1.73
2023-01-02T17:01:57.842Z,1.65
2023-01-02T17:06:07.146Z,1.25
2023-01-02T17:10:09.407Z,0.95
2023-01-02T17:14:11.433Z,0.40
2023-01-02T17:18:13.531Z,1.60
2023-01-02T17:22:15.572Z,0.50
2023-01-02T17:26:17.605Z,1.20
2023-01-02T17:30:20.186Z,1.75
2023-01-02T17:34:22.302Z,0.60
2023-01-02T17:38:24.327Z,1.67
2023-01-02T17:42:26.757Z,0.77
2023-01-02T17:50:52.258Z,1.17
2023-01-02T17:54:56.761Z,2.72
2023-01-02T17:58:59.120Z,1.63
2023-01-02T18:03:01.200Z,1.58
2023-01-02T18:07:03.286Z,0.55
2023-01-02T18:11:09.950Z,0.82
2023-01-02T18:15:14.249Z,1.48
2023-01-02T18:19:21.254Z,0.70
2023-01-02T18:23:23.290Z,38.65
2023-01-02T18:27:29.578Z,1.42
2023-01-02T18:31:38.238Z,1.10
2023-01-02T18:35:57.204Z,0.85
2023-01-02T18:40:00.744Z,0.68
2023-01-02T18:44:13.507Z,0.65
2023-01-02T18:48:19.815Z,0.70
2023-01-02T18:52:29.150Z,1.48
2023-01-02T18:56:31.243Z,0.55
2023-01-02T19:00:34.831Z,0.63
2023-01-02T19:04:37.845Z,0.40
2023-01-02T19:08:39.859Z,1.20
2023-01-02T19:13:07.560Z,0.95
2023-01-02T19:17:13.148Z,1.35
2023-01-02T19:21:26.672Z,0.95
2023-01-02T19:25:28.671Z,2.33
2023-01-02T19:29:32.773Z,1.70
2023-01-02T19:33:41.393Z,2.22
2023-01-02T19:37:45.730Z,2.05
2023-01-02T19:42:06.428Z,1.65
2023-01-02T19:46:08.452Z,2.70
2023-01-02T19:50:14.037Z,2.13
2023-01-02T19:54:16.042Z,3.00
2023-01-02T19:58:18.323Z,2.55
2023-01-02T20:02:22.052Z,1.98
2023-01-02T20:06:25.414Z,1.10
2023-01-02T20:10:27.434Z,1.42
2023-01-02T20:14:29.674Z,1.25
2023-01-02T20:18:31.695Z,0.70
2023-01-02T20:22:34.539Z,1.50
2023-01-02T20:26:36.563Z,1.83
2023-01-02T20:30:38.597Z,1.65
2023-01-02T20:34:41.058Z,2.50
2023-01-02T20:38:45.139Z,3.15
2023-01-02T20:42:47.180Z,1.80
2023-01-02T20:46:49.379Z,1.85
2023-01-02T20:50:51.424Z,1.05
2023-01-02T20:54:53.557Z,2.05
2023-01-02T20:58:56.202Z,1.58
2023-01-02T21:02:58.532Z,1.75
2023-01-02T21:07:00.647Z,1.25
2023-01-02T21:11:06.963Z,1.50
2023-01-02T21:15:29.474Z,4.17
2023-01-02T21:19:31.485Z,1.80
2023-01-02T21:23:35.383Z,2.25
2023-01-02T21:27:37.392Z,4.63
2023-01-02T21:31:40.147Z,2.38
2023-01-02T21:35:43.065Z,2.72
2023-01-02T21:39:47.399Z,2.15
2023-01-02T21:43:49.469Z,1.10
2023-01-02T21:47:51.553Z,2.28
2023-01-02T21:51:53.575Z,3.22
2023-01-02T21:55:55.615Z,2.15
2023-01-02T21:59:58.100Z,4.03
2023-01-02T22:04:00.959Z,3.70
2023-01-02T22:08:03.132Z,4.40
2023-01-02T22:12:07.168Z,4.22
2023-01-02T22:16:09.412Z,3.83
2023-01-02T22:20:12.057Z,2.42
2023-01-02T22:24:17.550Z,2.45
2023-01-02T22:28:19.623Z,4.45
2023-01-02T22:32:21.827Z,3.35
2023-01-02T22:36:24.859Z,5.90
2023-01-02T22:40:28.376Z,2.47
2023-01-02T22:44:30.789Z,3.22
2023-01-02T22:48:37.077Z,4.00
2023-01-02T22:52:39.214Z,1.10
2023-01-02T22:56:41.532Z,1.20
2023-01-02T23:00:45.594Z,1.75
2023-01-02T23:04:47.893Z,2.03
2023-01-02T23:08:51.453Z,1.88
2023-01-02T23:12:53.493Z,1.80
2023-01-02T23:17:14.053Z,1.10
2023-01-02T23:21:16.098Z,1.15
2023-01-02T23:25:18.293Z,1.50
2023-01-02T23:29:22.123Z,3.15
2023-01-02T23:33:24.231Z,2.85
2023-01-02T23:37:26.301Z,4.22
2023-01-02T23:41:28.383Z,2.72
2023-01-02T23:45:30.547Z,1.75
2023-01-02T23:49:32.720Z,2.28
2023-01-02T23:53:35.218Z,1.17
2023-01-02T23:57:37.269Z,1.60
