createdAt,value
2023-01-26T00:01:14.568Z,21.70
2023-01-26T00:03:40.996Z,21.17
2023-01-26T00:06:09.233Z,19.83
2023-01-26T00:08:37.610Z,19.33
2023-01-26T00:11:09.090Z,19.80
2023-01-26T00:13:35.902Z,20.65
2023-01-26T00:16:03.143Z,21.92
2023-01-26T00:18:30.608Z,19.48
2023-01-26T00:21:01.302Z,18.73
2023-01-26T00:23:29.518Z,19.80
2023-01-26T00:25:56.152Z,18.75
2023-01-26T00:28:22.536Z,19.25
2023-01-26T00:30:49.244Z,15.02
2023-01-26T00:33:15.748Z,16.13
2023-01-26T00:35:45.512Z,17.55
2023-01-26T00:38:12.440Z,17.63
2023-01-26T00:40:39.492Z,20.13
2023-01-26T00:43:06.485Z,17.90
2023-01-26T00:45:34.858Z,18.92
2023-01-26T00:48:01.450Z,17.85
2023-01-26T00:50:27.853Z,17.23
2023-01-26T00:52:54.193Z,17.40
2023-01-26T00:55:20.739Z,18.00
2023-01-26T00:57:47.037Z,18.75
2023-01-26T01:00:16.612Z,17.88
2023-01-26T01:02:43.516Z,18.00
2023-01-26T01:05:10.181Z,15.60
2023-01-26T01:07:36.645Z,18.27
2023-01-26T01:10:03.232Z,18.85
2023-01-26T01:12:29.519Z,19.75
2023-01-26T01:14:55.860Z,19.48
2023-01-26T01:17:22.190Z,18.38
2023-01-26T01:19:48.476Z,14.80
2023-01-26T01:22:14.800Z,16.52
2023-01-26T01:24:41.156Z,17.13
2023-01-26T01:27:07.446Z,18.05
2023-01-26T01:29:33.809Z,17.02
2023-01-26T01:32:00.189Z,15.30
2023-01-26T01:34:26.529Z,14.38
2023-01-26T01:36:52.852Z,14.95
2023-01-26T01:39:19.149Z,15.63
2023-01-26T01:41:45.462Z,16.35
2023-01-26T01:44:23.722Z,15.80
2023-01-26T01:47:13.459Z,15.00
2023-01-26T01:49:47.649Z,14.60
2023-01-26T01:52:18.104Z,14.48
2023-01-26T01:54:48.844Z,15.48
2023-01-26T01:57:27.574Z,14.30
2023-01-26T02:00:01.661Z,14.88
2023-01-26T02:02:28.614Z,14.90
2023-01-26T02:04:58.878Z,13.73
2023-01-26T02:07:25.753Z,14.50
2023-01-26T02:10:11.043Z,14.48
2023-01-26T02:12:37.587Z,12.82
2023-01-26T02:15:04.288Z,15.00
2023-01-26T02:17:30.694Z,15.05
2023-01-26T02:20:30.906Z,15.30
2023-01-26T02:23:21.295Z,14.18
2023-01-26T02:25:52.637Z,15.48
2023-01-26T02:28:21.804Z,14.77
2023-01-26T02:30:48.816Z,14.15
2023-01-26T02:33:22.422Z,15.43
2023-01-26T02:35:49.042Z,15.43
2023-01-26T02:38:16.559Z,13.02
2023-01-26T02:40:55.182Z,15.52
2023-01-26T02:43:25.379Z,16.48
2023-01-26T02:45:52.251Z,15.77
2023-01-26T02:48:37.382Z,15.18
2023-01-26T02:51:04.102Z,12.95
2023-01-26T02:53:30.495Z,14.40
2023-01-26T02:55:57.324Z,15.40
2023-01-26T02:58:23.673Z,14.13
2023-01-26T03:00:50.020Z,13.40
2023-01-26T03:03:23.221Z,14.30
2023-01-26T03:05:49.627Z,13.80
2023-01-26T03:08:16.022Z,13.00
2023-01-26T03:10:42.398Z,14.10
2023-01-26T03:13:09.216Z,14.02
2023-01-26T03:15:42.814Z,13.07
2023-01-26T03:18:34.783Z,14.18
2023-01-26T03:21:33.766Z,14.07
2023-01-26T03:24:19.465Z,12.18
2023-01-26T03:27:04.802Z,12.75
2023-01-26T03:29:31.779Z,14.15
2023-01-26T03:31:59.259Z,13.82
2023-01-26T03:34:26.922Z,15.20
2023-01-26T03:36:53.535Z,13.07
2023-01-26T03:39:40.120Z,13.70
2023-01-26T03:42:25.628Z,13.77
2023-01-26T03:45:10.581Z,13.25
2023-01-26T03:47:56.298Z,13.52
2023-01-26T03:50:41.497Z,13.63
2023-01-26T03:53:37.884Z,11.40
2023-01-26T03:56:18.111Z,11.73
2023-01-26T03:58:53.833Z,12.87
2023-01-26T04:01:26.339Z,13.25
2023-01-26T04:04:12.576Z,13.95
2023-01-26T04:06:59.784Z,12.65
2023-01-26T04:09:26.316Z,12.40
2023-01-26T04:11:53.093Z,12.10
2023-01-26T04:14:49.530Z,12.95
2023-01-26T04:17:35.551Z,10.90
2023-01-26T04:20:20.209Z,12.85
2023-01-26T04:22:46.505Z,12.48
2023-01-26T04:25:15.825Z,11.73
2023-01-26T04:27:42.968Z,11.52
2023-01-26T04:30:12.002Z,11.48
2023-01-26T04:32:39.048Z,10.23
2023-01-26T04:35:06.756Z,11.23
2023-01-26T04:37:33.287Z,11.05
2023-01-26T04:39:59.671Z,10.25
2023-01-26T04:42:26.168Z,12.05
2023-01-26T04:44:53.510Z,12.02
2023-01-26T04:47:21.065Z,9.32
2023-01-26T04:49:47.726Z,11.38
2023-01-26T04:52:14.559Z,11.38
2023-01-26T04:54:41.260Z,10.25
2023-01-26T04:57:08.338Z,10.40
2023-01-26T04:59:34.854Z,11.25
2023-01-26T05:02:01.262Z,10.02
2023-01-26T05:04:27.604Z,9.40
2023-01-26T05:06:53.933Z,9.77
2023-01-26T05:09:20.213Z,10.10
2023-01-26T05:11:46.519Z,10.38
2023-01-26T05:14:12.860Z,9.88
2023-01-26T05:16:39.202Z,9.93
2023-01-26T05:19:05.544Z,11.13
2023-01-26T05:21:31.884Z,10.32
2023-01-26T05:23:58.258Z,10.05
2023-01-26T05:26:24.585Z,9.32
2023-01-26T05:28:50.932Z,8.75
2023-01-26T05:31:17.232Z,9.68
2023-01-26T05:33:43.616Z,10.75
2023-01-26T05:36:10.110Z,9.50
2023-01-26T05:38:36.496Z,10.25
2023-01-26T05:41:02.826Z,10.05
2023-01-26T05:43:29.142Z,8.55
2023-01-26T05:45:55.675Z,10.05
2023-01-26T05:48:22.021Z,8.68
2023-01-26T05:50:48.330Z,9.45
2023-01-26T05:53:15.034Z,8.45
2023-01-26T05:55:41.327Z,9.32
2023-01-26T05:58:07.715Z,8.27
2023-01-26T06:00:34.069Z,10.27
2023-01-26T06:03:00.377Z,7.82
2023-01-26T06:05:26.715Z,8.02
2023-01-26T06:07:53.050Z,8.68
2023-01-26T06:10:19.394Z,7.75
2023-01-26T06:12:45.730Z,7.75
2023-01-26T06:15:12.635Z,8.18
2023-01-26T06:17:39.694Z,9.65
2023-01-26T06:20:07.851Z,9.85
2023-01-26T06:22:34.172Z,8.77
2023-01-26T06:25:00.657Z,8.95
2023-01-26T06:27:27.116Z,8.07
2023-01-26T06:29:53.428Z,8.00
2023-01-26T06:32:19.965Z,8.30
2023-01-26T06:34:46.294Z,9.75
2023-01-26T06:37:13.860Z,7.88
2023-01-26T06:39:41.516Z,8.10
2023-01-26T06:42:08.960Z,7.97
2023-01-26T06:44:35.874Z,8.52
2023-01-26T06:47:02.322Z,7.90
2023-01-26T06:49:28.706Z,7.95
2023-01-26T06:52:23.887Z,8.52
2023-01-26T06:54:51.277Z,7.78
2023-01-26T06:57:17.677Z,9.32
2023-01-26T06:59:43.999Z,7.18
2023-01-26T07:02:19.392Z,8.55
2023-01-26T07:04:46.599Z,8.57
2023-01-26T07:07:13.002Z,8.05
2023-01-26T07:09:39.728Z,8.38
2023-01-26T07:12:06.354Z,8.63
2023-01-26T07:14:33.176Z,9.05
2023-01-26T07:16:59.509Z,7.78
2023-01-26T07:19:25.784Z,9.90
2023-01-26T07:21:52.828Z,9.70
2023-01-26T07:24:21.668Z,8.32
2023-01-26T07:26:48.016Z,8.82
2023-01-26T07:29:14.402Z,8.18
2023-01-26T07:31:41.576Z,8.52
2023-01-26T07:34:09.392Z,8.90
2023-01-26T07:36:35.762Z,8.65
2023-01-26T07:39:02.109Z,8.50
2023-01-26T07:41:28.432Z,9.45
2023-01-26T07:43:54.746Z,9.38
2023-01-26T07:46:21.130Z,8.68
2023-01-26T07:48:47.595Z,7.82
2023-01-26T07:51:13.883Z,8.23
2023-01-26T07:53:42.084Z,8.48
2023-01-26T07:56:10.830Z,7.75
2023-01-26T07:58:37.411Z,7.70
2023-01-26T08:01:14.111Z,10.15
2023-01-26T08:03:41.759Z,9.25
2023-01-26T08:06:11.797Z,7.90
2023-01-26T08:08:42.516Z,8.93
2023-01-26T08:11:10.392Z,8.23
2023-01-26T08:13:37.317Z,8.63
2023-01-26T08:16:12.590Z,9.35
2023-01-26T08:18:43.961Z,9.20
2023-01-26T08:21:11.601Z,9.57
2023-01-26T08:23:37.927Z,8.98
2023-01-26T08:26:07.200Z,9.48
2023-01-26T08:28:34.220Z,10.10
2023-01-26T08:31:11.148Z,8.40
2023-01-26T08:33:38.285Z,10.05
2023-01-26T08:36:06.658Z,9.10
2023-01-26T08:38:34.440Z,9.73
2023-01-26T08:41:01.981Z,10.52
2023-01-26T08:43:28.910Z,9.52
2023-01-26T08:45:55.326Z,10.30
2023-01-26T08:48:22.167Z,11.27
2023-01-26T08:50:48.590Z,10.45
2023-01-26T08:53:14.978Z,10.10
2023-01-26T08:55:41.294Z,10.52
2023-01-26T08:58:07.604Z,11.35
2023-01-26T09:00:34.074Z,10.05
2023-01-26T09:03:02.359Z,10.73
2023-01-26T09:05:32.589Z,11.65
2023-01-26T09:07:59.116Z,9.50
2023-01-26T09:10:25.849Z,9.98
2023-01-26T09:12:52.343Z,10.15
2023-01-26T09:15:18.803Z,11.35
2023-01-26T09:17:48.478Z,12.00
2023-01-26T09:20:14.885Z,11.30
2023-01-26T09:22:42.427Z,10.68
2023-01-26T09:25:09.420Z,12.75
2023-01-26T09:27:36.659Z,12.30
2023-01-26T09:30:05.426Z,11.75
2023-01-26T09:32:31.932Z,13.07
2023-01-26T09:34:58.328Z,12.32
2023-01-26T09:37:24.701Z,12.10
2023-01-26T09:39:51.050Z,11.52
2023-01-26T09:42:33.581Z,10.13
2023-01-26T09:45:17.276Z,12.50
2023-01-26T09:48:15.544Z,11.90
2023-01-26T09:50:48.453Z,12.30
2023-01-26T09:53:27.408Z,12.48
2023-01-26T09:55:55.418Z,11.00
2023-01-26T09:58:31.760Z,15.93
2023-01-26T10:01:02.363Z,15.07
2023-01-26T10:03:43.879Z,16.98
2023-01-26T10:06:16.054Z,14.70
2023-01-26T10:08:43.895Z,12.57
2023-01-26T10:11:21.937Z,12.80
2023-01-26T10:13:59.387Z,14.02
2023-01-26T10:16:26.083Z,12.85
2023-01-26T10:19:02.560Z,13.57
2023-01-26T10:21:40.406Z,16.90
2023-01-26T10:24:11.483Z,14.50
2023-01-26T10:26:37.868Z,12.68
2023-01-26T10:29:04.364Z,12.57
2023-01-26T10:31:33.478Z,12.00
2023-01-26T10:34:08.929Z,14.13
2023-01-26T10:36:35.300Z,14.35
2023-01-26T10:39:09.588Z,13.27
2023-01-26T10:41:36.574Z,12.82
2023-01-26T10:44:20.011Z,15.77
2023-01-26T10:46:46.348Z,14.95
2023-01-26T10:49:12.644Z,14.68
2023-01-26T10:51:45.112Z,14.43
2023-01-26T10:54:15.606Z,17.00
2023-01-26T10:57:17.037Z,14.68
2023-01-26T11:02:15.413Z,11.02
2023-01-26T11:04:42.032Z,15.52
2023-01-26T11:07:42.469Z,14.48
2023-01-26T11:10:28.952Z,14.70
2023-01-26T11:13:19.929Z,17.05
2023-01-26T11:16:07.123Z,16.63
2023-01-26T11:18:53.076Z,13.90
2023-01-26T11:21:28.314Z,13.55
2023-01-26T11:24:14.081Z,12.40
2023-01-26T11:26:52.633Z,12.95
2023-01-26T11:29:54.355Z,12.95
2023-01-26T11:32:51.708Z,14.63
2023-01-26T11:36:00.039Z,9.73
2023-01-26T11:38:31.071Z,10.35
2023-01-26T11:43:35.678Z,8.98
2023-01-26T11:46:33.088Z,8.00
2023-01-26T11:49:02.266Z,6.75
2023-01-26T11:52:05.847Z,7.38
2023-01-26T11:54:57.939Z,8.05
2023-01-26T11:57:52.728Z,7.93
2023-01-26T12:00:29.887Z,6.88
2023-01-26T12:03:03.857Z,7.70
2023-01-26T12:05:40.541Z,7.03
2023-01-26T12:08:38.125Z,6.05
2023-01-26T12:11:30.125Z,7.50
2023-01-26T12:14:16.802Z,4.75
2023-01-26T12:16:43.205Z,6.47
2023-01-26T12:19:31.470Z,6.65
2023-01-26T12:22:05.339Z,5.10
2023-01-26T12:25:08.193Z,5.82
2023-01-26T12:27:42.134Z,5.65
2023-01-26T12:30:36.598Z,5.53
2023-01-26T12:33:03.577Z,5.15
2023-01-26T12:35:32.664Z,5.93
2023-01-26T12:38:17.536Z,4.70
2023-01-26T12:41:01.884Z,6.20
2023-01-26T12:43:34.751Z,5.68
2023-01-26T12:46:05.096Z,5.93
2023-01-26T12:48:45.507Z,6.88
2023-01-26T12:51:29.180Z,6.83
2023-01-26T12:54:10.775Z,6.03
2023-01-26T12:56:52.324Z,5.80
2023-01-26T12:59:46.394Z,5.63
2023-01-26T13:02:30.076Z,5.88
2023-01-26T13:04:59.251Z,6.65
2023-01-26T13:07:36.351Z,7.15
2023-01-26T13:10:15.300Z,5.25
2023-01-26T13:12:50.089Z,5.70
2023-01-26T13:15:19.072Z,5.07
2023-01-26T13:17:49.742Z,4.50
2023-01-26T13:20:43.100Z,5.00
2023-01-26T13:23:28.182Z,5.18
2023-01-26T13:26:25.776Z,5.22
2023-01-26T13:28:53.376Z,4.65
2023-01-26T13:31:34.168Z,4.80
2023-01-26T13:34:07.338Z,4.85
2023-01-26T13:36:36.878Z,4.70
2023-01-26T13:39:18.185Z,3.65
2023-01-26T13:41:47.437Z,3.78
2023-01-26T13:44:38.254Z,2.13
2023-01-26T13:47:13.518Z,2.42
2023-01-26T13:49:42.239Z,2.10
2023-01-26T13:52:28.181Z,2.85
2023-01-26T13:54:57.627Z,2.40
2023-01-26T13:57:26.582Z,2.45
2023-01-26T13:59:59.028Z,2.45
2023-01-26T14:02:31.186Z,2.08
2023-01-26T14:04:58.125Z,2.88
2023-01-26T14:07:40.778Z,2.50
2023-01-26T14:10:08.968Z,2.58
2023-01-26T14:12:45.688Z,2.10
2023-01-26T14:15:28.669Z,16.65
2023-01-26T14:18:04.989Z,3.35
2023-01-26T14:20:40.737Z,2.17
2023-01-26T14:23:18.774Z,2.47
2023-01-26T14:26:06.810Z,2.00
2023-01-26T14:28:40.746Z,2.15
2023-01-26T14:31:20.021Z,2.08
2023-01-26T14:33:48.456Z,1.95
2023-01-26T14:36:20.489Z,1.50
2023-01-26T14:38:49.317Z,2.05
2023-01-26T14:41:28.314Z,2.45
2023-01-26T14:43:59.696Z,1.80
2023-01-26T14:46:44.334Z,2.25
2023-01-26T14:49:21.107Z,2.63
2023-01-26T14:51:55.043Z,1.50
2023-01-26T14:54:27.888Z,1.80
2023-01-26T14:56:54.302Z,2.03
2023-01-26T14:59:41.138Z,2.25
2023-01-26T15:02:16.214Z,1.63
2023-01-26T15:04:49.081Z,1.98
2023-01-26T15:07:40.687Z,1.95
2023-01-26T15:10:40.593Z,2.67
2023-01-26T15:13:09.845Z,2.60
2023-01-26T15:15:48.486Z,2.03
2023-01-26T15:18:14.759Z,1.30
2023-01-26T15:20:42.455Z,2.17
2023-01-26T15:23:42.777Z,1.33
2023-01-26T15:26:35.769Z,1.27
2023-01-26T15:29:05.341Z,1.40
2023-01-26T15:31:37.513Z,1.02
2023-01-26T15:34:05.760Z,1.70
2023-01-26T15:36:48.094Z,1.70
2023-01-26T15:39:19.768Z,0.88
2023-01-26T15:42:18.005Z,1.40
2023-01-26T15:44:44.357Z,1.50
2023-01-26T15:47:12.057Z,1.52
2023-01-26T15:49:38.910Z,1.30
2023-01-26T15:52:16.282Z,1.85
2023-01-26T15:54:43.059Z,1.42
2023-01-26T15:57:11.545Z,1.80
2023-01-26T15:59:38.861Z,2.60
2023-01-26T16:02:14.031Z,1.40
2023-01-26T16:04:40.561Z,1.80
2023-01-26T16:07:15.288Z,1.63
2023-01-26T16:09:42.024Z,1.63
2023-01-26T16:12:33.773Z,1.63
2023-01-26T16:15:00.667Z,1.88
2023-01-26T16:17:27.231Z,1.58
2023-01-26T16:19:53.798Z,2.08
2023-01-26T16:22:20.263Z,1.60
2023-01-26T16:24:46.959Z,1.55
2023-01-26T16:27:13.277Z,1.50
2023-01-26T16:29:39.667Z,1.92
2023-01-26T16:32:26.177Z,1.50
2023-01-26T16:34:52.535Z,2.08
2023-01-26T16:37:18.890Z,3.25
2023-01-26T16:39:45.192Z,2.47
2023-01-26T16:42:18.356Z,1.10
2023-01-26T16:44:45.217Z,2.08
2023-01-26T16:47:11.498Z,1.10
2023-01-26T16:49:37.917Z,1.48
2023-01-26T16:52:04.436Z,1.20
2023-01-26T16:54:30.727Z,1.60
2023-01-26T16:56:57.472Z,1.30
2023-01-26T16:59:23.848Z,1.50
2023-01-26T17:01:50.316Z,6.57
2023-01-26T17:04:16.638Z,1.70
2023-01-26T17:06:43.143Z,1.40
2023-01-26T17:09:10.312Z,2.40
2023-01-26T17:11:36.614Z,1.50
2023-01-26T17:14:03.592Z,1.73
2023-01-26T17:16:31.840Z,1.63
2023-01-26T17:18:58.500Z,0.82
2023-01-26T17:21:26.630Z,1.10
2023-01-26T17:23:56.495Z,0.82
2023-01-26T17:26:23.381Z,1.42
2023-01-26T17:28:53.642Z,1.10
2023-01-26T17:31:22.374Z,1.40
2023-01-26T17:33:49.995Z,1.20
2023-01-26T17:36:17.807Z,1.52
2023-01-26T17:38:44.475Z,1.30
2023-01-26T17:41:10.863Z,1.67
2023-01-26T17:43:37.165Z,1.67
2023-01-26T17:46:12.558Z,2.05
2023-01-26T17:48:39.834Z,1.67
2023-01-26T17:51:07.569Z,1.75
2023-01-26T17:53:37.234Z,1.88
2023-01-26T17:56:04.247Z,2.50
2023-01-26T17:58:30.602Z,2.08
2023-01-26T18:00:56.971Z,1.60
2023-01-26T18:03:26.134Z,1.85
2023-01-26T18:05:53.969Z,2.15
2023-01-26T18:08:21.099Z,4.35
2023-01-26T18:10:47.439Z,3.70
2023-01-26T18:13:14.435Z,2.65
2023-01-26T18:15:44.023Z,3.40
2023-01-26T18:18:10.351Z,5.10
2023-01-26T18:20:36.690Z,3.38
2023-01-26T18:23:03.027Z,3.97
2023-01-26T18:25:29.649Z,2.50
2023-01-26T18:27:55.956Z,4.78
2023-01-26T18:30:22.245Z,3.45
2023-01-26T18:32:48.924Z,3.30
2023-01-26T18:35:15.364Z,2.45
2023-01-26T18:37:41.689Z,2.50
2023-01-26T18:40:08.829Z,2.40
2023-01-26T18:42:35.192Z,2.60
2023-01-26T18:45:01.618Z,1.92
2023-01-26T18:47:28.454Z,2.05
2023-01-26T18:49:55.032Z,2.17
2023-01-26T18:52:21.902Z,1.88
2023-01-26T18:54:48.864Z,1.85
2023-01-26T18:57:15.301Z,1.50
2023-01-26T18:59:41.821Z,1.90
2023-01-26T19:02:08.242Z,1.92
2023-01-26T19:04:34.565Z,2.45
2023-01-26T19:07:01.022Z,1.50
2023-01-26T19:09:32.975Z,1.40
2023-01-26T19:11:59.313Z,2.00
2023-01-26T19:14:26.466Z,1.50
2023-01-26T19:16:53.065Z,1.70
2023-01-26T19:19:19.480Z,2.00
2023-01-26T19:21:45.897Z,2.33
2023-01-26T19:24:12.279Z,2.22
2023-01-26T19:26:38.828Z,3.10
2023-01-26T19:29:05.791Z,2.20
2023-01-26T19:31:34.335Z,2.38
2023-01-26T19:34:03.412Z,3.65
2023-01-26T19:36:32.292Z,2.25
2023-01-26T19:38:58.674Z,2.90
2023-01-26T19:41:25.524Z,3.40
2023-01-26T19:43:52.175Z,2.22
2023-01-26T19:46:19.069Z,3.35
2023-01-26T19:48:46.120Z,1.88
2023-01-26T19:51:21.237Z,1.98
2023-01-26T19:53:49.581Z,1.30
2023-01-26T19:56:24.609Z,1.40
2023-01-26T19:58:56.327Z,1.52
2023-01-26T20:01:23.887Z,1.60
2023-01-26T20:03:59.133Z,1.73
2023-01-26T20:06:28.142Z,1.45
2023-01-26T20:08:55.347Z,1.48
2023-01-26T20:11:24.953Z,1.67
2023-01-26T20:13:58.946Z,2.35
2023-01-26T20:16:28.941Z,2.00
2023-01-26T20:18:56.957Z,2.08
2023-01-26T20:21:24.153Z,1.60
2023-01-26T20:23:54.744Z,1.40
2023-01-26T20:26:23.079Z,1.70
2023-01-26T20:28:49.561Z,1.60
2023-01-26T20:31:19.372Z,2.10
2023-01-26T20:33:47.928Z,1.85
2023-01-26T20:36:17.324Z,1.83
2023-01-26T20:38:44.267Z,2.20
2023-01-26T20:41:16.823Z,1.98
2023-01-26T20:43:57.382Z,1.63
2023-01-26T20:46:27.701Z,2.00
2023-01-26T20:48:55.580Z,1.92
2023-01-26T20:51:26.776Z,1.40
2023-01-26T20:53:53.098Z,1.88
2023-01-26T20:56:21.610Z,1.45
2023-01-26T20:58:48.313Z,1.58
2023-01-26T21:01:16.772Z,1.75
2023-01-26T21:03:43.535Z,1.30
2023-01-26T21:06:13.095Z,1.48
2023-01-26T21:08:40.374Z,1.67
2023-01-26T21:11:11.315Z,1.50
2023-01-26T21:13:38.019Z,1.17
2023-01-26T21:16:04.739Z,1.70
2023-01-26T21:18:31.208Z,1.48
2023-01-26T21:20:59.451Z,1.67
2023-01-26T21:23:25.796Z,1.95
2023-01-26T21:26:21.920Z,1.75
2023-01-26T21:28:53.359Z,2.25
2023-01-26T21:31:21.655Z,1.38
2023-01-26T21:33:48.842Z,1.40
2023-01-26T21:36:18.942Z,1.35
2023-01-26T21:38:46.879Z,1.55
2023-01-26T21:41:37.984Z,2.05
2023-01-26T21:44:06.989Z,2.20
2023-01-26T21:46:34.929Z,1.48
2023-01-26T21:49:02.117Z,1.27
2023-01-26T21:51:47.560Z,1.85
2023-01-26T21:54:15.099Z,2.10
2023-01-26T21:56:41.626Z,1.77
2023-01-26T21:59:11.182Z,2.10
2023-01-26T22:01:40.029Z,1.63
2023-01-26T22:04:09.510Z,1.58
2023-01-26T22:06:37.281Z,1.50
2023-01-26T22:09:04.837Z,2.17
2023-01-26T22:11:31.540Z,3.35
2023-01-26T22:13:57.992Z,1.50
2023-01-26T22:16:24.763Z,2.33
2023-01-26T22:18:51.121Z,1.27
2023-01-26T22:21:18.603Z,2.25
2023-01-26T22:23:45.262Z,2.20
2023-01-26T22:26:21.153Z,1.60
2023-01-26T22:28:52.491Z,1.75
2023-01-26T22:31:20.148Z,2.03
2023-01-26T22:33:47.319Z,1.77
2023-01-26T22:36:14.149Z,1.80
2023-01-26T22:38:41.363Z,2.42
2023-01-26T22:41:07.693Z,1.65
2023-01-26T22:43:34.094Z,1.90
2023-01-26T22:46:09.623Z,1.20
2023-01-26T22:48:36.156Z,2.30
2023-01-26T22:51:15.329Z,2.35
2023-01-26T22:53:42.815Z,1.42
2023-01-26T22:56:12.373Z,1.90
2023-01-26T22:58:47.620Z,1.48
2023-01-26T23:01:22.307Z,1.45
2023-01-26T23:03:53.479Z,2.00
2023-01-26T23:06:20.234Z,1.95
2023-01-26T23:08:46.806Z,2.13
2023-01-26T23:11:18.757Z,1.92
2023-01-26T23:13:46.648Z,2.22
2023-01-26T23:16:13.866Z,1.75
2023-01-26T23:18:41.016Z,2.00
2023-01-26T23:21:08.335Z,2.05
2023-01-26T23:23:35.235Z,2.38
2023-01-26T23:26:02.091Z,1.90
2023-01-26T23:28:31.191Z,1.77
2023-01-26T23:30:58.637Z,1.73
2023-01-26T23:33:26.703Z,1.60
2023-01-26T23:35:53.242Z,1.70
2023-01-26T23:38:26.808Z,1.80
2023-01-26T23:40:53.953Z,1.48
2023-01-26T23:43:21.257Z,1.77
2023-01-26T23:45:49.616Z,1.95
2023-01-26T23:48:16.697Z,2.00
2023-01-26T23:50:43.057Z,1.88
2023-01-26T23:53:09.723Z,1.80
2023-01-26T23:55:39.147Z,2.15
2023-01-26T23:58:05.430Z,1.88
