createdAt,value
2018-07-24T00:02:12.206Z,6.82
2018-07-24T00:04:45.420Z,6.78
2018-07-24T00:07:18.383Z,6.43
2018-07-24T00:09:51.410Z,6.65
2018-07-24T00:12:22.931Z,7.07
2018-07-24T00:14:55.980Z,6.60
2018-07-24T00:17:30.412Z,5.72
2018-07-24T00:20:01.872Z,6.30
2018-07-24T00:22:31.872Z,7.97
2018-07-24T00:25:04.750Z,6.82
2018-07-24T00:27:38.286Z,7.03
2018-07-24T00:30:08.274Z,7.72
2018-07-24T00:32:38.338Z,7.20
2018-07-24T00:35:11.363Z,8.00
2018-07-24T00:37:45.742Z,6.65
2018-07-24T00:40:18.644Z,6.82
2018-07-24T00:42:50.740Z,7.90
2018-07-24T00:45:22.105Z,8.52
2018-07-24T00:47:54.756Z,7.40
2018-07-24T00:50:25.428Z,6.85
2018-07-24T00:52:58.430Z,6.78
2018-07-24T00:55:29.929Z,6.60
2018-07-24T00:58:00.751Z,5.85
2018-07-24T01:00:32.164Z,5.80
2018-07-24T01:03:03.241Z,6.78
2018-07-24T01:05:33.145Z,6.72
2018-07-24T01:08:04.858Z,7.35
2018-07-24T01:10:38.201Z,6.78
2018-07-24T01:13:12.688Z,6.32
2018-07-24T01:15:44.498Z,6.30
2018-07-24T01:18:17.562Z,7.05
2018-07-24T01:20:52.143Z,6.75
2018-07-24T01:23:22.236Z,6.60
2018-07-24T01:25:55.470Z,6.37
2018-07-24T01:28:25.602Z,7.12
2018-07-24T01:30:54.787Z,7.20
2018-07-24T01:33:29.664Z,7.45
2018-07-24T01:36:01.386Z,7.50
2018-07-24T01:38:32.828Z,7.65
2018-07-24T01:41:05.648Z,8.35
2018-07-24T01:43:37.683Z,8.38
2018-07-24T01:46:16.948Z,8.10
2018-07-24T01:48:48.009Z,8.60
2018-07-24T01:51:18.646Z,8.80
2018-07-24T01:53:51.830Z,9.27
2018-07-24T01:56:23.351Z,9.82
2018-07-24T01:58:56.341Z,9.32
2018-07-24T02:01:30.786Z,8.80
2018-07-24T02:04:03.735Z,8.38
2018-07-24T02:06:35.184Z,8.70
2018-07-24T02:09:10.485Z,8.52
2018-07-24T02:11:41.953Z,7.43
2018-07-24T02:14:13.294Z,9.93
2018-07-24T02:16:47.017Z,7.80
2018-07-24T02:19:18.674Z,9.68
2018-07-24T02:21:52.273Z,9.90
2018-07-24T02:24:23.755Z,9.52
2018-07-24T02:26:56.686Z,8.68
2018-07-24T02:29:28.841Z,9.57
2018-07-24T02:32:00.813Z,8.95
2018-07-24T02:34:32.130Z,8.82
2018-07-24T02:37:04.964Z,8.57
2018-07-24T02:39:37.885Z,8.52
2018-07-24T02:42:09.463Z,8.45
2018-07-24T02:44:42.654Z,8.10
2018-07-24T02:47:14.115Z,8.32
2018-07-24T02:49:44.284Z,9.13
2018-07-24T02:52:14.463Z,8.77
2018-07-24T02:54:47.638Z,8.65
2018-07-24T02:57:22.131Z,9.20
2018-07-24T02:59:55.327Z,8.65
2018-07-24T03:02:28.200Z,9.13
2018-07-24T03:05:01.049Z,9.15
2018-07-24T03:07:32.528Z,9.40
2018-07-24T03:10:03.930Z,9.23
2018-07-24T03:12:37.316Z,8.23
2018-07-24T03:15:07.339Z,8.60
2018-07-24T03:17:40.186Z,9.85
2018-07-24T03:20:13.131Z,10.63
2018-07-24T03:22:43.137Z,10.80
2018-07-24T03:25:14.689Z,9.93
2018-07-24T03:27:44.713Z,9.30
2018-07-24T03:30:17.088Z,9.43
2018-07-24T03:32:50.176Z,8.95
2018-07-24T03:35:20.398Z,9.65
2018-07-24T03:37:51.982Z,9.05
2018-07-24T03:40:26.684Z,10.80
2018-07-24T03:42:59.748Z,12.05
2018-07-24T03:45:34.362Z,10.40
2018-07-24T03:48:05.849Z,12.18
2018-07-24T03:50:35.861Z,10.82
2018-07-24T03:53:10.279Z,10.45
2018-07-24T03:55:44.989Z,9.27
2018-07-24T03:58:17.929Z,9.90
2018-07-24T04:00:51.044Z,9.13
2018-07-24T04:03:24.005Z,9.18
2018-07-24T04:05:57.019Z,9.43
2018-07-24T04:08:31.444Z,8.15
2018-07-24T04:11:04.404Z,8.82
2018-07-24T04:13:34.499Z,9.05
2018-07-24T04:16:08.515Z,8.35
2018-07-24T04:18:49.239Z,8.15
2018-07-24T04:21:22.751Z,8.38
2018-07-24T04:23:55.862Z,8.73
2018-07-24T04:26:27.242Z,8.63
2018-07-24T04:28:57.772Z,8.45
2018-07-24T04:31:30.753Z,8.45
2018-07-24T04:34:02.901Z,8.85
2018-07-24T04:36:35.954Z,9.18
2018-07-24T04:39:08.414Z,8.95
2018-07-24T04:41:40.110Z,9.48
2018-07-24T04:44:12.986Z,8.50
2018-07-24T04:46:44.423Z,8.93
2018-07-24T04:49:15.859Z,9.45
2018-07-24T04:51:47.165Z,9.50
2018-07-24T04:54:18.726Z,9.70
2018-07-24T04:56:48.779Z,9.65
2018-07-24T04:59:22.026Z,9.55
2018-07-24T05:01:53.422Z,10.32
2018-07-24T05:04:25.246Z,8.73
2018-07-24T05:06:57.225Z,9.23
2018-07-24T05:09:31.658Z,10.50
2018-07-24T05:12:05.452Z,11.02
2018-07-24T05:14:38.489Z,11.50
2018-07-24T05:17:11.413Z,11.55
2018-07-24T05:19:43.017Z,11.55
2018-07-24T05:22:17.455Z,11.05
2018-07-24T05:24:49.043Z,12.00
2018-07-24T05:27:22.038Z,11.65
2018-07-24T05:29:54.918Z,11.90
2018-07-24T05:32:26.394Z,11.65
2018-07-24T05:34:59.676Z,12.60
2018-07-24T05:37:34.278Z,14.30
2018-07-24T05:40:07.424Z,14.57
2018-07-24T05:42:38.806Z,13.57
2018-07-24T05:45:10.175Z,11.98
2018-07-24T05:47:43.062Z,13.30
2018-07-24T05:50:14.389Z,12.48
2018-07-24T05:52:49.170Z,13.88
2018-07-24T05:55:21.541Z,13.93
2018-07-24T05:57:52.970Z,14.15
2018-07-24T06:00:27.461Z,13.95
2018-07-24T06:02:58.827Z,14.23
2018-07-24T06:05:32.419Z,14.32
2018-07-24T06:08:05.347Z,13.10
2018-07-24T06:10:39.915Z,12.95
2018-07-24T06:13:11.410Z,12.98
2018-07-24T06:15:43.268Z,13.07
2018-07-24T06:18:17.798Z,12.55
2018-07-24T06:20:49.371Z,13.32
2018-07-24T06:23:22.279Z,12.25
2018-07-24T06:25:53.800Z,13.20
2018-07-24T06:28:25.392Z,13.27
2018-07-24T06:30:58.452Z,12.95
2018-07-24T06:33:28.385Z,17.50
2018-07-24T06:35:59.790Z,12.73
2018-07-24T06:38:32.637Z,13.23
2018-07-24T06:41:07.051Z,13.45
2018-07-24T06:43:38.883Z,13.35
2018-07-24T06:46:11.792Z,13.68
2018-07-24T06:48:43.280Z,13.70
2018-07-24T06:51:15.336Z,13.90
2018-07-24T06:53:45.143Z,13.80
2018-07-24T06:56:17.944Z,13.62
2018-07-24T06:58:50.880Z,14.48
2018-07-24T07:01:23.906Z,14.73
2018-07-24T07:03:57.198Z,16.15
2018-07-24T07:06:28.834Z,17.77
2018-07-24T07:09:09.496Z,16.70
2018-07-24T07:11:42.905Z,19.37
2018-07-24T07:14:14.347Z,19.87
2018-07-24T07:16:48.742Z,20.10
2018-07-24T07:19:22.456Z,18.62
2018-07-24T07:21:52.393Z,19.08
2018-07-24T07:24:23.750Z,20.02
2018-07-24T07:26:58.460Z,17.67
2018-07-24T07:29:32.739Z,18.42
2018-07-24T07:32:07.130Z,18.33
2018-07-24T07:34:39.960Z,19.42
2018-07-24T07:37:12.909Z,20.50
2018-07-24T07:39:45.745Z,19.08
2018-07-24T07:42:15.639Z,18.10
2018-07-24T07:44:47.087Z,20.88
2018-07-24T07:47:18.978Z,20.37
2018-07-24T07:49:50.936Z,21.55
2018-07-24T07:52:23.758Z,21.30
2018-07-24T07:54:55.187Z,20.85
2018-07-24T07:57:26.487Z,20.62
2018-07-24T07:59:58.181Z,20.55
2018-07-24T08:02:30.080Z,21.17
2018-07-24T08:05:02.494Z,23.73
2018-07-24T08:07:33.907Z,21.52
2018-07-24T08:10:04.764Z,21.58
2018-07-24T08:12:36.901Z,22.37
2018-07-24T08:15:10.829Z,23.08
2018-07-24T08:17:42.752Z,21.52
2018-07-24T08:20:15.667Z,22.77
2018-07-24T08:22:48.588Z,22.52
2018-07-24T08:25:18.640Z,23.35
2018-07-24T08:27:50.036Z,22.45
2018-07-24T08:30:23.596Z,22.77
2018-07-24T08:32:55.040Z,20.58
2018-07-24T08:35:25.929Z,22.52
2018-07-24T08:37:59.846Z,22.35
2018-07-24T08:40:31.215Z,21.17
2018-07-24T08:43:02.599Z,21.70
2018-07-24T08:45:33.033Z,21.67
2018-07-24T08:48:03.495Z,22.65
2018-07-24T08:50:33.470Z,19.83
2018-07-24T08:53:05.069Z,22.58
2018-07-24T08:55:35.582Z,20.92
2018-07-24T08:58:06.902Z,20.35
2018-07-24T09:00:38.344Z,19.58
2018-07-24T09:03:10.230Z,22.05
2018-07-24T09:05:40.546Z,20.20
2018-07-24T09:08:13.396Z,20.58
2018-07-24T09:10:44.770Z,17.52
2018-07-24T09:13:16.640Z,16.58
2018-07-24T09:15:49.504Z,16.52
2018-07-24T09:18:23.738Z,16.15
2018-07-24T09:20:55.243Z,15.35
2018-07-24T09:23:29.432Z,15.02
2018-07-24T09:25:59.286Z,16.40
2018-07-24T09:28:32.451Z,15.93
2018-07-24T09:31:02.560Z,15.25
2018-07-24T09:33:33.941Z,13.10
2018-07-24T09:36:05.419Z,13.30
2018-07-24T09:38:35.601Z,11.15
2018-07-24T09:41:08.407Z,9.90
2018-07-24T09:43:41.902Z,10.00
2018-07-24T09:46:13.249Z,8.02
2018-07-24T09:48:45.093Z,7.93
2018-07-24T09:51:16.557Z,7.82
2018-07-24T09:53:47.972Z,8.93
2018-07-24T09:56:18.027Z,9.45
2018-07-24T09:58:51.237Z,6.93
2018-07-24T10:01:36.655Z,8.52
2018-07-24T10:04:08.375Z,6.50
2018-07-24T10:06:39.791Z,5.75
2018-07-24T10:09:13.891Z,5.65
2018-07-24T10:11:44.329Z,6.25
2018-07-24T10:14:17.260Z,6.43
2018-07-24T10:16:48.678Z,7.20
2018-07-24T10:19:21.529Z,9.43
2018-07-24T10:21:52.905Z,9.80
2018-07-24T10:24:26.132Z,10.35
2018-07-24T10:26:58.148Z,10.25
2018-07-24T10:29:27.979Z,9.68
2018-07-24T10:31:59.372Z,10.07
2018-07-24T10:34:30.705Z,10.65
2018-07-24T10:37:02.123Z,8.40
2018-07-24T10:39:33.135Z,11.73
2018-07-24T10:42:04.623Z,10.98
2018-07-24T10:44:36.705Z,11.75
2018-07-24T10:47:09.508Z,12.37
2018-07-24T10:49:41.051Z,11.35
2018-07-24T10:52:13.412Z,14.13
2018-07-24T10:54:43.380Z,11.63
2018-07-24T10:57:17.917Z,12.82
2018-07-24T10:59:49.802Z,12.60
2018-07-24T11:02:22.605Z,12.02
2018-07-24T11:04:55.489Z,10.23
2018-07-24T11:07:27.483Z,11.20
2018-07-24T11:09:59.970Z,11.05
2018-07-24T11:12:31.388Z,9.93
2018-07-24T11:15:04.520Z,10.63
2018-07-24T11:17:37.399Z,9.50
2018-07-24T11:20:09.294Z,9.30
2018-07-24T11:22:40.927Z,8.18
2018-07-24T11:25:13.555Z,10.38
2018-07-24T11:27:43.551Z,9.50
2018-07-24T11:30:16.392Z,8.85
2018-07-24T11:32:47.793Z,9.48
2018-07-24T11:35:19.209Z,10.55
2018-07-24T11:37:51.995Z,10.27
2018-07-24T11:40:21.747Z,10.88
2018-07-24T11:42:51.701Z,10.07
2018-07-24T11:45:23.016Z,9.40
2018-07-24T11:47:55.922Z,8.13
2018-07-24T11:50:25.854Z,8.77
2018-07-24T11:52:55.763Z,10.05
2018-07-24T11:55:28.073Z,9.38
2018-07-24T11:57:57.934Z,10.32
2018-07-24T12:00:29.642Z,9.35
2018-07-24T12:03:01.078Z,10.10
2018-07-24T12:05:34.470Z,10.20
2018-07-24T12:08:07.327Z,9.50
2018-07-24T12:10:41.565Z,9.43
2018-07-24T12:13:14.757Z,9.25
2018-07-24T12:15:48.966Z,8.95
2018-07-24T12:18:21.310Z,7.78
2018-07-24T12:20:51.799Z,8.60
2018-07-24T12:23:21.464Z,8.27
2018-07-24T12:25:53.751Z,7.43
2018-07-24T12:28:27.976Z,9.60
2018-07-24T12:31:01.025Z,9.02
2018-07-24T12:33:32.491Z,8.38
2018-07-24T12:36:04.141Z,8.57
2018-07-24T12:38:37.086Z,7.53
2018-07-24T12:41:08.488Z,9.27
2018-07-24T12:43:39.884Z,7.65
2018-07-24T12:46:11.329Z,9.00
2018-07-24T12:48:44.724Z,8.52
2018-07-24T12:51:17.610Z,7.35
2018-07-24T12:53:51.203Z,8.38
2018-07-24T12:56:22.570Z,7.70
2018-07-24T12:58:53.931Z,7.82
2018-07-24T13:01:26.890Z,7.90
2018-07-24T13:03:59.884Z,7.37
2018-07-24T13:06:34.119Z,7.62
2018-07-24T13:09:05.965Z,7.85
2018-07-24T13:11:37.480Z,8.20
2018-07-24T13:14:07.576Z,8.45
2018-07-24T13:16:40.617Z,7.72
2018-07-24T13:19:10.573Z,7.68
2018-07-24T13:21:42.514Z,8.10
2018-07-24T13:24:13.074Z,7.70
2018-07-24T13:26:44.611Z,8.77
2018-07-24T13:29:16.034Z,10.32
2018-07-24T13:31:49.101Z,8.05
2018-07-24T13:34:21.271Z,7.90
2018-07-24T13:36:53.149Z,7.30
2018-07-24T13:39:24.682Z,7.18
2018-07-24T13:41:56.068Z,7.43
2018-07-24T13:44:27.976Z,7.85
2018-07-24T13:46:59.287Z,7.22
2018-07-24T13:49:30.648Z,7.12
2018-07-24T13:52:03.643Z,8.02
2018-07-24T13:54:35.484Z,8.30
2018-07-24T13:57:08.446Z,7.93
2018-07-24T13:59:41.644Z,8.02
2018-07-24T14:02:14.446Z,7.57
2018-07-24T14:04:45.085Z,7.12
2018-07-24T14:07:17.254Z,8.30
2018-07-24T14:09:48.932Z,6.90
2018-07-24T14:12:23.299Z,7.30
2018-07-24T14:14:54.252Z,7.57
2018-07-24T14:17:27.363Z,7.85
2018-07-24T14:19:58.728Z,7.70
2018-07-24T14:22:30.996Z,7.30
2018-07-24T14:25:05.337Z,7.40
2018-07-24T14:27:38.259Z,8.23
2018-07-24T14:30:11.358Z,7.57
2018-07-24T14:32:42.775Z,7.97
2018-07-24T14:35:15.676Z,7.50
2018-07-24T14:37:47.240Z,7.40
2018-07-24T14:40:17.675Z,6.70
2018-07-24T14:42:49.613Z,8.48
2018-07-24T14:45:21.627Z,7.93
2018-07-24T14:47:51.563Z,8.27
2018-07-24T14:50:22.875Z,8.73
2018-07-24T14:52:54.351Z,7.93
2018-07-24T14:55:25.026Z,7.30
2018-07-24T14:57:55.505Z,7.75
2018-07-24T15:00:25.690Z,8.27
2018-07-24T15:02:56.595Z,7.80
2018-07-24T15:05:29.352Z,7.93
2018-07-24T15:08:03.641Z,7.70
2018-07-24T15:10:36.573Z,7.70
2018-07-24T15:13:08.485Z,8.63
2018-07-24T15:15:39.832Z,8.25
2018-07-24T15:18:11.230Z,7.85
2018-07-24T15:20:43.278Z,7.57
2018-07-24T15:23:14.784Z,6.85
2018-07-24T15:25:47.758Z,6.95
2018-07-24T15:28:20.724Z,7.05
2018-07-24T15:30:53.755Z,7.32
2018-07-24T15:33:25.172Z,7.20
2018-07-24T15:35:56.589Z,7.18
2018-07-24T15:38:29.459Z,8.13
2018-07-24T15:41:01.551Z,7.62
2018-07-24T15:43:33.714Z,8.07
2018-07-24T15:46:05.068Z,8.57
2018-07-24T15:48:38.004Z,8.43
2018-07-24T15:51:09.790Z,7.72
2018-07-24T15:53:41.016Z,7.60
2018-07-24T15:56:12.436Z,7.40
2018-07-24T15:58:44.947Z,9.43
2018-07-24T16:01:15.207Z,8.30
2018-07-24T16:03:48.240Z,7.28
2018-07-24T16:06:19.623Z,7.35
2018-07-24T16:08:54.158Z,7.55
2018-07-24T16:11:27.022Z,7.28
2018-07-24T16:13:58.498Z,7.55
2018-07-24T16:16:29.937Z,7.97
2018-07-24T16:19:04.291Z,7.37
2018-07-24T16:21:36.445Z,7.50
2018-07-24T16:24:09.282Z,7.72
2018-07-24T16:26:40.713Z,7.87
2018-07-24T16:29:12.020Z,7.62
2018-07-24T16:31:43.363Z,7.35
2018-07-24T16:34:13.850Z,7.87
2018-07-24T16:36:45.740Z,7.37
2018-07-24T16:39:17.133Z,7.85
2018-07-24T16:41:47.906Z,8.40
2018-07-24T16:44:21.568Z,7.80
2018-07-24T16:46:51.666Z,7.68
2018-07-24T16:49:21.767Z,7.20
2018-07-24T16:54:32.777Z,8.02
2018-07-24T16:57:05.913Z,7.05
2018-07-24T16:59:37.630Z,6.22
2018-07-24T17:02:09.990Z,5.72
2018-07-24T17:04:43.451Z,5.90
2018-07-24T17:07:18.090Z,5.85
2018-07-24T17:09:49.613Z,6.22
2018-07-24T17:12:20.238Z,6.82
2018-07-24T17:14:53.308Z,7.18
2018-07-24T17:17:28.010Z,7.68
2018-07-24T17:19:59.810Z,7.00
2018-07-24T17:22:31.529Z,7.22
2018-07-24T17:25:06.251Z,7.03
2018-07-24T17:27:39.340Z,6.80
2018-07-24T17:30:11.008Z,6.75
2018-07-24T17:32:43.173Z,7.15
2018-07-24T17:35:14.920Z,6.05
2018-07-24T17:37:47.059Z,7.45
2018-07-24T17:40:18.836Z,7.20
2018-07-24T17:42:50.856Z,6.37
2018-07-24T17:45:23.224Z,6.50
2018-07-24T17:47:56.272Z,7.90
2018-07-24T17:50:26.799Z,7.55
2018-07-24T17:52:59.605Z,7.28
2018-07-24T17:55:30.996Z,7.05
2018-07-24T17:58:04.144Z,7.47
2018-07-24T18:00:35.647Z,6.55
2018-07-24T18:03:07.338Z,6.20
2018-07-24T18:05:38.816Z,6.00
2018-07-24T18:08:10.262Z,6.65
2018-07-24T18:10:39.335Z,6.65
2018-07-24T18:13:09.239Z,6.22
2018-07-24T18:15:41.500Z,6.62
2018-07-24T18:18:11.578Z,6.12
2018-07-24T18:20:43.552Z,6.65
2018-07-24T18:23:14.741Z,6.87
2018-07-24T18:25:47.655Z,6.35
2018-07-24T18:28:20.641Z,7.28
2018-07-24T18:30:55.526Z,7.10
2018-07-24T18:33:28.388Z,7.25
2018-07-24T18:35:59.797Z,6.35
2018-07-24T18:38:31.116Z,6.45
2018-07-24T18:41:01.725Z,6.45
2018-07-24T18:43:32.561Z,7.37
2018-07-24T18:46:04.231Z,6.93
2018-07-24T18:48:36.233Z,6.53
2018-07-24T18:51:06.181Z,6.85
2018-07-24T18:53:38.645Z,5.90
2018-07-24T18:56:10.014Z,6.43
2018-07-24T18:58:39.950Z,5.37
2018-07-24T19:01:12.790Z,5.68
2018-07-24T19:03:45.205Z,5.70
2018-07-24T19:06:17.098Z,5.12
2018-07-24T19:08:50.042Z,5.32
2018-07-24T19:11:21.786Z,5.30
2018-07-24T19:13:51.014Z,4.62
2018-07-24T19:16:22.462Z,4.50
2018-07-24T19:18:54.121Z,4.97
2018-07-24T19:21:27.057Z,3.92
2018-07-24T19:23:58.504Z,4.15
2018-07-24T19:26:30.383Z,4.18
2018-07-24T19:29:03.469Z,3.53
2018-07-24T19:31:35.494Z,4.30
2018-07-24T19:34:07.354Z,3.95
2018-07-24T19:36:40.784Z,4.32
2018-07-24T19:39:15.786Z,3.55
2018-07-24T19:41:48.805Z,4.35
2018-07-24T19:44:20.539Z,4.00
2018-07-24T19:46:53.937Z,3.80
2018-07-24T19:49:25.574Z,3.58
2018-07-24T19:51:57.893Z,3.45
2018-07-24T19:54:27.987Z,3.37
2018-07-24T19:56:59.663Z,3.12
2018-07-24T19:59:32.650Z,3.10
2018-07-24T20:02:04.138Z,3.78
2018-07-24T20:04:34.945Z,2.80
2018-07-24T20:07:07.568Z,3.30
2018-07-24T20:09:39.765Z,3.10
2018-07-24T20:12:11.421Z,3.10
2018-07-24T20:14:44.291Z,2.80
2018-07-24T20:17:15.979Z,2.85
2018-07-24T20:19:46.545Z,3.00
2018-07-24T20:22:18.070Z,3.22
2018-07-24T20:24:50.757Z,3.00
2018-07-24T20:27:21.952Z,3.08
2018-07-24T20:29:53.492Z,2.92
2018-07-24T20:32:26.364Z,3.58
2018-07-24T20:34:58.066Z,3.33
2018-07-24T20:37:32.927Z,2.92
2018-07-24T20:40:04.969Z,2.85
2018-07-24T20:42:36.425Z,3.25
2018-07-24T20:45:07.401Z,3.10
2018-07-24T20:47:40.209Z,3.12
2018-07-24T20:50:12.554Z,3.42
2018-07-24T20:52:43.292Z,3.05
2018-07-24T20:55:16.242Z,3.08
2018-07-24T20:57:48.159Z,2.95
2018-07-24T21:00:18.415Z,3.45
2018-07-24T21:02:51.626Z,3.20
2018-07-24T21:05:23.242Z,2.70
2018-07-24T21:07:53.447Z,3.10
2018-07-24T21:10:42.393Z,2.95
2018-07-24T21:13:15.270Z,3.12
2018-07-24T21:15:47.836Z,3.20
2018-07-24T21:18:17.831Z,2.95
2018-07-24T21:20:53.238Z,3.28
2018-07-24T21:23:23.835Z,3.40
2018-07-24T21:25:55.702Z,3.05
2018-07-24T21:28:29.103Z,3.30
2018-07-24T21:31:00.605Z,3.85
2018-07-24T21:33:30.560Z,3.58
2018-07-24T21:36:01.082Z,3.72
2018-07-24T21:38:32.455Z,3.65
2018-07-24T21:41:04.779Z,3.78
2018-07-24T21:43:37.726Z,3.67
2018-07-24T21:46:09.295Z,3.60
2018-07-24T21:48:40.774Z,3.87
2018-07-24T21:51:12.253Z,3.78
2018-07-24T21:53:43.760Z,3.67
2018-07-24T21:56:15.152Z,3.95
2018-07-24T21:58:49.465Z,4.18
2018-07-24T22:01:21.472Z,4.18
2018-07-24T22:03:54.852Z,4.45
2018-07-24T22:06:26.231Z,4.12
2018-07-24T22:08:59.193Z,4.85
2018-07-24T22:11:30.544Z,4.40
2018-07-24T22:14:02.282Z,4.87
2018-07-24T22:16:34.017Z,4.87
2018-07-24T22:19:03.932Z,4.32
2018-07-24T22:21:33.890Z,5.40
2018-07-24T22:24:07.462Z,5.15
2018-07-24T22:26:40.533Z,4.85
2018-07-24T22:29:13.319Z,5.07
2018-07-24T22:31:46.390Z,5.50
2018-07-24T22:34:18.922Z,5.57
2018-07-24T22:36:51.346Z,5.87
2018-07-24T22:39:24.110Z,5.45
2018-07-24T22:41:57.135Z,5.03
2018-07-24T22:44:26.981Z,5.40
2018-07-24T22:46:59.949Z,4.97
2018-07-24T22:49:30.132Z,4.75
2018-07-24T22:52:01.572Z,5.25
2018-07-24T22:54:34.478Z,5.18
2018-07-24T22:57:07.603Z,5.25
2018-07-24T22:59:38.088Z,5.53
2018-07-24T23:02:10.511Z,5.20
2018-07-24T23:04:42.046Z,4.80
2018-07-24T23:07:13.532Z,4.50
2018-07-24T23:09:45.188Z,5.00
2018-07-24T23:12:17.053Z,4.60
2018-07-24T23:14:49.021Z,4.30
2018-07-24T23:17:19.261Z,4.03
2018-07-24T23:19:51.410Z,5.10
2018-07-24T23:22:21.855Z,4.85
2018-07-24T23:24:54.842Z,4.65
2018-07-24T23:27:27.852Z,5.50
2018-07-24T23:29:59.512Z,5.68
2018-07-24T23:32:33.752Z,4.05
2018-07-24T23:35:03.710Z,4.07
2018-07-24T23:37:33.744Z,4.18
2018-07-24T23:40:04.113Z,5.25
2018-07-24T23:42:33.301Z,5.30
2018-07-24T23:45:02.999Z,5.60
2018-07-24T23:47:32.879Z,5.65
2018-07-24T23:50:05.715Z,6.18
2018-07-24T23:52:37.091Z,5.57
2018-07-24T23:55:08.026Z,6.03
2018-07-24T23:57:39.436Z,5.85
