createdAt,value
2023-04-26T00:02:22.202Z,1.80
2023-04-26T00:04:56.710Z,1.58
2023-04-26T00:07:28.923Z,1.50
2023-04-26T00:09:55.902Z,1.50
2023-04-26T00:12:23.223Z,1.70
2023-04-26T00:14:50.111Z,1.60
2023-04-26T00:17:17.466Z,1.98
2023-04-26T00:19:45.351Z,1.63
2023-04-26T00:22:13.277Z,1.70
2023-04-26T00:24:40.177Z,1.92
2023-04-26T00:27:10.427Z,1.80
2023-04-26T00:29:37.855Z,1.58
2023-04-26T00:32:05.487Z,1.90
2023-04-26T00:34:36.762Z,1.98
2023-04-26T00:37:05.566Z,1.90
2023-04-26T00:39:32.485Z,1.70
2023-04-26T00:41:59.889Z,1.80
2023-04-26T00:44:26.919Z,1.80
2023-04-26T00:46:55.025Z,2.08
2023-04-26T00:49:26.592Z,2.13
2023-04-26T00:51:54.518Z,1.95
2023-04-26T00:54:21.878Z,2.03
2023-04-26T00:56:52.315Z,1.70
2023-04-26T00:59:22.412Z,2.10
2023-04-26T01:01:49.781Z,1.90
2023-04-26T01:04:18.474Z,2.30
2023-04-26T01:06:46.289Z,1.92
2023-04-26T01:09:16.159Z,1.90
2023-04-26T01:11:44.836Z,1.95
2023-04-26T01:14:12.023Z,2.28
2023-04-26T01:16:41.118Z,2.13
2023-04-26T01:19:11.117Z,2.20
2023-04-26T01:21:40.761Z,1.83
2023-04-26T01:24:09.944Z,1.80
2023-04-26T01:26:45.969Z,1.80
2023-04-26T01:29:22.412Z,1.95
2023-04-26T01:31:49.906Z,2.33
2023-04-26T01:34:16.822Z,2.00
2023-04-26T01:36:46.552Z,1.90
2023-04-26T01:39:13.767Z,2.20
2023-04-26T01:41:41.101Z,2.60
2023-04-26T01:44:08.052Z,2.20
2023-04-26T01:46:35.364Z,1.97
2023-04-26T01:49:02.406Z,2.00
2023-04-26T01:51:30.756Z,2.20
2023-04-26T01:53:57.612Z,2.15
2023-04-26T01:56:26.118Z,2.30
2023-04-26T01:58:56.537Z,2.27
2023-04-26T02:01:24.232Z,2.30
2023-04-26T02:03:51.613Z,3.35
2023-04-26T02:06:20.535Z,3.20
2023-04-26T02:08:47.568Z,2.35
2023-04-26T02:11:15.039Z,2.20
2023-04-26T02:13:42.019Z,2.13
2023-04-26T02:16:09.340Z,2.20
2023-04-26T02:18:36.260Z,2.00
2023-04-26T02:21:03.510Z,2.05
2023-04-26T02:23:31.559Z,2.10
2023-04-26T02:25:58.751Z,2.10
2023-04-26T02:28:25.581Z,2.40
2023-04-26T02:30:57.001Z,1.95
2023-04-26T02:33:24.520Z,1.98
2023-04-26T02:35:52.060Z,2.13
2023-04-26T02:38:19.618Z,2.08
2023-04-26T02:40:47.442Z,2.08
2023-04-26T02:43:16.297Z,2.30
2023-04-26T02:45:43.978Z,2.17
2023-04-26T02:48:13.099Z,1.80
2023-04-26T02:50:40.328Z,2.40
2023-04-26T02:53:07.635Z,2.13
2023-04-26T02:55:34.812Z,2.00
2023-04-26T02:58:01.737Z,2.00
2023-04-26T03:00:28.996Z,1.80
2023-04-26T03:02:57.061Z,1.75
2023-04-26T03:05:25.865Z,2.10
2023-04-26T03:07:53.003Z,2.17
2023-04-26T03:10:20.347Z,2.25
2023-04-26T03:12:47.330Z,2.37
2023-04-26T03:15:15.913Z,2.50
2023-04-26T03:17:43.652Z,2.50
2023-04-26T03:20:12.238Z,2.65
2023-04-26T03:22:39.701Z,2.80
2023-04-26T03:25:08.165Z,2.50
2023-04-26T03:27:35.419Z,2.42
2023-04-26T03:30:04.300Z,2.58
2023-04-26T03:32:32.334Z,2.85
2023-04-26T03:34:59.743Z,2.33
2023-04-26T03:37:26.827Z,3.37
2023-04-26T03:40:00.212Z,2.60
2023-04-26T03:42:27.108Z,3.92
2023-04-26T03:44:54.772Z,3.20
2023-04-26T03:47:22.900Z,2.80
2023-04-26T03:49:50.175Z,2.90
2023-04-26T03:52:17.176Z,3.05
2023-04-26T03:54:44.685Z,2.60
2023-04-26T03:57:12.385Z,2.55
2023-04-26T03:59:40.371Z,2.30
2023-04-26T04:02:07.521Z,2.47
2023-04-26T04:04:35.329Z,2.20
2023-04-26T04:07:02.289Z,2.00
2023-04-26T04:09:29.541Z,2.30
2023-04-26T04:11:56.447Z,2.17
2023-04-26T04:14:23.902Z,2.20
2023-04-26T04:16:51.116Z,2.38
2023-04-26T04:19:19.034Z,2.50
2023-04-26T04:21:47.177Z,3.97
2023-04-26T04:24:14.367Z,2.83
2023-04-26T04:26:41.367Z,3.00
2023-04-26T04:29:10.069Z,2.40
2023-04-26T04:31:40.308Z,2.60
2023-04-26T04:34:09.078Z,2.70
2023-04-26T04:36:38.961Z,2.38
2023-04-26T04:39:12.536Z,2.23
2023-04-26T04:41:40.926Z,2.30
2023-04-26T04:44:08.322Z,2.40
2023-04-26T04:46:35.337Z,2.80
2023-04-26T04:49:02.974Z,2.60
2023-04-26T04:51:30.364Z,2.53
2023-04-26T04:53:57.996Z,2.67
2023-04-26T04:56:26.229Z,3.13
2023-04-26T04:58:53.804Z,3.85
2023-04-26T05:01:22.212Z,4.38
2023-04-26T05:03:53.480Z,3.60
2023-04-26T05:06:21.181Z,3.13
2023-04-26T05:08:48.399Z,3.35
2023-04-26T05:11:16.074Z,3.50
2023-04-26T05:13:43.407Z,3.60
2023-04-26T05:16:10.858Z,3.90
2023-04-26T05:18:38.710Z,3.00
2023-04-26T05:21:05.915Z,3.80
2023-04-26T05:23:34.560Z,3.05
2023-04-26T05:26:07.759Z,3.50
2023-04-26T05:28:49.912Z,3.10
2023-04-26T05:31:28.292Z,3.30
2023-04-26T05:34:11.727Z,3.05
2023-04-26T05:36:40.059Z,3.40
2023-04-26T05:39:08.337Z,3.00
2023-04-26T05:41:35.292Z,3.90
2023-04-26T05:44:02.589Z,3.60
2023-04-26T05:46:30.172Z,2.90
2023-04-26T05:48:57.501Z,3.22
2023-04-26T05:51:24.479Z,3.15
2023-04-26T05:53:52.035Z,3.20
2023-04-26T05:56:19.343Z,3.20
2023-04-26T05:58:46.765Z,3.22
2023-04-26T06:01:15.051Z,3.25
2023-04-26T06:03:42.540Z,3.42
2023-04-26T06:06:09.851Z,2.93
2023-04-26T06:08:39.950Z,3.30
2023-04-26T06:11:06.892Z,3.42
2023-04-26T06:13:34.163Z,3.90
2023-04-26T06:16:01.046Z,3.53
2023-04-26T06:18:28.413Z,3.60
2023-04-26T06:20:55.481Z,3.20
2023-04-26T06:23:22.936Z,3.10
2023-04-26T06:25:49.911Z,3.80
2023-04-26T06:28:17.323Z,3.70
2023-04-26T06:30:44.965Z,3.40
2023-04-26T06:33:12.573Z,3.30
2023-04-26T06:35:43.407Z,4.10
2023-04-26T06:38:13.149Z,3.70
2023-04-26T06:40:40.393Z,3.35
2023-04-26T06:43:08.924Z,3.33
2023-04-26T06:45:36.410Z,3.20
2023-04-26T06:48:05.085Z,3.70
2023-04-26T06:50:33.289Z,3.90
2023-04-26T06:53:00.649Z,3.38
2023-04-26T06:55:27.549Z,3.10
2023-04-26T06:57:54.804Z,3.60
2023-04-26T07:00:22.198Z,3.28
2023-04-26T07:02:49.496Z,3.40
2023-04-26T07:05:16.640Z,3.90
2023-04-26T07:07:43.958Z,3.22
2023-04-26T07:10:11.223Z,3.03
2023-04-26T07:12:39.113Z,3.20
2023-04-26T07:15:06.962Z,3.40
2023-04-26T07:17:34.304Z,2.80
2023-04-26T07:20:01.252Z,2.75
2023-04-26T07:22:28.511Z,2.43
2023-04-26T07:24:55.497Z,2.10
2023-04-26T07:27:23.683Z,2.70
2023-04-26T07:29:54.160Z,2.20
2023-04-26T07:32:21.603Z,2.15
2023-04-26T07:34:48.569Z,2.63
2023-04-26T07:37:16.299Z,3.03
2023-04-26T07:39:43.410Z,2.47
2023-04-26T07:42:10.783Z,2.33
2023-04-26T07:44:37.926Z,2.72
2023-04-26T07:47:05.194Z,2.77
2023-04-26T07:49:32.300Z,2.90
2023-04-26T07:52:02.450Z,2.60
2023-04-26T07:54:29.425Z,2.40
2023-04-26T07:56:56.701Z,2.30
2023-04-26T07:59:24.289Z,2.70
2023-04-26T08:01:51.611Z,2.42
2023-04-26T08:04:30.139Z,2.67
2023-04-26T08:06:58.009Z,2.53
2023-04-26T08:09:24.961Z,2.50
2023-04-26T08:11:52.312Z,2.37
2023-04-26T08:14:19.403Z,2.58
2023-04-26T08:16:46.889Z,2.60
2023-04-26T08:19:13.854Z,2.50
2023-04-26T08:21:41.106Z,2.55
2023-04-26T08:24:08.295Z,2.60
2023-04-26T08:26:35.690Z,3.08
2023-04-26T08:29:02.798Z,3.00
2023-04-26T08:31:30.148Z,2.78
2023-04-26T08:33:57.125Z,2.72
2023-04-26T08:36:24.418Z,2.27
2023-04-26T08:38:51.523Z,2.42
2023-04-26T08:41:24.491Z,2.33
2023-04-26T08:43:53.089Z,2.35
2023-04-26T08:46:21.850Z,2.38
2023-04-26T08:48:59.709Z,2.80
2023-04-26T08:51:27.624Z,2.45
2023-04-26T08:53:55.989Z,2.50
2023-04-26T08:56:24.526Z,2.60
2023-04-26T08:58:52.202Z,3.13
2023-04-26T09:01:21.852Z,3.90
2023-04-26T09:03:49.192Z,4.22
2023-04-26T09:06:16.793Z,4.15
2023-04-26T09:08:44.665Z,3.58
2023-04-26T09:11:11.915Z,3.25
2023-04-26T09:13:38.836Z,3.20
2023-04-26T09:16:06.555Z,3.50
2023-04-26T09:18:34.336Z,2.83
2023-04-26T09:21:07.161Z,2.80
2023-04-26T09:23:35.397Z,3.05
2023-04-26T09:26:28.750Z,2.80
2023-04-26T09:29:31.660Z,2.33
2023-04-26T09:31:58.956Z,2.22
2023-04-26T09:34:26.124Z,2.63
2023-04-26T09:36:55.772Z,3.20
2023-04-26T09:39:37.717Z,2.80
2023-04-26T09:42:05.610Z,2.58
2023-04-26T09:44:33.212Z,3.25
2023-04-26T09:47:04.962Z,2.70
2023-04-26T09:49:46.957Z,2.90
2023-04-26T09:52:14.990Z,2.30
2023-04-26T09:54:48.682Z,2.30
2023-04-26T09:57:17.801Z,2.30
2023-04-26T09:59:55.399Z,2.20
2023-04-26T10:02:25.334Z,1.85
2023-04-26T10:04:54.918Z,2.40
2023-04-26T10:07:24.868Z,2.47
2023-04-26T10:09:51.794Z,2.33
2023-04-26T10:12:20.326Z,2.20
2023-04-26T10:14:48.204Z,2.30
2023-04-26T10:17:15.563Z,2.07
2023-04-26T10:19:46.827Z,2.03
2023-04-26T10:22:20.082Z,2.10
2023-04-26T10:24:48.957Z,2.10
2023-04-26T10:27:16.601Z,2.45
2023-04-26T10:29:56.665Z,2.10
2023-04-26T10:32:24.369Z,2.20
2023-04-26T10:35:14.755Z,2.50
2023-04-26T10:38:00.132Z,1.98
2023-04-26T10:40:32.598Z,1.83
2023-04-26T10:43:09.128Z,1.57
2023-04-26T10:45:37.187Z,1.77
2023-04-26T10:48:30.665Z,1.67
2023-04-26T10:51:01.579Z,1.80
2023-04-26T10:53:30.261Z,1.63
2023-04-26T10:55:57.367Z,1.50
2023-04-26T10:58:35.081Z,2.08
2023-04-26T11:01:08.873Z,1.90
2023-04-26T11:03:37.426Z,2.13
2023-04-26T11:06:09.948Z,2.55
2023-04-26T11:08:37.406Z,2.20
2023-04-26T11:11:10.976Z,1.80
2023-04-26T11:13:43.102Z,2.00
2023-04-26T11:16:11.815Z,1.80
2023-04-26T11:18:44.723Z,1.80
2023-04-26T11:21:13.126Z,2.15
2023-04-26T11:23:40.916Z,1.90
2023-04-26T11:26:09.016Z,1.80
2023-04-26T11:28:38.327Z,1.70
2023-04-26T11:31:06.713Z,2.10
2023-04-26T11:33:37.272Z,2.13
2023-04-26T11:36:04.569Z,2.00
2023-04-26T11:38:31.858Z,2.00
2023-04-26T11:40:59.550Z,2.00
2023-04-26T11:43:37.885Z,2.00
2023-04-26T11:46:06.974Z,1.90
2023-04-26T11:48:37.105Z,2.00
2023-04-26T11:51:05.738Z,2.50
2023-04-26T11:53:38.416Z,2.60
2023-04-26T11:56:14.728Z,2.33
2023-04-26T11:58:45.497Z,2.00
2023-04-26T12:01:12.497Z,2.60
2023-04-26T12:03:40.016Z,2.00
2023-04-26T12:06:07.338Z,2.10
2023-04-26T12:08:34.683Z,2.47
2023-04-26T12:11:04.585Z,2.58
2023-04-26T12:13:33.293Z,2.10
2023-04-26T12:16:00.246Z,2.00
2023-04-26T12:18:32.895Z,2.47
2023-04-26T12:21:00.683Z,3.00
2023-04-26T12:23:28.321Z,2.92
2023-04-26T12:25:57.580Z,2.22
2023-04-26T12:28:25.495Z,2.73
2023-04-26T12:30:52.623Z,2.28
2023-04-26T12:33:23.020Z,2.65
2023-04-26T12:35:50.985Z,2.15
2023-04-26T12:38:19.226Z,2.05
2023-04-26T12:40:46.950Z,2.10
2023-04-26T12:43:15.994Z,2.03
2023-04-26T12:45:43.033Z,2.10
2023-04-26T12:48:10.711Z,1.88
2023-04-26T12:50:37.727Z,1.70
2023-04-26T12:53:05.278Z,2.00
2023-04-26T12:55:33.138Z,1.92
2023-04-26T12:58:00.891Z,2.03
2023-04-26T13:00:28.020Z,2.10
2023-04-26T13:02:56.121Z,2.22
2023-04-26T13:05:24.992Z,1.93
2023-04-26T13:07:52.507Z,1.80
2023-04-26T13:10:19.746Z,1.63
2023-04-26T13:12:47.253Z,1.92
2023-04-26T13:15:16.235Z,2.08
2023-04-26T13:17:45.861Z,2.20
2023-04-26T13:20:13.637Z,2.00
2023-04-26T13:22:42.799Z,2.10
2023-04-26T13:25:13.740Z,1.90
2023-04-26T13:27:41.371Z,1.90
2023-04-26T13:30:09.301Z,1.80
2023-04-26T13:32:37.256Z,1.80
2023-04-26T13:35:04.710Z,2.00
2023-04-26T13:37:32.842Z,1.60
2023-04-26T13:40:00.267Z,2.17
2023-04-26T13:42:27.747Z,1.80
2023-04-26T13:45:03.585Z,1.83
2023-04-26T13:47:31.091Z,1.77
2023-04-26T13:49:58.215Z,1.92
2023-04-26T13:52:25.813Z,2.03
2023-04-26T13:54:53.628Z,1.98
2023-04-26T13:57:21.967Z,2.30
2023-04-26T13:59:49.134Z,2.20
2023-04-26T14:02:16.683Z,1.70
2023-04-26T14:04:44.198Z,2.13
2023-04-26T14:07:11.804Z,1.90
2023-04-26T14:09:38.852Z,1.90
2023-04-26T14:12:08.320Z,1.63
2023-04-26T14:14:36.875Z,1.70
2023-04-26T14:17:04.310Z,1.73
2023-04-26T14:19:31.637Z,1.80
2023-04-26T14:21:59.111Z,2.00
2023-04-26T14:24:26.188Z,1.90
2023-04-26T14:26:53.497Z,1.80
2023-04-26T14:29:20.857Z,1.67
2023-04-26T14:31:48.215Z,1.92
2023-04-26T14:34:17.874Z,1.70
2023-04-26T14:36:45.137Z,1.90
2023-04-26T14:39:11.969Z,1.63
2023-04-26T14:41:39.222Z,1.70
2023-04-26T14:44:06.124Z,1.60
2023-04-26T14:46:33.602Z,2.10
2023-04-26T14:49:00.595Z,1.90
2023-04-26T14:51:29.180Z,1.60
2023-04-26T14:53:56.178Z,1.60
2023-04-26T14:56:23.988Z,2.28
2023-04-26T14:58:50.955Z,1.85
2023-04-26T15:01:18.205Z,2.00
2023-04-26T15:03:45.306Z,1.83
2023-04-26T15:06:12.830Z,1.80
2023-04-26T15:08:39.708Z,2.00
2023-04-26T15:11:07.109Z,1.98
2023-04-26T15:13:34.019Z,1.80
2023-04-26T15:16:06.777Z,2.03
2023-04-26T15:18:34.562Z,2.13
2023-04-26T15:21:03.966Z,1.98
2023-04-26T15:23:31.254Z,2.00
2023-04-26T15:26:02.636Z,2.47
2023-04-26T15:28:29.652Z,2.22
2023-04-26T15:31:03.672Z,2.20
2023-04-26T15:33:30.873Z,2.00
2023-04-26T15:35:58.432Z,2.10
2023-04-26T15:38:25.311Z,2.20
2023-04-26T15:40:53.901Z,1.80
2023-04-26T15:43:20.876Z,1.80
2023-04-26T15:45:49.237Z,1.80
2023-04-26T15:48:16.422Z,2.28
2023-04-26T15:50:43.678Z,4.40
2023-04-26T15:53:11.164Z,2.30
2023-04-26T15:55:38.378Z,2.50
2023-04-26T15:58:05.334Z,1.97
2023-04-26T16:00:34.146Z,1.80
2023-04-26T16:03:02.334Z,1.70
2023-04-26T16:05:31.795Z,2.30
2023-04-26T16:07:59.879Z,2.00
2023-04-26T16:10:27.261Z,2.43
2023-04-26T16:12:54.155Z,1.98
2023-04-26T16:15:21.592Z,2.13
2023-04-26T16:17:49.010Z,1.80
2023-04-26T16:20:16.537Z,1.70
2023-04-26T16:22:45.195Z,2.00
2023-04-26T16:25:12.781Z,1.77
2023-04-26T16:27:39.665Z,2.40
2023-04-26T16:30:07.541Z,1.80
2023-04-26T16:32:34.599Z,2.13
2023-04-26T16:35:01.886Z,1.73
2023-04-26T16:37:28.791Z,2.00
2023-04-26T16:39:56.667Z,2.00
2023-04-26T16:42:23.746Z,2.00
2023-04-26T16:44:50.989Z,1.98
2023-04-26T16:47:17.932Z,1.40
2023-04-26T16:49:45.226Z,2.10
2023-04-26T16:52:12.103Z,1.80
2023-04-26T16:54:39.302Z,1.70
2023-04-26T16:57:06.301Z,2.17
2023-04-26T16:59:33.532Z,2.10
2023-04-26T17:02:00.533Z,2.50
2023-04-26T17:04:28.056Z,2.33
2023-04-26T17:06:55.102Z,1.90
2023-04-26T17:09:22.287Z,2.08
2023-04-26T17:11:50.169Z,2.17
2023-04-26T17:14:17.418Z,2.00
2023-04-26T17:16:44.694Z,2.00
2023-04-26T17:19:12.182Z,1.80
2023-04-26T17:21:39.346Z,2.10
2023-04-26T17:24:07.642Z,2.50
2023-04-26T17:26:34.840Z,3.33
2023-04-26T17:29:02.030Z,2.90
2023-04-26T17:31:28.945Z,2.25
2023-04-26T17:33:56.440Z,2.10
2023-04-26T17:36:23.467Z,2.10
2023-04-26T17:38:50.724Z,1.75
2023-04-26T17:41:17.906Z,1.58
2023-04-26T17:43:45.600Z,1.70
2023-04-26T17:46:13.315Z,1.70
2023-04-26T17:48:40.600Z,1.70
2023-04-26T17:51:07.626Z,1.77
2023-04-26T17:53:35.354Z,1.60
2023-04-26T17:56:07.314Z,2.00
2023-04-26T17:58:34.572Z,1.70
2023-04-26T18:01:01.714Z,1.90
2023-04-26T18:03:31.788Z,1.75
2023-04-26T18:05:58.828Z,1.63
2023-04-26T18:08:26.082Z,2.05
2023-04-26T18:10:54.204Z,1.90
2023-04-26T18:13:21.900Z,1.80
2023-04-26T18:15:49.001Z,1.52
2023-04-26T18:18:16.291Z,1.98
2023-04-26T18:20:43.315Z,1.63
2023-04-26T18:23:10.848Z,1.75
2023-04-26T18:25:37.796Z,1.70
2023-04-26T18:28:05.416Z,1.70
2023-04-26T18:30:32.279Z,1.85
2023-04-26T18:32:59.655Z,1.77
2023-04-26T18:35:26.877Z,1.60
2023-04-26T18:37:54.080Z,1.40
2023-04-26T18:40:20.964Z,1.50
2023-04-26T18:42:48.185Z,1.73
2023-04-26T18:45:15.338Z,1.55
2023-04-26T18:47:42.712Z,1.70
2023-04-26T18:50:09.888Z,1.60
2023-04-26T18:52:39.736Z,1.50
2023-04-26T18:55:08.078Z,1.70
2023-04-26T18:57:35.436Z,1.60
2023-04-26T19:00:02.465Z,1.50
2023-04-26T19:02:29.839Z,1.83
2023-04-26T19:04:57.962Z,1.88
2023-04-26T19:07:25.183Z,1.80
2023-04-26T19:09:54.695Z,1.75
2023-04-26T19:12:22.961Z,1.70
2023-04-26T19:14:49.819Z,1.80
2023-04-26T19:17:17.369Z,1.80
2023-04-26T19:19:44.241Z,2.30
2023-04-26T19:22:11.896Z,1.92
2023-04-26T19:24:38.884Z,2.10
2023-04-26T19:27:06.133Z,2.10
2023-04-26T19:29:33.221Z,2.20
2023-04-26T19:32:04.713Z,2.47
2023-04-26T19:34:33.107Z,2.58
2023-04-26T19:37:00.927Z,2.40
2023-04-26T19:39:28.018Z,3.17
2023-04-26T19:41:55.340Z,3.20
2023-04-26T19:44:22.340Z,2.97
2023-04-26T19:46:49.745Z,2.42
2023-04-26T19:49:16.923Z,2.00
2023-04-26T19:51:44.358Z,2.20
2023-04-26T19:54:11.420Z,2.07
2023-04-26T19:56:38.592Z,1.80
2023-04-26T19:59:05.694Z,1.63
2023-04-26T20:01:33.128Z,1.63
2023-04-26T20:04:00.091Z,1.83
2023-04-26T20:06:27.774Z,1.83
2023-04-26T20:08:54.853Z,2.10
2023-04-26T20:11:22.530Z,2.60
2023-04-26T20:13:49.400Z,2.90
2023-04-26T20:16:16.710Z,3.30
2023-04-26T20:18:43.720Z,3.37
2023-04-26T20:21:11.336Z,3.83
2023-04-26T20:23:38.428Z,3.70
2023-04-26T20:26:05.649Z,2.78
2023-04-26T20:28:32.642Z,2.53
2023-04-26T20:30:59.902Z,2.37
2023-04-26T20:33:27.081Z,2.28
2023-04-26T20:35:54.444Z,2.00
2023-04-26T20:38:21.541Z,2.08
2023-04-26T20:40:48.933Z,2.60
2023-04-26T20:43:16.352Z,1.97
2023-04-26T20:45:43.688Z,1.90
2023-04-26T20:48:11.301Z,2.08
2023-04-26T20:50:38.609Z,2.50
2023-04-26T20:53:05.712Z,2.30
2023-04-26T20:55:32.965Z,2.43
2023-04-26T20:57:59.946Z,2.95
2023-04-26T21:00:27.155Z,2.95
2023-04-26T21:02:54.504Z,3.47
2023-04-26T21:05:22.057Z,3.78
2023-04-26T21:07:48.952Z,3.93
2023-04-26T21:10:16.364Z,4.20
2023-04-26T21:12:43.268Z,4.63
2023-04-26T21:15:11.007Z,3.97
2023-04-26T21:17:38.051Z,3.95
2023-04-26T21:20:05.949Z,3.27
2023-04-26T21:22:32.940Z,3.30
2023-04-26T21:25:00.235Z,3.00
2023-04-26T21:27:27.107Z,3.33
2023-04-26T21:29:54.423Z,2.83
2023-04-26T21:32:21.445Z,3.40
2023-04-26T21:34:48.667Z,3.13
2023-04-26T21:37:16.868Z,3.10
2023-04-26T21:39:44.314Z,2.85
2023-04-26T21:42:11.911Z,3.17
2023-04-26T21:44:39.181Z,3.17
2023-04-26T21:47:06.064Z,3.22
2023-04-26T21:49:34.758Z,3.00
2023-04-26T21:52:01.690Z,2.80
2023-04-26T21:54:28.982Z,3.85
2023-04-26T21:56:56.113Z,4.00
2023-04-26T21:59:23.309Z,3.78
2023-04-26T22:01:51.149Z,3.95
2023-04-26T22:04:18.656Z,4.30
2023-04-26T22:06:45.991Z,3.60
2023-04-26T22:09:13.507Z,3.20
2023-04-26T22:11:40.734Z,2.90
2023-04-26T22:14:08.052Z,3.30
2023-04-26T22:16:35.088Z,2.90
2023-04-26T22:19:02.436Z,2.92
2023-04-26T22:21:29.702Z,2.57
2023-04-26T22:23:56.842Z,2.38
2023-04-26T22:26:24.370Z,2.40
2023-04-26T22:28:51.503Z,2.30
2023-04-26T22:31:18.842Z,2.38
2023-04-26T22:33:46.041Z,2.40
2023-04-26T22:36:14.006Z,2.65
2023-04-26T22:38:41.116Z,2.60
2023-04-26T22:41:08.576Z,2.40
2023-04-26T22:43:36.134Z,2.92
2023-04-26T22:46:03.487Z,2.70
2023-04-26T22:48:30.587Z,2.50
2023-04-26T22:50:57.887Z,2.67
2023-04-26T22:53:24.767Z,2.38
2023-04-26T22:55:52.163Z,2.40
2023-04-26T22:58:19.167Z,2.67
2023-04-26T23:00:46.340Z,2.50
2023-04-26T23:03:13.443Z,3.28
2023-04-26T23:05:40.771Z,2.72
2023-04-26T23:08:07.679Z,3.00
2023-04-26T23:10:35.298Z,4.30
2023-04-26T23:13:02.865Z,4.30
2023-04-26T23:15:31.981Z,4.28
2023-04-26T23:17:58.914Z,3.70
2023-04-26T23:20:26.432Z,3.30
2023-04-26T23:22:53.326Z,2.90
2023-04-26T23:25:20.679Z,2.88
2023-04-26T23:27:47.590Z,2.80
2023-04-26T23:30:15.770Z,2.40
2023-04-26T23:32:42.785Z,2.45
2023-04-26T23:35:10.041Z,2.50
2023-04-26T23:37:37.333Z,2.83
2023-04-26T23:40:06.758Z,2.30
2023-04-26T23:42:33.659Z,2.45
2023-04-26T23:45:00.973Z,2.85
2023-04-26T23:47:27.983Z,3.60
2023-04-26T23:49:55.241Z,4.25
2023-04-26T23:52:22.154Z,3.88
2023-04-26T23:54:49.417Z,3.70
2023-04-26T23:57:16.271Z,3.00
2023-04-26T23:59:43.578Z,2.77
