createdAt,value
2018-01-03T00:01:20.353Z,5.20
2018-01-03T00:03:48.677Z,5.20
2018-01-03T00:06:16.880Z,5.10
2018-01-03T00:08:45.808Z,5.20
2018-01-03T00:11:14.079Z,5.20
2018-01-03T00:13:43.120Z,5.20
2018-01-03T00:16:12.457Z,5.20
2018-01-03T00:18:40.517Z,5.30
2018-01-03T00:21:09.367Z,5.30
2018-01-03T00:23:37.123Z,5.30
2018-01-03T00:26:05.791Z,5.40
2018-01-03T00:28:34.940Z,5.40
2018-01-03T00:31:03.599Z,5.50
2018-01-03T00:33:31.667Z,5.50
2018-01-03T00:36:00.681Z,5.60
2018-01-03T00:38:28.505Z,5.50
2018-01-03T00:40:57.484Z,5.60
2018-01-03T00:43:26.543Z,5.70
2018-01-03T00:45:55.444Z,5.60
2018-01-03T00:48:24.570Z,5.60
2018-01-03T00:50:53.003Z,5.60
2018-01-03T00:53:22.159Z,5.70
2018-01-03T00:55:50.911Z,5.70
2018-01-03T00:58:18.734Z,5.60
2018-01-03T01:00:46.720Z,5.70
2018-01-03T01:03:15.377Z,5.70
2018-01-03T01:05:44.154Z,5.70
2018-01-03T01:08:13.120Z,5.80
2018-01-03T01:10:41.388Z,5.80
2018-01-03T01:13:08.921Z,5.90
2018-01-03T01:15:37.238Z,6.00
2018-01-03T01:18:04.759Z,6.00
2018-01-03T01:20:33.052Z,6.10
2018-01-03T01:23:00.612Z,6.10
2018-01-03T01:25:28.191Z,6.30
2018-01-03T01:27:55.722Z,6.30
2018-01-03T01:30:24.062Z,6.30
2018-01-03T01:32:51.587Z,6.30
2018-01-03T01:35:19.118Z,6.40
2018-01-03T01:37:46.669Z,6.40
2018-01-03T01:40:14.951Z,6.50
2018-01-03T01:42:43.361Z,6.60
2018-01-03T01:45:10.894Z,6.60
2018-01-03T01:47:38.437Z,6.50
2018-01-03T01:50:07.168Z,6.50
2018-01-03T01:52:35.438Z,6.50
2018-01-03T01:55:03.179Z,6.60
2018-01-03T01:57:30.712Z,6.50
2018-01-03T01:59:59.049Z,6.60
2018-01-03T02:02:26.577Z,6.60
2018-01-03T02:04:54.109Z,6.60
2018-01-03T02:07:22.421Z,6.80
2018-01-03T02:09:49.935Z,6.80
2018-01-03T02:12:18.351Z,6.80
2018-01-03T02:14:45.891Z,6.80
2018-01-03T02:17:14.174Z,7.10
2018-01-03T02:19:41.715Z,7.10
2018-01-03T02:22:10.562Z,7.20
2018-01-03T02:24:38.085Z,7.20
2018-01-03T02:27:05.618Z,7.40
2018-01-03T02:29:33.927Z,7.40
2018-01-03T02:32:01.467Z,7.40
2018-01-03T02:34:29.771Z,7.60
2018-01-03T02:36:57.311Z,7.60
2018-01-03T02:39:25.601Z,7.80
2018-01-03T02:41:53.175Z,7.80
2018-01-03T02:44:20.725Z,7.90
2018-01-03T02:46:48.243Z,7.90
2018-01-03T02:49:16.569Z,8.00
2018-01-03T02:51:44.117Z,8.00
2018-01-03T02:54:11.687Z,8.10
2018-01-03T02:56:39.207Z,8.10
2018-01-03T02:59:07.525Z,8.20
2018-01-03T03:01:35.054Z,8.20
2018-01-03T03:04:02.581Z,8.30
2018-01-03T03:06:30.889Z,8.40
2018-01-03T03:08:59.167Z,8.40
2018-01-03T03:11:26.693Z,8.40
2018-01-03T03:13:54.258Z,8.40
2018-01-03T03:16:21.775Z,8.40
2018-01-03T03:18:50.033Z,8.40
2018-01-03T03:21:17.593Z,8.50
2018-01-03T03:23:45.129Z,8.50
2018-01-03T03:26:13.425Z,8.50
2018-01-03T03:28:40.969Z,8.50
2018-01-03T03:31:08.487Z,8.60
2018-01-03T03:33:36.018Z,8.70
2018-01-03T03:36:03.555Z,8.60
2018-01-03T03:38:32.174Z,8.60
2018-01-03T03:40:59.694Z,8.70
2018-01-03T03:43:27.241Z,8.60
2018-01-03T03:45:55.889Z,8.70
2018-01-03T03:48:23.421Z,8.70
2018-01-03T03:50:50.955Z,8.70
2018-01-03T03:53:18.486Z,8.60
2018-01-03T03:55:47.025Z,8.50
2018-01-03T03:58:14.559Z,8.50
2018-01-03T04:00:42.089Z,8.60
2018-01-03T04:03:10.386Z,8.60
2018-01-03T04:05:37.972Z,8.70
2018-01-03T04:08:05.483Z,8.80
2018-01-03T04:10:34.622Z,8.80
2018-01-03T04:13:02.624Z,8.80
2018-01-03T04:15:30.161Z,8.80
2018-01-03T04:17:57.680Z,8.80
2018-01-03T04:20:25.215Z,8.90
2018-01-03T04:22:53.499Z,9.10
2018-01-03T04:25:21.786Z,9.20
2018-01-03T04:27:50.087Z,9.20
2018-01-03T04:30:17.604Z,9.20
2018-01-03T04:32:45.882Z,9.20
2018-01-03T04:35:14.193Z,9.30
2018-01-03T04:37:41.758Z,9.30
2018-01-03T04:40:09.281Z,9.20
2018-01-03T04:42:37.587Z,9.40
2018-01-03T04:45:05.135Z,9.40
2018-01-03T04:47:32.661Z,9.50
2018-01-03T04:50:00.959Z,9.60
2018-01-03T04:52:29.488Z,9.70
2018-01-03T04:54:57.003Z,9.70
2018-01-03T04:57:25.320Z,10.00
2018-01-03T04:59:52.852Z,10.00
2018-01-03T05:02:20.371Z,10.10
2018-01-03T05:04:48.714Z,10.30
2018-01-03T05:07:16.231Z,10.30
2018-01-03T05:09:44.521Z,10.40
2018-01-03T05:12:12.059Z,10.40
2018-01-03T05:14:40.357Z,10.40
2018-01-03T05:17:07.889Z,10.40
2018-01-03T05:19:36.203Z,10.90
2018-01-03T05:22:03.735Z,10.80
2018-01-03T05:24:31.265Z,10.90
2018-01-03T05:26:59.623Z,10.90
2018-01-03T05:29:27.139Z,10.90
2018-01-03T05:31:54.672Z,10.60
2018-01-03T05:34:22.989Z,10.40
2018-01-03T05:36:50.672Z,10.30
2018-01-03T05:39:18.417Z,10.20
2018-01-03T05:41:46.051Z,10.20
2018-01-03T05:44:14.330Z,10.50
2018-01-03T05:46:41.861Z,10.40
2018-01-03T05:49:09.410Z,10.40
2018-01-03T05:51:36.937Z,10.50
2018-01-03T05:54:04.465Z,10.60
2018-01-03T05:56:32.017Z,10.70
2018-01-03T05:59:00.303Z,10.60
2018-01-03T06:01:27.834Z,10.60
2018-01-03T06:03:56.173Z,11.00
2018-01-03T06:06:23.718Z,10.90
2018-01-03T06:08:51.293Z,10.90
2018-01-03T06:11:18.835Z,10.90
2018-01-03T06:13:46.611Z,11.00
2018-01-03T06:16:14.130Z,10.90
2018-01-03T06:18:42.435Z,11.20
2018-01-03T06:21:09.968Z,11.20
2018-01-03T06:23:37.497Z,11.10
2018-01-03T06:26:05.049Z,11.20
2018-01-03T06:28:32.582Z,11.30
2018-01-03T06:31:00.117Z,11.20
2018-01-03T06:33:27.694Z,11.00
2018-01-03T06:35:55.229Z,11.10
2018-01-03T06:38:23.697Z,11.00
2018-01-03T06:40:52.071Z,11.30
2018-01-03T06:43:20.369Z,11.30
2018-01-03T06:45:47.933Z,11.40
2018-01-03T06:48:15.493Z,11.50
2018-01-03T06:50:43.020Z,11.50
2018-01-03T06:53:10.549Z,11.50
2018-01-03T06:55:38.087Z,11.60
2018-01-03T06:58:05.599Z,11.70
2018-01-03T07:00:33.879Z,11.70
2018-01-03T07:03:01.419Z,11.70
2018-01-03T07:05:28.948Z,11.90
2018-01-03T07:07:56.484Z,11.80
2018-01-03T07:10:24.470Z,11.80
2018-01-03T07:12:52.021Z,11.80
2018-01-03T07:15:19.788Z,11.80
2018-01-03T07:17:47.337Z,11.80
2018-01-03T07:20:14.852Z,11.90
2018-01-03T07:22:43.148Z,11.80
2018-01-03T07:25:10.702Z,11.80
2018-01-03T07:27:38.219Z,11.60
2018-01-03T07:30:05.743Z,11.50
2018-01-03T07:32:33.290Z,11.40
2018-01-03T07:35:00.823Z,11.40
2018-01-03T07:37:29.109Z,11.40
2018-01-03T07:39:57.421Z,11.20
2018-01-03T07:42:25.039Z,11.20
2018-01-03T07:44:52.583Z,10.80
2018-01-03T07:47:20.193Z,10.00
2018-01-03T07:49:47.751Z,9.40
2018-01-03T07:52:15.267Z,9.00
2018-01-03T07:54:43.588Z,8.60
2018-01-03T07:57:11.153Z,8.60
2018-01-03T07:59:38.680Z,8.50
2018-01-03T08:02:06.223Z,8.40
2018-01-03T08:04:34.756Z,8.30
2018-01-03T08:07:02.272Z,8.20
2018-01-03T08:09:30.915Z,8.10
2018-01-03T08:11:58.446Z,8.10
2018-01-03T08:14:25.979Z,8.00
2018-01-03T08:16:53.531Z,7.90
2018-01-03T08:19:21.825Z,7.90
2018-01-03T08:21:49.353Z,7.90
2018-01-03T08:24:17.886Z,7.80
2018-01-03T08:26:45.658Z,7.80
2018-01-03T08:29:13.525Z,7.80
2018-01-03T08:31:41.060Z,7.80
2018-01-03T08:34:08.583Z,7.80
2018-01-03T08:36:36.931Z,7.80
2018-01-03T08:39:05.386Z,7.70
2018-01-03T08:41:32.925Z,7.70
2018-01-03T08:44:00.447Z,7.70
2018-01-03T08:46:28.062Z,7.60
2018-01-03T08:48:55.689Z,7.60
2018-01-03T08:51:23.991Z,7.50
2018-01-03T08:53:51.527Z,7.50
2018-01-03T08:56:19.825Z,7.50
2018-01-03T08:58:48.597Z,7.50
2018-01-03T09:01:16.139Z,7.50
2018-01-03T09:03:44.431Z,7.40
2018-01-03T09:06:12.657Z,7.40
2018-01-03T09:08:41.154Z,7.40
2018-01-03T09:11:09.253Z,7.40
2018-01-03T09:13:38.040Z,7.30
2018-01-03T09:16:06.881Z,7.30
2018-01-03T09:18:35.006Z,7.30
2018-01-03T09:21:02.829Z,7.30
2018-01-03T09:23:31.004Z,7.30
2018-01-03T09:25:59.157Z,7.30
2018-01-03T09:28:27.309Z,7.40
2018-01-03T09:30:55.463Z,7.30
2018-01-03T09:33:24.618Z,7.40
2018-01-03T09:35:54.385Z,7.30
2018-01-03T09:38:22.817Z,7.30
2018-01-03T09:40:51.913Z,7.30
2018-01-03T09:43:21.392Z,7.30
2018-01-03T09:45:49.524Z,7.30
2018-01-03T09:48:18.153Z,7.30
2018-01-03T09:50:47.079Z,7.40
2018-01-03T09:53:16.430Z,7.30
2018-01-03T09:55:44.596Z,7.30
2018-01-03T09:58:13.253Z,7.10
2018-01-03T10:00:41.423Z,7.10
2018-01-03T10:03:11.241Z,7.10
2018-01-03T10:05:40.338Z,7.00
2018-01-03T10:08:08.547Z,7.10
2018-01-03T10:10:37.591Z,7.10
2018-01-03T10:13:06.207Z,7.10
2018-01-03T10:15:35.125Z,7.10
2018-01-03T10:18:03.359Z,7.10
2018-01-03T10:20:31.563Z,7.10
2018-01-03T10:22:59.528Z,6.90
2018-01-03T10:25:29.201Z,6.80
2018-01-03T10:27:57.398Z,6.70
2018-01-03T10:30:25.916Z,6.80
2018-01-03T10:32:53.808Z,6.70
2018-01-03T10:35:22.500Z,6.70
2018-01-03T10:37:51.345Z,6.60
2018-01-03T10:40:19.446Z,6.60
2018-01-03T10:42:48.165Z,6.50
2018-01-03T10:45:16.187Z,6.50
2018-01-03T10:47:45.246Z,6.50
2018-01-03T10:50:14.738Z,6.40
2018-01-03T10:52:43.571Z,6.40
2018-01-03T10:55:12.621Z,6.40
2018-01-03T10:57:40.969Z,6.40
2018-01-03T11:00:10.034Z,6.40
2018-01-03T11:02:38.186Z,6.40
2018-01-03T11:05:06.283Z,6.50
2018-01-03T11:07:35.367Z,6.40
2018-01-03T11:10:04.095Z,6.40
2018-01-03T11:12:33.315Z,6.40
2018-01-03T11:15:02.517Z,6.40
2018-01-03T11:17:30.857Z,6.40
2018-01-03T11:19:58.900Z,6.40
2018-01-03T11:22:26.819Z,6.50
2018-01-03T11:24:55.011Z,6.50
2018-01-03T11:27:24.706Z,6.60
2018-01-03T11:29:52.902Z,6.60
2018-01-03T11:32:21.769Z,6.70
2018-01-03T11:34:51.188Z,6.90
2018-01-03T11:37:20.429Z,6.90
2018-01-03T11:39:49.402Z,7.00
2018-01-03T11:42:17.707Z,7.00
2018-01-03T11:44:49.144Z,7.10
2018-01-03T11:47:17.481Z,7.10
2018-01-03T11:49:47.646Z,7.30
2018-01-03T11:52:15.828Z,7.40
2018-01-03T11:54:44.481Z,7.70
2018-01-03T11:57:12.524Z,7.70
2018-01-03T11:59:41.440Z,7.90
2018-01-03T12:02:09.931Z,7.90
2018-01-03T12:04:38.397Z,7.80
2018-01-03T12:07:07.297Z,7.70
2018-01-03T12:09:35.260Z,7.70
2018-01-03T12:12:03.692Z,7.70
2018-01-03T12:14:32.705Z,7.50
2018-01-03T12:17:01.716Z,7.50
2018-01-03T12:19:31.001Z,7.50
2018-01-03T12:21:59.486Z,7.50
2018-01-03T12:24:28.381Z,7.50
2018-01-03T12:26:56.559Z,7.50
2018-01-03T12:29:24.438Z,7.50
2018-01-03T12:31:52.789Z,7.60
2018-01-03T12:34:22.427Z,7.80
2018-01-03T12:36:50.597Z,7.80
2018-01-03T12:39:18.526Z,7.80
2018-01-03T12:41:47.571Z,7.60
2018-01-03T12:44:15.592Z,7.60
2018-01-03T12:46:43.854Z,7.60
2018-01-03T12:49:12.812Z,7.50
2018-01-03T12:51:41.384Z,7.50
2018-01-03T12:54:09.570Z,7.50
2018-01-03T12:56:37.504Z,7.50
2018-01-03T12:59:06.409Z,7.50
2018-01-03T13:01:34.580Z,7.50
2018-01-03T13:04:03.423Z,7.60
2018-01-03T13:06:32.924Z,7.70
2018-01-03T13:09:01.875Z,7.60
2018-01-03T13:11:29.888Z,7.60
2018-01-03T13:13:58.760Z,7.30
2018-01-03T13:16:26.973Z,7.30
2018-01-03T13:18:54.956Z,7.20
2018-01-03T13:21:23.055Z,7.10
2018-01-03T13:23:51.256Z,6.90
2018-01-03T13:26:20.095Z,6.70
2018-01-03T13:28:48.071Z,6.60
2018-01-03T13:31:16.137Z,6.60
2018-01-03T13:33:45.284Z,6.50
2018-01-03T13:36:14.492Z,6.50
2018-01-03T13:38:43.493Z,6.50
2018-01-03T13:41:12.652Z,6.50
2018-01-03T13:43:42.438Z,6.50
2018-01-03T13:46:10.736Z,6.50
2018-01-03T13:48:38.872Z,6.40
2018-01-03T13:51:07.641Z,6.20
2018-01-03T13:53:36.805Z,6.20
2018-01-03T13:56:04.563Z,6.10
2018-01-03T13:58:34.224Z,6.20
2018-01-03T14:01:02.527Z,6.20
2018-01-03T14:03:30.413Z,6.20
2018-01-03T14:05:58.624Z,6.30
2018-01-03T14:08:26.543Z,6.40
2018-01-03T14:10:55.407Z,6.60
2018-01-03T14:13:23.584Z,6.60
2018-01-03T14:15:51.773Z,6.80
2018-01-03T14:18:19.936Z,7.00
2018-01-03T14:20:48.225Z,7.20
2018-01-03T14:23:16.107Z,7.40
2018-01-03T14:25:44.731Z,7.80
2018-01-03T14:28:13.706Z,7.90
2018-01-03T14:30:42.908Z,7.90
2018-01-03T14:33:11.883Z,8.00
2018-01-03T14:35:39.836Z,8.00
2018-01-03T14:38:08.884Z,8.10
2018-01-03T14:40:38.000Z,8.20
2018-01-03T14:43:06.403Z,8.20
2018-01-03T14:45:34.630Z,8.20
2018-01-03T14:48:02.516Z,8.20
2018-01-03T14:50:30.990Z,8.20
2018-01-03T14:52:59.154Z,8.10
2018-01-03T14:55:27.895Z,8.00
2018-01-03T14:57:56.281Z,8.00
2018-01-03T15:00:23.870Z,7.90
2018-01-03T15:02:51.464Z,8.00
2018-01-03T15:05:19.029Z,8.00
2018-01-03T15:07:47.309Z,8.00
2018-01-03T15:10:15.612Z,8.00
2018-01-03T15:12:43.170Z,7.90
2018-01-03T15:15:11.454Z,7.90
2018-01-03T15:17:39.755Z,7.90
2018-01-03T15:20:07.354Z,7.90
2018-01-03T15:22:34.875Z,7.90
2018-01-03T15:25:02.410Z,7.90
2018-01-03T15:27:30.737Z,7.70
2018-01-03T15:29:58.431Z,7.70
2018-01-03T15:32:26.745Z,7.50
2018-01-03T15:34:54.454Z,7.50
2018-01-03T15:37:22.209Z,7.40
2018-01-03T15:39:49.973Z,7.30
2018-01-03T15:42:18.504Z,7.20
2018-01-03T15:44:46.933Z,7.20
2018-01-03T15:47:14.529Z,7.20
2018-01-03T15:49:42.925Z,7.20
2018-01-03T15:52:10.461Z,7.20
2018-01-03T15:54:39.519Z,7.30
2018-01-03T15:57:08.093Z,7.30
2018-01-03T15:59:38.511Z,7.50
2018-01-03T16:02:09.147Z,7.50
2018-01-03T16:04:38.464Z,7.60
2018-01-03T16:07:09.589Z,7.50
2018-01-03T16:09:38.969Z,7.50
2018-01-03T16:12:09.513Z,7.00
2018-01-03T16:14:40.782Z,7.00
2018-01-03T16:17:12.057Z,6.80
2018-01-03T16:19:42.155Z,6.80
2018-01-03T16:22:11.977Z,6.80
2018-01-03T16:24:41.649Z,7.00
2018-01-03T16:27:11.635Z,6.90
2018-01-03T16:29:41.747Z,6.90
2018-01-03T16:32:11.141Z,6.90
2018-01-03T16:34:41.366Z,6.90
2018-01-03T16:37:10.106Z,6.80
2018-01-03T16:39:40.833Z,6.80
2018-01-03T16:42:09.325Z,6.80
2018-01-03T16:44:38.962Z,6.80
2018-01-03T16:47:09.394Z,6.70
2018-01-03T16:49:40.778Z,6.70
2018-01-03T16:52:17.423Z,6.70
2018-01-03T16:54:48.776Z,6.70
2018-01-03T16:57:18.733Z,6.70
2018-01-03T16:59:48.641Z,6.70
2018-01-03T17:02:18.085Z,6.70
2018-01-03T17:04:48.163Z,6.70
2018-01-03T17:07:18.580Z,6.80
2018-01-03T17:09:48.193Z,6.80
2018-01-03T17:12:18.378Z,6.90
2018-01-03T17:14:49.042Z,7.00
2018-01-03T17:17:17.355Z,7.00
2018-01-03T17:19:46.624Z,7.20
2018-01-03T17:22:14.238Z,7.20
2018-01-03T17:24:41.751Z,7.30
2018-01-03T17:27:09.275Z,7.30
2018-01-03T17:29:36.825Z,7.40
2018-01-03T17:32:05.124Z,7.50
2018-01-03T17:34:32.669Z,7.50
2018-01-03T17:37:00.997Z,7.50
2018-01-03T17:39:28.569Z,7.50
2018-01-03T17:41:56.146Z,7.50
2018-01-03T17:44:23.703Z,7.50
2018-01-03T17:46:52.049Z,7.50
2018-01-03T17:49:19.588Z,7.50
2018-01-03T17:51:47.187Z,7.60
2018-01-03T17:54:14.716Z,7.60
2018-01-03T17:56:42.245Z,7.60
2018-01-03T17:59:09.787Z,7.60
2018-01-03T18:01:38.148Z,7.60
2018-01-03T18:04:05.865Z,7.60
2018-01-03T18:06:34.242Z,7.60
2018-01-03T18:09:01.825Z,7.60
2018-01-03T18:11:29.362Z,7.70
2018-01-03T18:13:56.973Z,7.70
2018-01-03T18:16:25.267Z,7.70
2018-01-03T18:18:53.101Z,7.70
2018-01-03T18:21:20.712Z,7.70
2018-01-03T18:23:48.325Z,7.70
2018-01-03T18:26:15.889Z,7.70
2018-01-03T18:28:43.471Z,7.60
2018-01-03T18:31:11.778Z,7.60
2018-01-03T18:33:39.316Z,7.60
2018-01-03T18:36:06.865Z,7.70
2018-01-03T18:38:35.147Z,7.60
2018-01-03T18:41:02.708Z,7.60
2018-01-03T18:43:30.256Z,7.60
2018-01-03T18:45:58.650Z,7.60
2018-01-03T18:48:26.256Z,7.60
2018-01-03T18:50:53.881Z,7.60
2018-01-03T18:53:21.441Z,7.60
2018-01-03T18:55:48.973Z,7.60
2018-01-03T18:58:17.275Z,7.60
2018-01-03T19:00:44.799Z,7.60
2018-01-03T19:03:13.331Z,7.60
2018-01-03T19:05:40.882Z,7.60
2018-01-03T19:08:08.954Z,7.60
2018-01-03T19:10:36.490Z,7.60
2018-01-03T19:13:04.027Z,7.60
2018-01-03T19:15:32.317Z,7.60
2018-01-03T19:17:59.839Z,7.60
2018-01-03T19:20:27.491Z,7.60
2018-01-03T19:22:55.035Z,7.60
2018-01-03T19:25:22.564Z,7.60
2018-01-03T19:27:50.121Z,7.50
2018-01-03T19:30:17.653Z,7.60
2018-01-03T19:32:45.951Z,7.60
2018-01-03T19:35:13.565Z,7.50
2018-01-03T19:37:41.079Z,7.50
2018-01-03T19:40:08.775Z,7.50
2018-01-03T19:42:36.338Z,7.50
2018-01-03T19:45:04.087Z,7.50
2018-01-03T19:47:31.603Z,7.50
2018-01-03T19:49:59.926Z,7.50
2018-01-03T19:52:27.465Z,7.40
2018-01-03T19:54:54.983Z,7.40
2018-01-03T19:57:22.589Z,7.40
2018-01-03T19:59:50.185Z,7.50
2018-01-03T20:02:17.713Z,7.40
2018-01-03T20:04:45.320Z,7.40
2018-01-03T20:07:13.732Z,7.40
2018-01-03T20:09:41.421Z,7.40
2018-01-03T20:12:08.986Z,7.40
2018-01-03T20:14:36.533Z,7.40
2018-01-03T20:17:04.048Z,7.40
2018-01-03T20:19:32.519Z,7.30
2018-01-03T20:22:00.829Z,7.30
2018-01-03T20:24:28.571Z,7.30
2018-01-03T20:26:56.885Z,7.30
2018-01-03T20:29:24.407Z,7.30
2018-01-03T20:31:52.813Z,7.30
2018-01-03T20:34:20.564Z,7.30
2018-01-03T20:36:48.117Z,7.40
2018-01-03T20:39:15.782Z,7.30
2018-01-03T20:41:43.353Z,7.40
2018-01-03T20:44:10.894Z,7.40
2018-01-03T20:46:38.553Z,7.50
2018-01-03T20:49:06.197Z,7.40
2018-01-03T20:51:33.749Z,7.40
2018-01-03T20:54:01.281Z,7.50
2018-01-03T20:56:28.847Z,7.50
2018-01-03T20:58:56.473Z,7.40
2018-01-03T21:01:24.133Z,7.30
2018-01-03T21:03:51.713Z,7.40
2018-01-03T21:06:19.233Z,7.30
2018-01-03T21:08:46.772Z,7.30
2018-01-03T21:11:15.124Z,7.30
2018-01-03T21:13:42.652Z,7.30
2018-01-03T21:16:10.170Z,7.30
2018-01-03T21:18:38.505Z,7.40
2018-01-03T21:21:06.057Z,7.40
2018-01-03T21:23:33.581Z,7.40
2018-01-03T21:26:01.136Z,7.50
2018-01-03T21:28:28.729Z,7.50
2018-01-03T21:30:56.397Z,7.50
2018-01-03T21:33:24.077Z,7.50
2018-01-03T21:35:51.613Z,7.60
2018-01-03T21:38:19.162Z,7.60
2018-01-03T21:40:46.699Z,7.60
2018-01-03T21:43:14.235Z,7.60
2018-01-03T21:45:42.581Z,7.70
2018-01-03T21:48:10.911Z,7.60
2018-01-03T21:50:38.436Z,7.60
2018-01-03T21:53:06.734Z,7.60
2018-01-03T21:55:35.072Z,7.60
2018-01-03T21:58:03.646Z,7.60
2018-01-03T22:00:31.177Z,7.60
2018-01-03T22:02:58.710Z,7.60
2018-01-03T22:05:27.025Z,7.60
2018-01-03T22:07:54.688Z,7.60
2018-01-03T22:10:22.235Z,7.60
2018-01-03T22:12:49.827Z,7.70
2018-01-03T22:15:17.505Z,7.60
2018-01-03T22:17:46.021Z,7.60
2018-01-03T22:20:13.569Z,7.60
2018-01-03T22:22:41.301Z,7.70
2018-01-03T22:25:08.931Z,7.70
2018-01-03T22:27:36.444Z,7.70
2018-01-03T22:30:04.845Z,7.70
2018-01-03T22:32:32.425Z,7.60
2018-01-03T22:34:59.944Z,7.60
2018-01-03T22:37:28.242Z,7.60
2018-01-03T22:39:55.823Z,7.60
2018-01-03T22:42:23.344Z,7.60
2018-01-03T22:44:51.641Z,7.50
2018-01-03T22:47:19.193Z,7.60
2018-01-03T22:49:46.714Z,7.60
2018-01-03T22:52:14.241Z,7.50
2018-01-03T22:54:41.790Z,7.50
2018-01-03T22:57:09.317Z,7.50
2018-01-03T22:59:36.938Z,7.50
2018-01-03T23:02:04.495Z,7.40
2018-01-03T23:04:32.016Z,7.40
2018-01-03T23:06:59.539Z,7.40
2018-01-03T23:09:28.020Z,7.30
2018-01-03T23:11:55.691Z,7.30
2018-01-03T23:14:23.246Z,7.20
2018-01-03T23:16:50.791Z,7.20
2018-01-03T23:19:18.337Z,7.20
2018-01-03T23:21:45.911Z,7.20
2018-01-03T23:24:13.514Z,7.10
2018-01-03T23:26:41.090Z,7.10
2018-01-03T23:29:08.607Z,7.10
2018-01-03T23:31:36.920Z,7.00
2018-01-03T23:34:04.502Z,7.00
2018-01-03T23:36:33.531Z,7.00
2018-01-03T23:39:01.835Z,7.00
2018-01-03T23:41:29.374Z,7.00
2018-01-03T23:43:57.669Z,7.00
2018-01-03T23:46:25.303Z,7.00
2018-01-03T23:48:53.609Z,6.90
2018-01-03T23:51:21.164Z,6.90
2018-01-03T23:53:48.722Z,7.00
2018-01-03T23:56:16.259Z,7.00
2018-01-03T23:58:44.894Z,7.00
