createdAt,value
2018-12-25T00:01:23.776Z,54.87
2018-12-25T00:04:07.433Z,57.53
2018-12-25T00:06:37.608Z,54.67
2018-12-25T00:09:08.266Z,58.17
2018-12-25T00:11:57.217Z,60.13
2018-12-25T00:14:38.814Z,51.47
2018-12-25T00:20:04.036Z,58.03
2018-12-25T00:25:29.730Z,58.70
2018-12-25T00:28:11.161Z,62.67
2018-12-25T00:33:46.850Z,51.93
2018-12-25T00:39:12.352Z,53.33
2018-12-25T00:44:37.455Z,49.70
2018-12-25T00:47:18.943Z,47.03
2018-12-25T00:50:00.925Z,43.10
2018-12-25T00:58:16.898Z,47.93
2018-12-25T01:00:59.762Z,46.87
2018-12-25T01:03:40.762Z,48.40
2018-12-25T01:06:22.031Z,50.43
2018-12-25T01:09:03.939Z,48.37
2018-12-25T01:11:45.685Z,51.83
2018-12-25T01:17:11.679Z,54.40
2018-12-25T01:19:53.308Z,57.97
2018-12-25T01:22:34.391Z,55.57
2018-12-25T01:28:00.732Z,50.47
2018-12-25T01:30:42.530Z,53.40
2018-12-25T01:33:22.819Z,52.33
2018-12-25T01:38:55.166Z,45.57
2018-12-25T01:41:33.891Z,46.00
2018-12-25T01:44:14.783Z,44.40
2018-12-25T01:49:44.796Z,49.20
2018-12-25T01:52:25.776Z,50.00
2018-12-25T01:55:07.056Z,46.67
2018-12-25T02:00:31.575Z,43.00
2018-12-25T02:05:54.714Z,44.77
2018-12-25T02:11:19.600Z,47.67
2018-12-25T02:14:00.902Z,46.53
2018-12-25T02:16:42.487Z,48.37
2018-12-25T02:19:24.126Z,46.20
2018-12-25T02:21:53.678Z,46.23
2018-12-25T02:24:42.742Z,46.70
2018-12-25T02:27:24.566Z,45.37
2018-12-25T02:30:05.577Z,46.87
2018-12-25T02:32:47.400Z,46.07
2018-12-25T02:35:27.326Z,47.63
2018-12-25T02:38:09.463Z,47.07
2018-12-25T02:40:50.927Z,46.60
2018-12-25T02:43:34.539Z,45.83
2018-12-25T02:49:00.134Z,44.70
2018-12-25T02:54:28.081Z,46.13
2018-12-25T02:59:54.428Z,46.10
2018-12-25T03:02:38.339Z,46.40
2018-12-25T03:08:10.798Z,46.60
2018-12-25T03:13:39.115Z,44.70
2018-12-25T03:16:20.957Z,45.97
2018-12-25T03:19:04.571Z,46.50
2018-12-25T03:21:49.053Z,45.47
2018-12-25T03:24:33.118Z,43.77
2018-12-25T03:30:00.318Z,43.90
2018-12-25T03:32:42.765Z,44.67
2018-12-25T03:35:28.692Z,44.20
2018-12-25T03:40:59.935Z,42.97
2018-12-25T03:43:41.507Z,42.33
2018-12-25T03:46:22.880Z,43.67
2018-12-25T03:49:04.601Z,42.20
2018-12-25T03:51:45.615Z,44.43
2018-12-25T03:57:00.557Z,45.17
2018-12-25T03:59:49.361Z,45.27
2018-12-25T04:02:40.508Z,44.30
2018-12-25T04:05:20.557Z,47.27
2018-12-25T04:08:02.041Z,46.23
2018-12-25T04:10:42.131Z,45.53
2018-12-25T04:13:25.152Z,45.97
2018-12-25T04:18:53.664Z,42.67
2018-12-25T04:24:22.326Z,44.80
2018-12-25T04:35:24.589Z,46.17
2018-12-25T04:40:52.352Z,47.03
2018-12-25T04:46:12.776Z,47.90
2018-12-25T04:48:56.363Z,43.63
2018-12-25T04:51:37.993Z,45.13
2018-12-25T04:54:22.238Z,44.80
2018-12-25T04:57:03.485Z,43.90
2018-12-25T04:59:45.123Z,41.77
2018-12-25T05:02:28.730Z,42.83
2018-12-25T05:05:10.993Z,43.53
2018-12-25T05:07:52.683Z,43.97
2018-12-25T05:10:33.006Z,42.07
2018-12-25T05:13:14.807Z,45.03
2018-12-25T05:18:41.943Z,43.93
2018-12-25T05:24:10.548Z,42.53
2018-12-25T05:29:37.829Z,41.73
2018-12-25T05:32:24.229Z,41.40
2018-12-25T05:40:43.050Z,39.90
2018-12-25T05:46:13.486Z,39.97
2018-12-25T05:48:56.716Z,38.20
2018-12-25T05:51:38.498Z,38.47
2018-12-25T05:54:23.982Z,37.60
2018-12-25T05:57:06.909Z,37.80
2018-12-25T06:02:36.928Z,34.73
2018-12-25T06:05:20.851Z,32.47
2018-12-25T06:08:05.368Z,31.83
2018-12-25T06:10:35.301Z,31.03
2018-12-25T06:13:24.007Z,29.67
2018-12-25T06:16:12.662Z,30.00
2018-12-25T06:21:50.891Z,28.27
2018-12-25T06:24:32.257Z,27.40
2018-12-25T06:27:14.202Z,27.80
2018-12-25T06:32:44.653Z,27.67
2018-12-25T06:35:24.868Z,25.73
2018-12-25T06:38:08.401Z,25.93
2018-12-25T06:40:52.505Z,24.80
2018-12-25T06:43:28.622Z,25.47
2018-12-25T06:48:55.424Z,24.87
2018-12-25T06:51:36.919Z,23.93
2018-12-25T06:57:11.806Z,23.67
2018-12-25T06:59:55.375Z,23.67
2018-12-25T07:02:35.111Z,24.97
2018-12-25T07:08:05.663Z,23.70
2018-12-25T07:10:47.691Z,23.83
2018-12-25T07:21:52.435Z,24.07
2018-12-25T07:24:33.971Z,23.13
2018-12-25T07:27:16.514Z,24.73
2018-12-25T07:29:58.067Z,22.40
2018-12-25T07:32:42.764Z,21.43
2018-12-25T07:35:26.190Z,21.97
2018-12-25T07:38:06.887Z,23.67
2018-12-25T07:43:32.586Z,21.87
2018-12-25T07:48:59.410Z,24.33
2018-12-25T07:54:30.291Z,23.67
2018-12-25T07:59:58.315Z,25.20
2018-12-25T08:02:39.763Z,26.57
2018-12-25T08:05:25.019Z,26.77
2018-12-25T08:08:12.637Z,25.40
2018-12-25T08:10:56.646Z,25.37
2018-12-25T08:13:37.713Z,26.37
2018-12-25T08:16:22.581Z,29.40
2018-12-25T08:21:50.588Z,25.90
2018-12-25T08:24:31.662Z,28.57
2018-12-25T08:27:12.653Z,27.10
2018-12-25T08:29:56.662Z,26.33
2018-12-25T08:35:22.146Z,28.37
2018-12-25T08:38:10.851Z,28.53
2018-12-25T08:40:55.037Z,27.07
2018-12-25T08:43:36.652Z,26.67
2018-12-25T08:46:17.447Z,26.70
2018-12-25T08:51:46.277Z,28.80
2018-12-25T08:57:11.946Z,28.73
2018-12-25T09:02:38.177Z,32.10
2018-12-25T09:05:19.725Z,30.23
2018-12-25T09:08:01.221Z,34.63
2018-12-25T09:10:43.288Z,32.40
2018-12-25T09:13:25.211Z,30.17
2018-12-25T09:18:51.123Z,31.97
2018-12-25T09:24:30.033Z,32.23
2018-12-25T09:27:11.623Z,31.50
2018-12-25T09:36:01.894Z,31.20
2018-12-25T09:41:28.000Z,29.93
2018-12-25T09:46:53.916Z,27.97
2018-12-25T09:49:37.302Z,29.07
2018-12-25T09:52:18.898Z,28.43
2018-12-25T09:55:00.405Z,30.00
2018-12-25T09:57:45.059Z,28.00
2018-12-25T10:00:26.323Z,28.30
2018-12-25T10:03:07.131Z,29.67
2018-12-25T10:05:48.302Z,27.27
2018-12-25T10:08:29.857Z,29.70
2018-12-25T10:13:50.135Z,26.77
2018-12-25T10:16:31.014Z,24.57
2018-12-25T10:19:12.668Z,25.33
2018-12-25T10:22:02.747Z,24.63
2018-12-25T10:24:38.292Z,23.40
2018-12-25T10:27:19.838Z,22.57
2018-12-25T10:30:01.247Z,28.67
2018-12-25T10:32:31.366Z,25.13
2018-12-25T10:35:20.371Z,23.50
2018-12-25T10:38:04.763Z,23.43
2018-12-25T10:43:30.737Z,24.50
2018-12-25T10:46:11.793Z,25.93
2018-12-25T10:48:52.663Z,25.37
2018-12-25T10:51:34.221Z,28.17
2018-12-25T10:54:16.103Z,26.27
2018-12-25T10:56:57.537Z,25.60
2018-12-25T10:59:41.994Z,22.53
2018-12-25T11:02:23.367Z,25.27
2018-12-25T11:05:04.351Z,27.63
2018-12-25T11:07:46.304Z,24.43
2018-12-25T11:10:30.103Z,24.50
2018-12-25T11:16:07.611Z,25.73
2018-12-25T11:21:33.359Z,24.30
2018-12-25T11:27:03.050Z,21.97
2018-12-25T11:29:44.624Z,22.63
2018-12-25T11:35:15.122Z,20.47
2018-12-25T11:37:55.034Z,20.97
2018-12-25T11:40:35.858Z,23.30
2018-12-25T11:46:01.211Z,25.20
2018-12-25T11:48:42.844Z,21.27
2018-12-25T11:51:24.396Z,20.23
2018-12-25T11:54:06.114Z,23.63
2018-12-25T11:56:47.632Z,19.13
2018-12-25T11:59:29.753Z,19.47
2018-12-25T12:02:17.183Z,18.60
2018-12-25T12:07:35.411Z,22.13
2018-12-25T12:15:46.398Z,17.00
2018-12-25T12:18:28.004Z,19.30
2018-12-25T12:21:12.457Z,16.57
2018-12-25T12:26:28.783Z,18.30
2018-12-25T12:29:17.649Z,19.17
2018-12-25T12:31:59.474Z,16.03
2018-12-25T12:34:41.807Z,17.63
2018-12-25T12:37:22.988Z,20.20
2018-12-25T12:42:47.802Z,17.37
2018-12-25T12:48:13.408Z,18.30
2018-12-25T12:50:55.431Z,16.40
2018-12-25T12:53:24.971Z,22.03
2018-12-25T12:56:13.895Z,20.90
2018-12-25T12:58:55.212Z,19.47
2018-12-25T13:04:20.615Z,19.77
2018-12-25T13:07:01.672Z,21.37
2018-12-25T13:12:31.590Z,20.43
2018-12-25T13:15:13.172Z,24.50
2018-12-25T13:17:54.558Z,22.10
2018-12-25T13:20:36.314Z,20.10
2018-12-25T13:23:17.991Z,21.83
2018-12-25T13:28:43.668Z,19.97
2018-12-25T13:34:09.486Z,21.23
2018-12-25T13:36:51.542Z,18.73
2018-12-25T13:39:35.508Z,19.97
2018-12-25T13:44:49.714Z,23.73
2018-12-25T13:56:01.195Z,19.93
2018-12-25T13:58:42.268Z,20.13
2018-12-25T14:04:27.527Z,17.37
2018-12-25T14:07:11.624Z,18.57
2018-12-25T14:09:52.769Z,19.57
2018-12-25T14:15:37.970Z,19.63
2018-12-25T14:21:07.036Z,20.60
2018-12-25T14:23:50.976Z,20.40
2018-12-25T14:26:32.963Z,19.30
2018-12-25T14:29:14.342Z,22.43
2018-12-25T14:34:42.082Z,20.03
2018-12-25T14:37:23.772Z,22.03
2018-12-25T14:40:05.112Z,21.03
2018-12-25T14:42:49.132Z,20.57
2018-12-25T14:48:15.904Z,21.50
2018-12-25T14:50:57.063Z,21.33
2018-12-25T14:53:38.915Z,20.50
2018-12-25T14:56:22.633Z,20.70
2018-12-25T14:59:07.687Z,21.13
2018-12-25T15:01:49.101Z,21.60
2018-12-25T15:04:31.350Z,21.40
2018-12-25T15:10:00.938Z,22.13
2018-12-25T15:12:43.145Z,21.20
2018-12-25T15:15:26.071Z,21.80
2018-12-25T15:18:07.969Z,21.70
2018-12-25T15:20:52.560Z,22.77
2018-12-25T15:23:33.615Z,22.57
2018-12-25T15:28:59.244Z,22.17
2018-12-25T15:31:41.042Z,22.63
2018-12-25T15:34:22.855Z,23.17
2018-12-25T15:37:05.104Z,25.13
2018-12-25T15:39:49.822Z,27.27
2018-12-25T15:45:19.253Z,27.83
2018-12-25T15:50:46.078Z,31.57
2018-12-25T15:53:27.829Z,28.53
2018-12-25T15:56:09.456Z,32.90
2018-12-25T16:01:35.086Z,32.60
2018-12-25T16:04:16.499Z,33.03
2018-12-25T16:06:58.363Z,50.87
2018-12-25T16:12:21.865Z,30.93
2018-12-25T16:18:00.687Z,30.73
2018-12-25T16:20:42.343Z,34.80
2018-12-25T16:26:08.862Z,35.20
2018-12-25T16:28:52.178Z,34.13
2018-12-25T16:31:33.622Z,36.13
2018-12-25T16:34:15.187Z,39.03
2018-12-25T16:36:57.423Z,41.07
2018-12-25T16:42:25.028Z,45.20
2018-12-25T16:45:06.428Z,43.67
2018-12-25T16:47:48.303Z,43.63
2018-12-25T16:53:18.072Z,40.80
2018-12-25T16:58:43.463Z,38.63
2018-12-25T17:01:25.572Z,37.50
2018-12-25T17:04:06.813Z,39.97
2018-12-25T17:06:48.361Z,40.40
2018-12-25T17:09:30.501Z,40.80
2018-12-25T17:12:11.929Z,42.50
2018-12-25T17:17:44.435Z,41.43
2018-12-25T17:25:58.415Z,38.93
2018-12-25T17:28:40.133Z,39.10
2018-12-25T17:31:24.736Z,37.63
2018-12-25T17:36:50.309Z,36.03
2018-12-25T17:45:02.614Z,34.50
2018-12-25T17:47:44.085Z,36.23
2018-12-25T17:50:25.102Z,37.33
2018-12-25T17:53:07.371Z,41.40
2018-12-25T17:55:48.728Z,42.47
2018-12-25T18:01:19.296Z,41.40
2018-12-25T18:06:45.788Z,46.47
2018-12-25T18:09:28.401Z,45.77
2018-12-25T18:12:12.270Z,49.50
2018-12-25T18:14:54.495Z,46.33
2018-12-25T18:17:38.567Z,39.67
2018-12-25T18:20:19.768Z,40.13
2018-12-25T18:23:03.823Z,39.63
2018-12-25T18:25:46.465Z,40.20
2018-12-25T18:28:28.348Z,42.83
2018-12-25T18:33:52.222Z,42.70
2018-12-25T18:39:19.633Z,41.00
2018-12-25T18:42:01.796Z,45.53
2018-12-25T18:44:43.561Z,46.27
2018-12-25T18:47:28.301Z,45.87
2018-12-25T18:52:53.942Z,46.93
2018-12-25T18:58:19.755Z,44.57
2018-12-25T19:03:44.982Z,44.33
2018-12-25T19:09:15.682Z,45.17
2018-12-25T19:14:43.783Z,51.60
2018-12-25T19:17:26.114Z,55.87
2018-12-25T19:20:08.008Z,54.73
2018-12-25T19:22:49.610Z,51.07
2018-12-25T19:25:34.863Z,54.63
2018-12-25T19:28:16.424Z,54.20
2018-12-25T19:30:57.798Z,55.17
2018-12-25T19:33:39.323Z,51.20
2018-12-25T19:36:23.909Z,47.40
2018-12-25T19:39:05.354Z,51.30
2018-12-25T19:41:46.945Z,50.83
2018-12-25T19:44:27.392Z,54.77
2018-12-25T19:47:08.728Z,56.53
2018-12-25T19:49:49.905Z,61.70
2018-12-25T19:52:35.073Z,59.47
2018-12-25T19:58:07.057Z,62.53
2018-12-25T20:03:40.576Z,57.70
2018-12-25T20:06:22.219Z,65.13
2018-12-25T20:09:04.881Z,76.20
2018-12-25T20:11:46.592Z,86.50
2018-12-25T20:14:31.663Z,73.57
2018-12-25T20:19:59.660Z,58.57
2018-12-25T20:25:25.540Z,55.87
2018-12-25T20:28:07.398Z,55.30
2018-12-25T20:33:42.326Z,49.73
2018-12-25T20:36:24.361Z,50.23
2018-12-25T20:39:06.231Z,51.13
2018-12-25T20:41:47.667Z,52.93
2018-12-25T20:44:28.710Z,50.37
2018-12-25T20:52:45.883Z,47.40
2018-12-25T20:55:27.636Z,49.37
2018-12-25T20:58:12.075Z,47.57
2018-12-25T21:06:25.856Z,50.20
2018-12-25T21:11:57.427Z,51.37
2018-12-25T21:14:39.728Z,55.30
2018-12-25T21:17:21.383Z,47.63
2018-12-25T21:20:02.829Z,51.03
2018-12-25T21:22:46.662Z,47.77
2018-12-25T21:28:17.830Z,53.47
2018-12-25T21:31:01.183Z,54.67
2018-12-25T21:33:46.438Z,55.17
2018-12-25T21:36:28.064Z,55.27
2018-12-25T21:41:57.678Z,55.73
2018-12-25T21:44:39.300Z,54.90
2018-12-25T21:47:20.744Z,55.07
2018-12-25T21:50:04.821Z,58.73
2018-12-25T21:52:46.330Z,58.83
2018-12-25T21:55:28.000Z,60.60
2018-12-25T21:58:10.126Z,63.63
2018-12-25T22:00:51.885Z,59.03
2018-12-25T22:03:33.424Z,56.00
2018-12-25T22:06:17.964Z,56.87
2018-12-25T22:09:01.633Z,52.03
2018-12-25T22:11:42.712Z,55.77
2018-12-25T22:14:23.486Z,57.77
2018-12-25T22:17:04.933Z,53.67
2018-12-25T22:19:46.644Z,53.50
2018-12-25T22:22:27.709Z,54.90
2018-12-25T22:24:57.121Z,51.57
2018-12-25T22:27:45.624Z,53.57
2018-12-25T22:30:34.122Z,53.57
2018-12-25T22:33:15.692Z,60.17
2018-12-25T22:35:58.189Z,53.77
2018-12-25T22:38:38.951Z,55.37
2018-12-25T22:41:20.443Z,55.17
2018-12-25T22:44:01.933Z,61.57
2018-12-25T22:46:43.355Z,53.20
2018-12-25T22:49:24.420Z,51.33
2018-12-25T22:52:07.061Z,53.53
2018-12-25T22:54:48.506Z,56.40
2018-12-25T23:00:18.935Z,50.37
2018-12-25T23:03:01.145Z,53.40
2018-12-25T23:05:44.392Z,54.83
2018-12-25T23:08:25.675Z,55.40
2018-12-25T23:11:07.079Z,53.83
2018-12-25T23:13:47.815Z,56.40
2018-12-25T23:16:29.107Z,59.13
2018-12-25T23:19:10.730Z,48.33
2018-12-25T23:21:53.537Z,55.57
2018-12-25T23:24:23.064Z,54.03
2018-12-25T23:27:11.475Z,49.43
2018-12-25T23:29:59.918Z,52.73
2018-12-25T23:32:41.222Z,49.17
2018-12-25T23:35:22.281Z,50.47
2018-12-25T23:38:03.646Z,54.80
2018-12-25T23:43:40.828Z,53.40
2018-12-25T23:46:22.521Z,56.00
2018-12-25T23:49:03.156Z,54.53
2018-12-25T23:51:43.826Z,51.17
2018-12-25T23:54:25.286Z,55.80
2018-12-25T23:59:45.078Z,53.00
