createdAt,value
2022-12-05T00:03:53.356Z,25.55
2022-12-05T00:06:20.901Z,26.20
2022-12-05T00:08:48.408Z,25.88
2022-12-05T00:11:17.710Z,25.42
2022-12-05T00:13:44.853Z,25.70
2022-12-05T00:16:13.968Z,28.55
2022-12-05T00:18:40.989Z,26.00
2022-12-05T00:21:22.156Z,26.55
2022-12-05T00:23:49.738Z,25.65
2022-12-05T00:26:16.728Z,26.08
2022-12-05T00:28:44.587Z,26.17
2022-12-05T00:31:20.102Z,25.48
2022-12-05T00:33:47.109Z,27.25
2022-12-05T00:36:25.277Z,26.23
2022-12-05T00:39:06.166Z,25.52
2022-12-05T00:41:32.885Z,26.50
2022-12-05T00:44:03.102Z,25.35
2022-12-05T00:46:54.624Z,26.58
2022-12-05T00:49:29.681Z,27.67
2022-12-05T00:51:56.430Z,25.33
2022-12-05T00:54:22.929Z,25.95
2022-12-05T00:56:52.237Z,26.45
2022-12-05T00:59:22.295Z,26.00
2022-12-05T01:01:50.808Z,27.42
2022-12-05T01:04:20.468Z,26.33
2022-12-05T01:09:16.365Z,25.95
2022-12-05T01:11:43.979Z,26.25
2022-12-05T01:14:12.437Z,24.98
2022-12-05T01:17:06.929Z,25.35
2022-12-05T01:19:33.584Z,23.67
2022-12-05T01:22:02.821Z,22.60
2022-12-05T01:24:30.552Z,24.10
2022-12-05T01:26:59.077Z,23.13
2022-12-05T01:29:29.489Z,23.20
2022-12-05T01:31:56.449Z,23.30
2022-12-05T01:34:26.040Z,21.42
2022-12-05T01:36:52.824Z,23.45
2022-12-05T01:39:19.512Z,22.65
2022-12-05T01:41:52.936Z,21.60
2022-12-05T01:44:22.396Z,21.42
2022-12-05T01:46:52.147Z,21.77
2022-12-05T01:49:48.561Z,21.98
2022-12-05T01:52:25.372Z,22.88
2022-12-05T01:55:06.032Z,22.00
2022-12-05T01:57:33.378Z,21.58
2022-12-05T02:00:12.248Z,20.70
2022-12-05T02:03:06.033Z,21.83
2022-12-05T02:05:36.830Z,21.33
2022-12-05T02:08:07.845Z,20.98
2022-12-05T02:10:42.633Z,20.90
2022-12-05T02:14:24.247Z,21.42
2022-12-05T02:17:13.975Z,20.40
2022-12-05T02:20:30.730Z,19.58
2022-12-05T02:23:19.703Z,19.83
2022-12-05T02:26:16.453Z,20.70
2022-12-05T02:29:08.827Z,20.05
2022-12-05T02:31:51.519Z,19.92
2022-12-05T02:34:58.790Z,21.10
2022-12-05T02:37:56.303Z,20.17
2022-12-05T02:40:53.426Z,19.83
2022-12-05T02:44:24.598Z,19.42
2022-12-05T02:50:00.532Z,20.58
2022-12-05T02:53:00.528Z,20.92
2022-12-05T02:58:33.728Z,19.77
2022-12-05T03:01:01.454Z,19.42
2022-12-05T03:03:29.032Z,21.00
2022-12-05T03:06:34.690Z,22.60
2022-12-05T03:09:06.687Z,20.98
2022-12-05T03:12:26.778Z,20.33
2022-12-05T03:15:18.349Z,20.50
2022-12-05T03:17:53.076Z,21.55
2022-12-05T03:20:29.407Z,20.85
2022-12-05T03:23:20.911Z,20.92
2022-12-05T03:26:34.651Z,20.73
2022-12-05T03:29:12.967Z,19.60
2022-12-05T03:31:52.899Z,19.67
2022-12-05T03:34:45.728Z,21.00
2022-12-05T03:37:41.271Z,19.77
2022-12-05T03:40:26.683Z,20.77
2022-12-05T03:43:14.591Z,19.90
2022-12-05T03:46:13.329Z,20.17
2022-12-05T04:59:02.056Z,15.52
2022-12-05T05:02:03.011Z,15.27
2022-12-05T05:07:36.113Z,15.57
2022-12-05T05:48:25.004Z,19.33
2022-12-05T07:48:05.053Z,18.33
2022-12-05T07:50:31.697Z,18.30
2022-12-05T07:52:58.248Z,20.23
2022-12-05T07:55:24.873Z,17.52
2022-12-05T07:57:51.490Z,18.08
2022-12-05T08:00:18.729Z,17.98
2022-12-05T08:02:45.367Z,18.48
2022-12-05T08:05:12.056Z,17.67
2022-12-05T08:07:38.680Z,19.13
2022-12-05T08:10:06.087Z,18.27
2022-12-05T08:12:32.677Z,17.25
2022-12-05T08:15:17.925Z,17.88
2022-12-05T08:18:09.350Z,17.38
2022-12-05T08:20:35.915Z,16.88
2022-12-05T08:23:02.465Z,17.30
2022-12-05T08:25:29.121Z,16.88
2022-12-05T08:27:55.714Z,17.38
2022-12-05T08:30:22.931Z,15.00
2022-12-05T08:32:49.523Z,15.27
2022-12-05T08:35:19.351Z,14.02
2022-12-05T08:37:48.063Z,15.50
2022-12-05T08:40:14.697Z,14.17
2022-12-05T08:42:41.302Z,14.55
2022-12-05T08:45:08.473Z,14.23
2022-12-05T08:47:35.234Z,16.95
2022-12-05T08:50:05.580Z,13.15
2022-12-05T08:52:32.187Z,14.80
2022-12-05T08:54:59.150Z,20.50
2022-12-05T08:57:32.365Z,15.10
2022-12-05T08:59:58.898Z,12.40
2022-12-05T09:02:25.595Z,12.98
2022-12-05T09:04:56.175Z,13.13
2022-12-05T09:10:30.782Z,19.75
2022-12-05T09:12:57.385Z,16.73
2022-12-05T09:15:25.810Z,13.40
2022-12-05T09:17:52.437Z,19.23
2022-12-05T09:20:44.476Z,12.88
2022-12-05T09:23:16.142Z,11.50
2022-12-05T09:26:33.376Z,12.93
2022-12-05T09:29:01.660Z,11.40
2022-12-05T09:31:43.025Z,12.15
2022-12-05T09:34:10.535Z,12.25
2022-12-05T09:36:37.726Z,12.07
2022-12-05T09:39:06.329Z,13.52
2022-12-05T09:42:08.909Z,11.90
2022-12-05T09:44:56.633Z,10.57
2022-12-05T09:47:26.087Z,10.43
2022-12-05T09:50:21.078Z,10.23
2022-12-05T09:52:59.097Z,11.55
2022-12-05T09:55:41.164Z,10.73
2022-12-05T09:58:21.276Z,11.60
2022-12-05T10:00:57.515Z,12.13
2022-12-05T10:03:43.027Z,12.68
2022-12-05T10:06:29.008Z,12.82
2022-12-05T10:09:19.820Z,12.77
2022-12-05T10:12:02.872Z,12.63
2022-12-05T10:15:08.572Z,11.27
2022-12-05T10:17:39.834Z,11.60
2022-12-05T10:20:19.151Z,11.35
2022-12-05T10:23:02.054Z,11.80
2022-12-05T10:25:31.520Z,11.95
2022-12-05T10:28:12.907Z,12.27
2022-12-05T10:30:42.374Z,12.43
2022-12-05T10:35:45.623Z,10.48
2022-12-05T10:38:29.103Z,11.85
2022-12-05T10:44:09.770Z,12.25
2022-12-05T10:46:39.327Z,11.85
2022-12-05T10:51:50.374Z,10.73
2022-12-05T10:54:53.179Z,10.52
2022-12-05T10:57:26.544Z,10.00
2022-12-05T10:59:57.746Z,10.00
2022-12-05T11:05:14.221Z,10.15
2022-12-05T11:07:49.429Z,12.95
2022-12-05T11:10:31.096Z,11.73
2022-12-05T11:13:25.405Z,11.23
2022-12-05T11:15:55.569Z,10.57
2022-12-05T11:18:25.446Z,9.65
2022-12-05T11:23:30.651Z,9.27
2022-12-05T11:25:58.665Z,10.48
2022-12-05T11:28:33.352Z,9.10
2022-12-05T11:31:07.267Z,10.50
2022-12-05T11:33:36.058Z,9.50
2022-12-05T11:36:14.439Z,9.97
2022-12-05T11:38:41.912Z,9.50
2022-12-05T11:41:34.100Z,9.75
2022-12-05T11:44:19.264Z,9.18
2022-12-05T11:47:00.282Z,9.38
2022-12-05T11:49:48.254Z,9.95
2022-12-05T11:52:29.306Z,10.38
2022-12-05T11:55:16.544Z,9.90
2022-12-05T11:57:47.417Z,10.13
2022-12-05T12:01:12.330Z,8.85
2022-12-05T12:03:57.700Z,10.18
2022-12-05T12:06:29.425Z,10.48
2022-12-05T12:09:05.939Z,11.32
2022-12-05T12:11:58.411Z,11.30
2022-12-05T12:15:02.020Z,11.48
2022-12-05T12:17:43.563Z,11.00
2022-12-05T12:20:30.389Z,11.50
2022-12-05T12:23:18.790Z,13.10
2022-12-05T12:26:04.041Z,11.25
2022-12-05T12:29:16.562Z,12.57
2022-12-05T12:32:06.514Z,12.50
2022-12-05T12:35:02.013Z,12.90
2022-12-05T12:37:49.978Z,13.55
2022-12-05T12:40:19.291Z,12.35
2022-12-05T12:43:30.871Z,12.60
2022-12-05T12:46:13.536Z,12.75
2022-12-05T12:48:49.006Z,11.98
2022-12-05T12:51:44.906Z,12.63
2022-12-05T12:55:02.968Z,10.55
2022-12-05T12:57:55.073Z,10.90
2022-12-05T13:00:30.501Z,10.45
2022-12-05T13:03:30.381Z,11.57
2022-12-05T13:06:17.863Z,11.75
2022-12-05T13:09:19.792Z,12.63
2022-12-05T13:12:24.358Z,14.75
2022-12-05T13:15:02.818Z,19.33
2022-12-05T13:17:40.464Z,18.52
2022-12-05T13:20:16.389Z,20.25
2022-12-05T13:22:49.311Z,17.42
2022-12-05T13:25:19.128Z,18.85
2022-12-05T13:27:59.064Z,16.33
2022-12-05T13:30:28.735Z,14.23
2022-12-05T13:32:57.859Z,12.77
2022-12-05T13:35:51.539Z,12.30
2022-12-05T13:38:59.994Z,11.68
2022-12-05T13:42:04.318Z,9.80
2022-12-05T13:44:41.458Z,9.65
2022-12-05T13:47:39.335Z,10.68
2022-12-05T13:50:34.322Z,11.10
2022-12-05T13:53:05.247Z,10.70
2022-12-05T13:55:54.470Z,11.13
2022-12-05T13:58:24.154Z,11.40
2022-12-05T14:03:40.148Z,12.80
2022-12-05T14:06:06.949Z,13.23
2022-12-05T14:08:39.607Z,13.30
2022-12-05T14:11:19.175Z,11.82
2022-12-05T14:13:47.736Z,12.30
2022-12-05T14:16:34.252Z,12.80
2022-12-05T14:19:37.601Z,13.18
2022-12-05T14:22:48.985Z,13.93
2022-12-05T14:25:49.001Z,13.15
2022-12-05T14:29:17.530Z,11.88
2022-12-05T14:32:32.485Z,12.55
2022-12-05T14:35:32.485Z,16.38
2022-12-05T14:38:06.620Z,16.52
2022-12-05T14:40:40.907Z,15.85
2022-12-05T14:43:29.062Z,15.20
2022-12-05T14:46:08.534Z,14.95
2022-12-05T14:48:45.728Z,14.65
2022-12-05T14:51:32.630Z,14.95
2022-12-05T14:54:18.940Z,14.70
2022-12-05T14:57:02.029Z,15.20
2022-12-05T14:59:40.298Z,14.05
2022-12-05T15:02:36.304Z,13.57
2022-12-05T15:05:31.282Z,13.48
2022-12-05T15:08:01.600Z,13.32
2022-12-05T15:10:52.623Z,13.90
2022-12-05T15:13:24.704Z,12.98
2022-12-05T15:16:00.074Z,13.10
2022-12-05T15:18:57.792Z,13.02
2022-12-05T15:21:32.299Z,12.25
2022-12-05T15:24:11.972Z,13.40
2022-12-05T15:26:47.343Z,12.27
2022-12-05T15:29:20.823Z,12.13
2022-12-05T15:31:48.685Z,11.65
2022-12-05T15:34:44.929Z,11.43
2022-12-05T15:37:26.251Z,12.20
2022-12-05T15:40:10.705Z,12.38
2022-12-05T15:42:44.187Z,12.15
2022-12-05T15:45:30.266Z,12.45
2022-12-05T15:48:12.680Z,11.90
2022-12-05T15:53:59.367Z,13.98
2022-12-05T15:56:43.206Z,12.90
2022-12-05T15:59:17.285Z,14.98
2022-12-05T16:02:04.150Z,14.32
2022-12-05T16:05:10.906Z,14.32
2022-12-05T16:07:37.493Z,15.32
2022-12-05T16:10:05.360Z,15.70
2022-12-05T16:12:39.314Z,16.25
2022-12-05T16:15:31.074Z,16.77
2022-12-05T16:18:03.606Z,14.88
2022-12-05T16:20:40.318Z,14.45
2022-12-05T16:23:25.629Z,15.40
2022-12-05T16:25:52.284Z,14.00
2022-12-05T16:28:21.245Z,14.05
2022-12-05T16:31:02.719Z,11.23
2022-12-05T16:33:30.657Z,13.95
2022-12-05T16:36:11.563Z,13.10
2022-12-05T16:38:47.780Z,13.15
2022-12-05T16:41:17.040Z,13.65
2022-12-05T16:43:47.453Z,13.65
2022-12-05T16:46:14.463Z,13.50
2022-12-05T16:48:45.282Z,14.10
2022-12-05T16:51:28.586Z,13.32
2022-12-05T16:54:20.073Z,13.95
2022-12-05T16:56:49.101Z,13.65
2022-12-05T16:59:42.289Z,13.85
2022-12-05T17:02:40.622Z,14.05
2022-12-05T17:05:14.177Z,14.98
2022-12-05T17:07:40.845Z,13.77
2022-12-05T17:10:08.165Z,15.57
2022-12-05T17:12:35.092Z,13.60
2022-12-05T17:15:02.075Z,13.90
2022-12-05T17:17:28.927Z,14.45
2022-12-05T17:19:55.502Z,12.45
2022-12-05T17:22:27.024Z,13.25
2022-12-05T17:27:38.011Z,13.25
2022-12-05T17:30:29.702Z,13.25
2022-12-05T17:37:13.525Z,12.40
2022-12-05T17:40:31.088Z,12.43
2022-12-05T17:46:38.127Z,12.80
2022-12-05T17:49:04.718Z,13.73
2022-12-05T17:51:52.568Z,13.63
2022-12-05T17:54:23.962Z,13.30
2022-12-05T17:56:50.528Z,15.60
2022-12-05T17:59:17.090Z,14.00
2022-12-05T18:01:43.616Z,14.00
2022-12-05T18:07:21.149Z,13.50
2022-12-05T18:09:47.746Z,14.65
2022-12-05T18:12:17.618Z,15.85
2022-12-05T18:15:10.246Z,12.75
2022-12-05T18:17:36.900Z,12.82
2022-12-05T18:20:04.839Z,13.48
2022-12-05T18:22:34.734Z,13.15
2022-12-05T18:25:04.243Z,13.68
2022-12-05T18:27:31.727Z,12.38
2022-12-05T18:29:58.344Z,12.77
2022-12-05T18:32:25.517Z,12.50
2022-12-05T18:34:55.656Z,12.45
2022-12-05T18:37:55.335Z,13.55
2022-12-05T18:40:26.831Z,12.00
2022-12-05T18:43:06.088Z,12.65
2022-12-05T18:48:38.204Z,14.75
2022-12-05T18:51:34.244Z,14.73
2022-12-05T18:54:00.782Z,16.65
2022-12-05T18:56:30.979Z,14.15
2022-12-05T18:59:22.994Z,13.30
2022-12-05T19:01:50.484Z,12.85
2022-12-05T19:04:19.896Z,12.60
2022-12-05T19:06:52.934Z,13.57
2022-12-05T19:10:10.407Z,12.23
2022-12-05T19:12:37.739Z,12.05
2022-12-05T19:15:09.245Z,12.38
2022-12-05T19:17:39.116Z,12.30
2022-12-05T19:20:48.917Z,12.73
2022-12-05T19:23:41.321Z,12.60
2022-12-05T19:26:14.281Z,12.40
2022-12-05T19:28:40.959Z,13.13
2022-12-05T19:31:12.591Z,12.32
2022-12-05T19:33:41.629Z,13.40
2022-12-05T19:36:13.748Z,12.40
2022-12-05T19:38:43.323Z,12.60
2022-12-05T19:41:12.857Z,13.68
2022-12-05T19:43:41.499Z,12.75
2022-12-05T19:46:12.018Z,12.50
2022-12-05T19:49:28.814Z,14.02
2022-12-05T19:51:55.432Z,14.38
2022-12-05T19:54:23.999Z,12.93
2022-12-05T19:56:50.725Z,12.73
2022-12-05T19:59:17.386Z,12.93
2022-12-05T20:01:44.755Z,13.07
2022-12-05T20:04:14.568Z,13.48
2022-12-05T20:06:57.733Z,11.98
2022-12-05T20:09:24.825Z,12.48
2022-12-05T20:11:55.522Z,12.80
2022-12-05T20:14:38.831Z,12.18
2022-12-05T20:17:05.804Z,12.95
2022-12-05T20:19:32.396Z,13.02
2022-12-05T20:21:59.292Z,12.68
2022-12-05T20:24:25.810Z,15.30
2022-12-05T20:26:53.011Z,15.20
2022-12-05T20:32:48.132Z,13.88
2022-12-05T20:35:37.331Z,15.73
2022-12-05T20:38:56.944Z,11.17
2022-12-05T20:41:25.795Z,13.63
2022-12-05T20:44:15.887Z,12.77
2022-12-05T20:47:07.796Z,12.75
2022-12-05T20:50:09.172Z,12.55
2022-12-05T20:52:35.769Z,12.23
2022-12-05T20:55:02.438Z,11.25
2022-12-05T20:57:29.029Z,12.18
2022-12-05T20:59:55.532Z,12.60
2022-12-05T21:02:48.930Z,11.85
2022-12-05T21:05:15.620Z,11.48
2022-12-05T21:07:42.309Z,11.80
2022-12-05T21:13:35.578Z,10.93
2022-12-05T21:16:06.915Z,9.02
2022-12-05T21:18:34.432Z,12.13
2022-12-05T21:21:04.123Z,12.48
2022-12-05T21:26:49.495Z,11.60
2022-12-05T21:33:07.312Z,12.00
2022-12-05T22:11:33.112Z,9.85
2022-12-05T22:14:12.225Z,10.23
2022-12-05T22:16:49.683Z,10.32
2022-12-05T22:22:39.085Z,9.82
2022-12-05T22:36:17.375Z,10.50
2022-12-05T22:39:11.655Z,10.70
2022-12-05T22:41:57.880Z,10.43
2022-12-05T22:55:32.009Z,11.15
2022-12-05T23:00:52.465Z,11.68
2022-12-05T23:03:47.904Z,11.52
2022-12-05T23:06:33.677Z,12.35
2022-12-05T23:09:14.995Z,12.45
2022-12-05T23:12:02.807Z,13.10
2022-12-05T23:14:35.497Z,12.73
2022-12-05T23:17:23.876Z,12.63
2022-12-05T23:20:08.432Z,13.43
2022-12-05T23:23:03.193Z,11.95
2022-12-05T23:25:52.563Z,13.65
2022-12-05T23:28:21.523Z,13.93
2022-12-05T23:30:57.620Z,12.57
2022-12-05T23:33:31.328Z,12.68
2022-12-05T23:36:08.254Z,13.55
2022-12-05T23:39:02.351Z,12.02
2022-12-05T23:41:40.562Z,12.57
2022-12-05T23:44:13.367Z,12.85
2022-12-05T23:49:42.149Z,13.60
2022-12-05T23:55:06.579Z,13.65
