createdAt,value
2019-05-13T00:02:27.653Z,975.5
2019-05-13T00:12:30.988Z,975.4
2019-05-13T00:22:34.327Z,975.2
2019-05-13T00:32:37.719Z,975.3
2019-05-13T00:42:41.048Z,975.1
2019-05-13T00:52:45.281Z,975.2
2019-05-13T01:02:48.630Z,975.1
2019-05-13T01:12:54.209Z,975.3
2019-05-13T01:22:57.533Z,975.1
2019-05-13T01:33:00.877Z,975.1
2019-05-13T01:43:04.397Z,975
2019-05-13T01:53:07.710Z,975
2019-05-13T02:03:11.043Z,975.1
2019-05-13T02:13:15.031Z,975
2019-05-13T02:23:18.360Z,975
2019-05-13T02:33:23.482Z,975.1
2019-05-13T02:43:26.847Z,975.1
2019-05-13T02:53:34.124Z,975.2
2019-05-13T03:03:37.488Z,975.4
2019-05-13T03:13:42.904Z,975.5
2019-05-13T03:23:46.269Z,975.7
2019-05-13T03:33:57.155Z,975.8
2019-05-13T03:44:02.870Z,975.8
2019-05-13T03:54:06.232Z,975.8
2019-05-13T04:04:13.051Z,975.9
2019-05-13T04:14:16.367Z,975.9
2019-05-13T04:24:23.435Z,975.9
2019-05-13T04:34:26.768Z,975.9
2019-05-13T04:44:33.011Z,976.2
2019-05-13T04:54:36.362Z,975.8
2019-05-13T05:04:43.721Z,975.7
2019-05-13T05:14:47.100Z,975.6
2019-05-13T05:24:52.376Z,975.4
2019-05-13T05:34:55.715Z,974.6
2019-05-13T05:44:59.019Z,974.4
2019-05-13T05:55:02.841Z,974.2
2019-05-13T06:05:06.173Z,974
2019-05-13T06:15:09.494Z,973.8
2019-05-13T06:25:15.152Z,973.6
2019-05-13T06:35:18.478Z,973.5
2019-05-13T06:45:22.032Z,973.5
2019-05-13T06:55:25.359Z,973
2019-05-13T07:05:28.701Z,972.8
2019-05-13T07:15:32.053Z,972.7
2019-05-13T07:25:35.376Z,972.5
2019-05-13T07:35:38.702Z,972.1
2019-05-13T07:45:42.859Z,972.1
2019-05-13T07:55:46.180Z,971.9
2019-05-13T08:05:51.634Z,971.8
2019-05-13T08:15:55.205Z,971.7
2019-05-13T08:25:58.558Z,971.8
2019-05-13T08:36:02.283Z,971.5
2019-05-13T08:46:05.631Z,971.4
2019-05-13T08:56:08.955Z,971.4
2019-05-13T09:06:12.286Z,971.3
2019-05-13T09:16:15.610Z,971.1
2019-05-13T09:26:18.939Z,978.4
2019-05-13T09:36:22.267Z,978.2
2019-05-13T09:46:25.734Z,977.7
2019-05-13T09:56:31.586Z,977.8
2019-05-13T10:06:35.242Z,977.6
2019-05-13T10:16:38.582Z,977.6
2019-05-13T10:26:43.616Z,971.2
2019-05-13T10:36:46.987Z,971.6
2019-05-13T10:46:52.591Z,978.1
2019-05-13T10:57:04.404Z,977.9
2019-05-13T11:07:07.760Z,977.9
2019-05-13T11:17:13.784Z,977.7
2019-05-13T11:27:17.944Z,977.6
2019-05-13T11:37:23.653Z,977.6
2019-05-13T11:47:27.008Z,977.6
2019-05-13T11:57:31.996Z,977.9
2019-05-13T12:07:35.355Z,977.8
2019-05-13T12:17:41.998Z,977.8
2019-05-13T12:27:46.064Z,977.9
2019-05-13T12:37:53.662Z,977.8
2019-05-13T12:47:57.060Z,977.8
2019-05-13T12:58:03.254Z,977.5
2019-05-13T13:08:50.747Z,977.4
2019-05-13T13:18:54.991Z,977.4
2019-05-13T13:28:58.494Z,977.4
2019-05-13T13:39:04.253Z,977.4
2019-05-13T13:49:07.602Z,977.3
2019-05-13T13:59:14.584Z,977.4
2019-05-13T14:09:17.919Z,977.2
2019-05-13T14:19:22.189Z,977
2019-05-13T14:29:52.471Z,977
2019-05-13T14:39:55.995Z,976.8
2019-05-13T14:50:02.460Z,976.7
2019-05-13T15:00:05.810Z,976.5
2019-05-13T15:10:09.167Z,976.6
2019-05-13T15:20:12.666Z,976.4
2019-05-13T15:30:18.769Z,976.4
2019-05-13T15:40:22.369Z,976.4
2019-05-13T15:50:26.093Z,976.1
2019-05-13T16:00:29.540Z,976.3
2019-05-13T16:10:32.896Z,976.3
2019-05-13T16:20:36.213Z,976.4
2019-05-13T16:30:42.969Z,976.4
2019-05-13T16:40:46.521Z,976.5
2019-05-13T16:50:49.866Z,976.4
2019-05-13T17:00:56.286Z,976.6
2019-05-13T17:11:01.971Z,976.5
2019-05-13T17:21:05.480Z,976.7
2019-05-13T17:31:11.316Z,976.9
2019-05-13T17:41:14.845Z,976.8
2019-05-13T17:51:18.187Z,976.9
2019-05-13T18:01:21.564Z,976.9
2019-05-13T18:11:24.908Z,977
2019-05-13T18:21:28.241Z,977
2019-05-13T18:31:31.578Z,977
2019-05-13T18:41:34.920Z,977.1
2019-05-13T18:51:38.261Z,977
2019-05-13T19:01:41.594Z,977.1
2019-05-13T19:11:44.926Z,977.2
2019-05-13T19:21:48.264Z,977.2
2019-05-13T19:31:51.584Z,977.4
2019-05-13T19:41:54.895Z,977.5
2019-05-13T19:51:58.241Z,977.4
2019-05-13T20:02:01.890Z,977.4
2019-05-13T20:12:05.227Z,977.3
2019-05-13T20:22:08.557Z,977.5
2019-05-13T20:32:12.030Z,977.5
2019-05-13T20:42:15.357Z,977.6
2019-05-13T20:52:18.687Z,977.7
2019-05-13T21:02:22.525Z,977.7
2019-05-13T21:12:25.914Z,977.4
2019-05-13T21:22:31.824Z,977.4
2019-05-13T21:32:35.164Z,977.5
2019-05-13T21:42:38.493Z,977.3
2019-05-13T21:52:42.219Z,977.4
2019-05-13T22:02:45.574Z,970.2
2019-05-13T22:12:48.936Z,977.3
2019-05-13T22:22:52.391Z,970.1
2019-05-13T22:32:55.738Z,970
2019-05-13T22:42:59.075Z,970
2019-05-13T22:53:02.410Z,969.9
2019-05-13T23:03:05.789Z,969.9
2019-05-13T23:13:09.134Z,969.8
2019-05-13T23:23:12.460Z,969.9
2019-05-13T23:33:15.811Z,969.9
2019-05-13T23:43:21.295Z,969.8
2019-05-13T23:53:25.008Z,969.8
