createdAt,value
2018-07-26T00:00:56.517Z,23.60
2018-07-26T00:03:26.985Z,23.50
2018-07-26T00:05:57.363Z,23.50
2018-07-26T00:08:27.794Z,23.40
2018-07-26T00:10:59.228Z,23.40
2018-07-26T00:13:29.285Z,23.30
2018-07-26T00:15:59.474Z,23.30
2018-07-26T00:18:29.614Z,23.20
2018-07-26T00:20:59.717Z,23.20
2018-07-26T00:23:30.085Z,23.10
2018-07-26T00:26:00.428Z,23.00
2018-07-26T00:28:31.541Z,23.00
2018-07-26T00:31:01.868Z,22.90
2018-07-26T00:33:33.330Z,22.90
2018-07-26T00:36:03.763Z,22.80
2018-07-26T00:38:34.064Z,22.70
2018-07-26T00:41:11.126Z,22.70
2018-07-26T00:43:41.300Z,22.60
2018-07-26T00:46:12.185Z,22.60
2018-07-26T00:48:42.427Z,22.50
2018-07-26T00:51:12.538Z,22.50
2018-07-26T00:53:42.806Z,22.40
2018-07-26T00:56:12.963Z,22.40
2018-07-26T00:58:43.709Z,22.30
2018-07-26T01:01:14.076Z,22.30
2018-07-26T01:03:44.166Z,22.20
2018-07-26T01:06:14.562Z,22.20
2018-07-26T01:08:44.740Z,22.20
2018-07-26T01:11:15.116Z,22.10
2018-07-26T01:13:45.183Z,22.10
2018-07-26T01:16:15.806Z,22.00
2018-07-26T01:18:46.474Z,22.00
2018-07-26T01:21:17.125Z,21.90
2018-07-26T01:23:47.170Z,21.90
2018-07-26T01:26:17.267Z,21.90
2018-07-26T01:28:47.995Z,21.80
2018-07-26T01:31:18.394Z,21.80
2018-07-26T01:33:48.496Z,21.70
2018-07-26T01:36:18.765Z,21.70
2018-07-26T01:38:48.821Z,21.70
2018-07-26T01:41:19.520Z,21.60
2018-07-26T01:44:06.283Z,21.60
2018-07-26T01:46:36.568Z,21.50
2018-07-26T01:49:06.849Z,21.50
2018-07-26T01:51:36.901Z,21.50
2018-07-26T01:54:08.279Z,21.50
2018-07-26T01:56:38.774Z,21.50
2018-07-26T01:59:08.756Z,21.50
2018-07-26T02:01:39.307Z,21.40
2018-07-26T02:04:09.520Z,21.40
2018-07-26T02:06:39.692Z,21.40
2018-07-26T02:09:11.394Z,21.30
2018-07-26T02:11:42.078Z,21.30
2018-07-26T02:14:17.655Z,21.30
2018-07-26T02:16:47.415Z,21.30
2018-07-26T02:19:17.551Z,21.20
2018-07-26T02:21:47.622Z,21.20
2018-07-26T02:24:18.114Z,21.20
2018-07-26T02:26:48.553Z,21.20
2018-07-26T02:29:18.912Z,21.20
2018-07-26T02:31:49.224Z,21.20
2018-07-26T02:34:19.293Z,21.10
2018-07-26T02:36:49.346Z,21.10
2018-07-26T02:39:19.744Z,21.10
2018-07-26T02:41:49.963Z,21.10
2018-07-26T02:44:20.268Z,21.10
2018-07-26T02:46:50.737Z,21.10
2018-07-26T02:49:28.316Z,21.00
2018-07-26T02:51:58.491Z,21.00
2018-07-26T02:54:28.911Z,21.00
2018-07-26T02:56:58.980Z,20.90
2018-07-26T02:59:29.253Z,20.90
2018-07-26T03:02:00.013Z,20.90
2018-07-26T03:04:30.300Z,20.90
2018-07-26T03:07:00.806Z,20.90
2018-07-26T03:09:31.005Z,20.90
2018-07-26T03:12:01.201Z,20.90
2018-07-26T03:14:35.531Z,20.80
2018-07-26T03:17:05.686Z,20.60
2018-07-26T03:19:35.812Z,20.80
2018-07-26T03:22:06.258Z,20.80
2018-07-26T03:24:36.233Z,20.80
2018-07-26T03:27:06.744Z,20.70
2018-07-26T03:29:40.810Z,20.70
2018-07-26T03:32:11.382Z,20.70
2018-07-26T03:34:42.735Z,20.70
2018-07-26T03:37:13.466Z,20.70
2018-07-26T03:39:44.068Z,20.70
2018-07-26T03:42:15.491Z,20.70
2018-07-26T03:44:46.608Z,20.70
2018-07-26T03:47:16.880Z,20.60
2018-07-26T03:49:47.057Z,20.60
2018-07-26T03:52:17.389Z,20.60
2018-07-26T03:54:47.516Z,20.60
2018-07-26T03:57:17.732Z,20.60
2018-07-26T03:59:48.064Z,20.50
2018-07-26T04:02:18.271Z,20.50
2018-07-26T04:04:48.405Z,20.50
2018-07-26T04:07:18.893Z,20.50
2018-07-26T04:09:48.832Z,20.50
2018-07-26T04:12:18.861Z,20.50
2018-07-26T04:14:50.862Z,20.40
2018-07-26T04:17:21.669Z,20.40
2018-07-26T04:19:51.860Z,20.40
2018-07-26T04:22:21.903Z,20.40
2018-07-26T04:24:52.980Z,20.40
2018-07-26T04:27:23.574Z,20.30
2018-07-26T04:29:54.094Z,20.30
2018-07-26T04:32:24.653Z,20.30
2018-07-26T04:34:57.837Z,20.30
2018-07-26T04:37:28.065Z,20.30
2018-07-26T04:39:58.311Z,20.30
2018-07-26T04:42:28.508Z,20.30
2018-07-26T04:44:58.790Z,20.30
2018-07-26T04:47:28.885Z,20.30
2018-07-26T04:49:58.857Z,20.30
2018-07-26T04:52:29.662Z,20.30
2018-07-26T04:54:59.936Z,20.30
2018-07-26T04:57:29.951Z,20.30
2018-07-26T05:00:00.199Z,20.30
2018-07-26T05:02:30.427Z,20.30
2018-07-26T05:05:00.487Z,20.30
2018-07-26T05:07:30.841Z,20.30
2018-07-26T05:10:00.933Z,20.30
2018-07-26T05:12:31.309Z,20.40
2018-07-26T05:15:01.527Z,20.40
2018-07-26T05:17:31.564Z,20.40
2018-07-26T05:20:01.976Z,20.40
2018-07-26T05:22:32.059Z,20.50
2018-07-26T05:25:02.377Z,20.50
2018-07-26T05:27:32.833Z,20.50
2018-07-26T05:30:03.549Z,20.50
2018-07-26T05:32:34.146Z,20.60
2018-07-26T05:35:04.769Z,20.60
2018-07-26T05:37:35.362Z,20.70
2018-07-26T05:40:06.054Z,20.70
2018-07-26T05:42:36.709Z,20.80
2018-07-26T05:45:07.340Z,20.80
2018-07-26T05:47:37.977Z,20.90
2018-07-26T05:50:08.763Z,20.90
2018-07-26T05:52:39.462Z,21.00
2018-07-26T05:55:10.917Z,21.00
2018-07-26T05:57:41.157Z,21.10
2018-07-26T06:00:13.575Z,21.30
2018-07-26T06:02:45.215Z,21.40
2018-07-26T06:05:16.057Z,21.50
2018-07-26T06:07:46.343Z,21.60
2018-07-26T06:10:16.521Z,21.70
2018-07-26T06:12:46.782Z,21.80
2018-07-26T06:15:16.940Z,22.00
2018-07-26T06:17:47.322Z,22.10
2018-07-26T06:20:17.691Z,22.20
2018-07-26T06:22:47.835Z,22.40
2018-07-26T06:25:18.193Z,22.50
2018-07-26T06:27:48.334Z,22.70
2018-07-26T06:30:18.738Z,22.90
2018-07-26T06:32:49.153Z,23.10
2018-07-26T06:35:19.899Z,23.30
2018-07-26T06:37:50.130Z,23.50
2018-07-26T06:40:20.426Z,23.70
2018-07-26T06:42:50.678Z,24.00
2018-07-26T06:45:21.865Z,24.20
2018-07-26T06:47:52.010Z,24.50
2018-07-26T06:50:22.925Z,24.70
2018-07-26T06:52:53.868Z,24.80
2018-07-26T06:55:24.245Z,25.00
2018-07-26T06:57:54.328Z,25.10
2018-07-26T07:00:24.940Z,25.20
2018-07-26T07:02:56.040Z,25.30
2018-07-26T07:05:26.313Z,25.40
2018-07-26T07:07:56.594Z,25.40
2018-07-26T07:10:33.225Z,25.50
2018-07-26T07:13:03.641Z,25.60
2018-07-26T07:15:33.940Z,25.70
2018-07-26T07:18:04.311Z,25.80
2018-07-26T07:20:34.899Z,25.80
2018-07-26T07:23:05.750Z,25.80
2018-07-26T07:25:36.299Z,25.90
2018-07-26T07:28:07.119Z,25.90
2018-07-26T07:30:37.780Z,26.00
2018-07-26T07:33:08.022Z,26.20
2018-07-26T07:35:38.166Z,26.30
2018-07-26T07:38:08.375Z,26.30
2018-07-26T07:40:38.832Z,26.40
2018-07-26T07:43:09.940Z,26.60
2018-07-26T07:45:40.926Z,26.70
2018-07-26T07:48:11.096Z,26.90
2018-07-26T07:50:41.317Z,27.00
2018-07-26T07:53:12.097Z,27.30
2018-07-26T07:55:42.166Z,27.50
2018-07-26T07:58:12.534Z,27.60
2018-07-26T08:00:42.617Z,27.80
2018-07-26T08:03:12.735Z,27.90
2018-07-26T08:05:43.055Z,28.10
2018-07-26T08:08:13.562Z,28.20
2018-07-26T08:10:43.920Z,28.30
2018-07-26T08:13:14.067Z,28.40
2018-07-26T08:15:44.828Z,28.40
2018-07-26T08:18:15.049Z,28.40
2018-07-26T08:20:45.475Z,28.40
2018-07-26T08:23:16.121Z,28.40
2018-07-26T08:25:46.554Z,28.30
2018-07-26T08:28:17.991Z,28.30
2018-07-26T08:30:48.482Z,28.30
2018-07-26T08:33:19.248Z,28.40
2018-07-26T08:35:50.156Z,28.50
2018-07-26T08:38:20.547Z,28.60
2018-07-26T08:40:50.690Z,28.60
2018-07-26T08:43:21.285Z,28.70
2018-07-26T08:45:51.634Z,28.80
2018-07-26T08:48:21.638Z,29.00
2018-07-26T08:50:51.812Z,29.20
2018-07-26T08:53:21.932Z,29.30
2018-07-26T08:55:52.238Z,29.40
2018-07-26T08:58:22.341Z,29.50
2018-07-26T09:00:53.102Z,29.60
2018-07-26T09:03:24.071Z,29.70
2018-07-26T09:05:55.530Z,29.70
2018-07-26T09:08:26.189Z,29.70
2018-07-26T09:10:57.521Z,29.60
2018-07-26T09:13:27.980Z,29.60
2018-07-26T09:15:58.196Z,29.60
2018-07-26T09:18:28.710Z,29.60
2018-07-26T09:20:59.380Z,29.60
2018-07-26T09:23:29.520Z,29.60
2018-07-26T09:26:00.134Z,29.60
2018-07-26T09:28:30.254Z,29.70
2018-07-26T09:31:00.889Z,29.90
2018-07-26T09:33:31.254Z,30.10
2018-07-26T09:36:02.271Z,30.30
2018-07-26T09:38:32.960Z,30.40
2018-07-26T09:41:04.594Z,30.60
2018-07-26T09:43:35.521Z,30.90
2018-07-26T09:46:05.975Z,31.10
2018-07-26T09:48:37.158Z,31.40
2018-07-26T09:51:07.498Z,31.60
2018-07-26T09:53:38.653Z,31.90
2018-07-26T09:56:09.150Z,32.10
2018-07-26T09:58:40.232Z,32.20
2018-07-26T10:01:16.129Z,32.30
2018-07-26T10:03:46.786Z,32.30
2018-07-26T10:06:17.473Z,32.40
2018-07-26T10:08:47.742Z,32.40
2018-07-26T10:11:18.197Z,32.30
2018-07-26T10:13:48.252Z,32.40
2018-07-26T10:16:19.476Z,32.50
2018-07-26T10:18:50.093Z,32.60
2018-07-26T10:21:20.384Z,32.60
2018-07-26T10:23:51.495Z,32.60
2018-07-26T10:26:22.183Z,32.70
2018-07-26T10:28:53.465Z,32.80
2018-07-26T10:31:23.522Z,32.90
2018-07-26T10:33:53.750Z,33.00
2018-07-26T10:36:24.228Z,33.00
2018-07-26T10:38:54.468Z,33.10
2018-07-26T10:41:24.498Z,33.20
2018-07-26T10:43:54.757Z,33.40
2018-07-26T10:46:25.002Z,33.50
2018-07-26T10:48:55.216Z,33.60
2018-07-26T10:51:25.336Z,33.60
2018-07-26T10:53:55.973Z,33.70
2018-07-26T10:56:26.267Z,33.70
2018-07-26T10:58:56.530Z,33.80
2018-07-26T11:01:26.737Z,34.00
2018-07-26T11:03:57.213Z,34.10
2018-07-26T11:06:27.460Z,34.20
2018-07-26T11:08:57.901Z,34.30
2018-07-26T11:11:27.943Z,34.40
2018-07-26T11:13:58.484Z,34.60
2018-07-26T11:16:28.832Z,34.70
2018-07-26T11:18:59.198Z,34.80
2018-07-26T11:21:29.729Z,34.80
2018-07-26T11:23:59.776Z,34.90
2018-07-26T11:26:30.082Z,35.00
2018-07-26T11:29:00.233Z,35.10
2018-07-26T11:31:30.460Z,35.30
2018-07-26T11:34:00.533Z,35.40
2018-07-26T11:36:31.066Z,35.60
2018-07-26T11:39:01.372Z,35.60
2018-07-26T11:41:31.581Z,35.70
2018-07-26T11:44:01.969Z,35.80
2018-07-26T11:46:31.973Z,35.90
2018-07-26T11:49:02.194Z,36.00
2018-07-26T11:51:32.808Z,36.00
2018-07-26T11:54:03.034Z,36.10
2018-07-26T11:56:33.472Z,36.20
2018-07-26T11:59:03.677Z,36.30
2018-07-26T12:01:33.794Z,36.30
2018-07-26T12:04:03.800Z,36.40
2018-07-26T12:06:33.750Z,36.50
2018-07-26T12:09:04.247Z,36.60
2018-07-26T12:11:35.218Z,36.60
2018-07-26T12:14:05.876Z,36.50
2018-07-26T12:16:36.071Z,36.50
2018-07-26T12:19:06.865Z,36.50
2018-07-26T12:21:37.804Z,36.50
2018-07-26T12:24:08.871Z,36.50
2018-07-26T12:26:39.998Z,36.40
2018-07-26T12:29:10.352Z,36.50
2018-07-26T12:31:40.690Z,36.60
2018-07-26T12:34:11.361Z,36.60
2018-07-26T12:36:41.624Z,36.60
2018-07-26T12:39:13.570Z,36.70
2018-07-26T12:41:43.706Z,36.80
2018-07-26T12:44:14.832Z,36.90
2018-07-26T12:46:44.985Z,36.90
2018-07-26T12:49:15.902Z,37.00
2018-07-26T12:51:46.210Z,37.10
2018-07-26T12:54:16.249Z,37.20
2018-07-26T12:56:46.497Z,37.30
2018-07-26T12:59:16.773Z,37.40
2018-07-26T13:01:47.020Z,37.40
2018-07-26T13:04:17.237Z,37.30
2018-07-26T13:06:47.649Z,37.30
2018-07-26T13:09:17.582Z,37.30
2018-07-26T13:11:47.971Z,37.40
2018-07-26T13:14:18.182Z,37.50
2018-07-26T13:16:48.265Z,37.60
2018-07-26T13:19:19.050Z,37.60
2018-07-26T13:21:49.149Z,37.70
2018-07-26T13:24:19.485Z,37.80
2018-07-26T13:26:49.464Z,37.80
2018-07-26T13:29:19.688Z,37.90
2018-07-26T13:31:50.514Z,37.80
2018-07-26T13:34:21.130Z,37.80
2018-07-26T13:36:51.363Z,37.70
2018-07-26T13:39:22.422Z,37.70
2018-07-26T13:41:52.964Z,37.70
2018-07-26T13:44:24.081Z,37.80
2018-07-26T13:46:54.309Z,37.90
2018-07-26T13:49:24.534Z,38.10
2018-07-26T13:51:54.949Z,38.10
2018-07-26T13:54:25.218Z,38.20
2018-07-26T13:56:55.651Z,38.30
2018-07-26T13:59:25.732Z,38.20
2018-07-26T14:01:56.007Z,38.20
2018-07-26T14:04:26.261Z,38.10
2018-07-26T14:06:56.500Z,37.90
2018-07-26T14:09:27.845Z,37.80
2018-07-26T14:11:58.175Z,37.70
2018-07-26T14:14:28.366Z,37.60
2018-07-26T14:16:58.641Z,37.50
2018-07-26T14:19:29.906Z,37.50
2018-07-26T14:22:00.120Z,37.50
2018-07-26T14:24:30.073Z,37.40
2018-07-26T14:27:00.326Z,37.60
2018-07-26T14:29:31.187Z,37.90
2018-07-26T14:32:01.267Z,38.90
2018-07-26T14:34:31.292Z,39.70
2018-07-26T14:37:02.037Z,40.70
2018-07-26T14:39:32.445Z,41.60
2018-07-26T14:42:02.807Z,42.60
2018-07-26T14:44:33.072Z,42.90
2018-07-26T14:47:03.162Z,42.50
2018-07-26T14:49:34.442Z,42.10
2018-07-26T14:52:04.625Z,41.60
2018-07-26T14:54:35.154Z,41.70
2018-07-26T14:57:05.256Z,41.60
2018-07-26T14:59:35.398Z,41.10
2018-07-26T15:02:05.864Z,40.50
2018-07-26T15:04:35.995Z,40.10
2018-07-26T15:07:06.386Z,39.60
2018-07-26T15:09:36.854Z,39.40
2018-07-26T15:12:07.223Z,39.10
2018-07-26T15:14:37.399Z,38.80
2018-07-26T15:17:07.539Z,38.50
2018-07-26T15:19:38.381Z,39.40
2018-07-26T15:22:08.602Z,40.10
2018-07-26T15:24:38.886Z,40.30
2018-07-26T15:27:09.323Z,40.20
2018-07-26T15:29:39.808Z,39.80
2018-07-26T15:32:10.136Z,39.70
2018-07-26T15:34:40.540Z,39.80
2018-07-26T15:37:10.776Z,39.80
2018-07-26T15:39:41.389Z,39.50
2018-07-26T15:42:12.563Z,39.10
2018-07-26T15:44:43.306Z,38.60
2018-07-26T15:47:13.614Z,38.50
2018-07-26T15:49:44.335Z,38.40
2018-07-26T15:52:14.456Z,39.20
2018-07-26T15:54:44.847Z,40.40
2018-07-26T15:57:14.946Z,40.50
2018-07-26T15:59:44.997Z,40.10
2018-07-26T16:02:15.333Z,39.60
2018-07-26T16:04:45.405Z,39.10
2018-07-26T16:07:15.488Z,38.70
2018-07-26T16:09:45.655Z,38.70
2018-07-26T16:12:16.925Z,38.70
2018-07-26T16:14:48.022Z,38.60
2018-07-26T16:17:18.197Z,38.70
2018-07-26T16:19:48.857Z,38.60
2018-07-26T16:22:19.556Z,38.50
2018-07-26T16:24:49.766Z,38.60
2018-07-26T16:27:20.072Z,38.40
2018-07-26T16:29:50.720Z,38.10
2018-07-26T16:32:22.517Z,38.00
2018-07-26T16:34:52.887Z,37.80
2018-07-26T16:37:23.086Z,37.60
2018-07-26T16:39:54.003Z,37.40
2018-07-26T16:42:24.231Z,37.30
2018-07-26T16:44:55.559Z,37.10
2018-07-26T16:47:25.670Z,37.00
2018-07-26T16:49:55.760Z,36.80
2018-07-26T16:52:26.459Z,36.70
2018-07-26T16:54:56.639Z,36.50
2018-07-26T16:57:27.321Z,36.40
2018-07-26T16:59:57.798Z,36.20
2018-07-26T17:02:28.081Z,36.70
2018-07-26T17:04:58.264Z,37.70
2018-07-26T17:07:28.401Z,38.10
2018-07-26T17:09:59.622Z,37.90
2018-07-26T17:12:29.840Z,37.50
2018-07-26T17:15:00.357Z,37.30
2018-07-26T17:17:31.478Z,37.20
2018-07-26T17:20:01.798Z,37.50
2018-07-26T17:22:32.001Z,37.50
2018-07-26T17:25:02.824Z,37.40
2018-07-26T17:27:33.574Z,37.60
2018-07-26T17:30:08.332Z,38.00
2018-07-26T17:32:38.616Z,38.40
2018-07-26T17:35:09.534Z,39.10
2018-07-26T17:37:40.360Z,39.70
2018-07-26T17:40:10.883Z,40.30
2018-07-26T17:42:43.301Z,40.90
2018-07-26T17:45:16.328Z,41.30
2018-07-26T17:47:46.778Z,41.70
2018-07-26T17:50:17.010Z,41.60
2018-07-26T17:52:47.141Z,41.10
2018-07-26T17:55:17.936Z,41.00
2018-07-26T17:57:48.317Z,41.10
2018-07-26T18:00:18.474Z,41.20
2018-07-26T18:02:48.965Z,41.40
2018-07-26T18:05:19.196Z,41.50
2018-07-26T18:07:49.561Z,41.10
2018-07-26T18:10:19.783Z,40.50
2018-07-26T18:12:49.912Z,39.80
2018-07-26T18:15:20.125Z,39.10
2018-07-26T18:17:50.327Z,38.70
2018-07-26T18:20:20.927Z,38.30
2018-07-26T18:22:51.086Z,38.10
2018-07-26T18:25:21.381Z,38.20
2018-07-26T18:27:51.595Z,38.50
2018-07-26T18:30:21.665Z,38.70
2018-07-26T18:32:52.042Z,38.80
2018-07-26T18:35:22.211Z,38.90
2018-07-26T18:37:52.640Z,39.00
2018-07-26T18:40:22.836Z,38.80
2018-07-26T18:42:53.164Z,38.50
2018-07-26T18:45:23.375Z,38.40
2018-07-26T18:47:53.641Z,38.30
2018-07-26T18:50:23.736Z,38.10
2018-07-26T18:52:53.952Z,37.80
2018-07-26T18:55:24.005Z,37.60
2018-07-26T18:57:54.538Z,37.30
2018-07-26T19:00:25.410Z,37.00
2018-07-26T19:02:56.043Z,36.60
2018-07-26T19:05:26.637Z,36.30
2018-07-26T19:07:57.822Z,36.00
2018-07-26T19:10:27.788Z,35.80
2018-07-26T19:12:58.311Z,35.50
2018-07-26T19:15:28.480Z,35.30
2018-07-26T19:17:59.259Z,35.00
2018-07-26T19:20:29.548Z,34.80
2018-07-26T19:22:59.912Z,34.50
2018-07-26T19:25:30.373Z,34.30
2018-07-26T19:28:00.623Z,34.00
2018-07-26T19:30:30.867Z,33.80
2018-07-26T19:33:01.365Z,33.60
2018-07-26T19:35:31.830Z,33.40
2018-07-26T19:38:02.111Z,33.30
2018-07-26T19:40:32.185Z,33.10
2018-07-26T19:43:03.338Z,33.00
2018-07-26T19:45:33.530Z,32.90
2018-07-26T19:48:04.846Z,32.70
2018-07-26T19:50:35.696Z,32.60
2018-07-26T19:53:05.917Z,32.50
2018-07-26T19:55:36.435Z,32.40
2018-07-26T19:58:07.037Z,32.30
2018-07-26T20:00:37.201Z,32.20
2018-07-26T20:03:07.384Z,32.00
2018-07-26T20:05:37.587Z,31.90
2018-07-26T20:08:08.058Z,31.80
2018-07-26T20:10:38.264Z,31.70
2018-07-26T20:13:08.364Z,31.60
2018-07-26T20:15:38.470Z,31.50
2018-07-26T20:18:08.995Z,31.40
2018-07-26T20:20:39.129Z,31.30
2018-07-26T20:23:10.197Z,31.10
2018-07-26T20:25:45.810Z,31.00
2018-07-26T20:28:18.808Z,31.00
2018-07-26T20:30:49.821Z,30.80
2018-07-26T20:33:19.731Z,30.70
2018-07-26T20:35:50.084Z,30.70
2018-07-26T20:38:20.320Z,30.50
2018-07-26T20:40:51.397Z,30.50
2018-07-26T20:43:21.677Z,30.40
2018-07-26T20:45:51.946Z,30.30
2018-07-26T20:48:22.240Z,30.20
2018-07-26T20:50:52.389Z,30.10
2018-07-26T20:53:22.918Z,30.10
2018-07-26T20:55:53.241Z,30.00
2018-07-26T20:58:23.232Z,30.00
2018-07-26T21:00:53.668Z,29.90
2018-07-26T21:03:23.702Z,29.80
2018-07-26T21:05:53.963Z,29.70
2018-07-26T21:08:24.562Z,29.60
2018-07-26T21:10:55.318Z,29.50
2018-07-26T21:13:25.720Z,29.40
2018-07-26T21:15:55.926Z,29.20
2018-07-26T21:18:26.154Z,29.10
2018-07-26T21:20:56.296Z,29.00
2018-07-26T21:23:26.965Z,28.90
2018-07-26T21:25:57.363Z,28.80
2018-07-26T21:28:27.470Z,28.70
2018-07-26T21:30:57.823Z,28.60
2018-07-26T21:33:28.046Z,28.50
2018-07-26T21:35:58.158Z,28.40
2018-07-26T21:38:28.407Z,28.30
2018-07-26T21:40:59.849Z,28.30
2018-07-26T21:43:30.211Z,28.20
2018-07-26T21:46:00.759Z,28.20
2018-07-26T21:48:31.353Z,28.10
2018-07-26T21:51:02.169Z,28.10
2018-07-26T21:53:32.548Z,28.00
2018-07-26T21:56:03.151Z,28.00
2018-07-26T21:58:33.393Z,27.90
2018-07-26T22:01:04.101Z,27.90
2018-07-26T22:03:34.485Z,27.80
2018-07-26T22:06:04.875Z,27.80
2018-07-26T22:08:35.545Z,27.80
2018-07-26T22:11:05.628Z,27.70
2018-07-26T22:13:36.164Z,27.60
2018-07-26T22:16:06.526Z,27.60
2018-07-26T22:18:37.748Z,27.50
2018-07-26T22:21:08.185Z,27.50
2018-07-26T22:23:38.864Z,27.40
2018-07-26T22:26:09.650Z,27.40
2018-07-26T22:28:40.375Z,27.30
2018-07-26T22:31:10.715Z,27.20
2018-07-26T22:33:41.053Z,27.10
2018-07-26T22:36:11.946Z,27.10
2018-07-26T22:38:42.097Z,27.00
2018-07-26T22:41:13.170Z,26.90
2018-07-26T22:43:43.506Z,26.90
2018-07-26T22:46:14.216Z,26.80
2018-07-26T22:48:44.698Z,26.70
2018-07-26T22:51:15.044Z,26.70
2018-07-26T22:53:45.880Z,26.60
2018-07-26T22:56:16.137Z,26.60
2018-07-26T22:58:46.776Z,26.50
2018-07-26T23:01:16.842Z,26.40
2018-07-26T23:03:47.326Z,26.40
2018-07-26T23:06:19.478Z,26.30
2018-07-26T23:08:49.565Z,26.30
2018-07-26T23:11:20.836Z,26.20
2018-07-26T23:13:51.358Z,26.10
2018-07-26T23:16:23.100Z,26.10
2018-07-26T23:18:54.322Z,26.00
2018-07-26T23:21:25.537Z,26.00
2018-07-26T23:23:56.129Z,25.90
2018-07-26T23:26:27.617Z,25.90
2018-07-26T23:28:58.316Z,25.80
2018-07-26T23:31:28.552Z,25.80
2018-07-26T23:34:00.776Z,25.80
2018-07-26T23:36:32.179Z,25.70
2018-07-26T23:39:02.506Z,25.70
2018-07-26T23:41:33.524Z,25.60
2018-07-26T23:44:04.838Z,25.60
2018-07-26T23:46:34.927Z,25.50
2018-07-26T23:49:05.577Z,25.50
2018-07-26T23:54:03.549Z,25.40
2018-07-26T23:56:36.984Z,25.30
2018-07-26T23:59:07.157Z,25.30
