createdAt,value
2018-11-22T00:00:05.827Z,90.60
2018-11-22T00:01:05.907Z,90.60
2018-11-22T00:02:08.519Z,90.60
2018-11-22T00:03:05.392Z,90.70
2018-11-22T00:04:08.008Z,90.60
2018-11-22T00:05:05.933Z,90.70
2018-11-22T00:06:06.074Z,90.60
2018-11-22T00:07:05.255Z,90.50
2018-11-22T00:08:07.841Z,90.60
2018-11-22T00:09:08.220Z,90.60
2018-11-22T00:10:05.269Z,90.60
2018-11-22T00:11:07.934Z,90.70
2018-11-22T00:12:05.837Z,90.70
2018-11-22T00:13:05.892Z,90.70
2018-11-22T00:14:05.872Z,90.50
2018-11-22T00:15:05.871Z,90.70
2018-11-22T00:16:05.006Z,90.70
2018-11-22T00:17:07.585Z,90.70
2018-11-22T00:18:05.694Z,90.70
2018-11-22T00:19:08.281Z,90.50
2018-11-22T00:20:05.081Z,90.50
2018-11-22T00:21:07.606Z,90.50
2018-11-22T00:22:05.492Z,90.60
2018-11-22T00:23:08.097Z,90.50
2018-11-22T00:24:05.017Z,90.50
2018-11-22T00:25:04.989Z,90.70
2018-11-22T00:26:07.485Z,90.60
2018-11-22T00:27:07.949Z,90.60
2018-11-22T00:28:06.064Z,90.60
2018-11-22T00:29:05.140Z,90.60
2018-11-22T00:30:05.284Z,90.60
2018-11-22T00:31:05.273Z,90.60
2018-11-22T00:32:05.291Z,90.60
2018-11-22T00:33:05.277Z,90.70
2018-11-22T00:34:10.328Z,90.70
2018-11-22T00:35:07.731Z,90.70
2018-11-22T00:36:08.139Z,90.70
2018-11-22T00:37:05.123Z,90.70
2018-11-22T00:38:05.193Z,90.70
2018-11-22T00:39:10.579Z,90.80
2018-11-22T00:40:08.009Z,90.70
2018-11-22T00:41:08.444Z,90.70
2018-11-22T00:42:05.359Z,90.70
2018-11-22T00:43:05.351Z,90.70
2018-11-22T00:44:05.319Z,90.70
2018-11-22T00:45:05.451Z,90.80
2018-11-22T00:46:07.960Z,90.80
2018-11-22T00:47:05.833Z,90.80
2018-11-22T00:48:08.446Z,90.80
2018-11-22T00:49:05.354Z,90.80
2018-11-22T00:50:05.321Z,90.70
2018-11-22T00:51:07.792Z,90.70
2018-11-22T00:52:05.857Z,90.70
2018-11-22T00:53:05.915Z,90.70
2018-11-22T00:54:08.418Z,90.70
2018-11-22T00:55:05.434Z,90.70
2018-11-22T00:56:05.503Z,90.70
2018-11-22T00:57:05.612Z,90.80
2018-11-22T00:58:05.685Z,90.80
2018-11-22T00:59:05.794Z,90.70
2018-11-22T01:00:08.318Z,90.70
2018-11-22T01:01:05.304Z,90.80
2018-11-22T01:02:05.429Z,90.90
2018-11-22T01:03:05.389Z,90.80
2018-11-22T01:04:05.428Z,90.90
2018-11-22T01:05:05.790Z,90.80
2018-11-22T01:06:08.309Z,90.80
2018-11-22T01:07:05.257Z,91.20
2018-11-22T01:08:05.257Z,90.70
2018-11-22T01:09:05.224Z,90.80
2018-11-22T01:10:05.344Z,90.80
2018-11-22T01:11:05.372Z,91.10
2018-11-22T01:12:08.017Z,90.80
2018-11-22T01:13:05.946Z,90.80
2018-11-22T01:14:07.573Z,90.70
2018-11-22T01:15:05.492Z,90.80
2018-11-22T01:16:10.580Z,90.80
2018-11-22T01:17:05.565Z,90.90
2018-11-22T01:18:08.184Z,90.80
2018-11-22T01:19:07.636Z,90.70
2018-11-22T01:20:05.535Z,90.70
2018-11-22T01:21:05.526Z,91.20
2018-11-22T01:22:05.629Z,90.80
2018-11-22T01:23:05.618Z,90.80
2018-11-22T01:24:05.663Z,90.80
2018-11-22T01:25:05.604Z,90.80
2018-11-22T01:26:08.204Z,90.80
2018-11-22T01:27:05.110Z,90.80
2018-11-22T01:28:05.158Z,90.80
2018-11-22T01:29:07.624Z,90.80
2018-11-22T01:30:08.014Z,90.70
2018-11-22T01:31:06.010Z,90.70
2018-11-22T01:32:05.042Z,90.80
2018-11-22T01:33:07.570Z,90.80
2018-11-22T01:34:05.581Z,90.80
2018-11-22T01:35:05.608Z,90.80
2018-11-22T01:36:05.733Z,90.80
2018-11-22T01:37:05.696Z,90.80
2018-11-22T01:38:05.710Z,90.80
2018-11-22T01:39:05.025Z,90.80
2018-11-22T01:40:05.077Z,90.80
2018-11-22T01:41:12.730Z,90.80
2018-11-22T01:42:05.721Z,90.90
2018-11-22T01:43:05.841Z,90.80
2018-11-22T01:44:05.870Z,90.80
2018-11-22T01:45:05.883Z,90.80
2018-11-22T01:46:05.921Z,90.80
2018-11-22T01:47:08.428Z,90.80
2018-11-22T01:48:07.929Z,90.90
2018-11-22T01:49:05.809Z,90.90
2018-11-22T01:50:05.759Z,91.70
2018-11-22T01:51:08.295Z,90.90
2018-11-22T01:52:05.315Z,90.90
2018-11-22T01:53:05.638Z,90.90
2018-11-22T01:54:05.630Z,90.80
2018-11-22T01:55:05.702Z,90.70
2018-11-22T01:56:05.843Z,90.80
2018-11-22T01:57:05.885Z,90.80
2018-11-22T01:58:08.623Z,90.80
2018-11-22T01:59:05.496Z,90.80
2018-11-22T02:00:05.477Z,90.80
2018-11-22T02:01:05.508Z,90.80
2018-11-22T02:02:05.509Z,90.80
2018-11-22T02:03:05.647Z,90.90
2018-11-22T02:04:05.650Z,90.80
2018-11-22T02:05:05.665Z,90.90
2018-11-22T02:06:05.660Z,90.90
2018-11-22T02:07:08.191Z,90.90
2018-11-22T02:08:07.615Z,90.90
2018-11-22T02:09:05.442Z,90.90
2018-11-22T02:10:05.654Z,90.90
2018-11-22T02:11:08.326Z,90.90
2018-11-22T02:12:07.822Z,90.90
2018-11-22T02:13:08.202Z,90.90
2018-11-22T02:14:05.145Z,90.90
2018-11-22T02:15:05.214Z,90.90
2018-11-22T02:16:05.186Z,91.00
2018-11-22T02:17:05.201Z,90.90
2018-11-22T02:18:07.625Z,90.90
2018-11-22T02:19:08.102Z,90.90
2018-11-22T02:20:05.146Z,90.90
2018-11-22T02:21:07.742Z,91.00
2018-11-22T02:22:05.570Z,91.00
2018-11-22T02:23:05.586Z,91.00
2018-11-22T02:24:10.688Z,91.00
2018-11-22T02:25:05.636Z,90.90
2018-11-22T02:26:10.781Z,90.90
2018-11-22T02:27:05.731Z,90.90
2018-11-22T02:28:05.724Z,91.00
2018-11-22T02:29:05.190Z,91.00
2018-11-22T02:30:05.220Z,91.00
2018-11-22T02:31:07.905Z,90.90
2018-11-22T02:32:05.931Z,90.90
2018-11-22T02:33:05.040Z,90.90
2018-11-22T02:34:05.103Z,90.90
2018-11-22T02:35:05.109Z,91.10
2018-11-22T02:36:05.139Z,91.00
2018-11-22T02:37:07.801Z,90.90
2018-11-22T02:38:05.703Z,91.00
2018-11-22T02:39:05.861Z,90.90
2018-11-22T02:40:06.038Z,91.30
2018-11-22T02:41:05.072Z,91.10
2018-11-22T02:42:05.071Z,91.10
2018-11-22T02:43:05.129Z,91.00
2018-11-22T02:44:05.119Z,91.00
2018-11-22T02:45:10.305Z,91.00
2018-11-22T02:46:05.358Z,91.00
2018-11-22T02:47:05.368Z,90.90
2018-11-22T02:48:07.977Z,91.00
2018-11-22T02:49:05.691Z,91.00
2018-11-22T02:50:05.689Z,91.00
2018-11-22T02:51:05.655Z,91.00
2018-11-22T02:52:05.734Z,91.00
2018-11-22T02:53:05.778Z,91.00
2018-11-22T02:54:05.709Z,91.00
2018-11-22T02:55:08.194Z,91.10
2018-11-22T02:56:05.078Z,91.10
2018-11-22T02:57:07.664Z,90.90
2018-11-22T02:58:05.471Z,90.90
2018-11-22T02:59:07.980Z,90.90
2018-11-22T03:00:05.919Z,90.90
2018-11-22T03:01:08.410Z,90.90
2018-11-22T03:02:05.377Z,90.90
2018-11-22T03:03:05.302Z,90.90
2018-11-22T03:04:05.454Z,90.90
2018-11-22T03:05:08.130Z,90.90
2018-11-22T03:06:05.172Z,90.90
2018-11-22T03:07:05.305Z,90.90
2018-11-22T03:08:05.432Z,90.90
2018-11-22T03:09:05.567Z,90.90
2018-11-22T03:10:08.190Z,90.90
2018-11-22T03:11:07.614Z,90.90
2018-11-22T03:12:08.018Z,91.10
2018-11-22T03:13:05.859Z,91.10
2018-11-22T03:14:05.869Z,91.30
2018-11-22T03:15:05.848Z,91.10
2018-11-22T03:16:05.994Z,91.30
2018-11-22T03:17:05.189Z,91.20
2018-11-22T03:18:05.247Z,91.20
2018-11-22T03:19:07.586Z,91.20
2018-11-22T03:20:05.444Z,91.20
2018-11-22T03:21:05.441Z,91.00
2018-11-22T03:22:07.936Z,91.40
2018-11-22T03:23:05.859Z,91.00
2018-11-22T03:24:05.957Z,91.10
2018-11-22T03:25:05.205Z,90.90
2018-11-22T03:26:05.203Z,90.90
2018-11-22T03:27:05.258Z,91.20
2018-11-22T03:28:05.428Z,90.90
2018-11-22T03:29:05.521Z,91.00
2018-11-22T03:30:08.176Z,91.40
2018-11-22T03:31:05.027Z,91.40
2018-11-22T03:32:05.067Z,91.00
2018-11-22T03:33:07.670Z,91.00
2018-11-22T03:34:05.639Z,91.00
2018-11-22T03:35:06.066Z,91.00
2018-11-22T03:36:05.235Z,91.00
2018-11-22T03:37:05.343Z,90.90
2018-11-22T03:38:08.018Z,91.00
2018-11-22T03:39:08.467Z,91.00
2018-11-22T03:40:07.947Z,91.00
2018-11-22T03:41:05.930Z,91.00
2018-11-22T03:42:05.094Z,91.00
2018-11-22T03:43:07.799Z,91.00
2018-11-22T03:44:05.899Z,90.90
2018-11-22T03:45:05.925Z,91.10
2018-11-22T03:46:04.953Z,91.00
2018-11-22T03:47:04.962Z,90.90
2018-11-22T03:48:04.978Z,90.90
2018-11-22T03:49:07.536Z,90.90
2018-11-22T03:50:05.563Z,90.90
2018-11-22T03:51:05.713Z,91.10
2018-11-22T03:52:08.311Z,91.00
2018-11-22T03:53:05.231Z,91.10
2018-11-22T03:54:05.381Z,90.90
2018-11-22T03:55:08.031Z,90.90
2018-11-22T03:56:08.508Z,90.90
2018-11-22T03:57:05.488Z,90.90
2018-11-22T03:58:05.516Z,91.20
2018-11-22T03:59:05.572Z,91.20
2018-11-22T04:00:05.560Z,91.10
2018-11-22T04:01:05.565Z,91.10
2018-11-22T04:02:05.565Z,91.10
2018-11-22T04:03:05.530Z,91.20
2018-11-22T04:04:08.148Z,91.10
2018-11-22T04:05:07.508Z,91.20
2018-11-22T04:06:05.344Z,91.10
2018-11-22T04:07:05.459Z,91.10
2018-11-22T04:08:05.519Z,91.10
2018-11-22T04:09:05.056Z,91.10
2018-11-22T04:11:05.688Z,91.20
2018-11-22T04:12:05.897Z,91.10
2018-11-22T04:13:05.704Z,91.20
2018-11-22T04:14:05.771Z,91.20
2018-11-22T04:15:08.650Z,91.20
2018-11-22T04:16:08.250Z,91.20
2018-11-22T04:17:05.745Z,91.20
2018-11-22T04:18:08.441Z,91.20
2018-11-22T04:19:05.282Z,91.20
2018-11-22T04:20:05.305Z,91.20
2018-11-22T04:21:05.405Z,91.30
2018-11-22T04:22:05.499Z,91.10
2018-11-22T04:23:07.994Z,91.10
2018-11-22T04:24:06.003Z,91.10
2018-11-22T04:25:07.538Z,91.20
2018-11-22T04:26:05.380Z,91.10
2018-11-22T04:27:05.350Z,91.20
2018-11-22T04:28:05.516Z,91.20
2018-11-22T04:29:05.725Z,91.30
2018-11-22T04:30:08.214Z,91.10
2018-11-22T04:31:05.065Z,91.20
2018-11-22T04:32:07.606Z,91.20
2018-11-22T04:33:05.488Z,91.20
2018-11-22T04:34:08.018Z,91.30
2018-11-22T04:35:05.907Z,91.20
2018-11-22T04:36:08.415Z,91.20
2018-11-22T04:37:05.292Z,91.20
2018-11-22T04:38:05.264Z,91.20
2018-11-22T04:39:07.772Z,91.10
2018-11-22T04:40:05.608Z,91.20
2018-11-22T04:41:08.248Z,91.20
2018-11-22T04:42:05.152Z,91.20
2018-11-22T04:43:05.234Z,91.20
2018-11-22T04:44:05.237Z,91.10
2018-11-22T04:45:05.244Z,91.50
2018-11-22T04:46:05.174Z,91.60
2018-11-22T04:47:05.443Z,91.50
2018-11-22T04:48:05.442Z,91.50
2018-11-22T04:49:05.480Z,91.60
2018-11-22T04:50:05.574Z,91.60
2018-11-22T04:51:08.045Z,91.60
2018-11-22T04:52:08.368Z,91.60
2018-11-22T04:53:07.806Z,91.60
2018-11-22T04:54:05.836Z,91.60
2018-11-22T04:55:05.945Z,91.50
2018-11-22T04:56:06.025Z,91.70
2018-11-22T04:57:07.626Z,91.70
2018-11-22T04:58:05.480Z,91.70
2018-11-22T04:59:08.039Z,91.50
2018-11-22T05:00:05.946Z,91.50
2018-11-22T05:01:07.485Z,92.10
2018-11-22T05:02:07.948Z,91.30
2018-11-22T05:03:05.823Z,91.30
2018-11-22T05:04:05.814Z,91.40
2018-11-22T05:05:08.401Z,91.50
2018-11-22T05:06:05.373Z,91.50
2018-11-22T05:07:05.442Z,91.60
2018-11-22T05:08:08.148Z,91.60
2018-11-22T05:09:05.037Z,91.60
2018-11-22T05:10:05.021Z,91.70
2018-11-22T05:11:07.502Z,91.60
2018-11-22T05:12:05.543Z,91.60
2018-11-22T05:13:05.515Z,91.60
2018-11-22T05:14:08.096Z,91.70
2018-11-22T05:15:07.467Z,91.60
2018-11-22T05:16:06.523Z,91.70
2018-11-22T05:17:05.653Z,91.60
2018-11-22T05:18:05.746Z,91.70
2018-11-22T05:19:08.271Z,91.60
2018-11-22T05:20:05.308Z,91.60
2018-11-22T05:21:08.238Z,91.70
2018-11-22T05:22:07.740Z,91.60
2018-11-22T05:23:08.144Z,91.70
2018-11-22T05:24:07.556Z,91.60
2018-11-22T05:25:08.446Z,91.60
2018-11-22T05:26:11.093Z,91.60
2018-11-22T05:27:07.504Z,91.60
2018-11-22T05:28:05.334Z,91.60
2018-11-22T05:29:12.289Z,91.60
2018-11-22T05:30:05.346Z,91.60
2018-11-22T05:31:10.551Z,91.60
2018-11-22T05:32:05.475Z,91.60
2018-11-22T05:33:08.268Z,91.60
2018-11-22T05:34:05.286Z,91.60
2018-11-22T05:35:05.370Z,91.60
2018-11-22T05:36:07.952Z,91.40
2018-11-22T05:37:06.010Z,91.60
2018-11-22T05:38:05.138Z,91.50
2018-11-22T05:39:05.249Z,91.50
2018-11-22T05:40:05.323Z,91.60
2018-11-22T05:41:05.305Z,91.50
2018-11-22T05:42:07.935Z,91.50
2018-11-22T05:43:05.821Z,91.60
2018-11-22T05:44:06.008Z,91.50
2018-11-22T05:45:07.605Z,91.50
2018-11-22T05:46:07.998Z,91.60
2018-11-22T05:47:05.994Z,91.60
2018-11-22T05:48:04.989Z,91.50
2018-11-22T05:49:07.666Z,91.40
2018-11-22T05:50:10.706Z,91.60
2018-11-22T05:51:07.467Z,91.40
2018-11-22T05:52:05.407Z,91.40
2018-11-22T05:53:05.372Z,91.30
2018-11-22T05:54:05.620Z,91.30
2018-11-22T05:55:05.683Z,91.30
2018-11-22T05:56:08.238Z,91.30
2018-11-22T05:57:05.130Z,91.30
2018-11-22T05:58:08.117Z,91.30
2018-11-22T05:59:07.599Z,91.30
2018-11-22T06:00:05.658Z,91.30
2018-11-22T06:01:05.619Z,91.30
2018-11-22T06:02:08.168Z,91.20
2018-11-22T06:03:05.029Z,91.20
2018-11-22T06:04:07.710Z,91.20
2018-11-22T06:05:05.697Z,91.30
2018-11-22T06:06:05.811Z,91.30
2018-11-22T06:07:05.824Z,91.20
2018-11-22T06:08:05.881Z,91.20
2018-11-22T06:09:05.900Z,91.20
2018-11-22T06:10:08.454Z,91.10
2018-11-22T06:11:05.275Z,91.20
2018-11-22T06:12:05.466Z,91.20
2018-11-22T06:13:05.638Z,91.10
2018-11-22T06:14:05.744Z,91.10
2018-11-22T06:15:13.439Z,91.20
2018-11-22T06:16:07.966Z,91.20
2018-11-22T06:17:05.931Z,91.20
2018-11-22T06:18:06.109Z,91.20
2018-11-22T06:19:05.143Z,91.20
2018-11-22T06:20:05.225Z,91.10
2018-11-22T06:21:07.859Z,90.90
2018-11-22T06:22:08.345Z,91.10
2018-11-22T06:23:05.527Z,91.50
2018-11-22T06:24:08.049Z,90.70
2018-11-22T06:25:05.863Z,90.70
2018-11-22T06:26:05.853Z,90.70
2018-11-22T06:27:05.842Z,91.30
2018-11-22T06:28:05.936Z,91.10
2018-11-22T06:29:05.247Z,91.40
2018-11-22T06:30:05.260Z,90.70
2018-11-22T06:31:06.808Z,90.70
2018-11-22T06:32:05.930Z,90.60
2018-11-22T06:33:08.486Z,90.90
2018-11-22T06:34:05.355Z,90.90
2018-11-22T06:35:05.391Z,90.80
2018-11-22T06:36:05.523Z,90.80
2018-11-22T06:37:05.589Z,90.70
2018-11-22T06:38:08.452Z,90.70
2018-11-22T06:39:10.590Z,90.80
2018-11-22T06:40:08.139Z,90.70
2018-11-22T06:41:07.613Z,90.80
2018-11-22T06:42:05.537Z,90.80
2018-11-22T06:43:08.117Z,90.70
2018-11-22T06:44:04.987Z,90.70
2018-11-22T06:45:05.059Z,90.70
2018-11-22T06:46:05.097Z,90.70
2018-11-22T06:47:10.125Z,90.80
2018-11-22T06:48:07.652Z,90.80
2018-11-22T06:49:08.192Z,90.70
2018-11-22T06:50:05.139Z,90.70
2018-11-22T06:51:07.758Z,90.70
2018-11-22T06:52:05.595Z,90.70
2018-11-22T06:53:05.680Z,90.70
2018-11-22T06:54:05.827Z,90.70
2018-11-22T06:55:05.861Z,90.70
2018-11-22T06:56:08.480Z,90.70
2018-11-22T06:57:05.331Z,90.70
2018-11-22T06:58:05.507Z,90.70
2018-11-22T06:59:05.502Z,90.70
2018-11-22T07:00:05.659Z,90.70
2018-11-22T07:01:05.707Z,90.70
2018-11-22T07:02:05.635Z,90.70
2018-11-22T07:03:05.809Z,90.70
2018-11-22T07:04:08.337Z,90.90
2018-11-22T07:05:05.266Z,90.80
2018-11-22T07:06:07.826Z,91.00
2018-11-22T07:07:08.160Z,90.90
2018-11-22T07:08:07.528Z,90.90
2018-11-22T07:09:08.053Z,90.80
2018-11-22T07:10:05.946Z,90.90
2018-11-22T07:11:07.598Z,90.90
2018-11-22T07:12:05.475Z,90.80
2018-11-22T07:13:05.591Z,90.80
2018-11-22T07:14:08.274Z,90.70
2018-11-22T07:15:10.303Z,90.90
2018-11-22T07:16:05.131Z,90.80
2018-11-22T07:17:05.178Z,90.80
2018-11-22T07:18:05.187Z,90.80
2018-11-22T07:19:10.246Z,90.80
2018-11-22T07:20:05.154Z,90.80
2018-11-22T07:21:05.221Z,90.80
2018-11-22T07:22:05.315Z,90.80
2018-11-22T07:23:07.976Z,90.80
2018-11-22T07:24:08.594Z,90.80
2018-11-22T07:25:08.158Z,90.80
2018-11-22T07:26:05.049Z,90.80
2018-11-22T07:27:05.064Z,90.80
2018-11-22T07:28:05.167Z,90.80
2018-11-22T07:29:08.176Z,91.10
2018-11-22T07:30:05.179Z,91.10
2018-11-22T07:31:05.275Z,91.10
2018-11-22T07:32:05.453Z,91.10
2018-11-22T07:33:05.493Z,91.20
2018-11-22T07:34:05.481Z,91.20
2018-11-22T07:35:05.619Z,91.30
2018-11-22T07:36:05.874Z,91.20
2018-11-22T07:37:05.937Z,91.10
2018-11-22T07:38:04.973Z,91.20
2018-11-22T07:39:04.969Z,91.10
2018-11-22T07:40:07.564Z,92.00
2018-11-22T07:41:05.450Z,91.70
2018-11-22T07:42:05.604Z,91.60
2018-11-22T07:43:08.194Z,91.40
2018-11-22T07:44:05.112Z,91.40
2018-11-22T07:45:07.998Z,91.40
2018-11-22T07:46:05.932Z,91.40
2018-11-22T07:47:07.641Z,91.40
2018-11-22T07:48:05.553Z,91.40
2018-11-22T07:49:05.161Z,91.40
2018-11-22T07:50:07.876Z,91.60
2018-11-22T07:51:05.831Z,91.60
2018-11-22T07:52:05.879Z,91.30
2018-11-22T07:53:11.067Z,91.40
2018-11-22T07:54:07.537Z,91.20
2018-11-22T07:55:05.538Z,91.20
2018-11-22T07:56:05.587Z,91.20
2018-11-22T07:57:08.199Z,91.20
2018-11-22T07:58:05.150Z,91.20
2018-11-22T07:59:10.178Z,91.20
2018-11-22T08:00:05.252Z,91.20
2018-11-22T08:01:07.834Z,91.10
2018-11-22T08:02:05.632Z,91.10
2018-11-22T08:03:08.151Z,91.10
2018-11-22T08:04:05.068Z,91.20
2018-11-22T08:05:07.786Z,91.10
2018-11-22T08:06:05.743Z,91.10
2018-11-22T08:07:05.709Z,91.10
2018-11-22T08:08:05.830Z,91.20
2018-11-22T08:09:05.877Z,91.60
2018-11-22T08:10:05.953Z,91.10
2018-11-22T08:11:05.073Z,91.00
2018-11-22T08:12:12.620Z,91.10
2018-11-22T08:13:05.679Z,91.00
2018-11-22T08:14:05.728Z,91.10
2018-11-22T08:15:08.243Z,91.10
2018-11-22T08:16:05.035Z,91.10
2018-11-22T08:17:05.146Z,91.10
2018-11-22T08:18:07.782Z,91.00
2018-11-22T08:19:05.761Z,91.00
2018-11-22T08:20:05.797Z,91.00
2018-11-22T08:21:05.821Z,91.00
2018-11-22T08:22:05.868Z,91.00
2018-11-22T08:23:05.980Z,91.10
2018-11-22T08:24:05.073Z,91.00
2018-11-22T08:25:08.258Z,91.10
2018-11-22T08:26:10.221Z,91.20
2018-11-22T08:27:05.118Z,91.30
2018-11-22T08:28:07.720Z,91.10
2018-11-22T08:29:05.652Z,91.10
2018-11-22T08:30:05.791Z,91.10
2018-11-22T08:31:08.422Z,91.10
2018-11-22T08:32:05.370Z,91.10
2018-11-22T08:33:05.484Z,91.20
2018-11-22T08:34:05.587Z,91.80
2018-11-22T08:35:05.648Z,91.60
2018-11-22T08:36:10.714Z,91.60
2018-11-22T08:37:05.653Z,91.60
2018-11-22T08:38:05.660Z,91.60
2018-11-22T08:39:08.286Z,91.70
2018-11-22T08:40:07.813Z,91.70
2018-11-22T08:41:05.776Z,91.80
2018-11-22T08:42:08.335Z,91.80
2018-11-22T08:43:05.206Z,91.80
2018-11-22T08:44:07.745Z,92.00
2018-11-22T08:45:05.657Z,92.10
2018-11-22T08:46:07.543Z,92.10
2018-11-22T08:47:12.488Z,92.00
2018-11-22T08:48:08.037Z,91.90
2018-11-22T08:49:04.990Z,92.00
2018-11-22T08:50:07.675Z,91.90
2018-11-22T08:51:05.579Z,91.90
2018-11-22T08:52:05.608Z,92.50
2018-11-22T08:53:05.652Z,92.00
2018-11-22T08:54:05.797Z,92.10
2018-11-22T08:55:05.969Z,92.00
2018-11-22T08:56:05.092Z,91.50
2018-11-22T08:57:05.032Z,91.50
2018-11-22T08:58:05.058Z,92.00
2018-11-22T08:59:07.700Z,91.30
2018-11-22T09:00:05.717Z,91.30
2018-11-22T09:01:05.736Z,91.20
2018-11-22T09:02:05.954Z,91.50
2018-11-22T09:03:07.595Z,91.90
2018-11-22T09:04:08.099Z,92.20
2018-11-22T09:05:05.077Z,92.20
2018-11-22T09:06:05.114Z,92.00
2018-11-22T09:07:07.600Z,92.40
2018-11-22T09:08:05.492Z,92.00
2018-11-22T09:09:08.016Z,92.50
2018-11-22T09:10:06.039Z,92.50
2018-11-22T09:11:07.670Z,92.20
2018-11-22T09:12:05.654Z,92.20
2018-11-22T09:13:05.602Z,92.20
2018-11-22T09:14:05.805Z,92.10
2018-11-22T09:15:05.936Z,92.50
2018-11-22T09:16:05.952Z,92.20
2018-11-22T09:17:05.014Z,92.50
2018-11-22T09:18:05.204Z,92.20
2018-11-22T09:19:05.203Z,92.60
2018-11-22T09:20:05.329Z,92.60
2018-11-22T09:21:05.416Z,92.50
2018-11-22T09:22:07.915Z,92.70
2018-11-22T09:23:05.802Z,92.40
2018-11-22T09:24:08.289Z,92.80
2018-11-22T09:25:05.296Z,92.80
2018-11-22T09:26:05.334Z,92.80
2018-11-22T09:27:05.334Z,92.50
2018-11-22T09:28:07.814Z,92.80
2018-11-22T09:29:05.666Z,92.80
2018-11-22T09:30:08.232Z,92.60
2018-11-22T09:31:05.122Z,92.50
2018-11-22T09:32:07.614Z,91.60
2018-11-22T09:33:05.523Z,91.60
2018-11-22T09:34:05.664Z,91.60
2018-11-22T09:35:05.787Z,91.80
2018-11-22T09:36:05.853Z,91.60
2018-11-22T09:37:08.363Z,91.30
2018-11-22T09:38:05.415Z,91.30
2018-11-22T09:39:05.569Z,92.30
2018-11-22T09:40:05.789Z,91.90
2018-11-22T09:41:08.345Z,92.40
2018-11-22T09:42:05.326Z,92.30
2018-11-22T09:43:05.806Z,92.00
2018-11-22T09:44:07.676Z,92.50
2018-11-22T09:45:05.619Z,92.40
2018-11-22T09:46:05.751Z,92.50
2018-11-22T09:47:05.907Z,92.40
2018-11-22T09:48:08.496Z,92.50
2018-11-22T09:49:05.465Z,92.10
2018-11-22T09:50:08.042Z,91.90
2018-11-22T09:51:04.998Z,92.30
2018-11-22T09:52:07.657Z,92.10
2018-11-22T09:53:05.555Z,92.10
2018-11-22T09:54:07.477Z,91.50
2018-11-22T09:55:05.409Z,91.60
2018-11-22T09:56:05.550Z,91.60
2018-11-22T09:57:05.535Z,91.40
2018-11-22T09:58:05.594Z,91.40
2018-11-22T09:59:05.781Z,91.30
2018-11-22T10:00:05.937Z,91.70
2018-11-22T10:01:05.927Z,91.20
2018-11-22T10:02:08.558Z,91.30
2018-11-22T10:03:05.695Z,91.30
2018-11-22T10:04:08.318Z,91.30
2018-11-22T10:05:05.580Z,91.30
2018-11-22T10:06:08.275Z,91.30
2018-11-22T10:07:07.759Z,91.80
2018-11-22T10:08:05.653Z,91.20
2018-11-22T10:09:05.159Z,91.80
2018-11-22T10:10:07.859Z,91.50
2018-11-22T10:11:05.837Z,91.80
2018-11-22T10:12:05.923Z,91.40
2018-11-22T10:13:05.004Z,91.80
2018-11-22T10:14:05.090Z,91.60
2018-11-22T10:15:07.639Z,91.30
2018-11-22T10:16:05.512Z,91.30
2018-11-22T10:17:05.860Z,91.20
2018-11-22T10:18:05.042Z,91.20
2018-11-22T10:19:05.168Z,91.60
2018-11-22T10:20:07.908Z,91.50
2018-11-22T10:21:05.916Z,91.50
2018-11-22T10:22:08.612Z,91.20
2018-11-22T10:23:08.068Z,91.10
2018-11-22T10:24:06.029Z,91.10
2018-11-22T10:25:07.745Z,90.50
2018-11-22T10:26:05.710Z,90.60
2018-11-22T10:27:08.450Z,90.70
2018-11-22T10:28:05.400Z,90.90
2018-11-22T10:29:05.934Z,91.00
2018-11-22T10:30:07.702Z,91.00
2018-11-22T10:31:05.787Z,91.00
2018-11-22T10:32:05.976Z,91.00
2018-11-22T10:33:05.153Z,90.50
2018-11-22T10:34:05.246Z,91.00
2018-11-22T10:35:05.419Z,91.00
2018-11-22T10:36:05.495Z,91.00
2018-11-22T10:37:05.574Z,91.00
2018-11-22T10:38:08.239Z,91.10
2018-11-22T10:39:05.427Z,91.10
2018-11-22T10:40:08.104Z,90.60
2018-11-22T10:41:05.032Z,90.60
2018-11-22T10:42:05.049Z,90.50
2018-11-22T10:44:10.350Z,90.40
2018-11-22T10:45:05.245Z,90.20
2018-11-22T10:46:05.229Z,90.60
2018-11-22T10:47:05.344Z,90.90
2018-11-22T10:48:05.359Z,90.90
2018-11-22T10:49:07.560Z,89.80
2018-11-22T10:50:05.455Z,90.20
2018-11-22T10:51:05.518Z,90.20
2018-11-22T10:52:05.749Z,90.10
2018-11-22T10:53:05.775Z,90.20
2018-11-22T10:54:05.279Z,90.00
2018-11-22T10:55:05.421Z,90.10
2018-11-22T10:56:05.588Z,89.80
2018-11-22T10:57:05.650Z,89.80
2018-11-22T10:58:05.808Z,90.40
2018-11-22T10:59:06.002Z,89.90
2018-11-22T11:00:05.070Z,90.10
2018-11-22T11:01:05.112Z,89.80
2018-11-22T11:02:07.670Z,89.50
2018-11-22T11:03:05.534Z,89.50
2018-11-22T11:04:05.557Z,89.40
2018-11-22T11:05:05.693Z,89.40
2018-11-22T11:06:05.898Z,89.40
2018-11-22T11:07:05.074Z,89.40
2018-11-22T11:08:05.195Z,89.40
2018-11-22T11:09:05.258Z,90.50
2018-11-22T11:10:07.813Z,89.80
2018-11-22T11:11:05.739Z,89.90
2018-11-22T11:12:05.868Z,89.80
2018-11-22T11:13:08.677Z,89.30
2018-11-22T11:14:08.231Z,89.90
2018-11-22T11:15:05.163Z,89.90
2018-11-22T11:16:05.191Z,89.80
2018-11-22T11:17:05.362Z,89.80
2018-11-22T11:18:08.042Z,89.80
2018-11-22T11:19:05.931Z,89.80
2018-11-22T11:20:08.547Z,89.80
2018-11-22T11:21:08.078Z,89.70
2018-11-22T11:22:11.109Z,89.60
2018-11-22T11:23:05.072Z,89.50
2018-11-22T11:24:07.591Z,89.80
2018-11-22T11:25:08.003Z,89.60
2018-11-22T11:26:05.836Z,89.60
2018-11-22T11:27:08.302Z,89.20
2018-11-22T11:28:05.146Z,89.40
2018-11-22T11:29:08.546Z,89.60
2018-11-22T11:30:05.502Z,89.10
2018-11-22T11:31:05.532Z,89.60
2018-11-22T11:32:08.442Z,89.20
2018-11-22T11:33:07.809Z,89.30
2018-11-22T11:34:08.254Z,89.00
2018-11-22T11:35:07.638Z,89.50
2018-11-22T11:36:08.047Z,88.90
2018-11-22T11:37:05.944Z,88.90
2018-11-22T11:38:07.611Z,89.10
2018-11-22T11:39:08.151Z,89.00
2018-11-22T11:40:07.609Z,89.40
2018-11-22T11:41:08.037Z,89.40
2018-11-22T11:42:05.887Z,89.40
2018-11-22T11:43:08.623Z,89.30
2018-11-22T11:44:08.309Z,88.90
2018-11-22T11:45:10.221Z,89.30
2018-11-22T11:46:07.606Z,89.20
2018-11-22T11:47:05.635Z,89.30
2018-11-22T11:48:07.490Z,89.20
2018-11-22T11:49:05.480Z,89.10
2018-11-22T11:50:05.558Z,89.20
2018-11-22T11:51:05.595Z,88.90
2018-11-22T11:52:06.925Z,89.10
2018-11-22T11:53:06.017Z,89.40
2018-11-22T11:54:05.063Z,88.80
2018-11-22T11:55:05.089Z,88.90
2018-11-22T11:56:05.196Z,88.80
2018-11-22T11:57:07.721Z,88.80
2018-11-22T11:58:08.146Z,88.80
2018-11-22T11:59:04.977Z,88.80
2018-11-22T12:00:05.077Z,88.80
2018-11-22T12:01:05.123Z,89.60
2018-11-22T12:02:05.162Z,89.50
2018-11-22T12:03:05.212Z,89.30
2018-11-22T12:04:05.409Z,89.70
2018-11-22T12:05:05.431Z,89.60
2018-11-22T12:06:05.441Z,88.80
2018-11-22T12:07:05.559Z,89.10
2018-11-22T12:08:05.704Z,89.30
2018-11-22T12:09:08.369Z,89.30
2018-11-22T12:10:07.814Z,89.20
2018-11-22T12:11:05.709Z,89.30
2018-11-22T12:12:05.839Z,89.30
2018-11-22T12:13:05.953Z,89.20
2018-11-22T12:14:06.028Z,89.80
2018-11-22T12:15:05.075Z,88.80
2018-11-22T12:16:07.817Z,89.70
2018-11-22T12:17:05.673Z,89.60
2018-11-22T12:18:05.773Z,89.60
2018-11-22T12:19:08.271Z,89.60
2018-11-22T12:20:05.209Z,89.80
2018-11-22T12:21:05.164Z,90.10
2018-11-22T12:22:05.111Z,89.80
2018-11-22T12:23:05.177Z,89.90
2018-11-22T12:24:05.600Z,89.80
2018-11-22T12:25:05.541Z,89.90
2018-11-22T12:26:08.132Z,89.80
2018-11-22T12:27:05.180Z,89.90
2018-11-22T12:28:05.183Z,89.80
2018-11-22T12:29:07.850Z,89.50
2018-11-22T12:30:08.350Z,89.60
2018-11-22T12:31:10.402Z,89.60
2018-11-22T12:32:07.864Z,90.60
2018-11-22T12:33:08.440Z,89.40
2018-11-22T12:34:05.505Z,89.30
2018-11-22T12:35:05.599Z,89.40
2018-11-22T12:36:05.738Z,90.00
2018-11-22T12:37:08.381Z,90.60
2018-11-22T12:38:07.891Z,89.40
2018-11-22T12:39:05.850Z,89.40
2018-11-22T12:40:05.902Z,89.60
2018-11-22T12:41:05.912Z,90.10
2018-11-22T12:42:05.975Z,89.80
2018-11-22T12:43:04.971Z,89.60
2018-11-22T12:44:05.160Z,89.60
2018-11-22T12:45:05.483Z,89.60
2018-11-22T12:46:08.248Z,89.40
2018-11-22T12:47:10.168Z,90.00
2018-11-22T12:48:07.548Z,89.40
2018-11-22T12:49:05.442Z,89.40
2018-11-22T12:50:05.578Z,89.50
2018-11-22T12:51:09.315Z,89.40
2018-11-22T12:52:05.176Z,89.40
2018-11-22T12:53:10.185Z,89.80
2018-11-22T12:54:07.570Z,89.40