createdAt,value
2022-09-28T00:00:32.193Z,0.00
2022-09-28T00:01:32.217Z,0.00
2022-09-28T00:02:32.219Z,0.00
2022-09-28T00:03:32.126Z,0.00
2022-09-28T00:04:32.129Z,0.00
2022-09-28T00:05:32.139Z,0.00
2022-09-28T00:06:32.119Z,0.00
2022-09-28T00:07:32.117Z,0.00
2022-09-28T00:08:32.098Z,0.00
2022-09-28T00:09:32.075Z,0.00
2022-09-28T00:10:32.033Z,0.00
2022-09-28T00:11:32.058Z,0.00
2022-09-28T00:12:32.025Z,0.00
2022-09-28T00:13:32.147Z,0.00
2022-09-28T00:14:31.997Z,0.00
2022-09-28T00:15:32.042Z,0.00
2022-09-28T00:16:32.018Z,0.00
2022-09-28T00:17:31.980Z,0.00
2022-09-28T00:18:31.940Z,0.00
2022-09-28T00:19:31.927Z,0.00
2022-09-28T00:20:31.921Z,0.00
2022-09-28T00:21:31.908Z,0.00
2022-09-28T00:22:31.898Z,0.00
2022-09-28T00:23:31.901Z,0.00
2022-09-28T00:24:31.872Z,0.00
2022-09-28T00:25:31.870Z,0.00
2022-09-28T00:26:31.840Z,0.00
2022-09-28T00:27:31.843Z,0.00
2022-09-28T00:28:31.821Z,0.00
2022-09-28T00:29:31.834Z,0.00
2022-09-28T00:30:31.801Z,0.00
2022-09-28T00:31:31.869Z,0.00
2022-09-28T00:32:31.770Z,0.00
2022-09-28T00:33:31.760Z,0.00
2022-09-28T00:34:31.774Z,0.00
2022-09-28T00:35:31.735Z,0.00
2022-09-28T00:36:31.730Z,0.00
2022-09-28T00:37:31.713Z,0.00
2022-09-28T00:38:31.702Z,0.00
2022-09-28T00:39:31.762Z,0.00
2022-09-28T00:40:31.693Z,0.00
2022-09-28T00:41:31.664Z,0.00
2022-09-28T00:42:31.646Z,0.00
2022-09-28T00:43:31.642Z,0.00
2022-09-28T00:44:31.635Z,0.00
2022-09-28T00:45:31.722Z,0.00
2022-09-28T00:46:31.605Z,0.00
2022-09-28T00:47:31.590Z,0.00
2022-09-28T00:48:31.568Z,0.00
2022-09-28T00:49:31.560Z,0.00
2022-09-28T00:50:31.544Z,0.00
2022-09-28T00:51:31.559Z,0.00
2022-09-28T00:55:11.530Z,0.00
2022-09-28T00:56:10.311Z,0.00
2022-09-28T00:57:10.303Z,0.00
2022-09-28T00:58:10.281Z,0.00
2022-09-28T00:59:10.307Z,0.00
2022-09-28T01:00:10.262Z,0.00
2022-09-28T01:01:10.339Z,0.00
2022-09-28T01:02:10.270Z,0.00
2022-09-28T01:03:10.230Z,0.00
2022-09-28T01:04:10.205Z,0.00
2022-09-28T01:05:10.191Z,0.00
2022-09-28T01:06:10.179Z,0.00
2022-09-28T01:07:10.173Z,0.00
2022-09-28T01:08:10.150Z,0.00
2022-09-28T01:09:10.202Z,0.00
2022-09-28T01:10:17.651Z,0.00
2022-09-28T01:11:10.100Z,0.00
2022-09-28T01:12:10.093Z,0.00
2022-09-28T01:13:10.102Z,0.00
2022-09-28T01:14:10.094Z,0.00
2022-09-28T01:15:10.051Z,0.00
2022-09-28T01:16:10.123Z,0.00
2022-09-28T01:17:10.030Z,0.00
2022-09-28T01:18:10.031Z,0.00
2022-09-28T01:19:10.067Z,0.00
2022-09-28T01:20:10.010Z,0.00
2022-09-28T01:21:09.973Z,0.00
2022-09-28T01:22:09.974Z,0.00
2022-09-28T01:23:09.979Z,0.00
2022-09-28T01:24:09.952Z,0.00
2022-09-28T01:25:09.932Z,0.00
2022-09-28T01:26:09.933Z,0.00
2022-09-28T01:27:09.910Z,0.00
2022-09-28T01:28:09.922Z,0.00
2022-09-28T01:29:09.936Z,0.00
2022-09-28T01:30:09.873Z,0.00
2022-09-28T01:31:09.907Z,0.00
2022-09-28T01:32:09.854Z,0.00
2022-09-28T01:33:09.833Z,0.00
2022-09-28T01:34:09.834Z,0.00
2022-09-28T01:35:09.814Z,0.00
2022-09-28T01:36:09.805Z,0.00
2022-09-28T01:37:09.784Z,0.00
2022-09-28T01:38:09.784Z,0.00
2022-09-28T01:39:09.810Z,0.00
2022-09-28T01:40:09.756Z,0.00
2022-09-28T01:41:09.757Z,0.00
2022-09-28T01:42:09.732Z,0.00
2022-09-28T01:43:09.716Z,0.00
2022-09-28T01:44:09.704Z,0.00
2022-09-28T01:45:09.696Z,0.00
2022-09-28T01:46:09.783Z,0.00
2022-09-28T01:47:09.683Z,0.00
2022-09-28T01:48:09.674Z,0.00
2022-09-28T01:49:09.709Z,0.00
2022-09-28T01:50:09.647Z,0.00
2022-09-28T01:51:09.618Z,0.00
2022-09-28T01:52:09.628Z,0.00
2022-09-28T01:53:09.588Z,0.00
2022-09-28T01:54:09.595Z,0.00
2022-09-28T01:55:09.576Z,0.00
2022-09-28T01:56:09.567Z,0.00
2022-09-28T01:57:09.555Z,0.00
2022-09-28T01:58:09.543Z,0.00
2022-09-28T01:59:09.518Z,0.00
2022-09-28T02:00:09.549Z,0.00
2022-09-28T02:01:09.561Z,0.00
2022-09-28T02:02:09.545Z,0.00
2022-09-28T02:03:09.465Z,0.00
2022-09-28T02:04:09.460Z,0.00
2022-09-28T02:05:09.449Z,0.00
2022-09-28T02:06:09.462Z,0.00
2022-09-28T02:07:09.420Z,0.00
2022-09-28T02:08:09.420Z,0.00
2022-09-28T02:09:09.391Z,0.00
2022-09-28T02:10:09.387Z,0.00
2022-09-28T02:11:09.382Z,0.00
2022-09-28T02:12:09.359Z,0.00
2022-09-28T02:13:09.364Z,0.00
2022-09-28T02:14:09.351Z,0.00
2022-09-28T02:15:09.355Z,0.00
2022-09-28T02:16:09.403Z,0.00
2022-09-28T02:17:09.292Z,0.00
2022-09-28T02:18:09.302Z,0.00
2022-09-28T02:19:09.335Z,0.00
2022-09-28T02:20:09.279Z,0.00
2022-09-28T02:21:09.243Z,0.00
2022-09-28T02:22:09.255Z,0.00
2022-09-28T02:23:09.231Z,0.00
2022-09-28T02:24:09.250Z,0.00
2022-09-28T02:25:09.198Z,0.00
2022-09-28T02:26:09.207Z,0.00
2022-09-28T02:27:09.171Z,0.00
2022-09-28T02:28:09.183Z,0.00
2022-09-28T02:29:09.144Z,0.00
2022-09-28T02:30:09.178Z,0.00
2022-09-28T02:31:09.207Z,0.00
2022-09-28T02:32:09.123Z,0.00
2022-09-28T02:33:09.109Z,0.00
2022-09-28T02:34:09.106Z,0.00
2022-09-28T02:35:09.085Z,0.00
2022-09-28T02:36:09.106Z,0.00
2022-09-28T02:37:09.075Z,0.00
2022-09-28T02:38:09.048Z,0.00
2022-09-28T02:39:09.034Z,0.00
2022-09-28T02:40:09.025Z,0.00
2022-09-28T02:41:09.029Z,0.00
2022-09-28T02:42:09.017Z,0.00
2022-09-28T02:43:08.979Z,0.00
2022-09-28T02:44:08.999Z,0.00
2022-09-28T02:45:16.539Z,0.00
2022-09-28T02:46:16.573Z,0.00
2022-09-28T02:47:16.463Z,0.00
2022-09-28T02:48:08.936Z,0.00
2022-09-28T02:49:24.351Z,0.00
2022-09-28T02:50:09.915Z,0.00
2022-09-28T02:51:08.884Z,0.00
2022-09-28T02:52:08.903Z,0.00
2022-09-28T02:53:08.865Z,0.00
2022-09-28T02:54:08.862Z,0.00
2022-09-28T02:55:08.836Z,0.00
2022-09-28T02:56:08.836Z,0.00
2022-09-28T02:57:08.815Z,0.00
2022-09-28T02:58:08.828Z,0.00
2022-09-28T02:59:08.804Z,0.00
2022-09-28T03:00:08.777Z,0.00
2022-09-28T03:01:08.819Z,0.00
2022-09-28T03:02:08.817Z,0.00
2022-09-28T03:03:08.737Z,0.00
2022-09-28T03:04:08.732Z,0.00
2022-09-28T03:05:08.719Z,0.00
2022-09-28T03:06:08.728Z,0.00
2022-09-28T03:07:08.700Z,0.00
2022-09-28T03:08:08.689Z,0.00
2022-09-28T03:09:08.701Z,0.00
2022-09-28T03:10:08.691Z,0.00
2022-09-28T03:11:08.660Z,0.00
2022-09-28T03:12:08.670Z,0.00
2022-09-28T03:13:08.620Z,0.00
2022-09-28T03:14:08.616Z,0.00
2022-09-28T03:15:08.600Z,0.00
2022-09-28T03:16:08.636Z,0.00
2022-09-28T03:17:08.596Z,0.00
2022-09-28T03:18:08.588Z,0.00
2022-09-28T03:19:09.238Z,0.00
2022-09-28T03:20:08.605Z,0.00
2022-09-28T03:21:08.578Z,0.00
2022-09-28T03:22:08.594Z,0.00
2022-09-28T03:23:25.331Z,0.00
2022-09-28T03:24:09.512Z,0.00
2022-09-28T03:26:34.197Z,0.00
2022-09-28T03:27:34.186Z,0.00
2022-09-28T03:28:34.264Z,0.00
2022-09-28T03:29:34.152Z,0.00
2022-09-28T03:30:34.177Z,0.00
2022-09-28T03:31:34.150Z,0.00
2022-09-28T03:32:34.143Z,0.00
2022-09-28T03:33:34.105Z,0.00
2022-09-28T03:34:34.087Z,0.00
2022-09-28T03:35:34.077Z,0.00
2022-09-28T03:36:34.084Z,0.00
2022-09-28T03:37:34.037Z,0.00
2022-09-28T03:38:34.015Z,0.00
2022-09-28T03:39:34.027Z,0.00
2022-09-28T03:40:34.076Z,0.00
2022-09-28T03:41:34.025Z,0.00
2022-09-28T03:42:33.961Z,0.00
2022-09-28T03:43:33.961Z,0.00
2022-09-28T03:44:34.041Z,0.00
2022-09-28T03:45:34.001Z,0.00
2022-09-28T03:46:33.944Z,0.00
2022-09-28T03:47:33.928Z,0.00
2022-09-28T03:48:33.981Z,0.00
2022-09-28T03:49:34.016Z,0.00
2022-09-28T03:50:33.886Z,0.00
2022-09-28T03:51:33.862Z,0.00
2022-09-28T03:52:33.870Z,0.00
2022-09-28T03:53:33.877Z,0.00
2022-09-28T03:54:33.813Z,0.00
2022-09-28T03:55:33.835Z,0.00
2022-09-28T03:56:33.803Z,0.00
2022-09-28T03:57:33.813Z,0.00
2022-09-28T03:58:33.774Z,0.00
2022-09-28T03:59:33.771Z,0.00
2022-09-28T04:00:33.816Z,0.00
2022-09-28T04:01:33.827Z,0.00
2022-09-28T04:02:33.787Z,0.00
2022-09-28T04:03:33.735Z,0.00
2022-09-28T04:04:33.795Z,0.00
2022-09-28T04:05:33.699Z,0.00
2022-09-28T04:06:33.687Z,0.00
2022-09-28T04:07:33.681Z,0.00
2022-09-28T04:08:33.682Z,0.00
2022-09-28T04:09:33.752Z,0.00
2022-09-28T04:10:33.637Z,0.00
2022-09-28T04:11:47.568Z,0.00
2022-09-28T04:12:34.660Z,0.00
2022-09-28T04:13:33.636Z,0.00
2022-09-28T04:14:33.689Z,0.00
2022-09-28T04:15:33.586Z,0.00
2022-09-28T04:16:33.634Z,0.00
2022-09-28T04:17:36.575Z,0.00
2022-09-28T04:18:34.545Z,0.00
2022-09-28T04:19:33.551Z,0.00
2022-09-28T04:20:33.490Z,0.00
2022-09-28T04:21:33.497Z,0.00
2022-09-28T04:22:33.491Z,0.00
2022-09-28T04:23:33.570Z,0.00
2022-09-28T04:24:33.449Z,0.00
2022-09-28T04:25:33.526Z,0.00
2022-09-28T04:26:33.436Z,0.00
2022-09-28T04:27:33.446Z,0.00
2022-09-28T04:28:33.442Z,0.00
2022-09-28T04:29:33.391Z,0.00
2022-09-28T04:30:33.429Z,0.00
2022-09-28T04:31:33.445Z,0.00
2022-09-28T04:32:33.404Z,0.00
2022-09-28T04:33:33.347Z,0.00
2022-09-28T04:34:36.548Z,0.00
2022-09-28T04:35:33.346Z,0.00
2022-09-28T04:36:33.355Z,0.00
2022-09-28T04:37:33.300Z,0.00
2022-09-28T04:38:51.913Z,0.00
2022-09-28T04:39:34.303Z,0.00
2022-09-28T04:40:33.338Z,0.00
2022-09-28T04:41:33.325Z,0.00
2022-09-28T04:42:33.277Z,0.00
2022-09-28T04:43:33.255Z,0.00
2022-09-28T04:44:33.374Z,0.00
2022-09-28T04:45:33.267Z,0.00
2022-09-28T04:46:33.196Z,0.00
2022-09-28T04:47:33.188Z,0.00
2022-09-28T04:48:33.207Z,0.00
2022-09-28T04:49:33.186Z,0.00
2022-09-28T04:50:33.148Z,0.00
2022-09-28T04:51:33.153Z,0.00
2022-09-28T04:52:33.200Z,0.00
2022-09-28T04:53:33.160Z,0.00
2022-09-28T04:54:33.147Z,0.00
2022-09-28T04:55:33.109Z,0.00
2022-09-28T04:56:33.075Z,0.00
2022-09-28T04:57:33.073Z,0.00
2022-09-28T04:58:33.135Z,0.00
2022-09-28T04:59:33.125Z,0.00
2022-09-28T05:00:33.069Z,0.00
2022-09-28T05:01:33.085Z,0.00
2022-09-28T05:02:33.121Z,0.00
2022-09-28T05:03:33.051Z,0.00
2022-09-28T05:04:33.044Z,0.00
2022-09-28T05:05:32.988Z,0.00
2022-09-28T05:06:32.986Z,0.00
2022-09-28T05:07:32.931Z,0.00
2022-09-28T05:08:32.983Z,0.00
2022-09-28T05:09:37.598Z,0.00
2022-09-28T05:10:33.934Z,0.00
2022-09-28T05:11:32.876Z,0.00
2022-09-28T05:12:32.921Z,0.00
2022-09-28T05:13:32.898Z,0.00
2022-09-28T05:14:32.859Z,0.00
2022-09-28T05:15:32.836Z,0.00
2022-09-28T05:16:32.955Z,0.00
2022-09-28T05:17:32.836Z,0.00
2022-09-28T05:18:32.861Z,0.00
2022-09-28T05:19:32.823Z,0.00
2022-09-28T05:20:32.797Z,0.00
2022-09-28T05:21:32.778Z,0.00
2022-09-28T05:22:32.800Z,0.00
2022-09-28T05:23:34.302Z,0.00
2022-09-28T05:24:32.779Z,0.00
2022-09-28T05:25:32.734Z,0.00
2022-09-28T05:26:32.702Z,0.00
2022-09-28T05:27:32.724Z,0.00
2022-09-28T05:28:32.686Z,0.00
2022-09-28T05:29:32.877Z,0.00
2022-09-28T05:30:32.680Z,0.00
2022-09-28T05:31:32.780Z,0.00
2022-09-28T05:32:32.641Z,0.00
2022-09-28T05:33:32.637Z,0.00
2022-09-28T05:34:32.703Z,0.00
2022-09-28T05:35:32.604Z,0.00
2022-09-28T05:36:32.607Z,0.00
2022-09-28T05:37:32.554Z,5.62
2022-09-28T05:38:32.609Z,5.62
2022-09-28T05:39:32.632Z,5.62
2022-09-28T05:40:32.620Z,5.62
2022-09-28T05:41:32.523Z,5.62
2022-09-28T05:42:32.546Z,5.62
2022-09-28T05:43:32.545Z,5.62
2022-09-28T05:44:32.491Z,5.62
2022-09-28T05:45:32.565Z,5.62
2022-09-28T05:46:32.491Z,5.62
2022-09-28T05:47:32.482Z,5.62
2022-09-28T05:48:32.463Z,5.62
2022-09-28T05:49:32.429Z,5.62
2022-09-28T05:50:32.414Z,5.62
2022-09-28T05:51:32.431Z,5.62
2022-09-28T05:52:32.436Z,11.25
2022-09-28T05:53:32.446Z,11.25
2022-09-28T05:54:32.399Z,11.25
2022-09-28T05:55:32.421Z,11.25
2022-09-28T05:56:32.347Z,11.25
2022-09-28T05:57:32.367Z,16.88
2022-09-28T05:58:32.322Z,16.88
2022-09-28T05:59:32.380Z,16.88
2022-09-28T06:00:32.283Z,16.88
2022-09-28T06:01:32.364Z,22.50
2022-09-28T06:02:32.447Z,22.50
2022-09-28T06:03:32.253Z,22.50
2022-09-28T06:04:32.312Z,16.88
2022-09-28T06:05:32.253Z,16.88
2022-09-28T06:06:32.271Z,16.88
2022-09-28T06:07:32.218Z,16.88
2022-09-28T06:08:32.242Z,16.88
2022-09-28T06:09:32.203Z,11.25
2022-09-28T06:10:32.189Z,11.25
2022-09-28T06:11:32.162Z,11.25
2022-09-28T06:12:32.142Z,11.25
2022-09-28T06:13:32.132Z,11.25
2022-09-28T06:14:32.121Z,11.25
2022-09-28T06:15:32.116Z,11.25
2022-09-28T06:16:32.145Z,16.88
2022-09-28T06:17:32.097Z,16.88
2022-09-28T06:18:32.060Z,11.25
2022-09-28T06:19:32.061Z,11.25
2022-09-28T06:20:32.049Z,16.88
2022-09-28T06:21:32.029Z,16.88
2022-09-28T06:22:32.039Z,16.88
2022-09-28T06:23:31.999Z,16.88
2022-09-28T06:24:32.004Z,11.25
2022-09-28T06:25:31.986Z,16.88
2022-09-28T06:26:31.998Z,11.25
2022-09-28T06:27:31.950Z,11.25
2022-09-28T06:28:31.940Z,11.25
2022-09-28T06:29:32.084Z,11.25
2022-09-28T06:30:32.007Z,11.25
2022-09-28T06:31:31.898Z,11.25
2022-09-28T06:32:31.910Z,11.25
2022-09-28T06:33:31.876Z,16.88
2022-09-28T06:34:31.882Z,16.88
2022-09-28T06:35:31.851Z,11.25
2022-09-28T06:36:31.859Z,11.25
2022-09-28T06:37:31.831Z,11.25
2022-09-28T06:38:31.831Z,16.88
2022-09-28T06:39:31.833Z,16.88
2022-09-28T06:40:40.553Z,16.88
2022-09-28T06:41:31.802Z,22.50
2022-09-28T06:42:31.785Z,28.12
2022-09-28T06:43:34.376Z,22.50
2022-09-28T06:44:31.768Z,22.50
2022-09-28T06:45:31.733Z,28.12
2022-09-28T06:46:31.760Z,22.50
2022-09-28T06:47:31.709Z,16.88
2022-09-28T06:48:31.697Z,16.88
2022-09-28T06:49:31.695Z,22.50
2022-09-28T06:50:31.677Z,22.50
2022-09-28T06:51:31.683Z,22.50
2022-09-28T06:52:31.663Z,22.50
2022-09-28T06:53:31.633Z,22.50
2022-09-28T06:54:31.739Z,22.50
2022-09-28T06:55:31.601Z,22.50
2022-09-28T06:56:33.091Z,22.50
2022-09-28T06:57:31.609Z,16.88
2022-09-28T06:58:31.584Z,16.88
2022-09-28T06:59:31.573Z,16.88
2022-09-28T07:00:31.567Z,16.88
2022-09-28T07:01:31.682Z,16.88
2022-09-28T07:02:31.619Z,11.25
2022-09-28T07:03:31.556Z,11.25
2022-09-28T07:04:31.515Z,22.50
2022-09-28T07:05:31.484Z,22.50
2022-09-28T07:06:31.537Z,22.50
2022-09-28T07:07:31.474Z,28.12
2022-09-28T07:08:31.451Z,28.12
2022-09-28T07:09:33.910Z,33.75
2022-09-28T07:10:31.422Z,33.75
2022-09-28T07:11:31.415Z,28.12
2022-09-28T07:12:40.084Z,22.50
2022-09-28T07:13:50.843Z,28.12
2022-09-28T07:14:46.909Z,33.75
2022-09-28T07:15:32.364Z,33.75
2022-09-28T07:16:52.410Z,39.38
2022-09-28T07:17:33.276Z,45.00
2022-09-28T07:18:31.365Z,50.62
2022-09-28T07:19:31.321Z,61.88
2022-09-28T07:20:31.768Z,61.88
2022-09-28T07:21:31.293Z,56.25
2022-09-28T07:22:42.350Z,50.62
2022-09-28T07:23:33.375Z,45.00
2022-09-28T07:24:31.276Z,39.38
2022-09-28T07:25:31.250Z,39.38
2022-09-28T07:26:31.232Z,45.00
2022-09-28T07:27:31.226Z,50.62
2022-09-28T07:28:31.202Z,50.62
2022-09-28T07:29:31.213Z,45.00
2022-09-28T07:30:31.291Z,56.25
2022-09-28T07:31:31.188Z,56.25
2022-09-28T07:33:31.144Z,61.88
2022-09-28T07:34:31.143Z,67.50
2022-09-28T07:35:31.166Z,50.62
2022-09-28T07:36:31.135Z,61.88
2022-09-28T07:37:31.090Z,56.25
2022-09-28T07:38:31.111Z,56.25
2022-09-28T07:39:31.066Z,56.25
2022-09-28T07:40:31.109Z,67.50
2022-09-28T07:41:31.055Z,73.12
2022-09-28T07:42:31.056Z,73.12
2022-09-28T07:43:31.016Z,67.50
2022-09-28T07:44:31.014Z,61.88
2022-09-28T07:45:31.037Z,61.88
2022-09-28T07:46:31.035Z,73.12
2022-09-28T07:47:34.876Z,73.12
2022-09-28T07:48:30.953Z,73.12
2022-09-28T07:49:30.957Z,73.12
2022-09-28T07:50:31.014Z,67.50
2022-09-28T07:51:30.919Z,67.50
2022-09-28T07:52:30.939Z,73.12
2022-09-28T07:53:30.896Z,56.25
2022-09-28T07:54:30.925Z,45.00
2022-09-28T07:55:30.868Z,50.62
2022-09-28T07:56:30.878Z,50.62
2022-09-28T07:57:30.860Z,50.62
2022-09-28T07:58:30.844Z,56.25
2022-09-28T07:59:30.819Z,50.62
2022-09-28T08:00:33.897Z,45.00
2022-09-28T08:01:30.937Z,50.62
2022-09-28T08:02:30.830Z,56.25
2022-09-28T08:03:30.791Z,73.12
2022-09-28T08:04:30.881Z,73.12
2022-09-28T08:05:30.796Z,67.50
2022-09-28T08:06:30.783Z,56.25
2022-09-28T08:07:30.722Z,56.25
2022-09-28T08:08:30.711Z,50.62
2022-09-28T08:09:30.706Z,56.25
2022-09-28T08:10:30.720Z,73.12
2022-09-28T08:11:30.691Z,67.50
2022-09-28T08:12:30.682Z,90.00
2022-09-28T08:13:30.678Z,118.12
2022-09-28T08:14:30.652Z,123.75
2022-09-28T08:15:30.633Z,140.62
2022-09-28T08:16:30.712Z,140.62
2022-09-28T08:17:30.593Z,140.62
2022-09-28T08:18:30.626Z,129.38
2022-09-28T08:19:30.575Z,135.00
2022-09-28T08:20:30.575Z,123.75
2022-09-28T08:21:30.563Z,101.25
2022-09-28T08:22:30.556Z,106.88
2022-09-28T08:23:30.515Z,112.50
2022-09-28T08:24:30.529Z,112.50
2022-09-28T08:25:30.508Z,95.62
2022-09-28T08:26:30.482Z,101.25
2022-09-28T08:27:30.507Z,112.50
2022-09-28T08:28:30.472Z,118.12
2022-09-28T08:29:30.446Z,135.00
2022-09-28T08:30:30.492Z,151.88
2022-09-28T08:31:30.427Z,123.75
2022-09-28T08:32:30.412Z,140.62
2022-09-28T08:33:30.431Z,157.50
2022-09-28T08:34:30.393Z,146.25
2022-09-28T08:35:30.367Z,129.38
2022-09-28T08:36:30.360Z,129.38
2022-09-28T08:37:30.359Z,157.50
2022-09-28T08:38:30.339Z,157.50
2022-09-28T08:39:30.358Z,168.75
2022-09-28T08:40:30.372Z,163.12
2022-09-28T08:41:30.297Z,191.25
2022-09-28T08:42:30.289Z,185.62
2022-09-28T08:43:30.270Z,151.88
2022-09-28T08:44:30.269Z,129.38
2022-09-28T08:45:30.291Z,140.62
2022-09-28T08:46:30.251Z,151.88
2022-09-28T08:47:30.230Z,123.75
2022-09-28T08:48:30.213Z,106.88
2022-09-28T08:49:30.297Z,101.25
2022-09-28T08:50:30.201Z,135.00
2022-09-28T08:51:30.180Z,163.12
2022-09-28T08:52:30.171Z,157.50
2022-09-28T08:53:30.134Z,157.50
2022-09-28T08:54:30.142Z,168.75
2022-09-28T08:55:30.124Z,157.50
2022-09-28T08:56:30.092Z,129.38
2022-09-28T08:57:30.086Z,135.00
2022-09-28T08:58:30.073Z,151.88
2022-09-28T08:59:30.083Z,163.12
2022-09-28T09:00:30.064Z,123.75
2022-09-28T09:01:30.118Z,180.00
2022-09-28T09:02:30.086Z,191.25
2022-09-28T09:03:29.999Z,163.12
2022-09-28T09:04:30.003Z,151.88
2022-09-28T09:05:30.000Z,185.62
2022-09-28T09:06:29.982Z,185.62
2022-09-28T09:07:29.957Z,163.12
2022-09-28T09:08:29.915Z,174.38
2022-09-28T09:09:29.937Z,118.12
2022-09-28T09:10:29.907Z,118.12
2022-09-28T09:11:29.915Z,129.38
2022-09-28T09:12:29.877Z,180.00
2022-09-28T09:13:29.862Z,202.50
2022-09-28T09:14:29.846Z,151.88
2022-09-28T09:15:29.834Z,123.75
2022-09-28T09:16:29.863Z,163.12
2022-09-28T09:17:29.807Z,180.00
2022-09-28T09:18:29.798Z,180.00
2022-09-28T09:19:29.785Z,168.75
2022-09-28T09:20:29.797Z,191.25
2022-09-28T09:21:29.758Z,191.25
2022-09-28T09:22:29.739Z,157.50
2022-09-28T09:23:29.719Z,123.75
2022-09-28T09:24:29.719Z,135.00
2022-09-28T09:25:29.696Z,157.50
2022-09-28T09:26:29.680Z,180.00
2022-09-28T09:27:29.661Z,191.25
2022-09-28T09:28:29.641Z,202.50
2022-09-28T09:29:29.675Z,185.62
2022-09-28T09:30:31.610Z,208.12
2022-09-28T09:31:29.619Z,219.38
2022-09-28T09:32:29.618Z,219.38
2022-09-28T09:33:29.591Z,196.88
2022-09-28T09:34:29.561Z,168.75
2022-09-28T09:35:31.294Z,157.50
2022-09-28T09:36:29.551Z,180.00
2022-09-28T09:37:29.541Z,196.88
2022-09-28T09:38:29.545Z,213.75
2022-09-28T09:39:29.525Z,219.38
2022-09-28T09:40:29.560Z,213.75
2022-09-28T09:41:29.485Z,180.00
2022-09-28T09:42:29.494Z,146.25
2022-09-28T09:43:31.628Z,129.38
2022-09-28T09:44:29.448Z,112.50
2022-09-28T09:45:29.448Z,118.12
2022-09-28T09:46:29.421Z,129.38
2022-09-28T09:47:29.410Z,135.00
2022-09-28T09:48:29.375Z,151.88
2022-09-28T09:49:29.366Z,174.38
2022-09-28T09:50:29.352Z,196.88
2022-09-28T09:51:29.341Z,174.38
2022-09-28T09:52:29.397Z,168.75
2022-09-28T09:53:29.309Z,151.88
2022-09-28T09:54:29.316Z,157.50
2022-09-28T09:55:30.271Z,146.25
2022-09-28T09:56:29.266Z,129.38
2022-09-28T09:57:29.247Z,112.50
2022-09-28T09:58:29.293Z,112.50
2022-09-28T09:59:29.257Z,123.75
2022-09-28T10:00:29.228Z,118.12
2022-09-28T10:01:29.295Z,123.75
2022-09-28T10:02:29.244Z,129.38
2022-09-28T10:03:29.170Z,146.25
2022-09-28T10:04:29.150Z,151.88
2022-09-28T10:05:29.149Z,151.88
2022-09-28T10:06:29.131Z,151.88
2022-09-28T10:07:29.131Z,151.88
2022-09-28T10:08:29.097Z,163.12
2022-09-28T10:09:29.208Z,180.00
2022-09-28T10:10:29.088Z,174.38
2022-09-28T10:11:29.061Z,180.00
2022-09-28T10:12:29.070Z,202.50
2022-09-28T10:13:29.061Z,219.38
2022-09-28T10:14:29.001Z,202.50
2022-09-28T10:15:28.991Z,202.50
2022-09-28T10:16:29.071Z,191.25
2022-09-28T10:17:28.990Z,191.25
2022-09-28T10:18:28.976Z,168.75
2022-09-28T10:19:28.959Z,135.00
2022-09-28T10:20:28.950Z,118.12
2022-09-28T10:21:28.913Z,118.12
2022-09-28T10:22:28.927Z,112.50
2022-09-28T10:23:28.893Z,112.50
2022-09-28T10:24:28.874Z,118.12
2022-09-28T10:25:28.850Z,135.00
2022-09-28T10:26:28.853Z,157.50
2022-09-28T10:27:28.848Z,174.38
2022-09-28T10:28:28.807Z,180.00
2022-09-28T10:29:28.810Z,180.00
2022-09-28T10:30:28.840Z,168.75
2022-09-28T10:31:28.776Z,174.38
2022-09-28T10:32:28.756Z,191.25
2022-09-28T10:33:28.766Z,185.62
2022-09-28T10:34:28.738Z,196.88
2022-09-28T10:35:28.709Z,157.50
2022-09-28T10:36:28.719Z,168.75
2022-09-28T10:37:28.719Z,191.25
2022-09-28T10:38:28.670Z,185.62
2022-09-28T10:39:28.685Z,174.38
2022-09-28T10:40:28.683Z,157.50
2022-09-28T10:41:28.635Z,146.25
2022-09-28T10:42:28.617Z,146.25
2022-09-28T10:43:28.607Z,146.25
2022-09-28T10:44:28.588Z,151.88
2022-09-28T10:45:28.562Z,146.25
2022-09-28T10:46:28.630Z,140.62
2022-09-28T10:47:28.530Z,129.38
2022-09-28T10:48:28.522Z,129.38
2022-09-28T10:49:28.570Z,129.38
2022-09-28T10:50:28.495Z,140.62
2022-09-28T10:51:28.521Z,146.25
2022-09-28T10:52:28.472Z,135.00
2022-09-28T10:53:28.451Z,118.12
2022-09-28T10:54:28.444Z,106.88
2022-09-28T10:55:28.431Z,95.62
2022-09-28T10:56:28.417Z,101.25
2022-09-28T10:57:28.434Z,101.25
2022-09-28T10:58:28.367Z,118.12
2022-09-28T10:59:28.388Z,129.38
2022-09-28T11:00:28.350Z,129.38
2022-09-28T11:01:28.426Z,123.75
2022-09-28T11:02:30.335Z,135.00
2022-09-28T11:03:29.335Z,146.25
2022-09-28T11:04:28.278Z,163.12
2022-09-28T11:05:28.277Z,174.38
2022-09-28T11:06:28.254Z,174.38
2022-09-28T11:07:28.274Z,151.88
2022-09-28T11:08:28.223Z,123.75
2022-09-28T11:09:30.659Z,112.50
2022-09-28T11:10:28.207Z,106.88
2022-09-28T11:11:28.187Z,106.88
2022-09-28T11:12:28.156Z,112.50
2022-09-28T11:13:28.192Z,112.50
2022-09-28T11:14:28.136Z,101.25
2022-09-28T11:15:28.149Z,90.00
2022-09-28T11:16:28.132Z,78.75
2022-09-28T11:17:28.095Z,73.12
2022-09-28T11:18:28.076Z,67.50
2022-09-28T11:19:28.097Z,61.88
2022-09-28T11:20:28.697Z,56.25
2022-09-28T11:21:28.050Z,50.62
2022-09-28T11:22:28.057Z,45.00
2022-09-28T11:23:28.023Z,45.00
2022-09-28T11:24:28.063Z,39.38
2022-09-28T11:25:27.991Z,33.75
2022-09-28T11:26:27.963Z,28.12
2022-09-28T11:27:27.959Z,28.12
2022-09-28T11:28:27.943Z,28.12
2022-09-28T11:29:27.933Z,28.12
2022-09-28T11:30:27.997Z,28.12
2022-09-28T11:31:27.911Z,28.12
2022-09-28T11:32:27.884Z,33.75
2022-09-28T11:33:27.859Z,45.00
2022-09-28T11:34:41.867Z,50.62
2022-09-28T11:35:28.865Z,67.50
2022-09-28T11:36:27.824Z,73.12
2022-09-28T11:37:27.815Z,78.75
2022-09-28T11:38:27.795Z,84.38
2022-09-28T11:39:27.798Z,95.62
2022-09-28T11:40:27.791Z,101.25
2022-09-28T11:41:27.772Z,101.25
2022-09-28T11:42:27.740Z,101.25
2022-09-28T11:43:27.725Z,101.25
2022-09-28T11:44:30.998Z,106.88
2022-09-28T11:45:28.696Z,123.75
2022-09-28T11:46:27.803Z,140.62
2022-09-28T11:47:27.676Z,146.25
2022-09-28T11:48:27.647Z,151.88
2022-09-28T11:49:27.636Z,157.50
2022-09-28T11:50:27.611Z,174.38
2022-09-28T11:51:27.615Z,202.50
2022-09-28T11:52:27.650Z,219.38
2022-09-28T11:53:27.575Z,230.62
2022-09-28T11:54:27.555Z,236.25
2022-09-28T11:55:27.551Z,241.88
2022-09-28T11:56:27.533Z,236.25
2022-09-28T11:57:27.531Z,230.62
2022-09-28T11:58:27.519Z,219.38
2022-09-28T11:59:27.505Z,219.38
2022-09-28T12:00:27.471Z,213.75
2022-09-28T12:01:27.480Z,208.12
2022-09-28T12:02:27.537Z,202.50
2022-09-28T12:03:27.559Z,202.50
2022-09-28T12:04:27.444Z,208.12
2022-09-28T12:05:27.403Z,219.38
2022-09-28T12:06:27.402Z,225.00
2022-09-28T12:07:27.395Z,225.00
2022-09-28T12:08:27.417Z,225.00
2022-09-28T12:09:27.390Z,219.38
2022-09-28T12:10:27.336Z,202.50
2022-09-28T12:11:27.334Z,185.62
2022-09-28T12:12:27.302Z,163.12
2022-09-28T12:13:27.327Z,151.88
2022-09-28T12:14:27.334Z,151.88
2022-09-28T12:15:27.270Z,146.25
2022-09-28T12:16:53.467Z,146.25
2022-09-28T12:17:28.306Z,146.25
2022-09-28T12:18:27.245Z,151.88
2022-09-28T12:19:27.221Z,163.12
2022-09-28T12:20:27.195Z,163.12
2022-09-28T12:21:27.191Z,151.88
2022-09-28T12:22:27.176Z,123.75
2022-09-28T12:23:27.197Z,101.25
2022-09-28T12:24:27.152Z,90.00
2022-09-28T12:25:27.149Z,90.00
2022-09-28T12:26:27.126Z,106.88
2022-09-28T12:27:27.127Z,140.62
2022-09-28T12:28:27.101Z,151.88
2022-09-28T12:29:27.135Z,168.75
2022-09-28T12:30:27.090Z,185.62
2022-09-28T12:31:27.060Z,202.50
2022-09-28T12:32:27.070Z,208.12
2022-09-28T12:33:27.030Z,202.50
2022-09-28T12:34:27.017Z,196.88
2022-09-28T12:35:27.052Z,196.88
2022-09-28T12:36:26.996Z,191.25
2022-09-28T12:37:26.985Z,191.25
2022-09-28T12:38:26.953Z,180.00
2022-09-28T12:39:40.647Z,174.38
2022-09-28T12:40:28.010Z,163.12
2022-09-28T12:41:26.928Z,157.50
2022-09-28T12:42:26.908Z,151.88
2022-09-28T12:43:26.922Z,146.25
2022-09-28T12:44:26.879Z,140.62
2022-09-28T12:45:26.896Z,129.38
2022-09-28T12:46:26.919Z,129.38
2022-09-28T12:47:26.846Z,135.00
2022-09-28T12:48:26.836Z,140.62
2022-09-28T12:50:50.117Z,140.62
2022-09-28T12:51:27.816Z,163.12
2022-09-28T12:52:26.817Z,185.62
2022-09-28T12:53:26.756Z,196.88
2022-09-28T12:54:26.742Z,202.50
2022-09-28T12:55:26.742Z,208.12
2022-09-28T12:56:26.712Z,208.12
2022-09-28T12:57:26.729Z,309.38
2022-09-28T12:58:26.693Z,320.62
2022-09-28T12:59:26.688Z,180.00
2022-09-28T13:00:26.661Z,168.75
2022-09-28T13:01:26.743Z,281.25