createdAt,value
2017-10-26T12:28:08.635Z,27.10
2017-10-26T12:30:36.070Z,20.50
2017-10-26T12:33:03.494Z,25.00
2017-10-26T12:35:31.694Z,21.97
2017-10-26T12:37:59.122Z,25.33
2017-10-26T12:40:26.550Z,20.70
2017-10-26T12:42:54.778Z,22.17
2017-10-26T12:45:22.993Z,26.53
2017-10-26T12:47:50.432Z,25.50
2017-10-26T12:50:17.850Z,24.57
2017-10-26T12:52:45.354Z,24.67
2017-10-26T12:55:12.785Z,22.70
2017-10-26T12:57:40.222Z,20.73
2017-10-26T13:00:07.649Z,23.80
2017-10-26T13:02:35.158Z,21.60
2017-10-26T13:05:02.578Z,20.03
2017-10-26T13:07:30.014Z,23.07
2017-10-26T13:09:58.215Z,20.33
2017-10-26T13:12:25.638Z,20.00
2017-10-26T13:14:53.853Z,23.17
2017-10-26T13:17:21.269Z,28.00
2017-10-26T13:19:49.478Z,22.27
2017-10-26T13:22:16.906Z,17.53
2017-10-26T13:24:44.342Z,20.70
2017-10-26T13:27:11.758Z,24.10
2017-10-26T13:29:39.198Z,22.03
2017-10-26T13:32:08.323Z,17.80
2017-10-26T13:34:35.802Z,17.30
2017-10-26T13:37:03.269Z,14.97
2017-10-26T13:39:30.694Z,17.03
2017-10-26T13:41:58.139Z,21.10
2017-10-26T13:44:26.383Z,20.77
2017-10-26T13:46:53.818Z,16.20
2017-10-26T13:49:21.244Z,16.53
2017-10-26T13:51:50.095Z,19.53
2017-10-26T13:54:17.632Z,13.33
2017-10-26T13:56:45.938Z,18.60
2017-10-26T13:59:13.386Z,17.00
2017-10-26T14:01:40.834Z,14.17
2017-10-26T14:04:09.262Z,12.50
2017-10-26T14:06:36.719Z,16.33
2017-10-26T14:09:04.134Z,13.60
2017-10-26T14:11:32.373Z,15.03
2017-10-26T14:14:00.575Z,11.87
2017-10-26T14:16:28.817Z,15.60
2017-10-26T14:18:56.249Z,12.07
2017-10-26T14:21:23.673Z,15.27
2017-10-26T14:23:51.874Z,13.83
2017-10-26T14:26:20.098Z,13.60
2017-10-26T14:28:48.566Z,8.87
2017-10-26T14:31:15.978Z,14.43
2017-10-26T14:33:44.179Z,18.83
2017-10-26T14:36:11.597Z,12.80
2017-10-26T14:38:39.837Z,12.00
2017-10-26T14:41:07.273Z,13.47
2017-10-26T14:43:34.698Z,13.80
2017-10-26T14:46:02.735Z,12.70
2017-10-26T14:48:30.162Z,10.73
2017-10-26T14:50:57.597Z,12.20
2017-10-26T14:53:25.023Z,13.50
2017-10-26T14:55:52.501Z,12.67
2017-10-26T14:58:20.534Z,14.13
2017-10-26T15:00:48.000Z,13.50
2017-10-26T15:03:15.420Z,11.70
2017-10-26T15:05:43.620Z,12.17
2017-10-26T15:08:11.042Z,17.57
2017-10-26T15:10:38.481Z,12.07
2017-10-26T15:13:05.915Z,11.67
2017-10-26T15:15:33.348Z,18.80
2017-10-26T15:18:01.530Z,11.80
2017-10-26T15:20:29.795Z,14.47
2017-10-26T15:22:57.998Z,12.43
2017-10-26T15:25:25.421Z,23.77
2017-10-26T15:27:52.857Z,13.90
2017-10-26T15:30:20.326Z,17.33
2017-10-26T15:32:47.762Z,13.90
2017-10-26T15:35:15.185Z,12.40
2017-10-26T15:37:43.382Z,9.00
2017-10-26T15:40:10.818Z,13.40
2017-10-26T15:42:39.030Z,14.90
2017-10-26T15:45:06.447Z,15.67
2017-10-26T15:47:33.910Z,15.37
2017-10-26T15:50:01.380Z,14.13
2017-10-26T15:52:28.796Z,13.80
2017-10-26T15:54:56.223Z,12.97
2017-10-26T15:57:23.708Z,12.40
2017-10-26T15:59:51.125Z,13.83
2017-10-26T16:02:19.317Z,13.37
2017-10-26T16:04:47.515Z,13.13
2017-10-26T16:07:14.958Z,15.00
2017-10-26T16:09:43.134Z,13.70
2017-10-26T16:12:10.557Z,12.60
2017-10-26T16:14:37.985Z,8.90
2017-10-26T16:17:05.417Z,14.23
2017-10-26T16:19:33.610Z,9.63
2017-10-26T16:22:01.071Z,14.83
2017-10-26T16:24:29.750Z,11.97
2017-10-26T16:26:57.178Z,14.90
2017-10-26T16:29:24.613Z,14.90
2017-10-26T16:31:52.043Z,24.10
2017-10-26T16:34:20.198Z,9.83
2017-10-26T16:36:48.403Z,14.47
2017-10-26T16:39:15.827Z,12.13
2017-10-26T16:41:44.030Z,12.43
2017-10-26T16:44:11.485Z,15.37
2017-10-26T16:46:38.922Z,17.50
2017-10-26T16:49:06.361Z,16.83
2017-10-26T16:51:33.782Z,13.77
2017-10-26T16:54:01.206Z,14.37
2017-10-26T16:56:28.647Z,12.03
2017-10-26T16:58:56.066Z,13.53
2017-10-26T17:01:23.499Z,13.53
2017-10-26T17:03:51.689Z,9.93
2017-10-26T17:06:19.151Z,15.30
2017-10-26T17:08:47.325Z,10.90
2017-10-26T17:11:14.763Z,14.37
2017-10-26T17:13:42.191Z,12.20
2017-10-26T17:16:09.631Z,17.97
2017-10-26T17:18:37.190Z,13.83
2017-10-26T17:21:04.593Z,13.47
2017-10-26T17:23:32.072Z,15.37
2017-10-26T17:25:59.498Z,12.37
2017-10-26T17:28:26.940Z,16.30
2017-10-26T17:30:54.361Z,9.70
2017-10-26T17:33:22.563Z,13.10
2017-10-26T17:35:50.004Z,11.10
2017-10-26T17:38:17.437Z,19.40
2017-10-26T17:40:45.548Z,15.43
2017-10-26T17:43:14.744Z,13.10
2017-10-26T17:45:42.158Z,15.90
2017-10-26T17:48:09.617Z,12.63
2017-10-26T17:50:37.059Z,14.60
2017-10-26T17:53:04.482Z,12.97
2017-10-26T17:55:32.726Z,14.23
2017-10-26T17:58:00.262Z,11.50
2017-10-26T18:00:27.683Z,15.07
2017-10-26T18:02:55.879Z,15.43
2017-10-26T18:05:23.367Z,21.03
2017-10-26T18:07:50.826Z,20.93
2017-10-26T18:10:18.250Z,17.60
2017-10-26T18:12:46.561Z,14.90
2017-10-26T18:15:13.969Z,17.63
2017-10-26T18:17:41.403Z,15.10
2017-10-26T18:20:08.846Z,15.07
2017-10-26T18:22:36.266Z,14.37
2017-10-26T18:25:04.470Z,19.83
2017-10-26T18:27:31.898Z,14.73
2017-10-26T18:29:59.331Z,14.10
2017-10-26T18:32:26.754Z,17.93
2017-10-26T18:34:54.184Z,14.83
2017-10-26T18:37:21.618Z,13.37
2017-10-26T18:39:49.047Z,18.33
2017-10-26T18:42:16.489Z,20.50
2017-10-26T18:44:43.914Z,15.50
2017-10-26T18:47:11.341Z,21.40
2017-10-26T18:49:38.775Z,19.73
2017-10-26T18:52:06.218Z,20.03
2017-10-26T18:54:34.401Z,17.87
2017-10-26T18:57:01.859Z,16.67
2017-10-26T18:59:30.067Z,20.67
2017-10-26T19:01:57.520Z,19.70
2017-10-26T19:04:24.946Z,15.77
2017-10-26T19:06:52.374Z,18.10
2017-10-26T19:09:19.823Z,22.47
2017-10-26T19:11:47.278Z,14.90
2017-10-26T19:14:14.715Z,14.23
2017-10-26T19:16:42.911Z,22.80
2017-10-26T19:19:10.359Z,18.10
2017-10-26T19:21:38.568Z,16.23
2017-10-26T19:24:05.984Z,15.40
2017-10-26T19:26:34.170Z,22.00
2017-10-26T19:29:01.598Z,12.83
2017-10-26T19:31:29.022Z,16.37
2017-10-26T19:33:56.450Z,15.73
2017-10-26T19:36:23.894Z,26.63
2017-10-26T19:38:52.133Z,15.40
2017-10-26T19:41:19.538Z,13.73
2017-10-26T19:43:47.853Z,12.37
2017-10-26T19:46:15.270Z,13.03
2017-10-26T19:48:42.702Z,13.83
2017-10-26T19:51:10.155Z,10.70
2017-10-26T19:53:37.619Z,14.33
2017-10-26T19:56:05.030Z,10.93
2017-10-26T19:58:33.221Z,14.23
2017-10-26T20:01:00.653Z,17.23
2017-10-26T20:03:28.114Z,11.83
2017-10-26T20:05:55.582Z,8.90
2017-10-26T20:08:23.779Z,6.20
2017-10-26T20:10:52.043Z,6.90
2017-10-26T20:13:20.227Z,8.80
2017-10-26T20:15:48.506Z,13.87
2017-10-26T20:18:15.944Z,9.07
2017-10-26T20:20:43.364Z,7.30
2017-10-26T20:23:10.817Z,7.63
2017-10-26T20:25:39.040Z,6.70
2017-10-26T20:28:06.459Z,6.73
2017-10-26T20:30:33.885Z,9.23
2017-10-26T20:33:02.085Z,14.53
2017-10-26T20:35:29.571Z,12.60
2017-10-26T20:37:56.981Z,7.97
2017-10-26T20:40:25.198Z,6.93
2017-10-26T20:42:53.325Z,11.23
2017-10-26T20:45:20.776Z,7.37
2017-10-26T20:47:48.198Z,8.93
2017-10-26T20:50:21.350Z,8.87
2017-10-26T20:52:55.942Z,6.90
2017-10-26T20:55:29.038Z,10.87
2017-10-26T20:58:02.198Z,11.20
2017-10-26T21:00:35.351Z,9.90
2017-10-26T21:03:09.278Z,10.57
2017-10-26T21:05:42.311Z,8.60
2017-10-26T21:08:09.746Z,7.63
2017-10-26T21:10:42.765Z,10.50
2017-10-26T21:13:16.019Z,8.93
2017-10-26T21:15:44.229Z,8.27
2017-10-26T21:18:11.655Z,9.03
2017-10-26T21:20:39.090Z,18.00
2017-10-26T21:23:07.282Z,13.80
2017-10-26T21:25:34.714Z,12.53
2017-10-26T21:28:02.134Z,6.97
2017-10-26T21:30:29.570Z,11.20
2017-10-26T21:32:56.990Z,8.13
2017-10-26T21:35:24.429Z,10.87
2017-10-26T21:37:51.899Z,10.20
2017-10-26T21:40:19.323Z,10.17
2017-10-26T21:42:46.745Z,12.10
2017-10-26T21:45:14.950Z,11.70
2017-10-26T21:47:42.388Z,9.80
2017-10-26T21:50:09.797Z,8.63
2017-10-26T21:52:37.225Z,11.13
2017-10-26T21:55:05.443Z,12.40
2017-10-26T21:57:32.874Z,13.90
2017-10-26T22:00:00.309Z,10.87
2017-10-26T22:02:27.726Z,9.03
2017-10-26T22:04:55.145Z,8.23
2017-10-26T22:07:23.546Z,15.03
2017-10-26T22:09:50.993Z,11.10
2017-10-26T22:12:18.448Z,12.17
2017-10-26T22:14:46.635Z,14.40
2017-10-26T22:17:14.828Z,10.90
2017-10-26T22:19:42.289Z,9.60
2017-10-26T22:22:10.546Z,8.47
2017-10-26T22:24:38.729Z,8.20
2017-10-26T22:27:06.165Z,12.93
2017-10-26T22:29:33.595Z,9.50
2017-10-26T22:32:01.091Z,12.30
2017-10-26T22:34:29.282Z,8.50
2017-10-26T22:36:57.474Z,10.07
2017-10-26T22:39:24.915Z,11.63
2017-10-26T22:41:52.846Z,10.77
2017-10-26T22:44:20.294Z,7.77
2017-10-26T22:46:47.698Z,13.67
2017-10-26T22:49:15.129Z,14.17
2017-10-26T22:51:42.612Z,9.37
2017-10-26T22:54:10.037Z,10.50
2017-10-26T22:56:37.462Z,9.83
2017-10-26T22:59:05.653Z,9.60
2017-10-26T23:01:33.138Z,8.83
2017-10-26T23:04:00.565Z,11.23
2017-10-26T23:06:28.006Z,17.03
2017-10-26T23:08:55.445Z,10.57
2017-10-26T23:11:22.962Z,11.67
2017-10-26T23:13:50.394Z,6.80
2017-10-26T23:16:18.593Z,12.67
2017-10-26T23:18:46.015Z,7.20
2017-10-26T23:21:13.502Z,6.30
2017-10-26T23:23:41.686Z,7.80
2017-10-26T23:26:09.887Z,12.20
2017-10-26T23:28:37.352Z,12.03
2017-10-26T23:31:04.781Z,10.50
2017-10-26T23:33:32.990Z,13.43
2017-10-26T23:36:00.448Z,14.60
2017-10-26T23:38:27.880Z,8.70
2017-10-26T23:40:55.302Z,8.53
2017-10-26T23:43:22.779Z,7.10
2017-10-26T23:45:50.191Z,8.47
2017-10-26T23:48:17.613Z,10.27
2017-10-26T23:50:45.085Z,11.13
2017-10-26T23:53:13.266Z,5.10
2017-10-26T23:55:41.449Z,9.80
2017-10-26T23:58:08.881Z,11.00
