createdAt,value
2023-05-21T00:00:09.991Z,0.00
2023-05-21T00:00:40.571Z,0.00
2023-05-21T00:01:11.502Z,0.00
2023-05-21T00:01:42.459Z,0.00
2023-05-21T00:02:13.527Z,0.00
2023-05-21T00:02:44.187Z,0.00
2023-05-21T00:03:15.483Z,0.00
2023-05-21T00:03:46.622Z,0.00
2023-05-21T00:04:17.515Z,0.00
2023-05-21T00:04:48.610Z,0.00
2023-05-21T00:05:20.195Z,0.00
2023-05-21T00:05:50.539Z,0.00
2023-05-21T00:06:21.490Z,0.00
2023-05-21T00:06:52.134Z,0.00
2023-05-21T00:07:23.143Z,0.00
2023-05-21T00:07:54.191Z,0.00
2023-05-21T00:08:25.782Z,0.00
2023-05-21T00:08:56.400Z,0.00
2023-05-21T00:09:27.456Z,0.00
2023-05-21T00:09:58.257Z,0.00
2023-05-21T00:10:29.859Z,0.00
2023-05-21T00:11:00.281Z,0.00
2023-05-21T00:11:31.697Z,0.00
2023-05-21T00:12:02.562Z,0.00
2023-05-21T00:12:34.275Z,0.00
2023-05-21T00:13:04.604Z,0.00
2023-05-21T00:13:37.259Z,0.00
2023-05-21T00:14:06.532Z,0.00
2023-05-21T00:14:37.256Z,0.00
2023-05-21T00:15:09.003Z,0.00
2023-05-21T00:15:39.207Z,0.00
2023-05-21T00:16:10.385Z,0.00
2023-05-21T00:16:41.392Z,0.00
2023-05-21T00:17:12.473Z,0.00
2023-05-21T00:17:43.616Z,0.00
2023-05-21T00:18:14.403Z,0.00
2023-05-21T00:18:45.692Z,0.00
2023-05-21T00:19:16.405Z,0.00
2023-05-21T00:19:47.138Z,0.00
2023-05-21T00:20:18.470Z,0.00
2023-05-21T00:20:49.329Z,0.00
2023-05-21T00:21:20.416Z,0.00
2023-05-21T00:21:51.263Z,0.00
2023-05-21T00:22:22.381Z,0.00
2023-05-21T00:22:53.433Z,0.00
2023-05-21T00:23:24.409Z,0.00
2023-05-21T00:23:55.391Z,0.00
2023-05-21T00:24:26.213Z,0.00
2023-05-21T00:24:58.041Z,0.00
2023-05-21T00:25:28.859Z,0.00
2023-05-21T00:25:59.340Z,0.00
2023-05-21T00:26:30.407Z,0.00
2023-05-21T00:27:01.476Z,0.00
2023-05-21T00:27:32.214Z,0.00
2023-05-21T00:28:03.389Z,0.00
2023-05-21T00:28:34.267Z,0.00
2023-05-21T00:29:05.972Z,0.00
2023-05-21T00:29:36.515Z,0.00
2023-05-21T00:30:08.080Z,0.00
2023-05-21T00:30:38.481Z,0.00
2023-05-21T00:31:09.466Z,0.00
2023-05-21T00:31:40.545Z,0.00
2023-05-21T00:32:11.433Z,0.00
2023-05-21T00:32:42.493Z,0.00
2023-05-21T00:33:13.415Z,0.00
2023-05-21T00:33:44.253Z,0.00
2023-05-21T00:34:15.724Z,0.00
2023-05-21T00:34:46.464Z,0.00
2023-05-21T00:35:17.765Z,0.00
2023-05-21T00:35:48.346Z,0.00
2023-05-21T00:36:19.393Z,0.00
2023-05-21T00:36:50.420Z,0.00
2023-05-21T00:37:21.408Z,0.00
2023-05-21T00:37:52.464Z,0.00
2023-05-21T00:38:23.294Z,0.00
2023-05-21T00:38:54.553Z,0.00
2023-05-21T00:39:25.638Z,0.00
2023-05-21T00:39:58.183Z,0.00
2023-05-21T00:40:27.848Z,0.00
2023-05-21T00:40:58.395Z,0.00
2023-05-21T00:41:29.524Z,0.00
2023-05-21T00:42:00.459Z,0.00
2023-05-21T00:42:31.463Z,0.00
2023-05-21T00:43:03.002Z,0.00
2023-05-21T00:43:33.602Z,0.00
2023-05-21T00:44:05.476Z,0.00
2023-05-21T00:44:35.227Z,0.00
2023-05-21T00:45:08.162Z,0.00
2023-05-21T00:45:38.563Z,0.00
2023-05-21T00:46:08.384Z,0.00
2023-05-21T00:46:39.277Z,0.00
2023-05-21T00:47:10.337Z,0.00
2023-05-21T00:47:41.367Z,0.00
2023-05-21T00:48:12.406Z,0.00
2023-05-21T00:48:43.444Z,0.00
2023-05-21T00:49:14.737Z,0.00
2023-05-21T00:49:45.597Z,0.00
2023-05-21T00:50:16.695Z,0.00
2023-05-21T00:50:47.296Z,0.00
2023-05-21T00:51:18.842Z,0.00
2023-05-21T00:51:49.562Z,0.00
2023-05-21T00:52:20.440Z,0.00
2023-05-21T00:52:51.444Z,0.00
2023-05-21T00:53:22.576Z,0.00
2023-05-21T00:53:53.650Z,0.00
2023-05-21T00:54:24.833Z,0.00
2023-05-21T00:54:55.376Z,0.00
2023-05-21T00:55:27.044Z,0.00
2023-05-21T00:55:57.346Z,0.00
2023-05-21T00:56:28.581Z,0.00
2023-05-21T00:56:59.468Z,0.00
2023-05-21T00:57:30.365Z,0.00
2023-05-21T00:58:01.842Z,0.00
2023-05-21T00:58:32.733Z,0.00
2023-05-21T00:59:03.346Z,0.00
2023-05-21T00:59:34.596Z,0.00
2023-05-21T01:00:06.192Z,0.00
2023-05-21T01:00:37.319Z,0.00
2023-05-21T01:01:07.453Z,0.00
2023-05-21T01:01:38.642Z,0.00
2023-05-21T01:02:09.663Z,0.00
2023-05-21T01:02:40.520Z,0.00
2023-05-21T01:03:11.540Z,0.00
2023-05-21T01:03:42.598Z,0.00
2023-05-21T01:04:13.640Z,0.00
2023-05-21T01:04:44.821Z,0.00
2023-05-21T01:05:15.910Z,0.00
2023-05-21T01:05:46.471Z,0.00
2023-05-21T01:06:17.504Z,0.00
2023-05-21T01:06:48.470Z,0.00
2023-05-21T01:07:19.425Z,0.00
2023-05-21T01:07:50.797Z,0.00
2023-05-21T01:08:21.968Z,0.00
2023-05-21T01:08:52.306Z,0.00
2023-05-21T01:09:23.507Z,0.00
2023-05-21T01:09:54.586Z,0.00
2023-05-21T01:10:25.824Z,0.00
2023-05-21T01:10:56.443Z,0.00
2023-05-21T01:11:27.756Z,0.00
2023-05-21T01:11:58.756Z,0.00
2023-05-21T01:12:29.869Z,0.00
2023-05-21T01:13:00.657Z,0.00
2023-05-21T01:13:31.666Z,0.00
2023-05-21T01:14:02.395Z,0.00
2023-05-21T01:14:33.630Z,0.00
2023-05-21T01:15:05.227Z,0.00
2023-05-21T01:15:36.922Z,0.00
2023-05-21T01:16:06.850Z,0.00
2023-05-21T01:16:38.507Z,0.00
2023-05-21T01:17:08.464Z,0.00
2023-05-21T01:17:39.803Z,0.00
2023-05-21T01:18:10.455Z,0.00
2023-05-21T01:18:41.463Z,0.00
2023-05-21T01:19:12.549Z,0.00
2023-05-21T01:19:43.825Z,0.00
2023-05-21T01:20:15.143Z,0.00
2023-05-21T01:20:45.933Z,0.00
2023-05-21T01:21:16.720Z,0.00
2023-05-21T01:21:47.590Z,0.00
2023-05-21T01:22:18.655Z,0.00
2023-05-21T01:22:49.780Z,0.00
2023-05-21T01:23:20.603Z,0.00
2023-05-21T01:23:51.723Z,0.00
2023-05-21T01:24:22.794Z,0.00
2023-05-21T01:24:53.821Z,0.00
2023-05-21T01:25:24.985Z,0.00
2023-05-21T01:25:55.807Z,0.00
2023-05-21T01:26:26.798Z,0.00
2023-05-21T01:26:57.620Z,0.00
2023-05-21T01:27:28.621Z,0.00
2023-05-21T01:27:59.810Z,0.00
2023-05-21T01:28:30.829Z,0.00
2023-05-21T01:29:01.875Z,0.00
2023-05-21T01:29:32.671Z,0.00
2023-05-21T01:30:04.088Z,0.00
2023-05-21T01:30:34.468Z,0.00
2023-05-21T01:31:05.842Z,0.00
2023-05-21T01:31:37.165Z,0.00
2023-05-21T01:32:07.715Z,0.00
2023-05-21T01:32:38.844Z,0.00
2023-05-21T01:33:09.614Z,0.00
2023-05-21T01:33:41.112Z,0.00
2023-05-21T01:34:11.631Z,0.00
2023-05-21T01:34:42.492Z,0.00
2023-05-21T01:35:14.215Z,0.00
2023-05-21T01:35:44.470Z,0.00
2023-05-21T01:36:15.463Z,0.00
2023-05-21T01:36:46.767Z,0.00
2023-05-21T01:37:17.492Z,0.00
2023-05-21T01:37:48.812Z,0.00
2023-05-21T01:38:20.030Z,0.00
2023-05-21T01:38:50.819Z,0.00
2023-05-21T01:39:22.302Z,0.00
2023-05-21T01:39:52.751Z,0.00
2023-05-21T01:40:24.462Z,0.00
2023-05-21T01:40:54.510Z,0.00
2023-05-21T01:41:25.513Z,0.00
2023-05-21T01:41:56.551Z,0.00
2023-05-21T01:42:27.843Z,0.00
2023-05-21T01:42:58.871Z,0.00
2023-05-21T01:43:30.109Z,0.00
2023-05-21T01:44:00.646Z,0.00
2023-05-21T01:44:31.577Z,0.00
2023-05-21T01:45:03.561Z,0.00
2023-05-21T01:45:33.632Z,0.00
2023-05-21T01:46:04.800Z,0.00
2023-05-21T01:46:36.191Z,0.00
2023-05-21T01:47:07.574Z,0.00
2023-05-21T01:47:37.760Z,0.00
2023-05-21T01:48:09.897Z,0.00
2023-05-21T01:48:39.792Z,0.00
2023-05-21T01:49:10.529Z,0.00
2023-05-21T01:49:41.821Z,0.00
2023-05-21T01:50:13.325Z,0.00
2023-05-21T01:50:43.468Z,0.00
2023-05-21T01:51:14.754Z,0.00
2023-05-21T01:51:46.350Z,0.00
2023-05-21T01:52:16.689Z,0.00
2023-05-21T01:52:47.947Z,0.00
2023-05-21T01:53:19.799Z,0.00
2023-05-21T01:53:49.949Z,0.00
2023-05-21T01:54:20.523Z,0.00
2023-05-21T01:54:51.764Z,0.00
2023-05-21T01:55:23.316Z,0.00
2023-05-21T01:55:53.934Z,0.00
2023-05-21T01:56:24.794Z,0.00
2023-05-21T01:56:55.993Z,0.00
2023-05-21T01:57:26.587Z,0.00
2023-05-21T01:57:59.072Z,0.00
2023-05-21T01:58:28.591Z,0.00
2023-05-21T01:58:59.740Z,0.00
2023-05-21T01:59:30.785Z,0.00
2023-05-21T02:00:02.144Z,0.00
2023-05-21T02:00:32.780Z,0.00
2023-05-21T02:01:03.800Z,0.00
2023-05-21T02:01:34.909Z,0.00
2023-05-21T02:02:06.084Z,0.00
2023-05-21T02:02:36.557Z,0.00
2023-05-21T02:03:07.553Z,0.00
2023-05-21T02:03:38.945Z,0.00
2023-05-21T02:04:09.820Z,0.00
2023-05-21T02:04:40.939Z,0.00
2023-05-21T02:05:12.863Z,0.00
2023-05-21T02:05:42.790Z,0.00
2023-05-21T02:06:13.876Z,0.00
2023-05-21T02:06:44.787Z,0.00
2023-05-21T02:07:15.602Z,0.00
2023-05-21T02:07:46.657Z,0.00
2023-05-21T02:08:17.608Z,0.00
2023-05-21T02:08:48.935Z,0.00
2023-05-21T02:09:19.863Z,0.00
2023-05-21T02:09:50.805Z,0.00
2023-05-21T02:10:22.824Z,0.00
2023-05-21T02:10:52.771Z,0.00
2023-05-21T02:11:23.812Z,0.00
2023-05-21T02:11:54.888Z,0.00
2023-05-21T02:12:25.967Z,0.00
2023-05-21T02:12:56.852Z,0.00
2023-05-21T02:13:31.522Z,0.00
2023-05-21T02:14:08.948Z,0.00
2023-05-21T02:14:30.123Z,0.00
2023-05-21T02:15:01.095Z,0.00
2023-05-21T02:15:32.218Z,0.00
2023-05-21T02:16:02.708Z,0.00
2023-05-21T02:16:34.165Z,0.00
2023-05-21T02:17:05.033Z,0.00
2023-05-21T02:17:35.758Z,0.00
2023-05-21T02:18:06.834Z,0.00
2023-05-21T02:18:39.966Z,0.00
2023-05-21T02:19:08.640Z,0.00
2023-05-21T02:19:41.939Z,0.00
2023-05-21T02:20:11.338Z,0.00
2023-05-21T02:20:42.588Z,0.00
2023-05-21T02:21:13.021Z,0.00
2023-05-21T02:21:44.086Z,0.00
2023-05-21T02:22:14.906Z,0.00
2023-05-21T02:22:46.048Z,0.00
2023-05-21T02:23:16.926Z,0.00
2023-05-21T02:23:47.849Z,0.00
2023-05-21T02:24:18.920Z,0.00
2023-05-21T02:24:49.971Z,0.00
2023-05-21T02:25:21.594Z,0.00
2023-05-21T02:25:51.931Z,0.00
2023-05-21T02:26:22.934Z,0.00
2023-05-21T02:26:53.967Z,0.00
2023-05-21T02:27:25.015Z,0.00
2023-05-21T02:27:55.990Z,0.00
2023-05-21T02:28:26.945Z,0.00
2023-05-21T02:28:58.531Z,0.00
2023-05-21T02:29:29.255Z,0.00
2023-05-21T02:30:00.125Z,0.00
2023-05-21T02:30:31.501Z,0.00
2023-05-21T02:31:01.924Z,0.00
2023-05-21T02:31:32.868Z,0.00
2023-05-21T02:32:03.868Z,0.00
2023-05-21T02:32:35.376Z,0.00
2023-05-21T02:33:05.712Z,0.00
2023-05-21T02:33:37.127Z,0.00
2023-05-21T02:34:08.622Z,0.00
2023-05-21T02:34:39.118Z,0.00
2023-05-21T02:35:10.333Z,0.00
2023-05-21T02:35:40.810Z,0.00
2023-05-21T02:36:11.950Z,0.00
2023-05-21T02:36:43.113Z,0.00
2023-05-21T02:37:13.696Z,0.00
2023-05-21T02:37:45.159Z,0.00
2023-05-21T02:38:16.389Z,0.00
2023-05-21T02:38:46.783Z,0.00
2023-05-21T02:39:18.063Z,0.00
2023-05-21T02:39:48.648Z,0.00
2023-05-21T02:40:20.668Z,0.00
2023-05-21T02:40:50.984Z,0.00
2023-05-21T02:41:21.722Z,0.00
2023-05-21T02:41:52.955Z,0.00
2023-05-21T02:42:23.803Z,0.00
2023-05-21T02:42:54.889Z,0.00
2023-05-21T02:43:26.328Z,0.00
2023-05-21T02:43:56.635Z,0.00
2023-05-21T02:44:27.839Z,0.00
2023-05-21T02:44:59.069Z,0.00
2023-05-21T02:45:30.887Z,0.00
2023-05-21T02:46:00.719Z,0.00
2023-05-21T02:46:32.135Z,0.00
2023-05-21T02:47:02.950Z,0.00
2023-05-21T02:47:34.250Z,0.00
2023-05-21T02:48:04.944Z,0.00
2023-05-21T02:48:36.114Z,0.00
2023-05-21T02:49:07.118Z,0.00
2023-05-21T02:49:37.952Z,0.00
2023-05-21T02:50:11.220Z,0.00
2023-05-21T02:50:40.216Z,0.00
2023-05-21T02:51:13.114Z,0.00
2023-05-21T02:51:41.808Z,0.00
2023-05-21T02:52:12.799Z,0.00
2023-05-21T02:52:43.825Z,0.00
2023-05-21T02:53:14.825Z,0.00
2023-05-21T02:53:45.939Z,0.00
2023-05-21T02:54:17.252Z,0.00
2023-05-21T02:54:47.973Z,0.00
2023-05-21T02:55:19.434Z,0.00
2023-05-21T02:55:49.925Z,0.00
2023-05-21T02:56:21.130Z,0.00
2023-05-21T02:56:51.886Z,0.00
2023-05-21T02:57:23.010Z,0.00
2023-05-21T02:57:54.175Z,0.00
2023-05-21T02:58:25.262Z,0.00
2023-05-21T02:58:56.236Z,0.00
2023-05-21T02:59:27.145Z,0.00
2023-05-21T02:59:57.816Z,0.00
2023-05-21T03:00:30.047Z,0.00
2023-05-21T03:01:00.209Z,0.00
2023-05-21T03:01:31.152Z,0.00
2023-05-21T03:02:02.015Z,0.00
2023-05-21T03:02:33.233Z,0.00
2023-05-21T03:03:04.145Z,0.00
2023-05-21T03:03:35.452Z,0.00
2023-05-21T03:04:06.203Z,0.00
2023-05-21T03:04:36.735Z,0.00
2023-05-21T03:05:07.903Z,0.00
2023-05-21T03:05:39.162Z,0.00
2023-05-21T03:06:10.021Z,0.00
2023-05-21T03:06:41.045Z,0.00
2023-05-21T03:07:12.278Z,0.00
2023-05-21T03:07:43.364Z,0.00
2023-05-21T03:08:14.035Z,0.00
2023-05-21T03:08:45.124Z,0.00
2023-05-21T03:09:16.073Z,0.00
2023-05-21T03:09:47.074Z,0.00
2023-05-21T03:10:18.751Z,0.00
2023-05-21T03:10:49.217Z,0.00
2023-05-21T03:11:20.046Z,0.00
2023-05-21T03:11:51.088Z,0.00
2023-05-21T03:12:22.191Z,0.00
2023-05-21T03:12:53.159Z,0.00
2023-05-21T03:13:23.820Z,0.00
2023-05-21T03:13:55.016Z,0.00
2023-05-21T03:14:26.493Z,0.00
2023-05-21T03:14:56.881Z,0.00
2023-05-21T03:15:28.872Z,0.00
2023-05-21T03:15:58.830Z,0.00
2023-05-21T03:16:29.978Z,0.00
2023-05-21T03:17:01.354Z,0.00
2023-05-21T03:17:32.340Z,0.00
2023-05-21T03:18:03.135Z,0.00
2023-05-21T03:18:33.850Z,0.00
2023-05-21T03:19:05.104Z,0.00
2023-05-21T03:19:36.083Z,0.00
2023-05-21T03:20:07.919Z,0.00
2023-05-21T03:20:38.089Z,0.00
2023-05-21T03:21:08.875Z,0.00
2023-05-21T03:21:42.208Z,0.00
2023-05-21T03:22:10.879Z,0.00
2023-05-21T03:22:44.144Z,0.00
2023-05-21T03:23:16.275Z,0.00
2023-05-21T03:23:43.909Z,0.00
2023-05-21T03:24:15.074Z,0.00
2023-05-21T03:24:45.949Z,0.00
2023-05-21T03:25:17.285Z,0.00
2023-05-21T03:25:47.804Z,0.00
2023-05-21T03:26:18.961Z,0.00
2023-05-21T03:26:49.919Z,0.00
2023-05-21T03:27:21.005Z,0.00
2023-05-21T03:27:51.984Z,0.00
2023-05-21T03:28:23.486Z,0.00
2023-05-21T03:28:54.137Z,0.00
2023-05-21T03:29:24.987Z,0.00
2023-05-21T03:29:56.219Z,0.00
2023-05-21T03:30:27.730Z,0.00
2023-05-21T03:30:57.977Z,0.00
2023-05-21T03:31:29.071Z,0.00
2023-05-21T03:32:00.182Z,0.00
2023-05-21T03:32:31.385Z,0.00
2023-05-21T03:33:02.390Z,0.00
2023-05-21T03:33:33.196Z,0.00
2023-05-21T03:34:04.255Z,0.00
2023-05-21T03:34:34.959Z,0.85
2023-05-21T03:35:06.488Z,0.36
2023-05-21T03:35:37.118Z,0.00
2023-05-21T03:36:08.323Z,0.00
2023-05-21T03:36:38.907Z,0.85
2023-05-21T03:37:10.214Z,0.85
2023-05-21T03:37:41.105Z,0.36
2023-05-21T03:38:12.127Z,0.36
2023-05-21T03:38:42.933Z,1.22
2023-05-21T03:39:14.227Z,1.22
2023-05-21T03:39:45.286Z,1.22
2023-05-21T03:40:16.647Z,0.85
2023-05-21T03:40:46.926Z,1.71
2023-05-21T03:41:18.327Z,0.36
2023-05-21T03:41:49.237Z,1.22
2023-05-21T03:42:20.195Z,2.08
2023-05-21T03:42:50.948Z,2.08
2023-05-21T03:43:22.349Z,2.08
2023-05-21T03:43:53.613Z,1.71
2023-05-21T03:44:24.248Z,2.08
2023-05-21T03:44:54.972Z,1.71
2023-05-21T03:45:26.783Z,1.71
2023-05-21T03:45:56.922Z,2.94
2023-05-21T03:46:28.187Z,2.94
2023-05-21T03:46:59.129Z,2.94
2023-05-21T03:47:30.188Z,2.57
2023-05-21T03:48:01.153Z,3.43
2023-05-21T03:48:32.055Z,3.79
2023-05-21T03:49:03.019Z,3.79
2023-05-21T03:49:34.213Z,3.79
2023-05-21T03:50:05.289Z,3.79
2023-05-21T03:50:36.228Z,3.79
2023-05-21T03:51:07.009Z,4.77
2023-05-21T03:51:38.323Z,4.77
2023-05-21T03:52:09.089Z,5.14
2023-05-21T03:52:40.412Z,5.63
2023-05-21T03:53:13.440Z,5.63
2023-05-21T03:53:42.116Z,5.63
2023-05-21T03:54:14.362Z,5.99
2023-05-21T03:54:44.807Z,5.63
2023-05-21T03:55:16.030Z,5.99
2023-05-21T03:55:45.963Z,5.99
2023-05-21T03:56:17.038Z,6.85
2023-05-21T03:56:48.455Z,6.48
2023-05-21T03:57:19.065Z,7.34
2023-05-21T03:57:50.041Z,7.70
2023-05-21T03:58:20.885Z,7.34
2023-05-21T03:58:51.883Z,7.70
2023-05-21T03:59:23.238Z,8.19
2023-05-21T03:59:54.157Z,8.19
2023-05-21T04:00:26.189Z,8.56
2023-05-21T04:00:56.212Z,8.56
2023-05-21T04:01:27.195Z,9.05
2023-05-21T04:01:58.398Z,9.54
2023-05-21T04:02:29.076Z,9.54
2023-05-21T04:03:00.214Z,9.91
2023-05-21T04:03:31.651Z,9.54
2023-05-21T04:04:02.084Z,10.77
2023-05-21T04:04:32.990Z,11.25
2023-05-21T04:05:04.372Z,11.25
2023-05-21T04:05:35.399Z,10.77
2023-05-21T04:06:06.022Z,11.62
2023-05-21T04:06:37.024Z,11.25
2023-05-21T04:07:08.171Z,12.11
2023-05-21T04:07:39.337Z,12.11
2023-05-21T04:08:10.057Z,12.97
2023-05-21T04:08:41.123Z,12.97
2023-05-21T04:09:12.125Z,12.48
2023-05-21T04:09:43.547Z,13.33
2023-05-21T04:10:14.583Z,13.33
2023-05-21T04:10:44.962Z,15.17
2023-05-21T04:11:15.956Z,14.68
2023-05-21T04:11:47.295Z,14.68
2023-05-21T04:12:18.067Z,15.53
2023-05-21T04:12:49.104Z,16.02
2023-05-21T04:13:20.081Z,16.39
2023-05-21T04:13:51.045Z,16.39
2023-05-21T04:14:22.118Z,16.88
2023-05-21T04:14:53.195Z,17.25
2023-05-21T04:15:24.745Z,17.73
2023-05-21T04:15:55.132Z,18.11
2023-05-21T04:16:26.357Z,18.11
2023-05-21T04:16:57.397Z,19.08
2023-05-21T04:17:28.099Z,18.11
2023-05-21T04:17:59.350Z,19.94
2023-05-21T04:18:30.252Z,19.08
2023-05-21T04:19:01.199Z,20.31
2023-05-21T04:19:32.165Z,20.31
2023-05-21T04:20:03.216Z,20.31
2023-05-21T04:20:34.245Z,19.94
2023-05-21T04:21:05.164Z,21.16
2023-05-21T04:21:36.246Z,21.16
2023-05-21T04:22:07.137Z,22.51
2023-05-21T04:22:38.483Z,22.02
2023-05-21T04:23:09.466Z,22.87
2023-05-21T04:23:40.389Z,23.36
2023-05-21T04:24:11.069Z,23.85
2023-05-21T04:24:44.224Z,24.71
2023-05-21T04:25:13.718Z,24.71
2023-05-21T04:25:46.887Z,25.56
2023-05-21T04:26:15.322Z,25.56
2023-05-21T04:26:47.133Z,25.94
2023-05-21T04:27:17.023Z,25.94
2023-05-21T04:27:48.058Z,26.79
2023-05-21T04:28:19.487Z,27.28
2023-05-21T04:28:50.046Z,28.14
2023-05-21T04:29:21.168Z,28.63
2023-05-21T04:29:52.376Z,28.99
2023-05-21T04:30:24.222Z,29.48
2023-05-21T04:30:54.175Z,30.34
2023-05-21T04:31:25.087Z,31.19
2023-05-21T04:31:56.123Z,30.70
2023-05-21T04:32:27.312Z,31.19
2023-05-21T04:32:58.144Z,31.19
2023-05-21T04:33:29.446Z,32.42
2023-05-21T04:34:00.155Z,33.39
2023-05-21T04:34:31.094Z,33.76
2023-05-21T04:35:02.500Z,33.76
2023-05-21T04:35:33.036Z,34.25
2023-05-21T04:36:04.290Z,35.48
2023-05-21T04:36:35.443Z,35.97
2023-05-21T04:37:06.137Z,35.97
2023-05-21T04:37:37.772Z,36.33
2023-05-21T04:38:08.358Z,36.82
2023-05-21T04:38:39.705Z,37.19
2023-05-21T04:39:10.209Z,37.68
2023-05-21T04:39:41.215Z,39.02
2023-05-21T04:40:12.567Z,39.39
2023-05-21T04:40:43.417Z,40.24
2023-05-21T04:41:14.552Z,39.88
2023-05-21T04:41:45.189Z,40.73
2023-05-21T04:42:16.387Z,41.10
2023-05-21T04:42:47.627Z,41.96
2023-05-21T04:43:18.214Z,42.45
2023-05-21T04:43:49.315Z,42.94
2023-05-21T04:44:20.272Z,43.80
2023-05-21T04:44:51.206Z,43.80
2023-05-21T04:45:23.446Z,45.02
2023-05-21T04:45:53.552Z,45.02
2023-05-21T04:46:24.297Z,46.36
2023-05-21T04:46:55.448Z,46.36
2023-05-21T04:47:26.264Z,47.22
2023-05-21T04:47:57.169Z,47.22
2023-05-21T04:48:28.141Z,48.56
2023-05-21T04:48:59.352Z,48.93
2023-05-21T04:49:30.247Z,49.42
2023-05-21T04:50:01.756Z,50.28
2023-05-21T04:50:32.563Z,50.28
2023-05-21T04:51:03.497Z,51.50
2023-05-21T04:51:34.551Z,52.48
2023-05-21T04:52:05.439Z,51.99
2023-05-21T04:52:36.468Z,53.34
2023-05-21T04:53:07.730Z,53.34
2023-05-21T04:53:38.455Z,54.56
2023-05-21T04:54:09.428Z,54.56
2023-05-21T04:54:40.145Z,55.90
2023-05-21T04:55:11.472Z,55.90
2023-05-21T04:55:42.332Z,56.76
2023-05-21T04:56:15.539Z,57.25
2023-05-21T04:56:44.420Z,58.11
2023-05-21T04:57:16.437Z,58.48
2023-05-21T04:57:46.171Z,59.82
2023-05-21T04:58:18.717Z,59.33
2023-05-21T04:58:48.611Z,59.82
2023-05-21T04:59:19.198Z,61.53
2023-05-21T04:59:50.200Z,61.17
2023-05-21T05:00:21.915Z,62.39
2023-05-21T05:00:52.507Z,63.24
2023-05-21T05:01:23.662Z,64.10
2023-05-21T05:01:54.681Z,64.59
2023-05-21T05:02:25.595Z,64.96
2023-05-21T05:02:56.280Z,65.45
2023-05-21T05:04:02.929Z,65.45
2023-05-21T05:05:09.813Z,65.45
2023-05-21T05:06:16.063Z,65.45
2023-05-21T05:07:22.353Z,65.45
2023-05-21T05:08:28.574Z,65.45
2023-05-21T05:09:34.997Z,65.45
2023-05-21T05:10:41.823Z,65.45
2023-05-21T05:11:48.061Z,65.45
2023-05-21T05:12:54.541Z,65.45
2023-05-21T05:14:00.819Z,65.45
2023-05-21T05:15:07.528Z,65.45
2023-05-21T05:16:13.826Z,65.45
2023-05-21T05:17:20.082Z,65.45
2023-05-21T05:18:26.592Z,65.45
2023-05-21T05:19:32.964Z,65.45
2023-05-21T05:20:39.525Z,65.45
2023-05-21T05:21:45.761Z,65.45
2023-05-21T05:22:16.414Z,93.58
2023-05-21T05:22:47.176Z,94.07
2023-05-21T05:23:17.522Z,94.56
2023-05-21T05:23:48.882Z,95.42
2023-05-21T05:24:19.752Z,96.27
2023-05-21T05:24:50.855Z,96.65
2023-05-21T05:25:21.786Z,97.50
2023-05-21T05:25:52.945Z,98.85
2023-05-21T05:26:24.104Z,99.70
2023-05-21T05:26:54.920Z,100.56
2023-05-21T05:27:25.994Z,101.05
2023-05-21T05:27:56.896Z,102.27
2023-05-21T05:28:28.002Z,102.76
2023-05-21T05:28:58.621Z,103.61
2023-05-21T05:29:29.648Z,104.96
2023-05-21T05:30:01.514Z,105.82
2023-05-21T05:30:31.990Z,107.90
2023-05-21T05:31:02.864Z,108.39
2023-05-21T05:31:33.933Z,110.59
2023-05-21T05:32:04.922Z,110.59
2023-05-21T05:32:35.876Z,111.44
2023-05-21T05:33:06.739Z,111.82
2023-05-21T05:33:37.723Z,112.30
2023-05-21T05:34:08.958Z,112.67
2023-05-21T05:34:39.885Z,113.65
2023-05-21T05:35:10.876Z,114.51
2023-05-21T05:35:41.591Z,115.73
2023-05-21T05:36:12.713Z,116.58
2023-05-21T05:36:43.680Z,117.07
2023-05-21T05:37:14.630Z,115.73
2023-05-21T05:37:46.280Z,115.36
2023-05-21T05:38:17.223Z,113.65
2023-05-21T05:38:48.729Z,114.87
2023-05-21T05:39:19.814Z,115.36
2023-05-21T05:39:50.912Z,115.36
2023-05-21T05:40:21.505Z,115.36
2023-05-21T05:40:51.830Z,116.22
2023-05-21T05:41:23.082Z,116.58
2023-05-21T05:41:53.889Z,117.93
2023-05-21T05:42:24.636Z,118.42
2023-05-21T05:42:55.604Z,118.42
2023-05-21T05:43:26.814Z,119.27
2023-05-21T05:43:57.948Z,120.13
2023-05-21T05:44:29.006Z,121.85
2023-05-21T05:44:59.779Z,123.19
2023-05-21T05:45:31.480Z,124.90
2023-05-21T05:46:02.137Z,126.61
2023-05-21T05:46:32.785Z,127.10
2023-05-21T05:47:03.978Z,127.10
2023-05-21T05:47:34.816Z,128.33
2023-05-21T05:48:06.130Z,127.47
2023-05-21T05:48:37.104Z,127.96
2023-05-21T05:49:07.784Z,128.82
2023-05-21T05:49:39.066Z,127.10
2023-05-21T05:50:11.003Z,126.12
2023-05-21T05:50:40.904Z,126.12
2023-05-21T05:51:11.885Z,124.90
2023-05-21T05:51:42.997Z,124.41
2023-05-21T05:52:13.949Z,124.90
2023-05-21T05:52:44.882Z,125.27
2023-05-21T05:53:15.908Z,125.27
2023-05-21T05:53:47.012Z,126.12
2023-05-21T05:54:18.618Z,126.61
2023-05-21T05:54:48.860Z,126.12
2023-05-21T05:55:20.166Z,125.27
2023-05-21T05:55:51.093Z,125.76
2023-05-21T05:56:22.267Z,125.27
2023-05-21T05:56:52.900Z,124.90
2023-05-21T05:57:23.910Z,125.27
2023-05-21T05:57:55.120Z,124.90
2023-05-21T05:58:26.329Z,124.05
2023-05-21T05:58:56.871Z,124.41
2023-05-21T05:59:27.821Z,124.05
2023-05-21T05:59:59.031Z,124.05
2023-05-21T06:00:30.718Z,125.27
2023-05-21T06:01:00.920Z,125.27
2023-05-21T06:01:31.800Z,126.12
2023-05-21T06:02:02.914Z,127.10
2023-05-21T06:02:34.054Z,127.47
2023-05-21T06:03:04.899Z,129.19
2023-05-21T06:03:36.344Z,130.04
2023-05-21T06:04:06.790Z,130.53
2023-05-21T06:04:37.815Z,131.88
2023-05-21T06:05:09.331Z,132.73
2023-05-21T06:05:40.147Z,134.81
2023-05-21T06:06:11.299Z,137.51
2023-05-21T06:06:42.192Z,140.93
2023-05-21T06:07:12.876Z,146.19
2023-05-21T06:07:44.278Z,149.98
2023-05-21T06:08:15.383Z,152.19
2023-05-21T06:08:45.896Z,154.39
2023-05-21T06:09:16.808Z,156.10
2023-05-21T06:09:47.820Z,157.44
2023-05-21T06:10:20.571Z,156.59
2023-05-21T06:10:49.784Z,157.81
2023-05-21T06:11:21.180Z,159.53
2023-05-21T06:11:52.006Z,163.93
2023-05-21T06:12:23.197Z,170.05
2023-05-21T06:12:54.052Z,170.05
2023-05-21T06:13:25.222Z,169.56
2023-05-21T06:13:56.415Z,168.21
2023-05-21T06:14:26.882Z,167.36
2023-05-21T06:14:57.816Z,168.70
2023-05-21T06:15:30.156Z,171.76
2023-05-21T06:16:00.239Z,170.90
2023-05-21T06:16:30.940Z,174.33
2023-05-21T06:17:02.312Z,166.99
2023-05-21T06:17:32.906Z,162.22
2023-05-21T06:18:04.007Z,162.22
2023-05-21T06:18:34.821Z,161.36
2023-05-21T06:19:06.157Z,160.02
2023-05-21T06:19:37.056Z,158.30
2023-05-21T06:20:08.633Z,157.81
2023-05-21T06:20:39.068Z,156.95
2023-05-21T06:21:10.464Z,157.81
2023-05-21T06:21:41.077Z,157.81
2023-05-21T06:22:11.750Z,157.44
2023-05-21T06:22:43.316Z,157.44
2023-05-21T06:23:13.869Z,157.44
2023-05-21T06:23:44.839Z,159.16
2023-05-21T06:24:15.896Z,158.67
2023-05-21T06:24:46.843Z,159.53
2023-05-21T06:25:18.396Z,159.16
2023-05-21T06:25:48.885Z,158.30
2023-05-21T06:26:19.825Z,157.44
2023-05-21T06:26:50.898Z,155.24
2023-05-21T06:27:21.886Z,153.04
2023-05-21T06:27:53.326Z,153.53
2023-05-21T06:28:24.306Z,153.90
2023-05-21T06:28:55.273Z,153.90
2023-05-21T06:29:26.066Z,154.39
2023-05-21T06:29:57.054Z,154.75
2023-05-21T06:30:28.954Z,154.75
2023-05-21T06:30:58.874Z,155.24
2023-05-21T06:31:29.885Z,155.73
2023-05-21T06:32:01.082Z,156.59
2023-05-21T06:32:32.186Z,154.75
2023-05-21T06:33:03.294Z,156.59
2023-05-21T06:33:34.692Z,156.95
2023-05-21T06:34:05.442Z,156.95
2023-05-21T06:34:35.896Z,158.67
2023-05-21T06:35:07.421Z,159.53
2023-05-21T06:35:38.270Z,160.51
2023-05-21T06:36:08.937Z,162.22
2023-05-21T06:36:40.069Z,164.29
2023-05-21T06:37:10.928Z,166.50
2023-05-21T06:37:41.885Z,167.36
2023-05-21T06:38:13.222Z,168.21
2023-05-21T06:38:43.875Z,166.13
2023-05-21T06:39:14.916Z,164.29
2023-05-21T06:39:46.055Z,163.44
2023-05-21T06:40:18.079Z,163.07
2023-05-21T06:40:47.906Z,163.44
2023-05-21T06:41:19.094Z,163.07
2023-05-21T06:41:51.432Z,164.29
2023-05-21T06:42:21.334Z,163.93
2023-05-21T06:42:53.671Z,165.27
2023-05-21T06:43:23.784Z,164.78
2023-05-21T06:43:54.162Z,164.78
2023-05-21T06:44:25.307Z,165.64
2023-05-21T06:44:55.991Z,165.64
2023-05-21T06:45:27.821Z,166.50
2023-05-21T06:45:57.950Z,165.64
2023-05-21T06:46:28.980Z,167.36
2023-05-21T06:46:59.920Z,167.85
2023-05-21T06:47:30.963Z,168.70
2023-05-21T06:48:02.165Z,169.56
2023-05-21T06:48:32.981Z,170.41
2023-05-21T06:49:03.939Z,170.41
2023-05-21T06:49:36.010Z,170.90
2023-05-21T06:50:06.427Z,171.76
2023-05-21T06:50:37.271Z,172.12
2023-05-21T06:51:08.302Z,173.84
2023-05-21T06:51:39.322Z,174.33
2023-05-21T06:52:10.603Z,176.04
2023-05-21T06:52:41.292Z,178.24
2023-05-21T06:53:12.239Z,180.81
2023-05-21T06:53:42.975Z,181.30
2023-05-21T06:54:14.290Z,181.30