createdAt,value
2018-09-28T00:01:27.828Z,53.64
2018-09-28T00:03:56.720Z,52.48
2018-09-28T00:06:25.543Z,52.80
2018-09-28T00:08:54.397Z,52.72
2018-09-28T00:11:23.215Z,52.06
2018-09-28T00:13:52.033Z,51.33
2018-09-28T00:16:20.923Z,51.09
2018-09-28T00:18:49.738Z,52.03
2018-09-28T00:21:18.562Z,52.82
2018-09-28T00:23:47.455Z,56.29
2018-09-28T00:26:16.301Z,56.15
2018-09-28T00:28:45.130Z,54.82
2018-09-28T00:31:13.996Z,54.88
2018-09-28T00:33:42.818Z,55.75
2018-09-28T00:36:11.710Z,55.86
2018-09-28T00:38:40.564Z,55.34
2018-09-28T00:41:09.390Z,54.62
2018-09-28T00:43:38.291Z,54.09
2018-09-28T00:46:07.199Z,56.83
2018-09-28T00:48:36.043Z,57.29
2018-09-28T00:51:05.003Z,56.68
2018-09-28T00:53:33.831Z,56.24
2018-09-28T00:56:07.785Z,55.79
2018-09-28T00:58:36.639Z,56.00
2018-09-28T01:01:05.470Z,56.10
2018-09-28T01:03:34.306Z,55.96
2018-09-28T01:06:03.261Z,54.97
2018-09-28T01:08:32.135Z,54.83
2018-09-28T01:11:00.982Z,56.19
2018-09-28T01:13:29.822Z,57.38
2018-09-28T01:15:58.713Z,57.63
2018-09-28T01:18:27.542Z,56.51
2018-09-28T01:20:56.457Z,56.59
2018-09-28T01:23:25.312Z,56.43
2018-09-28T01:25:54.133Z,56.31
2018-09-28T01:28:22.973Z,56.24
2018-09-28T01:30:51.910Z,56.52
2018-09-28T01:33:20.738Z,56.83
2018-09-28T01:35:49.545Z,57.33
2018-09-28T01:38:18.386Z,56.64
2018-09-28T01:40:47.221Z,56.73
2018-09-28T01:43:16.059Z,56.82
2018-09-28T01:45:44.926Z,55.07
2018-09-28T01:48:13.766Z,56.97
2018-09-28T01:50:42.597Z,58.80
2018-09-28T01:53:11.485Z,61.78
2018-09-28T01:55:40.304Z,57.64
2018-09-28T01:58:09.117Z,58.34
2018-09-28T02:00:37.979Z,60.68
2018-09-28T02:03:06.874Z,61.02
2018-09-28T02:05:35.718Z,61.63
2018-09-28T02:08:04.586Z,60.63
2018-09-28T02:10:33.381Z,59.35
2018-09-28T02:13:02.202Z,57.74
2018-09-28T02:15:31.073Z,58.48
2018-09-28T02:17:59.910Z,59.42
2018-09-28T02:20:28.735Z,57.87
2018-09-28T02:22:57.557Z,56.67
2018-09-28T02:25:26.414Z,56.52
2018-09-28T02:27:55.246Z,56.24
2018-09-28T02:30:24.093Z,55.19
2018-09-28T02:32:52.939Z,55.30
2018-09-28T02:35:21.818Z,55.71
2018-09-28T02:37:50.916Z,55.29
2018-09-28T02:40:19.791Z,55.30
2018-09-28T02:42:48.646Z,55.50
2018-09-28T02:45:17.485Z,55.71
2018-09-28T02:47:46.368Z,55.74
2018-09-28T02:50:16.628Z,58.05
2018-09-28T02:52:45.448Z,59.00
2018-09-28T02:55:14.270Z,57.26
2018-09-28T02:57:43.174Z,59.55
2018-09-28T03:00:12.068Z,58.16
2018-09-28T03:02:40.902Z,56.65
2018-09-28T03:05:09.808Z,56.29
2018-09-28T03:07:38.655Z,55.43
2018-09-28T03:10:07.546Z,55.47
2018-09-28T03:12:36.411Z,55.95
2018-09-28T03:15:06.581Z,56.51
2018-09-28T03:17:35.479Z,58.95
2018-09-28T03:20:04.395Z,58.13
2018-09-28T03:22:33.258Z,57.99
2018-09-28T03:25:02.124Z,57.34
2018-09-28T03:27:31.514Z,57.38
2018-09-28T03:30:00.387Z,58.03
2018-09-28T03:32:30.669Z,56.95
2018-09-28T03:34:59.502Z,58.28
2018-09-28T03:37:28.350Z,60.24
2018-09-28T03:39:58.574Z,63.01
2018-09-28T03:42:27.428Z,63.38
2018-09-28T03:44:56.280Z,63.69
2018-09-28T03:47:25.374Z,62.93
2018-09-28T03:49:54.201Z,61.83
2018-09-28T03:52:23.026Z,61.27
2018-09-28T03:54:53.155Z,59.91
2018-09-28T03:57:21.988Z,59.01
2018-09-28T03:59:50.826Z,58.00
2018-09-28T04:02:21.274Z,57.66
2018-09-28T04:04:50.085Z,57.60
2018-09-28T04:07:18.893Z,57.53
2018-09-28T04:09:48.985Z,57.24
2018-09-28T04:12:17.782Z,57.63
2018-09-28T04:14:46.630Z,56.11
2018-09-28T04:17:16.703Z,60.38
2018-09-28T04:19:45.530Z,61.53
2018-09-28T04:22:14.349Z,60.99
2018-09-28T04:24:43.229Z,59.42
2018-09-28T04:27:12.067Z,57.25
2018-09-28T04:29:42.170Z,56.79
2018-09-28T04:32:11.059Z,57.03
2018-09-28T04:34:39.865Z,56.85
2018-09-28T04:37:08.690Z,59.09
2018-09-28T04:39:37.585Z,56.99
2018-09-28T04:42:06.425Z,56.93
2018-09-28T04:44:35.279Z,55.29
2018-09-28T04:47:04.284Z,55.69
2018-09-28T04:49:33.134Z,56.03
2018-09-28T04:52:01.973Z,56.31
2018-09-28T04:54:30.873Z,55.03
2018-09-28T04:56:59.689Z,55.52
2018-09-28T04:59:28.525Z,55.62
2018-09-28T05:01:57.494Z,54.43
2018-09-28T05:04:26.375Z,54.62
2018-09-28T05:06:55.191Z,53.47
2018-09-28T05:09:24.066Z,53.79
2018-09-28T05:11:52.882Z,53.56
2018-09-28T05:14:21.742Z,55.75
2018-09-28T05:16:50.637Z,53.06
2018-09-28T05:19:19.506Z,53.92
2018-09-28T05:21:48.320Z,53.81
2018-09-28T05:24:17.263Z,53.04
2018-09-28T05:26:46.082Z,52.12
2018-09-28T05:29:15.006Z,51.97
2018-09-28T05:31:43.948Z,51.48
2018-09-28T05:34:12.715Z,52.59
2018-09-28T05:36:41.540Z,53.24
2018-09-28T05:39:10.752Z,51.67
2018-09-28T05:41:39.563Z,52.05
2018-09-28T05:44:08.701Z,50.50
2018-09-28T05:46:37.649Z,49.01
2018-09-28T05:49:06.675Z,48.91
2018-09-28T05:51:35.603Z,50.36
2018-09-28T05:54:04.426Z,52.32
2018-09-28T05:56:33.228Z,52.78
2018-09-28T05:59:07.066Z,54.31
2018-09-28T06:01:41.008Z,54.06
2018-09-28T06:04:14.977Z,53.98
2018-09-28T06:06:43.891Z,53.85
2018-09-28T06:09:12.970Z,52.51
2018-09-28T06:11:41.801Z,51.94
2018-09-28T06:14:10.633Z,51.98
2018-09-28T06:16:39.553Z,51.34
2018-09-28T06:19:08.383Z,50.90
2018-09-28T06:21:37.207Z,50.30
2018-09-28T06:24:06.689Z,49.83
2018-09-28T06:26:35.594Z,48.73
2018-09-28T06:29:04.450Z,49.05
2018-09-28T06:31:33.297Z,48.46
2018-09-28T06:34:02.164Z,48.00
2018-09-28T06:36:31.019Z,47.78
2018-09-28T06:38:59.833Z,46.99
2018-09-28T06:41:28.732Z,46.88
2018-09-28T06:43:57.578Z,47.20
2018-09-28T06:46:26.508Z,47.29
2018-09-28T06:48:55.608Z,47.50
2018-09-28T06:51:24.658Z,48.27
2018-09-28T06:53:53.460Z,46.30
2018-09-28T06:56:23.724Z,45.96
2018-09-28T06:58:52.618Z,44.83
2018-09-28T07:01:21.430Z,44.61
2018-09-28T07:03:50.522Z,44.55
2018-09-28T07:06:19.401Z,44.07
2018-09-28T07:08:48.186Z,43.57
2018-09-28T07:11:18.442Z,43.94
2018-09-28T07:13:47.294Z,43.22
2018-09-28T07:16:16.268Z,43.16
2018-09-28T07:18:45.058Z,42.42
2018-09-28T07:21:13.896Z,42.56
2018-09-28T07:23:44.195Z,42.25
2018-09-28T07:26:13.043Z,42.15
2018-09-28T07:28:41.944Z,42.02
2018-09-28T07:31:10.840Z,41.86
2018-09-28T07:33:39.701Z,41.70
2018-09-28T07:36:08.886Z,41.55
2018-09-28T07:38:38.929Z,40.98
2018-09-28T07:41:07.850Z,40.62
2018-09-28T07:43:36.750Z,41.02
2018-09-28T07:46:07.108Z,41.09
2018-09-28T07:48:36.162Z,41.64
2018-09-28T07:51:05.001Z,42.37
2018-09-28T07:53:33.854Z,42.05
2018-09-28T07:56:02.781Z,43.13
2018-09-28T07:58:31.681Z,44.44
2018-09-28T08:01:00.574Z,44.13
2018-09-28T08:03:30.258Z,44.44
2018-09-28T08:06:00.380Z,44.53
2018-09-28T08:08:29.470Z,44.08
2018-09-28T08:10:58.310Z,43.19
2018-09-28T08:13:27.150Z,43.45
2018-09-28T08:15:56.050Z,42.74
2018-09-28T08:18:24.925Z,43.55
2018-09-28T08:20:53.835Z,43.72
2018-09-28T08:23:22.733Z,43.82
2018-09-28T08:25:51.593Z,43.35
2018-09-28T08:28:20.546Z,43.63
2018-09-28T08:30:49.442Z,43.99
2018-09-28T08:33:18.329Z,43.39
2018-09-28T08:35:48.426Z,43.06
2018-09-28T08:38:17.260Z,42.75
2018-09-28T08:40:46.241Z,43.07
2018-09-28T08:43:15.151Z,43.15
2018-09-28T08:45:43.970Z,43.99
2018-09-28T08:48:12.860Z,43.64
2018-09-28T08:50:41.726Z,43.84
2018-09-28T08:53:10.609Z,43.36
2018-09-28T08:55:39.552Z,43.08
2018-09-28T08:58:09.063Z,43.62
2018-09-28T09:00:37.975Z,43.90
2018-09-28T09:03:06.841Z,43.50
2018-09-28T09:05:35.754Z,43.26
2018-09-28T09:08:04.778Z,44.09
2018-09-28T09:10:33.597Z,44.20
2018-09-28T09:13:02.461Z,44.08
2018-09-28T09:15:31.448Z,43.89
2018-09-28T09:18:00.493Z,44.20
2018-09-28T09:20:29.332Z,44.54
2018-09-28T09:22:59.626Z,44.62
2018-09-28T09:25:28.502Z,44.75
2018-09-28T09:27:57.357Z,44.85
2018-09-28T09:30:26.266Z,45.18
2018-09-28T09:32:55.141Z,44.85
2018-09-28T09:35:23.986Z,44.43
2018-09-28T09:37:52.922Z,43.74
2018-09-28T09:40:21.866Z,44.54
2018-09-28T09:42:50.722Z,44.54
2018-09-28T09:45:19.606Z,43.50
2018-09-28T09:47:48.486Z,43.39
2018-09-28T09:50:17.451Z,43.47
2018-09-28T09:52:46.360Z,44.34
2018-09-28T09:55:15.465Z,44.35
2018-09-28T09:57:44.445Z,43.31
2018-09-28T10:00:17.544Z,43.31
2018-09-28T10:02:51.483Z,43.75
2018-09-28T10:05:20.470Z,43.66
2018-09-28T10:07:49.384Z,43.89
2018-09-28T10:10:18.301Z,43.57
2018-09-28T10:12:47.332Z,43.84
2018-09-28T10:15:16.357Z,42.77
2018-09-28T10:17:46.796Z,44.25
2018-09-28T10:20:15.749Z,43.34
2018-09-28T10:22:44.681Z,42.63
2018-09-28T10:25:13.673Z,42.70
2018-09-28T10:27:42.637Z,42.94
2018-09-28T10:30:11.550Z,43.37
2018-09-28T10:32:43.216Z,43.01
2018-09-28T10:35:12.153Z,43.34
2018-09-28T10:37:41.101Z,42.95
2018-09-28T10:40:10.359Z,43.25
2018-09-28T10:42:39.300Z,42.67
2018-09-28T10:45:08.259Z,43.39
2018-09-28T10:47:37.167Z,43.15
2018-09-28T10:50:06.063Z,42.44
2018-09-28T10:52:34.964Z,41.56
2018-09-28T10:55:03.826Z,41.77
2018-09-28T10:57:32.682Z,41.77
2018-09-28T11:00:01.543Z,42.88
2018-09-28T11:02:31.708Z,42.28
2018-09-28T11:05:00.591Z,42.28
2018-09-28T11:07:29.448Z,42.72
2018-09-28T11:09:58.325Z,42.52
2018-09-28T11:12:27.182Z,42.29
2018-09-28T11:14:56.150Z,42.24
2018-09-28T11:17:25.049Z,42.82
2018-09-28T11:19:53.927Z,42.76
2018-09-28T11:22:22.813Z,43.55
2018-09-28T11:24:51.852Z,42.75
2018-09-28T11:27:20.857Z,42.28
2018-09-28T11:29:49.737Z,41.47
2018-09-28T11:32:18.598Z,41.97
2018-09-28T11:34:47.593Z,42.09
2018-09-28T11:37:16.562Z,42.87
2018-09-28T11:39:45.462Z,42.44
2018-09-28T11:42:14.315Z,41.50
2018-09-28T11:44:44.523Z,41.46
2018-09-28T11:47:13.359Z,40.75
2018-09-28T11:49:42.199Z,41.16
2018-09-28T11:52:12.435Z,40.93
2018-09-28T11:54:41.307Z,41.44
2018-09-28T11:57:10.130Z,41.87
2018-09-28T11:59:40.522Z,41.57
2018-09-28T12:02:09.670Z,41.27
2018-09-28T12:04:38.521Z,41.74
2018-09-28T12:07:07.556Z,42.59
2018-09-28T12:09:36.449Z,41.89
2018-09-28T12:12:05.364Z,41.32
2018-09-28T12:14:34.283Z,41.21
2018-09-28T12:17:03.350Z,41.25
2018-09-28T12:19:32.192Z,41.82
2018-09-28T12:22:01.096Z,40.74
2018-09-28T12:24:29.981Z,40.64
2018-09-28T12:26:58.855Z,40.92
2018-09-28T12:29:27.789Z,40.24
2018-09-28T12:31:58.024Z,41.21
2018-09-28T12:34:26.948Z,40.87
2018-09-28T12:36:55.871Z,42.16
2018-09-28T12:39:25.033Z,42.84
2018-09-28T12:41:55.231Z,43.02
2018-09-28T12:44:24.297Z,43.81
2018-09-28T12:46:53.386Z,42.99
2018-09-28T12:49:22.365Z,42.80
2018-09-28T12:51:51.278Z,42.39
2018-09-28T12:54:20.253Z,42.51
2018-09-28T12:56:51.885Z,42.91
2018-09-28T12:59:20.825Z,42.73
2018-09-28T13:01:49.745Z,42.30
2018-09-28T13:04:19.485Z,42.62
2018-09-28T13:06:50.085Z,42.27
2018-09-28T13:09:19.039Z,41.27
2018-09-28T13:11:47.971Z,39.06
2018-09-28T13:14:16.948Z,36.75
2018-09-28T13:16:45.906Z,35.00
2018-09-28T13:19:14.948Z,35.27
2018-09-28T13:21:43.869Z,35.71
2018-09-28T13:24:12.794Z,34.66
2018-09-28T13:26:41.676Z,35.66
2018-09-28T13:29:10.576Z,36.09
2018-09-28T13:31:39.586Z,37.46
2018-09-28T13:34:08.450Z,35.70
2018-09-28T13:36:37.410Z,34.77
2018-09-28T13:39:08.354Z,35.43
2018-09-28T13:41:37.387Z,35.09
2018-09-28T13:44:06.462Z,34.51
2018-09-28T13:46:35.399Z,33.08
2018-09-28T13:49:04.256Z,32.41
2018-09-28T13:51:33.123Z,31.85
2018-09-28T13:54:02.023Z,33.30
2018-09-28T13:56:30.854Z,32.85
2018-09-28T13:59:00.017Z,34.62
2018-09-28T14:01:28.949Z,33.99
2018-09-28T14:03:57.770Z,33.58
2018-09-28T14:06:26.716Z,33.31
2018-09-28T14:08:55.566Z,33.00
2018-09-28T14:11:24.610Z,35.67
2018-09-28T14:13:53.551Z,32.57
2018-09-28T14:16:22.465Z,34.02
2018-09-28T14:18:51.524Z,35.73
2018-09-28T14:21:20.315Z,35.98
2018-09-28T14:23:49.187Z,37.02
2018-09-28T14:26:18.107Z,37.41
2018-09-28T14:28:47.090Z,37.21
2018-09-28T14:31:15.960Z,36.41
2018-09-28T14:33:44.825Z,36.15
2018-09-28T14:36:13.689Z,36.41
2018-09-28T14:38:42.532Z,35.02
2018-09-28T14:41:11.375Z,36.10
2018-09-28T14:43:41.590Z,36.16
2018-09-28T14:46:10.736Z,37.27
2018-09-28T14:48:39.624Z,37.57
2018-09-28T14:51:08.514Z,37.91
2018-09-28T14:53:37.581Z,37.89
2018-09-28T14:56:06.503Z,38.21
2018-09-28T14:58:36.787Z,38.71
2018-09-28T15:01:07.218Z,39.47
2018-09-28T15:03:36.030Z,40.62
2018-09-28T15:06:04.903Z,40.38
2018-09-28T15:08:33.730Z,39.70
2018-09-28T15:11:02.714Z,40.70
2018-09-28T15:13:31.908Z,42.63
2018-09-28T15:16:00.751Z,41.59
2018-09-28T15:18:29.605Z,41.94
2018-09-28T15:20:58.486Z,41.59
2018-09-28T15:23:27.368Z,42.51
2018-09-28T15:25:56.286Z,43.52
2018-09-28T15:28:25.159Z,43.12
2018-09-28T15:30:53.961Z,42.94
2018-09-28T15:33:22.774Z,43.50
2018-09-28T15:35:52.997Z,45.23
2018-09-28T15:38:21.888Z,45.92
2018-09-28T15:40:50.766Z,47.23
2018-09-28T15:43:19.635Z,48.00
2018-09-28T15:45:48.834Z,48.40
2018-09-28T15:48:17.666Z,48.66
2018-09-28T15:50:46.513Z,49.18
2018-09-28T15:53:15.322Z,50.77
2018-09-28T15:55:44.177Z,51.62
2018-09-28T15:58:13.062Z,51.35
2018-09-28T16:00:41.895Z,51.93
2018-09-28T16:03:10.715Z,52.63
2018-09-28T16:05:39.577Z,53.54
2018-09-28T16:08:08.399Z,53.73
2018-09-28T16:10:37.218Z,54.15
2018-09-28T16:13:06.110Z,54.53
2018-09-28T16:15:34.934Z,54.69
2018-09-28T16:18:03.758Z,55.32
2018-09-28T16:20:32.608Z,55.55
2018-09-28T16:23:02.728Z,55.61
2018-09-28T16:25:31.519Z,56.48
2018-09-28T16:28:01.791Z,57.01
2018-09-28T16:30:30.605Z,56.56
2018-09-28T16:32:59.413Z,56.91
2018-09-28T16:35:29.702Z,57.64
2018-09-28T16:37:58.634Z,57.88
2018-09-28T16:40:27.510Z,57.84
2018-09-28T16:42:57.570Z,58.34
2018-09-28T16:45:26.567Z,58.00
2018-09-28T16:47:56.856Z,58.29
2018-09-28T16:50:25.747Z,58.97
2018-09-28T16:52:54.631Z,58.62
2018-09-28T16:55:23.466Z,59.18
2018-09-28T16:57:52.403Z,59.48
2018-09-28T17:00:21.195Z,59.61
2018-09-28T17:02:50.122Z,60.35
2018-09-28T17:05:18.967Z,60.16
2018-09-28T17:07:49.087Z,60.66
2018-09-28T17:10:17.910Z,60.41
2018-09-28T17:12:46.763Z,61.07
2018-09-28T17:15:15.591Z,60.95
2018-09-28T17:17:44.551Z,61.34
2018-09-28T17:20:13.420Z,61.34
2018-09-28T17:22:43.501Z,61.41
2018-09-28T17:25:12.511Z,61.91
2018-09-28T17:27:41.374Z,62.04
2018-09-28T17:30:11.460Z,62.17
2018-09-28T17:32:40.368Z,62.57
2018-09-28T17:35:09.271Z,62.53
2018-09-28T17:37:38.144Z,62.59
2018-09-28T17:40:08.375Z,62.08
2018-09-28T17:42:37.223Z,62.76
2018-09-28T17:45:06.330Z,60.75
2018-09-28T17:47:35.187Z,61.72
2018-09-28T17:50:04.063Z,60.04
2018-09-28T17:52:32.884Z,60.15
2018-09-28T17:55:01.703Z,60.14
2018-09-28T17:57:30.579Z,61.33
2018-09-28T17:59:59.475Z,60.75
2018-09-28T18:02:28.320Z,60.73
2018-09-28T18:04:57.212Z,61.25
2018-09-28T18:07:26.056Z,61.99
2018-09-28T18:09:55.106Z,62.36
2018-09-28T18:12:24.028Z,60.45
2018-09-28T18:14:52.904Z,62.66
2018-09-28T18:17:21.837Z,62.58
2018-09-28T18:19:50.767Z,62.21
2018-09-28T18:22:19.676Z,62.73
2018-09-28T18:24:48.593Z,62.73
2018-09-28T18:27:17.936Z,62.02
2018-09-28T18:29:46.748Z,62.78
2018-09-28T18:32:15.570Z,60.93
2018-09-28T18:34:44.428Z,61.06
2018-09-28T18:37:13.303Z,62.54
2018-09-28T18:39:42.142Z,62.03
2018-09-28T18:42:11.031Z,61.56
2018-09-28T18:44:39.880Z,62.39
2018-09-28T18:47:08.902Z,63.57
2018-09-28T18:49:37.851Z,62.69
2018-09-28T18:52:06.734Z,63.17
2018-09-28T18:54:35.566Z,62.33
2018-09-28T18:57:04.467Z,63.19
2018-09-28T18:59:33.315Z,62.74
2018-09-28T19:02:02.166Z,62.44
2018-09-28T19:04:31.068Z,62.96
2018-09-28T19:07:01.151Z,63.33
2018-09-28T19:09:30.032Z,61.79
2018-09-28T19:11:58.952Z,61.91
2018-09-28T19:14:27.882Z,62.55
2018-09-28T19:16:56.734Z,62.58
2018-09-28T19:19:25.683Z,63.20
2018-09-28T19:21:54.523Z,63.23
2018-09-28T19:24:23.415Z,62.78
2018-09-28T19:26:52.267Z,62.44
2018-09-28T19:29:21.201Z,62.68
2018-09-28T19:31:50.090Z,62.71
2018-09-28T19:34:20.445Z,63.06
2018-09-28T19:36:49.272Z,62.17
2018-09-28T19:39:18.135Z,61.79
2018-09-28T19:41:46.991Z,61.41
2018-09-28T19:44:16.667Z,62.23
2018-09-28T19:46:45.522Z,62.27
2018-09-28T19:49:14.464Z,62.11
2018-09-28T19:51:43.272Z,61.90
2018-09-28T19:54:12.121Z,62.11
2018-09-28T19:56:40.995Z,61.77
2018-09-28T19:59:09.819Z,62.04
2018-09-28T20:01:40.106Z,62.00
2018-09-28T20:04:08.973Z,61.43
2018-09-28T20:06:37.955Z,60.68
2018-09-28T20:09:09.340Z,60.27
2018-09-28T20:11:38.164Z,60.98
2018-09-28T20:14:08.259Z,61.75
2018-09-28T20:16:37.105Z,62.41
2018-09-28T20:19:06.007Z,63.71
2018-09-28T20:21:34.884Z,63.69
2018-09-28T20:24:03.771Z,63.99
2018-09-28T20:26:32.663Z,63.99
2018-09-28T20:29:01.534Z,63.69
2018-09-28T20:31:30.390Z,63.66
2018-09-28T20:33:59.213Z,63.05
2018-09-28T20:36:29.303Z,63.33
2018-09-28T20:38:58.117Z,63.10
2018-09-28T20:41:26.984Z,63.02
2018-09-28T20:43:56.151Z,63.01
2018-09-28T20:46:25.235Z,62.99
2018-09-28T20:48:54.127Z,62.80
2018-09-28T20:51:23.103Z,63.39
2018-09-28T20:53:51.912Z,63.20
2018-09-28T20:56:20.773Z,63.15
2018-09-28T20:58:49.591Z,62.28
2018-09-28T21:01:18.435Z,61.84
2018-09-28T21:03:47.319Z,62.12
2018-09-28T21:06:16.134Z,63.42
2018-09-28T21:08:44.972Z,62.70
2018-09-28T21:11:13.867Z,63.06
2018-09-28T21:13:42.727Z,62.73
2018-09-28T21:16:11.570Z,62.34
2018-09-28T21:18:40.443Z,62.76
2018-09-28T21:21:09.322Z,63.45
2018-09-28T21:23:38.162Z,63.29
2018-09-28T21:26:07.027Z,62.88
2018-09-28T21:28:35.924Z,62.96
2018-09-28T21:31:04.751Z,63.55
2018-09-28T21:33:33.578Z,63.04
2018-09-28T21:36:02.483Z,63.03
2018-09-28T21:38:31.338Z,64.26
2018-09-28T21:41:00.190Z,64.66
2018-09-28T21:43:29.151Z,64.66
2018-09-28T21:45:58.154Z,64.49
2018-09-28T21:48:27.075Z,64.54
2018-09-28T21:50:56.044Z,64.56
2018-09-28T21:53:24.871Z,63.90
2018-09-28T21:55:53.730Z,66.09
2018-09-28T21:58:22.597Z,66.28
2018-09-28T22:00:55.406Z,66.81
2018-09-28T22:03:24.308Z,66.62
2018-09-28T22:05:53.544Z,66.83
2018-09-28T22:08:22.379Z,67.34
2018-09-28T22:10:51.214Z,67.26
2018-09-28T22:13:20.090Z,67.18
2018-09-28T22:15:48.926Z,67.17
2018-09-28T22:18:17.742Z,67.82
2018-09-28T22:20:46.602Z,66.19
2018-09-28T22:23:15.537Z,66.28
2018-09-28T22:25:44.395Z,66.38
2018-09-28T22:28:13.191Z,67.85
2018-09-28T22:30:42.147Z,67.07
2018-09-28T22:33:11.008Z,67.37
2018-09-28T22:35:39.846Z,67.27
2018-09-28T22:38:08.758Z,67.83
2018-09-28T22:40:37.742Z,66.48
2018-09-28T22:43:06.846Z,65.86
2018-09-28T22:45:35.671Z,64.94
2018-09-28T22:48:04.517Z,64.49
2018-09-28T22:50:33.422Z,66.53
2018-09-28T22:53:02.240Z,66.74
2018-09-28T22:55:31.110Z,65.42
2018-09-28T22:58:00.055Z,66.29
2018-09-28T23:00:29.015Z,65.92
2018-09-28T23:02:57.871Z,66.53
2018-09-28T23:05:26.731Z,66.01
2018-09-28T23:07:55.543Z,65.51
2018-09-28T23:10:24.363Z,64.72
2018-09-28T23:12:53.227Z,64.56
2018-09-28T23:15:22.092Z,64.23
2018-09-28T23:17:50.949Z,64.05
2018-09-28T23:20:19.776Z,63.03
2018-09-28T23:22:50.020Z,63.52
2018-09-28T23:25:19.100Z,62.08
2018-09-28T23:27:48.186Z,62.51
2018-09-28T23:30:17.038Z,61.88
2018-09-28T23:32:45.862Z,62.19
2018-09-28T23:35:14.719Z,63.50
2018-09-28T23:37:43.564Z,64.39
2018-09-28T23:40:12.585Z,65.26
2018-09-28T23:42:41.470Z,64.99
2018-09-28T23:45:10.340Z,66.69
2018-09-28T23:47:39.264Z,66.86
2018-09-28T23:50:08.484Z,67.25
2018-09-28T23:52:38.552Z,67.21
2018-09-28T23:55:07.509Z,67.33
2018-09-28T23:57:36.392Z,67.18
