createdAt,value
2022-12-14T00:00:59.417Z,-4.20
2022-12-14T00:02:32.917Z,-4.20
2022-12-14T00:04:06.420Z,-4.20
2022-12-14T00:05:42.432Z,-4.20
2022-12-14T00:07:16.593Z,-4.20
2022-12-14T00:08:52.619Z,-4.20
2022-12-14T00:10:27.436Z,-4.20
2022-12-14T00:12:00.901Z,-4.20
2022-12-14T00:13:37.187Z,-4.20
2022-12-14T00:15:11.416Z,-4.20
2022-12-14T00:16:44.617Z,-4.30
2022-12-14T00:18:22.334Z,-4.30
2022-12-14T00:19:58.395Z,-4.30
2022-12-14T00:21:32.830Z,-4.30
2022-12-14T00:23:05.995Z,-4.30
2022-12-14T00:24:39.994Z,-4.20
2022-12-14T00:26:17.517Z,-4.30
2022-12-14T00:27:51.509Z,-4.30
2022-12-14T00:29:24.897Z,-4.30
2022-12-14T00:30:58.435Z,-4.30
2022-12-14T00:32:31.807Z,-4.30
2022-12-14T00:34:04.974Z,-4.30
2022-12-14T00:35:38.170Z,-4.30
2022-12-14T00:37:12.829Z,-4.30
2022-12-14T00:38:46.436Z,-4.30
2022-12-14T00:40:20.720Z,-4.30
2022-12-14T00:41:53.761Z,-4.30
2022-12-14T00:43:27.068Z,-4.30
2022-12-14T00:45:02.148Z,-4.30
2022-12-14T00:46:35.404Z,-4.30
2022-12-14T00:48:08.543Z,-4.30
2022-12-14T00:49:41.922Z,-4.30
2022-12-14T00:51:15.622Z,-4.40
2022-12-14T00:52:50.037Z,-4.40
2022-12-14T00:54:23.228Z,-4.40
2022-12-14T00:55:55.481Z,-4.30
2022-12-14T00:57:30.589Z,-4.40
2022-12-14T00:59:03.724Z,-4.40
2022-12-14T01:00:37.006Z,-4.40
2022-12-14T01:02:10.279Z,-4.40
2022-12-14T01:03:42.930Z,-4.40
2022-12-14T01:05:16.208Z,-4.30
2022-12-14T01:06:51.702Z,-4.40
2022-12-14T01:08:26.247Z,-4.40
2022-12-14T01:09:59.342Z,-4.40
2022-12-14T01:11:32.597Z,-4.40
2022-12-14T01:13:06.337Z,-4.40
2022-12-14T01:14:39.429Z,-4.40
2022-12-14T01:16:15.725Z,-4.40
2022-12-14T01:17:48.845Z,-4.40
2022-12-14T01:19:22.011Z,-4.40
2022-12-14T01:20:55.105Z,-4.40
2022-12-14T01:22:28.414Z,-4.40
2022-12-14T01:24:05.710Z,-4.40
2022-12-14T01:25:38.858Z,-4.40
2022-12-14T01:27:12.184Z,-4.40
2022-12-14T01:28:46.588Z,-4.40
2022-12-14T01:30:19.836Z,-4.40
2022-12-14T01:31:53.043Z,-4.30
2022-12-14T01:33:26.599Z,-4.30
2022-12-14T01:34:59.922Z,-4.40
2022-12-14T01:36:36.474Z,-4.30
2022-12-14T01:38:09.572Z,-4.30
2022-12-14T01:39:44.120Z,-4.30
2022-12-14T01:41:25.860Z,-4.30
2022-12-14T01:42:59.021Z,-4.30
2022-12-14T01:44:57.695Z,-4.30
2022-12-14T01:46:39.307Z,-4.30
2022-12-14T01:48:15.046Z,-4.30
2022-12-14T01:49:53.940Z,-4.30
2022-12-14T01:51:30.498Z,-4.30
2022-12-14T01:53:08.561Z,-4.30
2022-12-14T01:54:49.402Z,-4.30
2022-12-14T01:56:22.767Z,-4.30
2022-12-14T01:58:02.639Z,-4.30
2022-12-14T01:59:40.584Z,-4.30
2022-12-14T02:01:14.711Z,-4.20
2022-12-14T02:03:05.408Z,-4.20
2022-12-14T02:04:48.276Z,-4.20
2022-12-14T02:06:27.681Z,-4.20
2022-12-14T02:08:01.420Z,-4.20
2022-12-14T02:09:40.552Z,-4.20
2022-12-14T02:11:18.122Z,-4.20
2022-12-14T02:12:59.303Z,-4.20
2022-12-14T02:14:33.756Z,-4.20
2022-12-14T02:16:08.037Z,-4.20
2022-12-14T02:17:44.625Z,-4.10
2022-12-14T02:19:17.778Z,-4.20
2022-12-14T02:21:17.395Z,-4.20
2022-12-14T02:23:36.787Z,-4.20
2022-12-14T02:26:25.831Z,-4.20
2022-12-14T02:28:28.081Z,-4.10
2022-12-14T02:30:07.498Z,-4.10
2022-12-14T02:31:49.657Z,-4.10
2022-12-14T02:33:40.305Z,-4.10
2022-12-14T02:35:32.719Z,-4.10
2022-12-14T02:37:16.085Z,-4.20
2022-12-14T02:39:04.818Z,-4.10
2022-12-14T02:40:48.807Z,-4.20
2022-12-14T02:42:38.822Z,-4.20
2022-12-14T02:44:26.488Z,-4.20
2022-12-14T02:46:16.498Z,-4.20
2022-12-14T02:47:56.138Z,-4.20
2022-12-14T02:49:50.941Z,-4.20
2022-12-14T02:51:31.714Z,-4.20
2022-12-14T02:53:15.811Z,-4.20
2022-12-14T02:54:56.896Z,-4.20
2022-12-14T02:56:40.087Z,-4.20
2022-12-14T02:58:20.167Z,-4.20
2022-12-14T03:00:00.232Z,-4.20
2022-12-14T03:01:38.952Z,-4.20
2022-12-14T03:03:12.224Z,-4.20
2022-12-14T03:04:48.658Z,-4.20
2022-12-14T03:06:30.489Z,-4.30
2022-12-14T03:08:09.641Z,-4.30
2022-12-14T03:09:42.932Z,-4.30
2022-12-14T03:11:22.017Z,-4.30
2022-12-14T03:13:02.796Z,-4.30
2022-12-14T03:14:41.640Z,-4.40
2022-12-14T03:16:21.004Z,-4.30
2022-12-14T03:18:01.188Z,-4.30
2022-12-14T03:19:41.552Z,-4.40
2022-12-14T03:21:21.279Z,-4.40
2022-12-14T03:23:00.762Z,-4.40
2022-12-14T03:24:42.145Z,-4.40
2022-12-14T03:26:23.749Z,-4.40
2022-12-14T03:28:05.144Z,-4.40
2022-12-14T03:29:46.520Z,-4.40
2022-12-14T03:31:31.420Z,-4.40
2022-12-14T03:33:14.379Z,-4.40
2022-12-14T03:34:54.283Z,-4.40
2022-12-14T03:36:36.458Z,-4.40
2022-12-14T03:38:17.482Z,-4.40
2022-12-14T03:39:51.160Z,-4.40
2022-12-14T03:41:37.479Z,-4.40
2022-12-14T03:43:19.408Z,-4.40
2022-12-14T03:45:05.034Z,-4.40
2022-12-14T03:46:51.941Z,-4.40
2022-12-14T03:48:40.149Z,-4.40
2022-12-14T03:50:21.842Z,-4.40
2022-12-14T03:52:04.283Z,-4.40
2022-12-14T03:53:46.420Z,-4.40
2022-12-14T03:55:30.542Z,-4.40
2022-12-14T03:57:15.215Z,-4.40
2022-12-14T03:59:01.976Z,-4.40
2022-12-14T04:00:43.678Z,-4.40
2022-12-14T04:02:27.167Z,-4.40
2022-12-14T04:04:10.451Z,-4.40
2022-12-14T04:05:50.501Z,-4.40
2022-12-14T04:07:36.917Z,-4.40
2022-12-14T04:09:27.981Z,-4.40
2022-12-14T04:11:23.451Z,-4.40
2022-12-14T04:13:22.912Z,-4.40
2022-12-14T04:15:20.715Z,-4.40
2022-12-14T04:17:13.475Z,-4.40
2022-12-14T04:19:00.935Z,-4.40
2022-12-14T04:20:45.124Z,-4.40
2022-12-14T04:22:23.855Z,-4.40
2022-12-14T04:24:25.891Z,-4.50
2022-12-14T04:26:05.695Z,-4.50
2022-12-14T04:27:44.737Z,-4.50
2022-12-14T04:29:47.079Z,-4.50
2022-12-14T04:31:25.230Z,-4.50
2022-12-14T04:33:25.961Z,-4.50
2022-12-14T04:35:08.022Z,-4.40
2022-12-14T04:36:49.682Z,-4.50
2022-12-14T04:38:31.716Z,-4.50
2022-12-14T04:40:10.827Z,-4.50
2022-12-14T04:41:50.734Z,-4.50
2022-12-14T04:43:29.756Z,-4.50
2022-12-14T04:45:12.813Z,-4.50
2022-12-14T04:46:47.627Z,-4.50
2022-12-14T04:48:28.317Z,-4.50
2022-12-14T04:50:07.081Z,-4.40
2022-12-14T04:51:49.819Z,-4.50
2022-12-14T04:53:29.926Z,-4.50
2022-12-14T04:55:13.289Z,-4.50
2022-12-14T04:56:54.339Z,-4.40
2022-12-14T04:58:29.835Z,-4.40
2022-12-14T05:00:04.789Z,-4.40
2022-12-14T05:01:54.606Z,-4.40
2022-12-14T05:03:33.790Z,-4.40
2022-12-14T05:05:18.437Z,-4.40
2022-12-14T05:07:08.006Z,-4.40
2022-12-14T05:09:18.682Z,-4.40
2022-12-14T05:11:21.899Z,-4.40
2022-12-14T05:13:04.299Z,-4.30
2022-12-14T05:14:44.959Z,-4.40
2022-12-14T05:16:20.896Z,-4.40
2022-12-14T05:17:55.150Z,-4.40
2022-12-14T05:19:28.404Z,-4.40
2022-12-14T05:21:01.654Z,-4.40
2022-12-14T05:22:38.692Z,-4.40
2022-12-14T05:24:12.544Z,-4.40
2022-12-14T05:25:49.090Z,-4.40
2022-12-14T05:27:22.537Z,-4.30
2022-12-14T05:28:56.854Z,-4.30
2022-12-14T05:30:30.861Z,-4.30
2022-12-14T05:32:04.746Z,-4.30
2022-12-14T05:33:37.850Z,-4.30
2022-12-14T05:35:13.725Z,-4.30
2022-12-14T05:36:46.881Z,-4.30
2022-12-14T05:38:21.371Z,-4.30
2022-12-14T05:39:55.399Z,-4.20
2022-12-14T05:41:28.507Z,-4.30
2022-12-14T05:43:06.575Z,-4.20
2022-12-14T05:44:40.002Z,-4.20
2022-12-14T05:46:13.342Z,-4.20
2022-12-14T05:47:46.720Z,-4.20
2022-12-14T05:49:19.821Z,-4.20
2022-12-14T05:50:53.176Z,-4.20
2022-12-14T05:52:27.226Z,-4.20
2022-12-14T05:54:01.850Z,-4.20
2022-12-14T05:55:35.137Z,-4.20
2022-12-14T05:57:08.360Z,-4.20
2022-12-14T05:58:41.572Z,-4.20
2022-12-14T06:00:16.419Z,-4.10
2022-12-14T06:01:50.956Z,-4.10
2022-12-14T06:03:24.716Z,-4.10
2022-12-14T06:04:57.948Z,-4.10
2022-12-14T06:06:31.134Z,-4.10
2022-12-14T06:08:04.753Z,-4.10
2022-12-14T06:09:39.753Z,-4.10
2022-12-14T06:11:15.360Z,-4.10
2022-12-14T06:12:48.671Z,-4.10
2022-12-14T06:14:24.137Z,-4.10
2022-12-14T06:16:08.092Z,-4.10
2022-12-14T06:17:44.748Z,-4.10
2022-12-14T06:19:19.112Z,-4.10
2022-12-14T06:20:52.228Z,-4.00
2022-12-14T06:22:26.257Z,-4.00
2022-12-14T06:24:00.498Z,-4.00
2022-12-14T06:25:35.239Z,-4.00
2022-12-14T06:27:08.452Z,-4.00
2022-12-14T06:28:42.411Z,-4.00
2022-12-14T06:30:16.951Z,-4.00
2022-12-14T06:31:50.117Z,-4.00
2022-12-14T06:33:23.461Z,-3.90
2022-12-14T06:34:56.568Z,-3.90
2022-12-14T06:36:32.920Z,-3.90
2022-12-14T06:38:06.080Z,-3.90
2022-12-14T06:39:40.614Z,-3.90
2022-12-14T06:41:15.601Z,-3.90
2022-12-14T06:42:48.948Z,-3.90
2022-12-14T06:44:22.274Z,-3.90
2022-12-14T06:45:55.640Z,-3.90
2022-12-14T06:47:29.028Z,-3.80
2022-12-14T06:49:02.382Z,-3.80
2022-12-14T06:50:35.620Z,-3.80
2022-12-14T06:52:08.688Z,-3.80
2022-12-14T06:53:41.829Z,-3.90
2022-12-14T06:55:15.335Z,-3.80
2022-12-14T06:56:49.940Z,-3.80
2022-12-14T06:58:29.423Z,-3.80
2022-12-14T07:00:06.404Z,-3.80
2022-12-14T07:01:45.889Z,-3.80
2022-12-14T07:03:23.264Z,-3.80
2022-12-14T07:04:56.382Z,-3.80
2022-12-14T07:06:35.474Z,-3.80
2022-12-14T07:08:08.781Z,-3.80
2022-12-14T07:09:42.259Z,-3.80
2022-12-14T07:11:17.662Z,-3.80
2022-12-14T07:12:52.224Z,-3.80
2022-12-14T07:14:25.349Z,-3.80
2022-12-14T07:15:59.903Z,-3.80
2022-12-14T07:17:35.712Z,-3.80
2022-12-14T07:19:10.822Z,-3.80
2022-12-14T07:20:44.708Z,-3.70
2022-12-14T07:22:18.206Z,-3.70
2022-12-14T07:23:52.752Z,-3.70
2022-12-14T07:25:25.887Z,-3.70
2022-12-14T07:27:00.359Z,-3.70
2022-12-14T07:28:36.794Z,-3.70
2022-12-14T07:30:12.429Z,-3.70
2022-12-14T07:31:49.295Z,-3.70
2022-12-14T07:33:23.269Z,-3.70
2022-12-14T07:34:56.392Z,-3.60
2022-12-14T07:36:32.778Z,-3.60
2022-12-14T07:38:06.696Z,-3.60
2022-12-14T07:39:39.896Z,-3.60
2022-12-14T07:41:21.835Z,-3.60
2022-12-14T07:42:55.654Z,-3.60
2022-12-14T07:44:30.314Z,-3.60
2022-12-14T07:46:07.040Z,-3.60
2022-12-14T07:47:40.341Z,-3.60
2022-12-14T07:49:14.537Z,-3.60
2022-12-14T07:50:47.687Z,-3.60
2022-12-14T07:52:20.837Z,-3.60
2022-12-14T07:53:55.142Z,-3.50
2022-12-14T07:55:30.030Z,-3.60
2022-12-14T07:57:03.361Z,-3.50
2022-12-14T07:58:48.474Z,-3.50
2022-12-14T08:00:23.790Z,-3.50
2022-12-14T08:01:58.841Z,-3.50
2022-12-14T08:03:36.952Z,-3.50
2022-12-14T08:05:12.819Z,-3.50
2022-12-14T08:06:47.872Z,-3.50
2022-12-14T08:08:22.717Z,-3.50
2022-12-14T08:09:56.603Z,-3.50
2022-12-14T08:11:37.013Z,-3.50
2022-12-14T08:13:12.043Z,-3.50
2022-12-14T08:14:46.699Z,-3.40
2022-12-14T08:16:24.406Z,-3.40
2022-12-14T08:17:58.563Z,-3.40
2022-12-14T08:19:31.921Z,-3.40
2022-12-14T08:21:08.751Z,-3.40
2022-12-14T08:22:41.871Z,-3.40
2022-12-14T08:24:16.708Z,-3.40
2022-12-14T08:25:56.000Z,-3.40
2022-12-14T08:27:31.539Z,-3.30
2022-12-14T08:29:06.054Z,-3.30
2022-12-14T08:30:41.774Z,-3.30
2022-12-14T08:32:16.337Z,-3.30
2022-12-14T08:33:50.925Z,-3.30
2022-12-14T08:35:28.069Z,-3.30
2022-12-14T08:37:01.195Z,-3.20
2022-12-14T08:38:34.424Z,-3.20
2022-12-14T08:40:09.393Z,-3.20
2022-12-14T08:41:42.960Z,-3.20
2022-12-14T08:43:19.041Z,-3.20
2022-12-14T08:44:56.511Z,-3.20
2022-12-14T08:46:32.353Z,-3.20
2022-12-14T08:48:07.685Z,-3.20
2022-12-14T08:49:41.283Z,-3.10
2022-12-14T08:51:14.602Z,-3.10
2022-12-14T08:52:49.261Z,-3.10
2022-12-14T08:54:24.225Z,-3.10
2022-12-14T08:55:57.386Z,-3.10
2022-12-14T08:57:30.684Z,-3.10
2022-12-14T08:59:03.839Z,-3.10
2022-12-14T09:00:38.568Z,-3.10
2022-12-14T09:02:11.820Z,-3.00
2022-12-14T09:03:48.854Z,-3.00
2022-12-14T09:05:22.707Z,-3.00
2022-12-14T09:06:56.484Z,-3.00
2022-12-14T09:08:29.858Z,-3.00
2022-12-14T09:10:03.184Z,-3.00
2022-12-14T09:11:36.529Z,-2.90
2022-12-14T09:13:09.630Z,-2.90
2022-12-14T09:14:46.453Z,-2.90
2022-12-14T09:16:26.238Z,-2.90
2022-12-14T09:17:59.521Z,-2.90
2022-12-14T09:19:34.065Z,-2.90
2022-12-14T09:21:07.957Z,-2.90
2022-12-14T09:22:41.330Z,-2.80
2022-12-14T09:24:14.581Z,-2.80
2022-12-14T09:25:47.910Z,-2.80
2022-12-14T09:27:22.311Z,-2.80
2022-12-14T09:28:57.992Z,-2.80
2022-12-14T09:30:31.238Z,-2.80
2022-12-14T09:32:04.859Z,-2.80
2022-12-14T09:33:38.860Z,-2.80
2022-12-14T09:35:18.966Z,-2.70
2022-12-14T09:36:53.244Z,-2.70
2022-12-14T09:38:26.504Z,-2.70
2022-12-14T09:40:00.793Z,-2.70
2022-12-14T09:41:54.096Z,-2.70
2022-12-14T09:43:41.188Z,-2.70
2022-12-14T09:45:22.647Z,-2.60
2022-12-14T09:47:11.905Z,-2.60
2022-12-14T09:48:45.745Z,-2.60
2022-12-14T09:50:23.313Z,-2.60
2022-12-14T09:52:01.321Z,-2.50
2022-12-14T09:53:37.430Z,-2.50
2022-12-14T09:55:23.537Z,-2.50
2022-12-14T09:57:02.743Z,-2.50
2022-12-14T09:58:37.362Z,-2.50
2022-12-14T10:00:17.843Z,-2.50
2022-12-14T10:02:29.911Z,-2.50
2022-12-14T10:04:17.020Z,-2.50
2022-12-14T10:06:18.822Z,-2.40
2022-12-14T10:08:06.466Z,-2.40
2022-12-14T10:09:47.624Z,-2.40
2022-12-14T10:11:37.446Z,-2.40
2022-12-14T10:13:28.061Z,-2.40
2022-12-14T10:15:19.739Z,-2.30
2022-12-14T10:17:11.374Z,-2.30
2022-12-14T10:19:13.835Z,-2.30
2022-12-14T10:20:59.983Z,-2.30
2022-12-14T10:22:39.649Z,-2.30
2022-12-14T10:24:22.063Z,-2.30
2022-12-14T10:26:02.956Z,-2.20
2022-12-14T10:28:09.339Z,-2.20
2022-12-14T10:29:42.152Z,-2.20
2022-12-14T10:31:32.577Z,-2.20
2022-12-14T10:33:17.923Z,-2.20
2022-12-14T10:34:52.299Z,-2.20
2022-12-14T10:36:36.832Z,-2.20
2022-12-14T10:38:27.167Z,-2.10
2022-12-14T10:40:29.179Z,-2.10
2022-12-14T10:42:17.905Z,-2.10
2022-12-14T10:44:02.876Z,-2.10
2022-12-14T10:45:48.045Z,-2.00
2022-12-14T10:47:32.944Z,-2.00
2022-12-14T10:49:23.454Z,-2.00
2022-12-14T10:51:02.931Z,-2.00
2022-12-14T10:52:42.711Z,-2.00
2022-12-14T10:54:30.857Z,-1.90
2022-12-14T10:56:12.437Z,-1.90
2022-12-14T10:57:45.845Z,-1.90
2022-12-14T10:59:35.169Z,-1.90
2022-12-14T11:01:15.950Z,-1.80
2022-12-14T11:02:55.160Z,-1.80
2022-12-14T11:04:37.015Z,-1.80
2022-12-14T11:06:18.225Z,-1.80
2022-12-14T11:07:52.975Z,-1.70
2022-12-14T11:09:27.656Z,-1.80
2022-12-14T11:11:17.011Z,-1.70
2022-12-14T11:13:03.071Z,-1.70
2022-12-14T11:14:38.275Z,-1.70
2022-12-14T11:16:31.754Z,-1.70
2022-12-14T11:18:32.203Z,-1.70
2022-12-14T11:20:20.617Z,-1.60
2022-12-14T11:22:20.113Z,-1.60
2022-12-14T11:23:57.096Z,-1.60
2022-12-14T11:25:39.774Z,-1.50
2022-12-14T11:27:18.271Z,-1.50
2022-12-14T11:28:55.683Z,-1.60
2022-12-14T11:30:30.398Z,-1.50
2022-12-14T11:32:06.645Z,-1.50
2022-12-14T11:33:45.629Z,-1.50
2022-12-14T11:35:25.616Z,-1.50
2022-12-14T11:37:14.510Z,-1.50
2022-12-14T11:38:58.924Z,-1.50
2022-12-14T11:40:37.982Z,-1.40
2022-12-14T11:42:20.138Z,-1.40
2022-12-14T11:44:05.612Z,-1.40
2022-12-14T11:45:40.261Z,-1.40
2022-12-14T11:47:17.060Z,-1.40
2022-12-14T11:48:51.084Z,-1.40
2022-12-14T11:50:26.579Z,-1.40
2022-12-14T11:52:10.155Z,-1.30
2022-12-14T11:53:43.376Z,-1.30
2022-12-14T11:55:27.032Z,-1.30
2022-12-14T11:57:08.531Z,-1.30
2022-12-14T11:58:50.346Z,-1.30
2022-12-14T12:00:28.481Z,-1.20
2022-12-14T12:02:23.129Z,-1.20
2022-12-14T12:04:00.445Z,-1.20
2022-12-14T12:05:41.447Z,-1.20
2022-12-14T12:07:23.052Z,-1.20
2022-12-14T12:09:00.397Z,-1.10
2022-12-14T12:10:45.086Z,-1.10
2022-12-14T12:12:25.058Z,-1.10
2022-12-14T12:14:02.557Z,-1.10
2022-12-14T12:15:40.850Z,-1.10
2022-12-14T12:17:22.472Z,-1.00
2022-12-14T12:19:07.880Z,-1.00
2022-12-14T12:20:53.884Z,-1.00
2022-12-14T12:22:27.340Z,-1.00
2022-12-14T12:24:07.262Z,-1.00
2022-12-14T12:25:44.873Z,-0.90
2022-12-14T12:27:21.614Z,-0.90
2022-12-14T12:29:02.413Z,-0.90
2022-12-14T12:30:40.853Z,-0.90
2022-12-14T12:32:21.223Z,-0.80
2022-12-14T12:34:01.690Z,-0.80
2022-12-14T12:35:43.447Z,-0.80
2022-12-14T12:37:27.122Z,-0.80
2022-12-14T12:39:06.507Z,-0.80
2022-12-14T12:40:55.929Z,-0.80
2022-12-14T12:42:42.880Z,-0.80
2022-12-14T12:44:35.880Z,-0.70
2022-12-14T12:46:17.657Z,-0.70
2022-12-14T12:48:00.258Z,-0.70
2022-12-14T12:49:34.968Z,-0.70
2022-12-14T12:51:16.530Z,-0.70
2022-12-14T12:53:03.760Z,-0.70
2022-12-14T12:54:43.977Z,-0.60
2022-12-14T12:56:22.864Z,-0.60
2022-12-14T12:57:59.914Z,-0.60
2022-12-14T12:59:41.531Z,-0.60
2022-12-14T13:01:27.862Z,-0.60
2022-12-14T13:03:09.698Z,-0.50
2022-12-14T13:04:52.171Z,-0.50
2022-12-14T13:06:32.571Z,-0.50
2022-12-14T13:08:18.169Z,-0.50
2022-12-14T13:10:05.193Z,-0.50
2022-12-14T13:11:42.000Z,-0.40
2022-12-14T13:13:19.297Z,-0.40
2022-12-14T13:14:57.574Z,-0.40
2022-12-14T13:16:36.006Z,-0.40
2022-12-14T13:18:56.016Z,-0.40
2022-12-14T13:20:25.874Z,-0.30
2022-12-14T13:22:06.405Z,-0.30
2022-12-14T13:23:45.240Z,-0.30
2022-12-14T13:25:25.301Z,-0.30
2022-12-14T13:27:26.158Z,-0.30
2022-12-14T13:29:11.837Z,-0.20
2022-12-14T13:31:15.986Z,-0.20
2022-12-14T13:33:08.898Z,-0.20
2022-12-14T13:34:56.410Z,-0.20
2022-12-14T13:37:05.550Z,-0.20
2022-12-14T13:39:04.966Z,-0.20
2022-12-14T13:41:11.485Z,-0.20
2022-12-14T13:43:03.240Z,-0.10
2022-12-14T13:44:57.463Z,-0.10
2022-12-14T13:46:32.502Z,-0.10
2022-12-14T13:48:15.427Z,-0.10
2022-12-14T13:50:33.674Z,-0.10
2022-12-14T13:51:51.612Z,-0.10
2022-12-14T13:53:31.134Z,-0.10
2022-12-14T13:55:19.395Z,-0.10
2022-12-14T13:57:08.955Z,-0.10
2022-12-14T13:58:47.337Z,-0.10
2022-12-14T14:00:59.447Z,-0.10
2022-12-14T14:02:41.754Z,-0.10
2022-12-14T14:04:24.007Z,-0.10
2022-12-14T14:06:02.193Z,-0.10
2022-12-14T14:07:57.851Z,-0.10
2022-12-14T14:10:01.013Z,-0.10
2022-12-14T14:11:58.439Z,-0.10
2022-12-14T14:14:12.735Z,-0.10
2022-12-14T14:16:26.730Z,-0.10
2022-12-14T14:17:53.873Z,-0.10
2022-12-14T14:19:29.415Z,-0.20
2022-12-14T14:21:32.972Z,-0.10
2022-12-14T14:23:56.245Z,-0.20
2022-12-14T14:25:43.889Z,-0.20
2022-12-14T14:27:21.948Z,-0.20
2022-12-14T14:29:24.908Z,-0.20
2022-12-14T14:31:01.463Z,-0.20
2022-12-14T14:32:40.821Z,-0.30
2022-12-14T14:34:24.405Z,-0.30
2022-12-14T14:36:10.234Z,-0.30
2022-12-14T14:37:54.161Z,-0.30
2022-12-14T14:39:56.130Z,-0.40
2022-12-14T14:41:37.176Z,-0.40
2022-12-14T14:43:28.643Z,-0.40
2022-12-14T14:45:07.921Z,-0.40
2022-12-14T14:46:49.235Z,-0.40
2022-12-14T14:48:33.608Z,-0.40
2022-12-14T14:50:22.417Z,-0.40
2022-12-14T14:51:59.225Z,-0.50
2022-12-14T14:53:35.834Z,-0.50
2022-12-14T14:55:53.729Z,-0.50
2022-12-14T14:57:57.066Z,-0.50
2022-12-14T14:59:50.801Z,-0.50
2022-12-14T15:01:30.763Z,-0.60
2022-12-14T15:03:06.407Z,-0.60
2022-12-14T15:04:47.528Z,-0.60
2022-12-14T15:06:29.058Z,-0.60
2022-12-14T15:08:03.357Z,-0.60
2022-12-14T15:09:45.215Z,-0.60
2022-12-14T15:11:22.450Z,-0.70
2022-12-14T15:13:06.746Z,-0.70
2022-12-14T15:14:48.463Z,-0.70
2022-12-14T15:16:33.100Z,-0.70
2022-12-14T15:18:21.821Z,-0.70
2022-12-14T15:19:56.607Z,-0.80
2022-12-14T15:21:29.766Z,-0.80
2022-12-14T15:23:03.392Z,-0.80
2022-12-14T15:24:41.074Z,-0.80
2022-12-14T15:26:19.533Z,-0.90
2022-12-14T15:27:54.570Z,-0.90
2022-12-14T15:29:29.021Z,-0.90
2022-12-14T15:31:02.383Z,-1.00
2022-12-14T15:32:39.774Z,-1.00
2022-12-14T15:34:20.512Z,-1.00
2022-12-14T15:35:53.964Z,-1.00
2022-12-14T15:37:34.457Z,-1.10
2022-12-14T15:39:07.641Z,-1.10
2022-12-14T15:40:41.377Z,-1.10
2022-12-14T15:42:18.718Z,-1.10
2022-12-14T15:43:58.180Z,-1.20
2022-12-14T15:45:42.360Z,-1.20
2022-12-14T15:47:28.773Z,-1.20
2022-12-14T15:49:08.538Z,-1.30
2022-12-14T15:50:46.252Z,-1.30
2022-12-14T15:52:30.877Z,-1.30
2022-12-14T15:54:08.068Z,-1.30
2022-12-14T15:55:44.058Z,-1.40
2022-12-14T15:57:21.028Z,-1.40
2022-12-14T15:58:56.434Z,-1.40
2022-12-14T16:00:29.821Z,-1.50
2022-12-14T16:02:16.456Z,-1.50
2022-12-14T16:03:54.509Z,-1.50
2022-12-14T16:05:30.412Z,-1.50
2022-12-14T16:07:09.850Z,-1.60
2022-12-14T16:08:52.541Z,-1.60
2022-12-14T16:10:31.567Z,-1.60
2022-12-14T16:12:08.470Z,-1.70
2022-12-14T16:13:45.196Z,-1.70
2022-12-14T16:15:21.606Z,-1.70
2022-12-14T16:16:55.208Z,-1.70
2022-12-14T16:18:28.820Z,-1.80
2022-12-14T16:20:18.041Z,-1.80
2022-12-14T16:22:19.460Z,-1.80
2022-12-14T16:23:52.641Z,-1.90
2022-12-14T16:25:26.460Z,-1.90
2022-12-14T16:27:02.228Z,-1.90
2022-12-14T16:28:38.321Z,-2.00
2022-12-14T16:30:22.785Z,-2.00
2022-12-14T16:32:03.398Z,-2.00
2022-12-14T16:33:39.927Z,-2.00
2022-12-14T16:35:22.181Z,-2.10
2022-12-14T16:37:31.170Z,-2.10
2022-12-14T16:38:59.817Z,-2.10
2022-12-14T16:40:36.986Z,-2.10
2022-12-14T16:42:21.185Z,-2.20
2022-12-14T16:44:01.458Z,-2.20
2022-12-14T16:46:09.299Z,-2.30
2022-12-14T16:48:08.262Z,-2.30
2022-12-14T16:49:43.477Z,-2.30
2022-12-14T16:51:44.813Z,-2.40
2022-12-14T16:53:26.058Z,-2.40
2022-12-14T16:55:19.426Z,-2.40
2022-12-14T16:57:01.616Z,-2.50
2022-12-14T16:58:37.220Z,-2.50
2022-12-14T17:00:24.940Z,-2.50
2022-12-14T17:01:58.617Z,-2.50
2022-12-14T17:03:33.124Z,-2.50
2022-12-14T17:05:16.215Z,-2.60
2022-12-14T17:06:54.530Z,-2.60
2022-12-14T17:08:29.540Z,-2.60
2022-12-14T17:10:03.471Z,-2.70
2022-12-14T17:11:37.363Z,-2.70
2022-12-14T17:13:11.474Z,-2.70
2022-12-14T17:14:49.798Z,-2.70
2022-12-14T17:16:23.649Z,-2.80
2022-12-14T17:18:00.796Z,-2.80
2022-12-14T17:19:39.184Z,-2.80
2022-12-14T17:21:23.227Z,-2.80
2022-12-14T17:23:00.008Z,-2.80
2022-12-14T17:24:38.676Z,-2.80
2022-12-14T17:26:22.247Z,-2.80
2022-12-14T17:27:56.088Z,-2.80
2022-12-14T17:29:31.084Z,-2.80
2022-12-14T17:31:06.631Z,-2.70
2022-12-14T17:32:40.005Z,-2.80
2022-12-14T17:34:13.359Z,-2.80
2022-12-14T17:35:46.496Z,-2.80
2022-12-14T17:37:23.891Z,-2.70
2022-12-14T17:39:54.358Z,-2.80
2022-12-14T17:41:28.644Z,-2.80
2022-12-14T17:43:02.880Z,-2.80
2022-12-14T17:44:36.215Z,-2.80
2022-12-14T17:46:10.037Z,-2.80
2022-12-14T17:47:43.240Z,-2.80
2022-12-14T17:49:33.728Z,-2.80
2022-12-14T17:51:08.018Z,-2.80
2022-12-14T17:52:41.262Z,-2.80
2022-12-14T17:54:18.663Z,-2.80
2022-12-14T17:55:53.947Z,-2.80
2022-12-14T17:57:27.785Z,-2.80
2022-12-14T17:59:03.072Z,-2.80
2022-12-14T18:00:54.985Z,-2.80
2022-12-14T18:02:34.274Z,-2.80
2022-12-14T18:04:07.976Z,-2.90
2022-12-14T18:05:48.306Z,-2.90
2022-12-14T18:07:22.222Z,-2.90
2022-12-14T18:08:55.625Z,-2.90
2022-12-14T18:10:29.433Z,-2.90
2022-12-14T18:13:59.288Z,-2.90
2022-12-14T18:15:41.303Z,-3.00
2022-12-14T18:17:14.769Z,-3.00
2022-12-14T18:18:49.949Z,-3.00
2022-12-14T18:20:26.301Z,-3.00
2022-12-14T18:21:59.607Z,-3.10
2022-12-14T18:23:35.176Z,-3.10
2022-12-14T18:25:27.806Z,-3.10
2022-12-14T18:27:01.215Z,-3.10
2022-12-14T18:28:37.602Z,-3.10
2022-12-14T18:30:13.146Z,-3.10
2022-12-14T18:31:49.686Z,-3.10
2022-12-14T18:33:27.914Z,-3.20
2022-12-14T18:35:01.546Z,-3.20
2022-12-14T18:36:35.851Z,-3.20
2022-12-14T18:38:09.121Z,-3.20
2022-12-14T18:39:42.323Z,-3.20
2022-12-14T18:41:17.905Z,-3.20
2022-12-14T18:42:52.643Z,-3.30
2022-12-14T18:44:28.293Z,-3.30
2022-12-14T18:46:03.032Z,-3.30
2022-12-14T18:47:43.961Z,-3.30
2022-12-14T18:49:20.398Z,-3.40
2022-12-14T18:50:56.506Z,-3.40
2022-12-14T18:52:29.815Z,-3.40
2022-12-14T18:54:06.644Z,-3.40
2022-12-14T18:55:42.131Z,-3.40
2022-12-14T18:57:17.067Z,-3.50
2022-12-14T18:58:51.770Z,-3.50
2022-12-14T19:00:30.745Z,-3.60
2022-12-14T19:02:04.185Z,-3.60
2022-12-14T19:03:45.737Z,-3.60
2022-12-14T19:05:26.299Z,-3.70
2022-12-14T19:07:01.650Z,-3.70
2022-12-14T19:08:35.476Z,-3.70
2022-12-14T19:10:15.816Z,-3.80
2022-12-14T19:11:49.691Z,-3.80
2022-12-14T19:13:25.983Z,-3.80
2022-12-14T19:14:59.766Z,-3.90
2022-12-14T19:16:35.285Z,-3.90
2022-12-14T19:18:08.831Z,-3.90
2022-12-14T19:19:44.574Z,-3.90
2022-12-14T19:21:18.640Z,-4.00
2022-12-14T19:22:52.989Z,-4.00
2022-12-14T19:24:28.635Z,-4.00
2022-12-14T19:26:02.713Z,-4.10
2022-12-14T19:28:20.038Z,-4.10
2022-12-14T19:29:33.109Z,-4.10
2022-12-14T19:31:10.607Z,-4.10
2022-12-14T19:32:45.350Z,-4.20
2022-12-14T19:34:22.482Z,-4.20
2022-12-14T19:35:56.363Z,-4.20
2022-12-14T19:37:29.996Z,-4.30
2022-12-14T19:39:03.502Z,-4.30
2022-12-14T19:40:37.063Z,-4.30
2022-12-14T19:42:10.591Z,-4.30
2022-12-14T19:43:44.454Z,-4.30
2022-12-14T19:45:19.567Z,-4.40
2022-12-14T19:46:53.956Z,-4.40
2022-12-14T19:48:29.110Z,-4.40
2022-12-14T19:50:10.084Z,-4.40
2022-12-14T19:51:43.485Z,-4.40
2022-12-14T19:53:23.035Z,-4.50
2022-12-14T19:54:57.252Z,-4.50
2022-12-14T19:56:30.724Z,-4.50
2022-12-14T19:58:04.782Z,-4.50
2022-12-14T19:59:38.167Z,-4.60
2022-12-14T20:01:13.846Z,-4.60
2022-12-14T20:02:49.530Z,-4.60
2022-12-14T20:04:25.396Z,-4.60
2022-12-14T20:06:00.482Z,-4.60
2022-12-14T20:07:37.433Z,-4.50
2022-12-14T20:09:19.868Z,-4.60
2022-12-14T20:10:53.999Z,-4.70
2022-12-14T20:12:34.156Z,-4.70
2022-12-14T20:14:07.715Z,-4.70
2022-12-14T20:15:41.400Z,-4.70
2022-12-14T20:17:15.377Z,-4.80
2022-12-14T20:18:49.637Z,-4.80
2022-12-14T20:20:26.659Z,-4.80
2022-12-14T20:22:00.315Z,-4.80
2022-12-14T20:23:35.918Z,-4.80
2022-12-14T20:25:11.182Z,-4.90
2022-12-14T20:26:44.605Z,-4.90
2022-12-14T20:28:17.964Z,-4.90
2022-12-14T20:29:51.384Z,-4.90
2022-12-14T20:31:26.097Z,-4.90
2022-12-14T20:32:59.489Z,-4.90
2022-12-14T20:34:33.144Z,-4.90
2022-12-14T20:36:09.314Z,-5.00
2022-12-14T20:37:43.100Z,-4.90
2022-12-14T20:39:16.563Z,-5.00
2022-12-14T20:40:49.849Z,-5.00
2022-12-14T20:42:23.251Z,-5.00
2022-12-14T20:43:57.280Z,-5.00
2022-12-14T20:45:30.986Z,-5.00
2022-12-14T20:47:05.655Z,-5.00
2022-12-14T20:48:39.007Z,-5.00
2022-12-14T20:50:12.699Z,-5.00
2022-12-14T20:51:49.365Z,-5.00
2022-12-14T20:53:24.349Z,-5.00
2022-12-14T20:54:59.608Z,-5.10
2022-12-14T20:56:32.933Z,-5.10
2022-12-14T20:58:07.246Z,-5.10
2022-12-14T20:59:40.557Z,-5.10
2022-12-14T21:01:14.352Z,-5.10
2022-12-14T21:02:47.854Z,-5.10
2022-12-14T21:04:23.104Z,-5.10
2022-12-14T21:06:00.405Z,-5.20
2022-12-14T21:07:35.250Z,-5.20
2022-12-14T21:09:13.108Z,-5.20
2022-12-14T21:10:46.362Z,-5.20
2022-12-14T21:12:21.561Z,-5.20
2022-12-14T21:13:55.293Z,-5.20
2022-12-14T21:15:28.718Z,-5.30
2022-12-14T21:17:03.804Z,-5.30
2022-12-14T21:18:37.094Z,-5.30
2022-12-14T21:20:14.022Z,-5.30
2022-12-14T21:21:53.220Z,-5.30
2022-12-14T21:23:29.148Z,-5.30