createdAt,value
2023-06-16T00:02:13.699Z,96487.97
2023-06-16T00:04:41.913Z,96494.94
2023-06-16T00:07:10.635Z,96495.56
2023-06-16T00:09:37.886Z,96493.28
2023-06-16T00:12:04.966Z,96496.78
2023-06-16T00:14:31.354Z,96501.66
2023-06-16T00:16:59.011Z,96498.00
2023-06-16T00:19:30.213Z,96500.84
2023-06-16T00:22:00.665Z,96509.22
2023-06-16T00:24:27.814Z,96512.97
2023-06-16T00:26:57.094Z,96518.13
2023-06-16T00:29:23.464Z,96530.63
2023-06-16T00:31:49.923Z,96537.41
2023-06-16T00:34:16.326Z,96532.91
2023-06-16T00:36:42.804Z,96532.50
2023-06-16T00:39:09.426Z,96533.94
2023-06-16T00:41:36.012Z,96529.84
2023-06-16T00:44:03.965Z,96523.84
2023-06-16T00:46:36.513Z,96519.38
2023-06-16T00:49:04.090Z,96512.78
2023-06-16T00:51:31.383Z,96491.09
2023-06-16T00:53:59.485Z,96466.22
2023-06-16T00:56:27.076Z,96458.94
2023-06-16T00:58:54.913Z,96453.59
2023-06-16T01:01:22.754Z,96459.78
2023-06-16T01:03:52.181Z,96464.09
2023-06-16T01:06:37.465Z,96455.03
2023-06-16T01:09:16.217Z,96460.44
2023-06-16T01:11:44.695Z,96460.00
2023-06-16T01:14:20.104Z,96464.84
2023-06-16T01:16:48.137Z,96461.63
2023-06-16T01:19:29.093Z,96471.81
2023-06-16T01:22:07.490Z,96468.03
2023-06-16T01:24:36.612Z,96477.13
2023-06-16T01:27:06.316Z,96474.03
2023-06-16T01:29:37.350Z,96485.97
2023-06-16T01:32:05.852Z,96485.09
2023-06-16T01:34:35.800Z,96491.59
2023-06-16T01:37:04.249Z,96494.53
2023-06-16T01:39:32.310Z,96492.69
2023-06-16T01:42:00.570Z,96485.53
2023-06-16T01:44:28.950Z,96489.28
2023-06-16T01:46:56.837Z,96483.63
2023-06-16T01:49:24.161Z,96487.53
2023-06-16T01:51:50.646Z,96485.34
2023-06-16T01:54:17.201Z,96479.28
2023-06-16T01:56:43.668Z,96482.97
2023-06-16T01:59:10.104Z,96483.09
2023-06-16T02:01:59.948Z,96484.88
2023-06-16T02:04:28.778Z,96495.50
2023-06-16T02:07:08.809Z,96495.91
2023-06-16T02:09:39.604Z,96496.00
2023-06-16T02:12:10.584Z,96495.00
2023-06-16T02:14:37.192Z,96504.16
2023-06-16T02:17:07.016Z,96505.06
2023-06-16T02:19:33.754Z,96510.63
2023-06-16T02:22:00.621Z,96508.47
2023-06-16T02:24:27.839Z,96505.91
2023-06-16T02:26:54.262Z,96499.75
2023-06-16T02:29:21.587Z,96499.47
2023-06-16T02:31:49.110Z,96504.91
2023-06-16T02:34:16.510Z,96509.41
2023-06-16T02:36:43.041Z,96509.16
2023-06-16T02:39:09.453Z,96514.69
2023-06-16T02:41:35.891Z,96507.84
2023-06-16T02:44:02.286Z,96510.38
2023-06-16T02:46:28.691Z,96514.41
2023-06-16T02:48:55.233Z,96507.13
2023-06-16T02:51:21.595Z,96514.00
2023-06-16T02:53:47.939Z,96510.53
2023-06-16T02:56:15.218Z,96520.28
2023-06-16T02:58:41.572Z,96518.28
2023-06-16T03:01:07.997Z,96516.13
2023-06-16T03:03:35.588Z,96518.41
2023-06-16T03:06:02.057Z,96512.69
2023-06-16T03:08:28.464Z,96521.75
2023-06-16T03:10:54.839Z,96514.66
2023-06-16T03:13:21.213Z,96521.19
2023-06-16T03:15:47.673Z,96525.72
2023-06-16T03:18:14.030Z,96513.25
2023-06-16T03:20:41.286Z,96518.25
2023-06-16T03:23:07.711Z,96516.72
2023-06-16T03:25:36.190Z,96519.88
2023-06-16T03:28:02.559Z,96519.53
2023-06-16T03:30:28.961Z,96526.75
2023-06-16T03:32:56.126Z,96527.41
2023-06-16T03:35:22.728Z,96531.81
2023-06-16T03:37:49.136Z,96527.75
2023-06-16T03:40:15.668Z,96526.38
2023-06-16T03:42:42.169Z,96526.09
2023-06-16T03:45:08.760Z,96535.19
2023-06-16T03:47:35.154Z,96531.06
2023-06-16T03:50:01.842Z,96529.38
2023-06-16T03:52:28.218Z,96533.41
2023-06-16T03:54:54.638Z,96540.19
2023-06-16T03:57:21.050Z,96533.63
2023-06-16T03:59:47.399Z,96543.13
2023-06-16T04:02:13.910Z,96540.81
2023-06-16T04:04:40.973Z,96536.16
2023-06-16T04:07:07.329Z,96552.19
2023-06-16T04:09:33.752Z,96548.78
2023-06-16T04:12:00.227Z,96546.97
2023-06-16T04:14:26.744Z,96541.03
2023-06-16T04:16:53.212Z,96547.78
2023-06-16T04:19:20.665Z,96538.00
2023-06-16T04:21:47.490Z,96541.56
2023-06-16T04:24:13.975Z,96551.38
2023-06-16T04:26:43.029Z,96547.91
2023-06-16T04:29:09.837Z,96547.22
2023-06-16T04:31:38.276Z,96557.31
2023-06-16T04:34:04.770Z,96552.00
2023-06-16T04:36:31.869Z,96551.66
2023-06-16T04:38:59.145Z,96552.91
2023-06-16T04:41:25.710Z,96554.19
2023-06-16T04:43:52.087Z,96559.06
2023-06-16T04:46:18.523Z,96550.09
2023-06-16T04:48:45.491Z,96548.25
2023-06-16T04:51:11.920Z,96558.47
2023-06-16T04:53:38.799Z,96559.78
2023-06-16T04:56:06.051Z,96558.28
2023-06-16T04:58:34.124Z,96560.66
2023-06-16T05:01:00.610Z,96561.13
2023-06-16T05:03:27.035Z,96562.00
2023-06-16T05:05:53.969Z,96561.81
2023-06-16T05:08:20.319Z,96567.75
2023-06-16T05:10:46.853Z,96560.25
2023-06-16T05:13:13.228Z,96561.53
2023-06-16T05:15:39.598Z,96557.63
2023-06-16T05:18:06.668Z,96558.94
2023-06-16T05:20:33.235Z,96556.81
2023-06-16T05:23:00.110Z,96562.53
2023-06-16T05:25:26.498Z,96556.75
2023-06-16T05:27:52.884Z,96560.16
2023-06-16T05:30:19.471Z,96560.34
2023-06-16T05:32:46.061Z,96555.72
2023-06-16T05:35:12.449Z,96558.13
2023-06-16T05:37:38.791Z,96564.00
2023-06-16T05:40:06.040Z,96569.94
2023-06-16T05:42:32.573Z,96568.22
2023-06-16T05:44:58.916Z,96565.66
2023-06-16T05:47:25.408Z,96568.22
2023-06-16T05:49:51.818Z,96568.69
2023-06-16T05:52:18.201Z,96572.44
2023-06-16T05:54:44.633Z,96574.78
2023-06-16T05:57:11.449Z,96572.09
2023-06-16T05:59:37.856Z,96574.09
2023-06-16T06:02:04.656Z,96569.22
2023-06-16T06:04:33.392Z,96573.44
2023-06-16T06:07:01.611Z,96574.81
2023-06-16T06:09:28.485Z,96579.56
2023-06-16T06:11:54.912Z,96581.09
2023-06-16T06:14:21.454Z,96575.56
2023-06-16T06:16:49.765Z,96580.69
2023-06-16T06:19:17.876Z,96574.66
2023-06-16T06:21:45.050Z,96574.44
2023-06-16T06:24:11.598Z,96581.44
2023-06-16T06:26:39.571Z,96576.44
2023-06-16T06:29:07.477Z,96585.75
2023-06-16T06:31:34.134Z,96586.94
2023-06-16T06:34:00.873Z,96590.66
2023-06-16T06:36:28.620Z,96596.16
2023-06-16T06:38:55.980Z,96591.38
2023-06-16T06:41:25.926Z,96595.91
2023-06-16T06:43:53.345Z,96595.09
2023-06-16T06:46:20.335Z,96596.91
2023-06-16T06:48:47.290Z,96597.16
2023-06-16T06:51:17.145Z,96597.56
2023-06-16T06:53:44.733Z,96604.34
2023-06-16T06:56:11.455Z,96607.81
2023-06-16T06:58:37.836Z,96608.09
2023-06-16T07:01:04.232Z,96612.38
2023-06-16T07:03:30.679Z,96612.44
2023-06-16T07:05:57.732Z,96611.44
2023-06-16T07:08:24.195Z,96614.97
2023-06-16T07:10:50.804Z,96608.25
2023-06-16T07:13:17.183Z,96616.81
2023-06-16T07:15:43.911Z,96612.81
2023-06-16T07:18:10.444Z,96620.88
2023-06-16T07:20:36.860Z,96611.41
2023-06-16T07:23:03.373Z,96626.59
2023-06-16T07:25:33.370Z,96620.31
2023-06-16T07:27:59.751Z,96627.91
2023-06-16T07:30:26.115Z,96620.03
2023-06-16T07:32:52.501Z,96614.34
2023-06-16T07:35:19.518Z,96620.78
2023-06-16T07:37:46.163Z,96622.69
2023-06-16T07:40:14.853Z,96622.84
2023-06-16T07:42:43.923Z,96622.47
2023-06-16T07:45:10.575Z,96616.34
2023-06-16T07:47:36.995Z,96620.94
2023-06-16T07:50:04.126Z,96617.25
2023-06-16T07:52:30.491Z,96617.97
2023-06-16T07:54:57.092Z,96615.34
2023-06-16T07:57:23.473Z,96619.22
2023-06-16T07:59:50.059Z,96619.03
2023-06-16T08:02:16.468Z,96614.53
2023-06-16T08:04:42.932Z,96620.44
2023-06-16T08:07:09.593Z,96620.28
2023-06-16T08:09:36.028Z,96605.56
2023-06-16T08:12:02.721Z,96611.31
2023-06-16T08:14:29.085Z,96609.59
2023-06-16T08:16:55.422Z,96602.25
2023-06-16T08:19:21.820Z,96600.31
2023-06-16T08:21:48.222Z,96599.97
2023-06-16T08:24:14.749Z,96598.16
2023-06-16T08:26:42.068Z,96598.97
2023-06-16T08:29:08.549Z,96598.81
2023-06-16T08:31:34.969Z,96598.22
2023-06-16T08:34:02.402Z,96592.91
2023-06-16T08:36:29.011Z,96598.47
2023-06-16T08:38:55.933Z,96593.16
2023-06-16T08:41:24.822Z,96593.97
2023-06-16T08:43:52.142Z,96592.75
2023-06-16T08:46:18.670Z,96595.63
2023-06-16T08:48:45.113Z,96595.00
2023-06-16T08:51:15.209Z,96592.34
2023-06-16T08:53:42.513Z,96591.13
2023-06-16T08:56:10.203Z,96588.25
2023-06-16T08:58:38.286Z,96579.56
2023-06-16T09:01:05.698Z,96586.38
2023-06-16T09:03:33.455Z,96581.47
2023-06-16T09:06:03.395Z,96581.22
2023-06-16T09:08:31.076Z,96583.53
2023-06-16T09:10:57.980Z,96578.38
2023-06-16T09:13:28.278Z,96581.44
2023-06-16T09:15:58.237Z,96575.88
2023-06-16T09:20:54.072Z,96570.94
2023-06-16T09:23:28.777Z,96566.16
2023-06-16T09:25:55.874Z,96556.88
2023-06-16T09:28:34.634Z,96557.66
2023-06-16T09:31:11.929Z,96558.88
2023-06-16T09:33:40.661Z,96556.19
2023-06-16T09:36:08.939Z,96548.53
2023-06-16T09:38:39.081Z,96548.13
2023-06-16T09:41:10.139Z,96545.03
2023-06-16T09:43:38.335Z,96539.69
2023-06-16T09:46:05.357Z,96543.44
2023-06-16T09:48:35.240Z,96541.56
2023-06-16T09:51:07.762Z,96542.47
2023-06-16T09:53:34.760Z,96540.63
2023-06-16T09:56:01.772Z,96532.25
2023-06-16T09:58:41.300Z,96522.75
2023-06-16T10:01:10.113Z,96527.16
2023-06-16T10:03:40.077Z,96529.09
2023-06-16T10:06:16.652Z,96525.13
2023-06-16T10:08:43.460Z,96527.72
2023-06-16T10:11:12.175Z,96522.41
2023-06-16T10:13:44.218Z,96526.09
2023-06-16T10:16:12.597Z,96535.72
2023-06-16T10:18:42.305Z,96518.22
2023-06-16T10:21:11.360Z,96524.13
2023-06-16T10:23:37.882Z,96514.16
2023-06-16T10:26:06.542Z,96516.34
2023-06-16T10:28:36.623Z,96521.59
2023-06-16T10:31:05.635Z,96522.16
2023-06-16T10:33:53.535Z,96517.44
2023-06-16T10:36:24.695Z,96519.44
2023-06-16T10:39:10.403Z,96512.75
2023-06-16T10:41:50.409Z,96512.56
2023-06-16T10:44:31.173Z,96506.63
2023-06-16T10:47:10.062Z,96518.16
2023-06-16T10:50:01.377Z,96510.63
2023-06-16T10:52:35.104Z,96511.13
2023-06-16T10:55:33.020Z,96509.44
2023-06-16T10:58:20.249Z,96514.59
2023-06-16T11:01:02.236Z,96508.28
2023-06-16T11:03:35.019Z,96514.22
2023-06-16T11:06:02.812Z,96517.31
2023-06-16T11:08:30.139Z,96515.53
2023-06-16T11:11:06.043Z,96509.63
2023-06-16T11:13:36.852Z,96510.16
2023-06-16T11:16:04.363Z,96505.44
2023-06-16T11:18:34.756Z,96504.38
2023-06-16T11:21:03.589Z,96495.00
2023-06-16T11:23:30.511Z,96497.16
2023-06-16T11:26:04.920Z,96498.59
2023-06-16T11:28:31.668Z,96505.66
2023-06-16T11:30:58.283Z,96506.88
2023-06-16T11:33:25.728Z,96504.88
2023-06-16T11:35:52.367Z,96493.59
2023-06-16T11:38:28.450Z,96499.25
2023-06-16T11:41:06.839Z,96494.72
2023-06-16T11:43:37.642Z,96497.53
2023-06-16T11:46:04.047Z,96490.91
2023-06-16T11:48:30.970Z,96494.44
2023-06-16T11:50:57.368Z,96494.72
2023-06-16T11:53:24.032Z,96488.69
2023-06-16T11:55:51.570Z,96494.84
2023-06-16T11:58:18.581Z,96491.09
2023-06-16T12:00:46.636Z,96483.84
2023-06-16T12:03:14.492Z,96486.03
2023-06-16T12:05:42.754Z,96480.25
2023-06-16T12:08:09.325Z,96487.47
2023-06-16T12:10:35.784Z,96486.03
2023-06-16T12:13:02.202Z,96485.16
2023-06-16T12:15:28.815Z,96477.41
2023-06-16T12:17:56.423Z,96478.66
2023-06-16T12:20:23.615Z,96481.56
2023-06-16T12:22:55.189Z,96479.00
2023-06-16T12:25:23.255Z,96474.03
2023-06-16T12:27:50.581Z,96465.50
2023-06-16T12:30:17.675Z,96459.88
2023-06-16T12:32:46.098Z,96450.34
2023-06-16T12:35:13.326Z,96456.94
2023-06-16T12:37:41.407Z,96449.59
2023-06-16T12:40:11.842Z,96441.56
2023-06-16T12:42:39.094Z,96445.56
2023-06-16T12:45:06.435Z,96444.50
2023-06-16T12:47:34.680Z,96448.25
2023-06-16T12:50:02.972Z,96448.25
2023-06-16T12:52:30.775Z,96446.63
2023-06-16T12:54:59.551Z,96439.22
2023-06-16T12:57:27.013Z,96444.03
2023-06-16T12:59:53.714Z,96438.31
2023-06-16T13:02:21.127Z,96439.44
2023-06-16T13:04:48.229Z,96438.72
2023-06-16T13:07:14.869Z,96436.44
2023-06-16T13:09:42.537Z,96431.47
2023-06-16T13:12:09.552Z,96436.97
2023-06-16T13:14:37.312Z,96426.84
2023-06-16T13:17:04.520Z,96426.31
2023-06-16T13:19:30.981Z,96429.00
2023-06-16T13:21:59.186Z,96424.16
2023-06-16T13:24:25.977Z,96430.56
2023-06-16T13:26:52.802Z,96429.53
2023-06-16T13:29:19.165Z,96427.66
2023-06-16T13:31:45.589Z,96424.72
2023-06-16T13:34:13.269Z,96426.94
2023-06-16T13:36:40.044Z,96418.97
2023-06-16T13:39:07.070Z,96409.84
2023-06-16T13:41:33.442Z,96412.59
2023-06-16T13:43:59.837Z,96412.22
2023-06-16T13:46:26.274Z,96403.56
2023-06-16T13:48:52.710Z,96405.13
2023-06-16T13:51:19.115Z,96404.25
2023-06-16T13:53:45.853Z,96404.91
2023-06-16T13:56:12.570Z,96401.78
2023-06-16T13:58:39.212Z,96396.44
2023-06-16T14:01:05.691Z,96397.91
2023-06-16T14:03:32.287Z,96388.25
2023-06-16T14:05:59.089Z,96384.38
2023-06-16T14:08:25.547Z,96386.56
2023-06-16T14:10:52.619Z,96388.06
2023-06-16T14:13:19.931Z,96374.66
2023-06-16T14:15:49.371Z,96381.22
2023-06-16T14:18:16.652Z,96378.38
2023-06-16T14:20:43.166Z,96373.31
2023-06-16T14:23:09.607Z,96373.34
2023-06-16T14:25:36.267Z,96367.88
2023-06-16T14:28:02.679Z,96368.56
2023-06-16T14:30:29.069Z,96352.00
2023-06-16T14:32:55.516Z,96376.41
2023-06-16T14:35:21.930Z,96377.78
2023-06-16T14:37:48.293Z,96378.53
2023-06-16T14:40:14.765Z,96380.72
2023-06-16T14:42:41.374Z,96369.22
2023-06-16T14:45:10.462Z,96372.13
2023-06-16T14:47:37.269Z,96368.53
2023-06-16T14:50:03.980Z,96375.66
2023-06-16T14:52:30.648Z,96370.38
2023-06-16T14:54:57.245Z,96372.16
2023-06-16T14:57:23.609Z,96372.16
2023-06-16T14:59:49.954Z,96369.97
2023-06-16T15:02:18.737Z,96379.22
2023-06-16T15:04:45.714Z,96376.22
2023-06-16T15:07:12.245Z,96379.16
2023-06-16T15:09:38.612Z,96372.25
2023-06-16T15:12:05.589Z,96373.34
2023-06-16T15:14:32.024Z,96378.06
2023-06-16T15:16:58.710Z,96377.69
2023-06-16T15:19:25.558Z,96371.50
2023-06-16T15:21:51.962Z,96365.19
2023-06-16T15:24:18.543Z,96363.00
2023-06-16T15:26:44.937Z,96363.25
2023-06-16T15:29:14.876Z,96358.53
2023-06-16T15:31:41.239Z,96355.88
2023-06-16T15:34:07.630Z,96360.34
2023-06-16T15:36:34.048Z,96359.44
2023-06-16T15:39:00.568Z,96357.75
2023-06-16T15:41:26.931Z,96362.47
2023-06-16T15:43:53.559Z,96351.28
2023-06-16T15:46:20.976Z,96354.16
2023-06-16T15:48:47.510Z,96355.72
2023-06-16T15:51:13.968Z,96353.88
2023-06-16T15:53:40.878Z,96357.25
2023-06-16T15:56:07.265Z,96345.97
2023-06-16T15:58:33.635Z,96345.06
2023-06-16T16:01:00.084Z,96335.41
2023-06-16T16:03:27.857Z,96339.81
2023-06-16T16:05:54.280Z,96338.28
2023-06-16T16:08:20.938Z,96339.75
2023-06-16T16:10:47.355Z,96342.13
2023-06-16T16:13:13.712Z,96340.69
2023-06-16T16:15:40.262Z,96344.44
2023-06-16T16:18:07.473Z,96340.84
2023-06-16T16:20:34.527Z,96339.59
2023-06-16T16:23:00.915Z,96338.28
2023-06-16T16:25:27.376Z,96337.19
2023-06-16T16:27:55.234Z,96341.50
2023-06-16T16:30:21.907Z,96333.88
2023-06-16T16:32:48.908Z,96338.22
2023-06-16T16:35:15.443Z,96346.41
2023-06-16T16:37:41.859Z,96339.88
2023-06-16T16:40:08.961Z,96340.41
2023-06-16T16:42:35.404Z,96341.50
2023-06-16T16:45:01.790Z,96338.00
2023-06-16T16:47:28.226Z,96340.72
2023-06-16T16:49:54.612Z,96332.00
2023-06-16T16:52:21.239Z,96330.25
2023-06-16T16:54:47.731Z,96344.81
2023-06-16T16:57:14.319Z,96340.97
2023-06-16T16:59:40.885Z,96338.44
2023-06-16T17:02:07.397Z,96350.63
2023-06-16T17:04:33.962Z,96354.63
2023-06-16T17:07:00.617Z,96353.22
2023-06-16T17:09:27.019Z,96348.50
2023-06-16T17:11:56.177Z,96355.28
2023-06-16T17:14:23.998Z,96353.56
2023-06-16T17:16:50.485Z,96360.72
2023-06-16T17:19:16.954Z,96360.19
2023-06-16T17:21:43.331Z,96366.44
2023-06-16T17:24:09.818Z,96362.34
2023-06-16T17:26:36.568Z,96357.53
2023-06-16T17:29:02.958Z,96368.41
2023-06-16T17:31:29.314Z,96365.72
2023-06-16T17:33:56.091Z,96363.63
2023-06-16T17:36:22.517Z,96362.25
2023-06-16T17:38:48.876Z,96366.69
2023-06-16T17:41:18.469Z,96373.50
2023-06-16T17:43:45.994Z,96371.91
2023-06-16T17:46:13.225Z,96366.78
2023-06-16T17:48:39.690Z,96363.22
2023-06-16T17:51:06.285Z,96374.59
2023-06-16T17:53:32.739Z,96378.34
2023-06-16T17:55:59.140Z,96370.66
2023-06-16T17:58:25.570Z,96373.34
2023-06-16T18:00:52.101Z,96373.81
2023-06-16T18:03:20.295Z,96376.13
2023-06-16T18:05:46.894Z,96371.81
2023-06-16T18:08:13.290Z,96375.25
2023-06-16T18:10:41.162Z,96376.47
2023-06-16T18:13:07.768Z,96380.97
2023-06-16T18:15:34.192Z,96384.41
2023-06-16T18:18:00.682Z,96374.81
2023-06-16T18:20:27.163Z,96375.34
2023-06-16T18:22:53.648Z,96375.00
2023-06-16T18:25:20.176Z,96376.63
2023-06-16T18:27:46.724Z,96375.50
2023-06-16T18:30:13.270Z,96377.63
2023-06-16T18:32:40.069Z,96374.03
2023-06-16T18:35:06.958Z,96372.91
2023-06-16T18:37:43.917Z,96383.06
2023-06-16T18:40:11.867Z,96364.91
2023-06-16T18:42:38.834Z,96381.78
2023-06-16T18:45:06.111Z,96379.03
2023-06-16T18:47:36.886Z,96382.69
2023-06-16T18:50:08.941Z,96380.94
2023-06-16T18:52:35.814Z,96379.97
2023-06-16T18:55:02.242Z,96378.72
2023-06-16T18:57:28.723Z,96382.78
2023-06-16T18:59:55.234Z,96383.53
2023-06-16T19:02:21.660Z,96378.28
2023-06-16T19:04:48.835Z,96381.19
2023-06-16T19:07:15.743Z,96376.47
2023-06-16T19:09:42.378Z,96385.22
2023-06-16T19:12:11.956Z,96386.00
2023-06-16T19:14:38.688Z,96386.84
2023-06-16T19:17:05.643Z,96387.41
2023-06-16T19:19:32.504Z,96388.31
2023-06-16T19:21:59.076Z,96394.97
2023-06-16T19:24:25.525Z,96392.69
2023-06-16T19:26:53.574Z,96397.50
2023-06-16T19:29:21.473Z,96395.34
2023-06-16T19:31:50.216Z,96399.25
2023-06-16T19:34:17.298Z,96405.69
2023-06-16T19:36:43.871Z,96416.53
2023-06-16T19:39:10.566Z,96412.16
2023-06-16T19:41:37.104Z,96424.84
2023-06-16T19:44:03.923Z,96423.53
2023-06-16T19:46:30.455Z,96424.91
2023-06-16T19:48:57.005Z,96429.16
2023-06-16T19:51:25.046Z,96435.25
2023-06-16T19:53:51.630Z,96435.25
2023-06-16T19:56:18.169Z,96447.53
2023-06-16T19:58:44.789Z,96442.50
2023-06-16T20:01:11.730Z,96450.56
2023-06-16T20:03:40.943Z,96455.13
2023-06-16T20:06:07.411Z,96451.47
2023-06-16T20:08:34.871Z,96455.94
2023-06-16T20:11:01.369Z,96455.22
2023-06-16T20:13:27.795Z,96459.72
2023-06-16T20:15:54.177Z,96459.69
2023-06-16T20:18:20.748Z,96462.50
2023-06-16T20:20:49.991Z,96462.03
2023-06-16T20:23:17.027Z,96462.72
2023-06-16T20:25:43.484Z,96469.00
2023-06-16T20:28:11.167Z,96464.56
2023-06-16T20:30:37.813Z,96470.22
2023-06-16T20:33:04.534Z,96470.63
2023-06-16T20:35:31.336Z,96468.09
2023-06-16T20:37:58.553Z,96464.75
2023-06-16T20:40:27.594Z,96470.41
2023-06-16T20:42:54.398Z,96476.25
2023-06-16T20:45:22.624Z,96471.94
2023-06-16T20:47:52.760Z,96474.03
2023-06-16T20:50:26.644Z,96473.06
2023-06-16T20:52:53.580Z,96468.94
2023-06-16T20:55:20.174Z,96466.75
2023-06-16T20:57:47.472Z,96473.22
2023-06-16T21:00:14.600Z,96467.69
2023-06-16T21:02:41.216Z,96472.03
2023-06-16T21:05:12.321Z,96470.69
2023-06-16T21:07:45.114Z,96470.22
2023-06-16T21:10:13.552Z,96473.09
2023-06-16T21:12:40.458Z,96468.91
2023-06-16T21:15:12.094Z,96472.47
2023-06-16T21:17:39.888Z,96476.72
2023-06-16T21:20:09.143Z,96472.13
2023-06-16T21:22:38.826Z,96471.69
2023-06-16T21:25:06.129Z,96471.25
2023-06-16T21:27:33.273Z,96475.78
2023-06-16T21:30:00.718Z,96470.06
2023-06-16T21:32:29.889Z,96462.03
2023-06-16T21:34:57.107Z,96457.72
2023-06-16T21:37:25.505Z,96459.00
2023-06-16T21:40:16.996Z,96466.38
2023-06-16T21:42:44.467Z,96466.63
2023-06-16T21:45:13.712Z,96456.69
2023-06-16T21:47:40.901Z,96466.38
2023-06-16T21:50:08.646Z,96463.09
2023-06-16T21:52:35.570Z,96463.06
2023-06-16T21:55:02.330Z,96462.91
2023-06-16T21:57:29.509Z,96466.63
2023-06-16T21:59:56.586Z,96472.00
2023-06-16T22:02:23.473Z,96467.94
2023-06-16T22:04:50.115Z,96474.56
2023-06-16T22:07:19.142Z,96471.09
2023-06-16T22:09:47.654Z,96466.97
2023-06-16T22:12:14.697Z,96460.38
2023-06-16T22:14:42.112Z,96465.94
2023-06-16T22:17:11.746Z,96462.28
2023-06-16T22:19:39.262Z,96464.00
2023-06-16T22:22:07.024Z,96460.28
2023-06-16T22:24:34.673Z,96453.72
2023-06-16T22:27:15.740Z,96450.88
2023-06-16T22:29:47.387Z,96458.28
2023-06-16T22:32:14.628Z,96453.38
2023-06-16T22:34:41.069Z,96453.34
2023-06-16T22:37:07.468Z,96457.84
2023-06-16T22:39:33.963Z,96459.94
2023-06-16T22:42:00.478Z,96461.84
2023-06-16T22:44:27.394Z,96467.81
2023-06-16T22:46:57.342Z,96466.16
2023-06-16T22:49:24.763Z,96464.75
2023-06-16T22:51:52.807Z,96474.41
2023-06-16T22:54:19.209Z,96472.78
2023-06-16T22:56:45.664Z,96472.78
2023-06-16T22:59:12.025Z,96476.88
2023-06-16T23:01:38.453Z,96474.41
2023-06-16T23:04:05.396Z,96467.22
2023-06-16T23:06:32.828Z,96466.59
2023-06-16T23:08:59.217Z,96455.09
2023-06-16T23:11:26.169Z,96467.00
2023-06-16T23:13:52.752Z,96464.53
2023-06-16T23:16:20.249Z,96459.22
2023-06-16T23:18:46.763Z,96456.75
2023-06-16T23:21:13.125Z,96459.22
2023-06-16T23:23:39.594Z,96457.34
2023-06-16T23:26:06.038Z,96457.56
2023-06-16T23:28:32.521Z,96448.94
2023-06-16T23:31:02.320Z,96456.97
2023-06-16T23:33:30.237Z,96449.97
2023-06-16T23:35:57.461Z,96453.47
2023-06-16T23:38:27.108Z,96456.75
2023-06-16T23:40:53.476Z,96452.84
2023-06-16T23:43:20.065Z,96443.19
2023-06-16T23:45:47.389Z,96447.28
2023-06-16T23:48:14.873Z,96449.34
2023-06-16T23:50:42.142Z,96446.88
2023-06-16T23:53:08.808Z,96446.47
2023-06-16T23:55:35.181Z,96444.22
2023-06-16T23:58:02.953Z,96440.75
