createdAt,value
2023-05-18T00:02:27.402Z,92.80
2023-05-18T00:04:57.356Z,92.70
2023-05-18T00:07:30.136Z,92.80
2023-05-18T00:09:58.342Z,92.90
2023-05-18T00:12:26.543Z,93.00
2023-05-18T00:14:54.685Z,93.00
2023-05-18T00:17:23.416Z,93.10
2023-05-18T00:19:51.840Z,93.20
2023-05-18T00:22:21.383Z,93.20
2023-05-18T00:24:49.766Z,93.30
2023-05-18T00:27:17.851Z,93.50
2023-05-18T00:29:46.249Z,93.50
2023-05-18T00:32:14.355Z,93.60
2023-05-18T00:34:42.580Z,93.70
2023-05-18T00:37:11.001Z,93.70
2023-05-18T00:39:40.630Z,93.90
2023-05-18T00:42:08.855Z,93.90
2023-05-18T00:44:37.027Z,93.90
2023-05-18T00:47:05.602Z,94.00
2023-05-18T00:49:33.803Z,94.00
2023-05-18T00:52:03.982Z,94.10
2023-05-18T00:54:33.304Z,94.20
2023-05-18T00:57:03.226Z,94.30
2023-05-18T00:59:32.651Z,94.30
2023-05-18T01:02:01.520Z,94.30
2023-05-18T01:04:31.758Z,94.50
2023-05-18T01:07:06.783Z,94.50
2023-05-18T01:09:36.086Z,94.60
2023-05-18T01:12:16.405Z,94.70
2023-05-18T01:14:50.777Z,94.70
2023-05-18T01:17:40.110Z,94.80
2023-05-18T01:20:21.930Z,94.80
2023-05-18T01:23:46.870Z,94.90
2023-05-18T01:26:24.872Z,95.10
2023-05-18T01:28:55.260Z,95.10
2023-05-18T01:31:26.250Z,95.20
2023-05-18T01:33:54.562Z,95.20
2023-05-18T01:36:22.982Z,95.30
2023-05-18T01:38:53.645Z,95.40
2023-05-18T01:41:25.702Z,95.50
2023-05-18T01:44:03.016Z,95.50
2023-05-18T01:46:44.479Z,95.50
2023-05-18T01:49:19.775Z,95.60
2023-05-18T01:51:50.796Z,95.70
2023-05-18T01:54:24.184Z,95.80
2023-05-18T01:56:57.809Z,96.10
2023-05-18T01:59:26.719Z,95.80
2023-05-18T02:02:00.191Z,95.90
2023-05-18T02:04:29.300Z,95.90
2023-05-18T02:06:57.849Z,95.90
2023-05-18T02:09:26.009Z,96.00
2023-05-18T02:11:55.906Z,96.10
2023-05-18T02:14:26.430Z,96.10
2023-05-18T02:16:54.649Z,96.20
2023-05-18T02:19:25.177Z,96.10
2023-05-18T02:21:54.041Z,96.40
2023-05-18T02:24:23.050Z,96.40
2023-05-18T02:26:51.258Z,96.40
2023-05-18T02:29:22.595Z,96.50
2023-05-18T02:31:50.924Z,96.40
2023-05-18T02:34:19.681Z,96.70
2023-05-18T02:36:48.640Z,96.70
2023-05-18T02:39:17.223Z,96.70
2023-05-18T02:41:45.399Z,97.10
2023-05-18T02:44:13.829Z,96.80
2023-05-18T02:46:43.320Z,96.90
2023-05-18T02:49:11.833Z,96.90
2023-05-18T02:51:40.400Z,97.00
2023-05-18T02:54:11.430Z,97.10
2023-05-18T02:56:42.555Z,97.20
2023-05-18T02:59:31.287Z,97.30
2023-05-18T03:02:00.869Z,97.40
2023-05-18T03:04:29.065Z,97.30
2023-05-18T03:07:02.636Z,97.50
2023-05-18T03:09:30.971Z,97.60
2023-05-18T03:11:59.221Z,97.70
2023-05-18T03:14:27.504Z,97.60
2023-05-18T03:16:57.864Z,97.70
2023-05-18T03:19:28.118Z,97.80
2023-05-18T03:21:57.842Z,97.90
2023-05-18T03:24:30.128Z,98.00
2023-05-18T03:27:00.899Z,98.00
2023-05-18T03:29:31.322Z,98.40
2023-05-18T03:32:00.465Z,98.10
2023-05-18T03:34:30.140Z,98.20
2023-05-18T03:36:58.574Z,98.30
2023-05-18T03:39:26.796Z,98.40
2023-05-18T03:41:54.957Z,98.40
2023-05-18T03:44:23.964Z,98.50
2023-05-18T03:46:52.323Z,98.60
2023-05-18T03:49:20.502Z,98.70
2023-05-18T03:51:50.081Z,98.70
2023-05-18T03:54:18.146Z,98.80
2023-05-18T03:56:47.066Z,99.00
2023-05-18T03:59:15.469Z,99.10
2023-05-18T04:01:44.407Z,99.10
2023-05-18T04:04:17.901Z,99.30
2023-05-18T04:06:46.880Z,99.40
2023-05-18T04:09:17.200Z,99.50
2023-05-18T04:11:46.324Z,99.40
2023-05-18T04:14:15.151Z,99.50
2023-05-18T04:16:43.316Z,99.60
2023-05-18T04:19:11.603Z,99.70
2023-05-18T04:21:43.505Z,99.80
2023-05-18T04:24:14.440Z,99.80
2023-05-18T04:26:44.087Z,99.90
2023-05-18T04:29:13.284Z,99.90
2023-05-18T04:31:44.710Z,99.90
2023-05-18T04:34:13.672Z,99.90
2023-05-18T04:36:42.742Z,99.90
2023-05-18T04:39:12.250Z,99.90
2023-05-18T04:41:42.171Z,99.90
2023-05-18T04:44:13.985Z,99.90
2023-05-18T04:46:42.163Z,99.90
2023-05-18T04:49:11.567Z,99.90
2023-05-18T04:51:39.711Z,99.90
2023-05-18T04:54:08.964Z,99.90
2023-05-18T04:56:37.476Z,99.90
2023-05-18T04:59:05.746Z,99.90
2023-05-18T05:01:35.516Z,99.90
2023-05-18T05:04:06.241Z,99.90
2023-05-18T05:06:34.449Z,99.90
2023-05-18T05:09:02.617Z,99.90
2023-05-18T05:11:30.781Z,99.90
2023-05-18T05:13:59.189Z,99.90
2023-05-18T05:16:27.558Z,99.90
2023-05-18T05:18:57.927Z,99.90
2023-05-18T05:21:26.635Z,99.90
2023-05-18T05:23:54.818Z,99.90
2023-05-18T05:26:26.209Z,99.90
2023-05-18T05:28:54.356Z,99.90
2023-05-18T05:31:22.572Z,99.90
2023-05-18T05:33:53.529Z,99.90
2023-05-18T05:36:26.180Z,99.90
2023-05-18T05:38:54.755Z,99.90
2023-05-18T05:41:23.526Z,99.90
2023-05-18T05:43:55.187Z,99.90
2023-05-18T05:46:23.347Z,99.90
2023-05-18T05:48:52.048Z,99.90
2023-05-18T05:51:20.264Z,99.90
2023-05-18T05:53:51.438Z,99.90
2023-05-18T05:56:19.671Z,99.90
2023-05-18T05:58:47.897Z,99.90
2023-05-18T06:01:16.123Z,99.90
2023-05-18T06:03:45.216Z,99.90
2023-05-18T06:06:14.445Z,99.90
2023-05-18T06:08:43.368Z,99.90
2023-05-18T06:11:13.583Z,99.90
2023-05-18T06:13:41.827Z,99.90
2023-05-18T06:16:09.948Z,99.90
2023-05-18T06:18:38.135Z,99.90
2023-05-18T06:21:07.311Z,99.90
2023-05-18T06:23:35.729Z,99.90
2023-05-18T06:26:04.074Z,99.90
2023-05-18T06:28:33.715Z,99.90
2023-05-18T06:31:15.691Z,99.90
2023-05-18T06:33:47.859Z,99.90
2023-05-18T06:36:16.936Z,99.90
2023-05-18T06:38:45.360Z,99.90
2023-05-18T06:41:13.994Z,99.90
2023-05-18T06:43:43.515Z,99.90
2023-05-18T06:46:24.128Z,99.90
2023-05-18T06:48:56.563Z,99.90
2023-05-18T06:51:25.434Z,99.90
2023-05-18T06:53:55.929Z,99.90
2023-05-18T06:56:24.213Z,99.90
2023-05-18T06:58:55.106Z,99.90
2023-05-18T07:01:23.857Z,99.90
2023-05-18T07:04:01.068Z,99.90
2023-05-18T07:06:29.784Z,99.90
2023-05-18T07:08:58.012Z,99.90
2023-05-18T07:11:28.159Z,99.90
2023-05-18T07:13:59.005Z,99.90
2023-05-18T07:16:28.336Z,99.90
2023-05-18T07:18:59.898Z,99.80
2023-05-18T07:21:28.141Z,99.60
2023-05-18T07:23:56.268Z,99.60
2023-05-18T07:26:24.620Z,99.60
2023-05-18T07:28:52.750Z,99.50
2023-05-18T07:31:22.499Z,99.60
2023-05-18T07:33:50.957Z,99.90
2023-05-18T07:36:27.444Z,99.70
2023-05-18T07:38:56.745Z,99.40
2023-05-18T07:41:25.063Z,99.20
2023-05-18T07:44:07.229Z,99.30
2023-05-18T07:50:52.904Z,99.50
2023-05-18T07:53:21.508Z,98.60
2023-05-18T08:00:21.896Z,98.30
2023-05-18T08:02:51.745Z,98.20
2023-05-18T08:05:23.207Z,98.30
2023-05-18T08:07:53.704Z,98.40
2023-05-18T08:10:22.001Z,98.40
2023-05-18T08:12:50.133Z,98.40
2023-05-18T08:15:18.308Z,98.30
2023-05-18T08:18:27.912Z,98.00
2023-05-18T08:20:56.456Z,97.70
2023-05-18T08:27:43.410Z,97.50
2023-05-18T08:30:13.619Z,97.60
2023-05-18T08:33:44.318Z,97.40
2023-05-18T08:37:29.483Z,97.00
2023-05-18T08:40:20.977Z,96.40
2023-05-18T08:43:14.088Z,96.80
2023-05-18T08:45:51.337Z,97.00
2023-05-18T08:48:25.635Z,97.10
2023-05-18T08:51:02.778Z,97.40
2023-05-18T08:53:34.933Z,96.80
2023-05-18T08:56:04.236Z,96.50
2023-05-18T08:58:37.169Z,96.50
2023-05-18T09:01:29.288Z,96.00
2023-05-18T09:04:24.196Z,95.70
2023-05-18T09:06:56.406Z,95.60
2023-05-18T09:10:22.755Z,95.60
2023-05-18T09:12:53.381Z,95.20
2023-05-18T09:15:21.910Z,95.30
2023-05-18T09:17:50.186Z,95.40
2023-05-18T09:20:36.900Z,95.00
2023-05-18T09:23:25.132Z,94.90
2023-05-18T09:26:56.540Z,95.10
2023-05-18T09:30:07.430Z,94.60
2023-05-18T09:36:52.783Z,94.50
2023-05-18T09:40:04.953Z,94.90
2023-05-18T10:32:35.782Z,93.20
2023-05-18T10:35:51.304Z,93.10
2023-05-18T10:39:02.089Z,93.00
2023-05-18T10:41:41.348Z,92.90
2023-05-18T10:44:11.879Z,93.30
2023-05-18T10:46:42.169Z,92.90
2023-05-18T10:49:17.757Z,93.00
2023-05-18T10:55:12.850Z,92.70
2023-05-18T10:57:48.335Z,92.90
2023-05-18T11:00:20.330Z,92.80
2023-05-18T11:02:52.022Z,92.70
2023-05-18T11:05:26.337Z,92.40
2023-05-18T11:08:03.405Z,92.10
2023-05-18T11:11:26.349Z,92.60
2023-05-18T11:14:12.734Z,92.20
2023-05-18T11:17:35.256Z,92.00
2023-05-18T11:20:36.735Z,91.30
2023-05-18T11:27:43.626Z,91.30
2023-05-18T11:30:29.003Z,91.40
2023-05-18T11:33:11.000Z,91.50
2023-05-18T11:35:59.690Z,91.10
2023-05-18T11:48:26.903Z,91.20
2023-05-18T11:50:57.811Z,90.80
2023-05-18T11:53:36.555Z,91.30
2023-05-18T11:56:05.414Z,90.60
2023-05-18T11:58:37.395Z,90.70
2023-05-18T12:01:13.588Z,90.60
2023-05-18T12:05:51.900Z,90.50
2023-05-18T12:08:29.594Z,89.60
2023-05-18T12:17:48.116Z,90.70
2023-05-18T12:20:55.088Z,90.30
2023-05-18T12:24:08.911Z,90.40
2023-05-18T12:27:06.821Z,90.80
2023-05-18T12:30:38.555Z,90.50
2023-05-18T12:34:08.128Z,90.20
2023-05-18T12:37:34.246Z,90.50
2023-05-18T12:46:42.438Z,90.20
2023-05-18T12:50:00.627Z,89.10
2023-05-18T12:52:46.950Z,87.70
2023-05-18T12:56:03.089Z,89.10
2023-05-18T12:58:34.567Z,88.40
2023-05-18T13:01:43.693Z,87.80
2023-05-18T13:04:14.995Z,86.60
2023-05-18T13:06:44.572Z,86.90
2023-05-18T13:09:14.379Z,87.40
2023-05-18T13:11:51.944Z,87.40
2023-05-18T13:14:25.572Z,86.80
2023-05-18T13:16:57.567Z,84.70
2023-05-18T13:19:27.565Z,86.50
2023-05-18T13:21:59.398Z,86.20
2023-05-18T13:24:27.488Z,86.80
2023-05-18T13:27:02.807Z,87.00
2023-05-18T13:29:40.931Z,86.70
2023-05-18T13:32:10.678Z,86.70
2023-05-18T13:34:39.216Z,85.40
2023-05-18T13:37:07.266Z,85.20
2023-05-18T13:39:35.439Z,85.00
2023-05-18T13:42:03.769Z,84.50
2023-05-18T13:44:41.179Z,84.20
2023-05-18T13:47:13.407Z,84.00
2023-05-18T13:49:41.801Z,83.70
2023-05-18T13:52:09.894Z,84.20
2023-05-18T13:54:38.101Z,83.20
2023-05-18T13:57:07.870Z,83.60
2023-05-18T13:59:36.072Z,84.20
2023-05-18T14:02:12.585Z,83.60
2023-05-18T14:04:41.016Z,83.70
2023-05-18T14:07:11.906Z,82.00
2023-05-18T14:09:40.272Z,82.90
2023-05-18T14:12:10.876Z,82.90
2023-05-18T14:14:40.947Z,82.60
2023-05-18T14:17:11.667Z,82.00
2023-05-18T14:19:51.261Z,81.80
2023-05-18T14:22:42.696Z,81.30
2023-05-18T14:25:15.444Z,80.80
2023-05-18T14:27:44.888Z,81.50
2023-05-18T14:30:23.193Z,81.70
2023-05-18T14:32:53.132Z,81.30
2023-05-18T14:35:28.323Z,81.00
2023-05-18T14:37:56.769Z,80.30
2023-05-18T14:40:28.414Z,80.80
2023-05-18T14:42:56.865Z,80.50
2023-05-18T14:45:40.569Z,79.80
2023-05-18T14:48:21.233Z,79.60
2023-05-18T14:51:07.475Z,80.20
2023-05-18T14:53:55.819Z,79.40
2023-05-18T14:56:51.486Z,79.40
2023-05-18T14:59:21.241Z,79.90
2023-05-18T15:01:49.443Z,80.00
2023-05-18T15:04:23.249Z,79.50
2023-05-18T15:07:00.608Z,78.60
2023-05-18T15:09:47.113Z,78.40
2023-05-18T15:12:22.797Z,77.50
2023-05-18T15:14:53.116Z,76.80
2023-05-18T15:17:21.899Z,77.40
2023-05-18T15:19:51.578Z,76.80
2023-05-18T15:22:27.667Z,77.10
2023-05-18T15:24:55.898Z,77.00
2023-05-18T15:27:26.411Z,77.40
2023-05-18T15:30:48.955Z,76.50
2023-05-18T15:36:56.389Z,76.40
2023-05-18T15:44:21.103Z,74.70
2023-05-18T15:47:36.539Z,75.10
2023-05-18T15:50:06.030Z,74.90
2023-05-18T15:52:38.513Z,74.30
2023-05-18T15:55:08.735Z,74.20
2023-05-18T15:57:37.122Z,75.00
2023-05-18T16:00:07.654Z,74.50
2023-05-18T16:02:39.906Z,73.50
2023-05-18T16:06:06.075Z,72.90
2023-05-18T16:33:28.459Z,72.00
2023-05-18T16:36:20.969Z,71.80
2023-05-18T17:05:02.258Z,70.80
2023-05-18T17:15:09.280Z,70.60
2023-05-18T17:17:41.303Z,70.90
2023-05-18T17:31:46.091Z,70.10
2023-05-18T17:34:44.379Z,70.40
2023-05-18T17:37:20.671Z,70.20
2023-05-18T17:50:26.504Z,69.30
2023-05-18T17:53:00.562Z,71.20
2023-05-18T19:03:03.010Z,72.70
2023-05-18T19:05:37.374Z,72.80
2023-05-18T19:09:11.725Z,72.90
2023-05-18T19:12:03.423Z,72.50
2023-05-18T19:41:55.318Z,73.70
2023-05-18T19:44:23.469Z,73.90
2023-05-18T19:50:19.004Z,73.90
2023-05-18T19:52:49.445Z,73.90
2023-05-18T19:55:27.709Z,73.80
2023-05-18T19:57:57.183Z,73.90
2023-05-18T20:00:27.498Z,73.80
2023-05-18T20:10:55.861Z,73.70
2023-05-18T20:13:28.207Z,74.00
2023-05-18T20:15:56.682Z,74.00
2023-05-18T20:19:32.949Z,74.20
2023-05-18T20:22:02.795Z,74.70
2023-05-18T20:32:48.292Z,74.60
2023-05-18T20:36:08.114Z,74.80
2023-05-18T20:38:38.924Z,74.80
2023-05-18T21:19:49.257Z,76.70
2023-05-18T21:28:18.974Z,77.00
2023-05-18T21:30:48.357Z,77.20
2023-05-18T21:33:16.915Z,77.40
2023-05-18T21:35:46.766Z,77.60
2023-05-18T21:38:15.222Z,77.80
2023-05-18T21:40:44.091Z,77.90
2023-05-18T21:43:12.781Z,78.10
2023-05-18T21:45:41.496Z,78.10
2023-05-18T21:48:10.405Z,79.00
2023-05-18T21:50:38.838Z,78.40
2023-05-18T21:53:08.666Z,78.60
2023-05-18T21:55:37.141Z,78.60
2023-05-18T21:58:05.419Z,78.90
2023-05-18T22:00:35.482Z,78.80
2023-05-18T22:03:04.111Z,79.00
2023-05-18T22:05:32.510Z,79.00
2023-05-18T22:08:33.193Z,78.90
2023-05-18T22:11:03.705Z,79.10
2023-05-18T22:13:32.395Z,79.30
2023-05-18T22:16:00.751Z,79.40
2023-05-18T22:18:29.096Z,79.30
2023-05-18T22:20:59.012Z,79.50
2023-05-18T22:23:28.691Z,79.40
2023-05-18T22:25:58.608Z,79.50
2023-05-18T22:28:27.128Z,79.70
2023-05-18T22:30:55.538Z,79.70
2023-05-18T22:33:23.899Z,80.60
2023-05-18T22:45:43.272Z,80.20
2023-05-18T22:48:11.645Z,80.30
2023-05-18T22:50:39.969Z,80.20
2023-05-18T22:53:10.205Z,80.30
2023-05-18T22:55:38.811Z,80.50
2023-05-18T22:58:07.348Z,80.50
2023-05-18T23:00:35.691Z,80.50
2023-05-18T23:03:05.465Z,80.50
2023-05-18T23:05:34.145Z,80.60
2023-05-18T23:08:02.751Z,80.80
2023-05-18T23:10:31.374Z,81.00
2023-05-18T23:13:02.370Z,81.00
2023-05-18T23:15:30.905Z,81.20
2023-05-18T23:17:59.259Z,81.30
2023-05-18T23:20:29.034Z,81.50
2023-05-18T23:23:00.130Z,81.50
2023-05-18T23:25:29.335Z,81.60
2023-05-18T23:27:57.653Z,81.70
2023-05-18T23:30:26.172Z,81.40
2023-05-18T23:32:56.617Z,81.50
2023-05-18T23:35:26.105Z,81.50
2023-05-18T23:38:04.719Z,81.30
2023-05-18T23:40:34.466Z,81.50
2023-05-18T23:43:03.732Z,81.50
2023-05-18T23:45:35.865Z,81.60
2023-05-18T23:48:05.706Z,81.80
2023-05-18T23:50:34.923Z,82.00
2023-05-18T23:53:05.823Z,82.10
2023-05-18T23:55:37.351Z,82.00
2023-05-18T23:58:08.050Z,82.10
