createdAt,value
2023-04-07T00:00:38.146Z,39.17
2023-04-07T00:03:07.887Z,39.14
2023-04-07T00:05:36.985Z,39.03
2023-04-07T00:08:05.222Z,38.51
2023-04-07T00:10:33.248Z,38.75
2023-04-07T00:13:02.242Z,38.60
2023-04-07T00:15:31.043Z,38.80
2023-04-07T00:17:59.167Z,38.82
2023-04-07T00:20:27.566Z,38.87
2023-04-07T00:22:55.796Z,38.60
2023-04-07T00:25:24.543Z,38.57
2023-04-07T00:27:53.292Z,38.51
2023-04-07T00:30:27.310Z,38.43
2023-04-07T00:32:55.678Z,38.54
2023-04-07T00:35:23.884Z,38.50
2023-04-07T00:37:52.520Z,38.49
2023-04-07T00:40:21.115Z,38.50
2023-04-07T00:42:49.414Z,38.41
2023-04-07T00:45:17.822Z,38.55
2023-04-07T00:47:46.246Z,38.49
2023-04-07T00:50:14.956Z,38.42
2023-04-07T00:52:43.336Z,38.45
2023-04-07T00:55:11.474Z,38.53
2023-04-07T00:57:39.578Z,38.31
2023-04-07T01:00:11.037Z,38.31
2023-04-07T01:03:00.491Z,38.32
2023-04-07T01:05:28.998Z,38.26
2023-04-07T01:08:06.345Z,38.30
2023-04-07T01:10:56.901Z,38.33
2023-04-07T01:13:36.738Z,38.64
2023-04-07T01:16:42.884Z,38.52
2023-04-07T01:19:43.062Z,38.20
2023-04-07T01:22:15.142Z,38.00
2023-04-07T01:25:06.658Z,38.15
2023-04-07T01:28:09.013Z,38.42
2023-04-07T01:30:39.918Z,38.75
2023-04-07T01:33:08.198Z,38.81
2023-04-07T01:35:36.395Z,38.76
2023-04-07T01:38:04.970Z,38.99
2023-04-07T01:40:34.256Z,38.86
2023-04-07T01:43:02.306Z,39.01
2023-04-07T01:45:30.944Z,39.28
2023-04-07T01:47:59.132Z,39.46
2023-04-07T01:50:27.367Z,39.22
2023-04-07T01:52:55.797Z,39.00
2023-04-07T01:55:23.940Z,39.00
2023-04-07T01:58:06.383Z,38.77
2023-04-07T02:00:36.314Z,38.98
2023-04-07T02:03:36.756Z,39.10
2023-04-07T02:06:08.160Z,38.97
2023-04-07T02:08:39.465Z,38.81
2023-04-07T02:11:08.489Z,38.82
2023-04-07T02:13:39.018Z,38.61
2023-04-07T02:16:10.047Z,38.35
2023-04-07T02:18:38.974Z,38.23
2023-04-07T02:21:08.966Z,37.77
2023-04-07T02:23:38.528Z,37.50
2023-04-07T02:26:07.895Z,37.50
2023-04-07T02:28:36.360Z,37.80
2023-04-07T02:31:04.406Z,37.88
2023-04-07T02:33:35.885Z,37.86
2023-04-07T02:36:04.171Z,37.95
2023-04-07T02:38:32.501Z,38.17
2023-04-07T02:41:00.548Z,38.19
2023-04-07T02:43:31.764Z,38.17
2023-04-07T02:45:59.729Z,38.18
2023-04-07T02:48:29.650Z,38.33
2023-04-07T02:50:59.093Z,38.36
2023-04-07T02:53:33.548Z,38.38
2023-04-07T02:56:01.809Z,38.62
2023-04-07T02:58:30.236Z,38.62
2023-04-07T03:00:58.437Z,38.40
2023-04-07T03:03:32.231Z,38.58
2023-04-07T03:06:27.248Z,38.61
2023-04-07T03:09:17.137Z,38.48
2023-04-07T03:11:45.374Z,38.62
2023-04-07T03:14:13.640Z,38.66
2023-04-07T03:16:52.521Z,38.66
2023-04-07T03:19:22.945Z,38.82
2023-04-07T03:21:51.797Z,38.82
2023-04-07T03:24:21.880Z,38.66
2023-04-07T03:26:51.564Z,38.52
2023-04-07T03:29:24.536Z,38.32
2023-04-07T03:31:53.120Z,38.32
2023-04-07T03:34:23.476Z,38.29
2023-04-07T03:36:51.719Z,38.06
2023-04-07T03:39:20.056Z,37.86
2023-04-07T03:41:48.128Z,37.74
2023-04-07T03:44:16.345Z,37.49
2023-04-07T03:46:45.806Z,37.47
2023-04-07T03:49:14.781Z,37.40
2023-04-07T03:51:43.950Z,37.25
2023-04-07T03:54:16.308Z,37.26
2023-04-07T03:56:47.220Z,37.24
2023-04-07T03:59:23.217Z,37.24
2023-04-07T04:02:00.588Z,37.32
2023-04-07T04:04:29.779Z,37.19
2023-04-07T04:06:57.963Z,37.12
2023-04-07T04:10:37.824Z,37.19
2023-04-07T04:13:25.134Z,37.24
2023-04-07T04:15:53.532Z,37.04
2023-04-07T04:18:21.643Z,37.03
2023-04-07T04:20:55.614Z,37.01
2023-04-07T04:23:24.576Z,37.11
2023-04-07T04:25:54.178Z,36.99
2023-04-07T04:28:22.710Z,36.84
2023-04-07T04:30:51.861Z,36.87
2023-04-07T04:33:20.507Z,36.80
2023-04-07T04:36:42.936Z,38.89
2023-04-07T04:39:11.540Z,36.94
2023-04-07T04:41:41.312Z,36.52
2023-04-07T04:44:11.080Z,35.96
2023-04-07T04:46:44.337Z,35.60
2023-04-07T04:49:12.919Z,35.43
2023-04-07T04:51:42.138Z,35.31
2023-04-07T04:54:16.683Z,35.16
2023-04-07T04:56:45.353Z,35.06
2023-04-07T04:59:13.365Z,35.06
2023-04-07T05:01:47.638Z,34.85
2023-04-07T05:04:18.061Z,34.18
2023-04-07T05:06:51.782Z,33.30
2023-04-07T05:09:22.258Z,32.35
2023-04-07T05:11:51.318Z,31.45
2023-04-07T05:14:19.772Z,30.82
2023-04-07T05:16:54.446Z,29.75
2023-04-07T05:19:24.979Z,29.01
2023-04-07T05:21:55.289Z,28.29
2023-04-07T05:24:27.449Z,27.59
2023-04-07T05:26:58.503Z,26.89
2023-04-07T05:29:27.448Z,26.35
2023-04-07T05:31:56.044Z,25.78
2023-04-07T05:34:24.643Z,25.27
2023-04-07T05:36:55.607Z,24.91
2023-04-07T05:39:24.030Z,24.54
2023-04-07T05:41:54.743Z,24.45
2023-04-07T05:44:25.547Z,24.14
2023-04-07T05:46:54.333Z,23.64
2023-04-07T05:49:27.877Z,23.46
2023-04-07T05:52:06.298Z,23.21
2023-04-07T05:54:37.301Z,22.85
2023-04-07T05:57:07.526Z,22.30
2023-04-07T05:59:36.891Z,21.99
2023-04-07T06:02:06.232Z,21.65
2023-04-07T06:04:35.549Z,21.18
2023-04-07T06:07:04.677Z,21.14
2023-04-07T06:09:33.117Z,20.78
2023-04-07T06:12:05.180Z,20.59
2023-04-07T06:14:33.407Z,20.61
2023-04-07T06:17:03.369Z,20.42
2023-04-07T06:19:33.227Z,20.37
2023-04-07T06:22:02.177Z,20.36
2023-04-07T06:24:30.624Z,19.94
2023-04-07T06:26:58.754Z,19.91
2023-04-07T06:29:27.213Z,19.86
2023-04-07T06:31:56.367Z,20.07
2023-04-07T06:34:24.598Z,20.46
2023-04-07T06:36:52.744Z,20.43
2023-04-07T06:39:21.526Z,20.98
2023-04-07T06:41:49.946Z,21.15
2023-04-07T06:44:18.630Z,21.16
2023-04-07T06:46:49.601Z,21.43
2023-04-07T06:49:23.682Z,22.17
2023-04-07T06:51:52.618Z,21.80
2023-04-07T06:54:21.552Z,21.59
2023-04-07T06:56:54.596Z,21.44
2023-04-07T06:59:23.026Z,21.30
2023-04-07T07:01:51.310Z,21.34
2023-04-07T07:04:19.743Z,20.87
2023-04-07T07:06:48.680Z,21.08
2023-04-07T07:09:17.095Z,20.94
2023-04-07T07:11:46.339Z,21.15
2023-04-07T07:14:15.960Z,21.11
2023-04-07T07:16:44.098Z,20.98
2023-04-07T07:19:17.300Z,20.45
2023-04-07T07:21:46.144Z,20.39
2023-04-07T07:24:14.630Z,19.96
2023-04-07T07:26:44.183Z,19.70
2023-04-07T07:29:13.115Z,19.67
2023-04-07T07:31:42.021Z,19.78
2023-04-07T07:34:10.086Z,19.88
2023-04-07T07:36:39.725Z,20.02
2023-04-07T07:39:07.967Z,20.18
2023-04-07T07:41:36.551Z,20.14
2023-04-07T07:44:04.708Z,21.40
2023-04-07T07:46:32.958Z,20.92
2023-04-07T07:49:01.342Z,21.49
2023-04-07T07:51:30.297Z,21.84
2023-04-07T07:53:58.381Z,21.19
2023-04-07T07:56:27.803Z,20.56
2023-04-07T07:58:58.119Z,20.84
2023-04-07T08:01:28.602Z,21.15
2023-04-07T08:03:57.477Z,21.65
2023-04-07T08:06:27.257Z,21.49
2023-04-07T08:08:56.055Z,21.35
2023-04-07T08:11:25.961Z,21.80
2023-04-07T08:13:54.505Z,22.03
2023-04-07T08:16:23.932Z,22.15
2023-04-07T08:18:52.014Z,22.37
2023-04-07T08:21:21.218Z,22.53
2023-04-07T08:23:49.529Z,22.42
2023-04-07T08:26:17.938Z,22.92
2023-04-07T08:28:51.949Z,22.14
2023-04-07T08:31:20.428Z,21.88
2023-04-07T08:33:48.861Z,22.75
2023-04-07T08:36:17.367Z,23.49
2023-04-07T08:38:45.483Z,24.02
2023-04-07T08:41:22.253Z,24.62
2023-04-07T08:43:50.919Z,24.44
2023-04-07T08:46:21.225Z,24.53
2023-04-07T08:48:51.358Z,24.48
2023-04-07T08:51:28.790Z,24.21
2023-04-07T08:54:12.006Z,24.42
2023-04-07T08:56:41.482Z,24.33
2023-04-07T08:59:11.624Z,24.22
2023-04-07T09:01:40.290Z,23.55
2023-04-07T09:04:10.462Z,23.14
2023-04-07T09:06:38.754Z,23.50
2023-04-07T09:09:07.070Z,22.97
2023-04-07T09:11:38.825Z,22.77
2023-04-07T09:14:08.013Z,22.90
2023-04-07T09:16:36.202Z,22.89
2023-04-07T09:19:04.321Z,22.80
2023-04-07T09:21:52.056Z,22.78
2023-04-07T09:24:29.822Z,22.88
2023-04-07T09:27:17.023Z,22.82
2023-04-07T09:29:47.607Z,23.36
2023-04-07T09:32:38.830Z,23.54
2023-04-07T09:35:08.013Z,23.85
2023-04-07T09:37:36.471Z,24.20
2023-04-07T09:40:05.532Z,24.32
2023-04-07T09:42:37.000Z,23.76
2023-04-07T09:45:05.941Z,23.65
2023-04-07T09:47:34.092Z,23.65
2023-04-07T09:50:07.272Z,23.64
2023-04-07T09:53:05.160Z,23.60
2023-04-07T09:55:33.995Z,23.48
2023-04-07T09:58:02.205Z,23.30
2023-04-07T10:00:32.229Z,23.07
2023-04-07T10:03:01.059Z,22.99
2023-04-07T10:05:29.419Z,22.76
2023-04-07T10:07:57.719Z,22.51
2023-04-07T10:10:27.464Z,22.80
2023-04-07T10:13:01.246Z,22.96
2023-04-07T10:15:29.351Z,23.03
2023-04-07T10:17:59.746Z,22.87
2023-04-07T10:20:28.344Z,22.98
2023-04-07T10:23:02.778Z,23.18
2023-04-07T10:25:31.639Z,23.01
2023-04-07T10:28:00.853Z,23.14
2023-04-07T10:30:31.844Z,22.94
2023-04-07T10:33:47.517Z,22.83
2023-04-07T10:36:17.271Z,22.78
2023-04-07T10:39:07.333Z,23.03
2023-04-07T10:41:40.573Z,22.70
2023-04-07T10:44:10.038Z,22.59
2023-04-07T10:46:45.354Z,22.62
2023-04-07T10:49:18.664Z,22.72
2023-04-07T10:52:12.511Z,22.78
2023-04-07T10:54:41.700Z,22.71
2023-04-07T10:57:12.164Z,22.51
2023-04-07T10:59:47.184Z,22.33
2023-04-07T11:02:15.530Z,22.01
2023-04-07T11:04:45.985Z,21.82
2023-04-07T11:07:14.644Z,21.48
2023-04-07T11:09:43.316Z,21.43
2023-04-07T11:12:24.421Z,21.54
2023-04-07T11:14:53.030Z,21.75
2023-04-07T11:17:25.025Z,21.92
2023-04-07T11:19:54.018Z,22.09
2023-04-07T11:22:30.038Z,22.18
2023-04-07T11:24:59.057Z,21.77
2023-04-07T11:27:28.719Z,21.83
2023-04-07T11:29:57.016Z,21.95
2023-04-07T11:32:29.736Z,22.05
2023-04-07T11:34:57.960Z,21.98
2023-04-07T11:37:29.185Z,21.60
2023-04-07T11:39:58.761Z,21.60
2023-04-07T11:42:36.393Z,21.51
2023-04-07T11:45:06.551Z,22.07
2023-04-07T11:47:37.937Z,22.25
2023-04-07T11:50:07.196Z,22.45
2023-04-07T11:52:47.972Z,22.18
2023-04-07T11:55:24.581Z,22.15
2023-04-07T11:57:52.851Z,22.10
2023-04-07T12:00:22.393Z,22.14
2023-04-07T12:02:51.636Z,22.12
2023-04-07T12:05:19.782Z,22.05
2023-04-07T12:07:55.635Z,21.84
2023-04-07T12:10:27.732Z,21.81
2023-04-07T12:12:58.102Z,21.90
2023-04-07T12:15:28.001Z,21.86
2023-04-07T12:17:56.276Z,21.81
2023-04-07T12:20:27.430Z,22.40
2023-04-07T12:23:00.118Z,22.24
2023-04-07T12:25:28.339Z,22.25
2023-04-07T12:28:02.355Z,21.94
2023-04-07T12:30:31.319Z,21.81
2023-04-07T12:32:59.704Z,21.61
2023-04-07T12:35:28.968Z,21.69
2023-04-07T12:37:58.234Z,21.70
2023-04-07T12:40:27.649Z,23.14
2023-04-07T12:42:58.496Z,23.03
2023-04-07T12:45:26.753Z,22.94
2023-04-07T12:47:55.886Z,23.60
2023-04-07T12:50:25.352Z,23.73
2023-04-07T12:52:54.723Z,23.73
2023-04-07T12:55:22.883Z,24.25
2023-04-07T12:57:51.211Z,24.25
2023-04-07T13:00:21.006Z,23.14
2023-04-07T13:02:50.902Z,23.56
2023-04-07T13:05:19.741Z,22.21
2023-04-07T13:07:50.058Z,21.88
2023-04-07T13:10:18.178Z,21.47
2023-04-07T13:12:48.556Z,21.67
2023-04-07T13:15:19.550Z,21.63
2023-04-07T13:17:47.841Z,21.46
2023-04-07T13:20:19.866Z,21.46
2023-04-07T13:22:59.260Z,21.26
2023-04-07T13:25:34.425Z,21.10
2023-04-07T13:28:02.543Z,21.36
2023-04-07T13:30:31.390Z,21.64
2023-04-07T13:33:00.513Z,21.64
2023-04-07T13:35:31.138Z,21.57
2023-04-07T13:37:59.611Z,21.42
2023-04-07T13:40:27.750Z,21.41
2023-04-07T13:42:57.602Z,21.20
2023-04-07T13:45:25.888Z,21.74
2023-04-07T13:47:56.808Z,21.28
2023-04-07T13:50:25.398Z,21.02
2023-04-07T13:52:54.181Z,21.15
2023-04-07T13:55:22.298Z,21.11
2023-04-07T13:57:51.006Z,21.04
2023-04-07T14:00:19.853Z,20.88
2023-04-07T14:03:08.514Z,21.01
2023-04-07T14:05:37.046Z,20.74
2023-04-07T14:08:06.031Z,20.99
2023-04-07T14:10:36.706Z,21.06
2023-04-07T14:13:05.139Z,21.30
2023-04-07T14:15:34.223Z,21.40
2023-04-07T14:18:02.901Z,21.34
2023-04-07T14:20:31.086Z,21.41
2023-04-07T14:22:59.528Z,21.52
2023-04-07T14:25:27.874Z,22.07
2023-04-07T14:27:58.746Z,21.84
2023-04-07T14:30:27.944Z,21.88
2023-04-07T14:32:57.128Z,21.79
2023-04-07T14:35:25.628Z,21.96
2023-04-07T14:37:55.637Z,21.89
2023-04-07T14:40:23.962Z,21.87
2023-04-07T14:45:22.718Z,21.91
2023-04-07T14:47:51.781Z,21.90
2023-04-07T14:50:20.238Z,22.06
2023-04-07T14:52:50.410Z,22.31
2023-04-07T14:55:18.667Z,22.87
2023-04-07T14:57:46.834Z,24.29
2023-04-07T15:00:15.826Z,24.47
2023-04-07T15:02:45.348Z,23.06
2023-04-07T15:05:13.648Z,23.19
2023-04-07T15:07:41.900Z,24.04
2023-04-07T15:10:10.544Z,24.54
2023-04-07T15:12:38.883Z,24.27
2023-04-07T15:15:09.254Z,25.01
2023-04-07T15:17:43.932Z,24.81
2023-04-07T15:20:13.680Z,23.57
2023-04-07T15:22:43.889Z,24.05
2023-04-07T15:25:12.496Z,24.81
2023-04-07T15:27:40.632Z,24.50
2023-04-07T15:30:09.570Z,23.81
2023-04-07T15:32:37.865Z,23.95
2023-04-07T15:35:07.108Z,24.25
2023-04-07T15:37:35.742Z,24.44
2023-04-07T15:40:04.545Z,24.41
2023-04-07T15:42:41.811Z,24.67
2023-04-07T15:45:11.136Z,24.90
2023-04-07T15:47:39.849Z,25.20
2023-04-07T15:50:09.090Z,25.39
2023-04-07T15:52:37.507Z,25.25
2023-04-07T15:55:06.157Z,25.45
2023-04-07T15:57:34.698Z,25.44
2023-04-07T16:00:03.845Z,25.53
2023-04-07T16:02:35.449Z,25.91
2023-04-07T16:05:03.852Z,25.84
2023-04-07T16:07:32.084Z,25.77
2023-04-07T16:10:12.540Z,25.68
2023-04-07T16:12:42.332Z,25.77
2023-04-07T16:15:11.757Z,25.81
2023-04-07T16:17:42.750Z,25.65
2023-04-07T16:20:14.444Z,25.66
2023-04-07T16:22:48.135Z,25.64
2023-04-07T16:25:16.446Z,25.54
2023-04-07T16:27:45.208Z,25.72
2023-04-07T16:30:14.415Z,25.86
2023-04-07T16:32:46.842Z,25.99
2023-04-07T16:35:15.178Z,25.94
2023-04-07T16:37:47.224Z,26.06
2023-04-07T16:40:16.363Z,26.27
2023-04-07T16:42:44.497Z,26.31
2023-04-07T16:45:13.467Z,26.33
2023-04-07T16:47:44.659Z,26.35
2023-04-07T16:50:12.936Z,26.42
2023-04-07T16:54:52.784Z,27.91
2023-04-07T16:57:21.124Z,26.72
2023-04-07T16:59:49.223Z,26.33
2023-04-07T17:02:17.512Z,26.25
2023-04-07T17:04:46.226Z,25.81
2023-04-07T17:07:14.244Z,25.73
2023-04-07T17:09:42.464Z,25.90
2023-04-07T17:12:10.830Z,25.94
2023-04-07T17:14:42.340Z,25.93
2023-04-07T17:17:10.776Z,25.84
2023-04-07T17:19:39.850Z,26.00
2023-04-07T17:22:07.888Z,26.06
2023-04-07T17:24:36.056Z,26.19
2023-04-07T17:27:04.160Z,26.25
2023-04-07T17:29:36.279Z,26.70
2023-04-07T17:32:06.693Z,27.06
2023-04-07T17:34:34.835Z,27.37
2023-04-07T17:37:07.684Z,27.66
2023-04-07T17:39:37.386Z,27.10
2023-04-07T17:42:05.732Z,27.30
2023-04-07T17:44:34.442Z,27.18
2023-04-07T17:47:02.616Z,26.76
2023-04-07T17:49:31.073Z,26.61
2023-04-07T17:51:59.600Z,26.55
2023-04-07T17:54:28.480Z,26.41
2023-04-07T17:56:58.315Z,26.61
2023-04-07T17:59:26.861Z,27.01
2023-04-07T18:01:58.139Z,26.81
2023-04-07T18:04:26.742Z,26.58
2023-04-07T18:06:55.926Z,26.89
2023-04-07T18:09:24.187Z,27.10
2023-04-07T18:11:56.536Z,27.75
2023-04-07T18:14:26.342Z,30.46
2023-04-07T18:16:55.714Z,29.86
2023-04-07T18:19:24.745Z,29.21
2023-04-07T18:21:53.478Z,26.87
2023-04-07T18:24:21.971Z,26.42
2023-04-07T18:26:50.115Z,26.72
2023-04-07T18:29:18.483Z,27.09
2023-04-07T18:31:47.323Z,27.59
2023-04-07T18:34:15.693Z,27.83
2023-04-07T18:36:54.267Z,27.95
2023-04-07T18:39:23.142Z,28.06
2023-04-07T18:41:51.807Z,28.14
2023-04-07T18:44:20.035Z,28.43
2023-04-07T18:46:48.344Z,28.52
2023-04-07T18:49:17.287Z,28.72
2023-04-07T18:51:47.219Z,28.91
2023-04-07T18:54:21.220Z,28.91
2023-04-07T18:56:49.480Z,28.86
2023-04-07T18:59:17.651Z,28.65
2023-04-07T19:01:47.202Z,28.41
2023-04-07T19:04:16.576Z,28.24
2023-04-07T19:06:44.851Z,28.58
2023-04-07T19:09:14.389Z,29.14
2023-04-07T19:11:42.900Z,29.11
2023-04-07T19:14:11.399Z,28.83
2023-04-07T19:16:39.758Z,28.51
2023-04-07T19:19:10.159Z,28.39
2023-04-07T19:21:40.478Z,28.40
2023-04-07T19:24:08.665Z,28.15
2023-04-07T19:26:38.043Z,28.22
2023-04-07T19:29:07.779Z,28.34
2023-04-07T19:31:37.204Z,28.37
2023-04-07T19:34:05.467Z,28.28
2023-04-07T19:36:35.108Z,28.31
2023-04-07T19:39:05.392Z,28.42
2023-04-07T19:41:34.207Z,28.58
2023-04-07T19:44:02.822Z,28.50
2023-04-07T19:46:36.571Z,28.59
2023-04-07T19:49:04.970Z,28.55
2023-04-07T19:51:33.421Z,28.62
2023-04-07T19:54:01.599Z,28.64
2023-04-07T19:56:30.075Z,28.58
2023-04-07T19:58:58.098Z,28.47
2023-04-07T20:01:26.483Z,28.47
2023-04-07T20:03:54.627Z,28.71
2023-04-07T20:06:26.708Z,28.78
2023-04-07T20:08:55.774Z,28.85
2023-04-07T20:11:23.942Z,28.96
2023-04-07T20:13:56.098Z,28.93
2023-04-07T20:16:24.638Z,29.03
2023-04-07T20:18:52.932Z,29.00
2023-04-07T20:21:20.985Z,29.05
2023-04-07T20:23:49.273Z,29.00
2023-04-07T20:26:17.433Z,29.03
2023-04-07T20:28:46.509Z,29.07
2023-04-07T20:31:14.908Z,29.38
2023-04-07T20:33:43.068Z,29.66
2023-04-07T20:36:11.313Z,29.39
2023-04-07T20:38:43.925Z,29.53
2023-04-07T20:41:14.234Z,29.58
2023-04-07T20:43:42.603Z,29.41
2023-04-07T20:46:12.712Z,29.50
2023-04-07T20:48:41.971Z,29.79
2023-04-07T20:51:10.221Z,29.84
2023-04-07T20:53:40.951Z,30.13
2023-04-07T20:56:10.841Z,30.17
2023-04-07T20:58:39.086Z,30.37
2023-04-07T21:01:07.244Z,30.38
2023-04-07T21:03:36.676Z,30.58
2023-04-07T21:06:06.211Z,30.66
2023-04-07T21:08:35.319Z,30.90
2023-04-07T21:11:03.359Z,30.85
2023-04-07T21:13:31.834Z,30.88
2023-04-07T21:16:03.319Z,31.08
2023-04-07T21:18:33.448Z,31.18
2023-04-07T21:21:04.449Z,31.21
2023-04-07T21:23:32.784Z,31.27
2023-04-07T21:26:02.284Z,31.18
2023-04-07T21:28:35.474Z,31.11
2023-04-07T21:31:04.605Z,31.11
2023-04-07T21:33:33.078Z,31.26
2023-04-07T21:36:01.941Z,31.21
2023-04-07T21:38:31.294Z,31.51
2023-04-07T21:41:00.047Z,31.61
2023-04-07T21:43:29.132Z,31.77
2023-04-07T21:45:57.517Z,31.98
2023-04-07T21:48:25.797Z,32.16
2023-04-07T21:50:54.054Z,32.24
2023-04-07T21:53:22.473Z,32.31
2023-04-07T21:55:50.586Z,32.43
2023-04-07T21:58:18.854Z,32.47
2023-04-07T22:00:47.810Z,32.64
2023-04-07T22:03:17.053Z,32.90
2023-04-07T22:05:46.382Z,33.08
2023-04-07T22:08:14.890Z,33.13
2023-04-07T22:10:43.034Z,33.16
2023-04-07T22:13:11.108Z,33.31
2023-04-07T22:15:41.874Z,33.40
2023-04-07T22:18:10.539Z,33.67
2023-04-07T22:20:41.991Z,33.78
2023-04-07T22:23:10.445Z,33.91
2023-04-07T22:25:39.196Z,34.07
2023-04-07T22:28:07.355Z,34.13
2023-04-07T22:30:35.465Z,34.13
2023-04-07T22:33:05.293Z,34.28
2023-04-07T22:35:33.823Z,34.32
2023-04-07T22:38:03.948Z,34.43
2023-04-07T22:40:32.311Z,34.40
2023-04-07T22:43:01.466Z,34.62
2023-04-07T22:45:31.635Z,34.57
2023-04-07T22:47:59.975Z,34.64
2023-04-07T22:50:33.842Z,34.65
2023-04-07T22:53:01.918Z,34.70
2023-04-07T22:55:30.424Z,34.69
2023-04-07T22:57:58.621Z,34.76
2023-04-07T23:00:26.785Z,34.82
2023-04-07T23:02:55.914Z,34.88
2023-04-07T23:05:24.680Z,34.80
2023-04-07T23:07:53.632Z,34.87
2023-04-07T23:10:24.456Z,34.96
2023-04-07T23:12:54.958Z,34.93
2023-04-07T23:15:23.419Z,34.94
2023-04-07T23:17:56.945Z,34.98
2023-04-07T23:20:26.170Z,35.24
2023-04-07T23:22:59.657Z,35.11
2023-04-07T23:25:28.226Z,35.18
2023-04-07T23:27:56.665Z,35.29
2023-04-07T23:30:24.923Z,35.24
2023-04-07T23:32:54.381Z,35.18
2023-04-07T23:35:22.580Z,35.22
2023-04-07T23:37:51.835Z,35.37
2023-04-07T23:40:20.066Z,35.41
2023-04-07T23:42:48.189Z,35.42
2023-04-07T23:45:17.320Z,35.52
2023-04-07T23:47:47.723Z,35.42
2023-04-07T23:50:16.426Z,35.56
2023-04-07T23:52:44.469Z,35.54
2023-04-07T23:55:14.948Z,35.52
2023-04-07T23:57:43.390Z,35.57
