createdAt,value
2022-12-09T00:00:01.305Z,-2.3
2022-12-09T00:05:01.426Z,-2.3
2022-12-09T00:10:01.256Z,-2.3
2022-12-09T00:15:01.252Z,-2.3
2022-12-09T00:20:01.232Z,-2.3
2022-12-09T00:25:01.228Z,-2.3
2022-12-09T00:30:01.202Z,-2.4
2022-12-09T00:35:01.189Z,-2.5
2022-12-09T00:40:01.203Z,-2.5
2022-12-09T00:45:01.178Z,-2.6
2022-12-09T00:50:01.148Z,-2.6
2022-12-09T00:55:01.137Z,-2.6
2022-12-09T01:00:01.119Z,-2.6
2022-12-09T01:05:01.106Z,-2.7
2022-12-09T01:10:01.120Z,-2.7
2022-12-09T01:15:01.080Z,-2.8
2022-12-09T01:20:01.061Z,-2.8
2022-12-09T01:25:01.055Z,-2.8
2022-12-09T01:30:01.036Z,-2.9
2022-12-09T01:35:01.022Z,-2.9
2022-12-09T01:40:01.017Z,-2.9
2022-12-09T01:45:01.144Z,-2.9
2022-12-09T01:50:00.971Z,-3
2022-12-09T01:55:00.960Z,-3
2022-12-09T02:00:00.932Z,-2.9
2022-12-09T02:05:00.941Z,-3
2022-12-09T02:10:00.905Z,-3
2022-12-09T02:15:00.911Z,-3
2022-12-09T02:20:00.921Z,-3
2022-12-09T02:25:00.876Z,-3
2022-12-09T02:30:00.871Z,-3
2022-12-09T02:35:00.853Z,-3.1
2022-12-09T02:40:00.831Z,-3.1
2022-12-09T02:45:00.874Z,-3.1
2022-12-09T02:50:00.828Z,-3.1
2022-12-09T02:55:00.789Z,-3.1
2022-12-09T03:00:00.780Z,-3.1
2022-12-09T03:05:00.783Z,-3.1
2022-12-09T03:10:00.745Z,-3.1
2022-12-09T03:15:00.732Z,-3.2
2022-12-09T03:20:00.709Z,-3.1
2022-12-09T03:25:00.720Z,-3.1
2022-12-09T03:30:00.678Z,-3.1
2022-12-09T03:35:00.668Z,-3.1
2022-12-09T03:40:00.665Z,-3.1
2022-12-09T03:45:00.743Z,-3.1
2022-12-09T03:50:00.632Z,-3.1
2022-12-09T03:55:00.607Z,-3.1
2022-12-09T04:00:00.592Z,-3
2022-12-09T04:05:00.583Z,-3
2022-12-09T04:10:00.575Z,-3
2022-12-09T04:15:00.567Z,-3
2022-12-09T04:20:00.606Z,-3
2022-12-09T04:25:00.532Z,-2.9
2022-12-09T04:30:00.502Z,-2.9
2022-12-09T04:35:00.503Z,-2.9
2022-12-09T04:40:00.520Z,-2.9
2022-12-09T04:45:00.526Z,-2.9
2022-12-09T04:50:00.469Z,-2.9
2022-12-09T04:55:00.439Z,-2.9
2022-12-09T05:00:00.423Z,-2.9
2022-12-09T05:05:00.440Z,-2.9
2022-12-09T05:10:00.391Z,-2.9
2022-12-09T05:15:00.391Z,-2.9
2022-12-09T05:20:00.456Z,-2.9
2022-12-09T05:25:00.440Z,-2.9
2022-12-09T05:30:00.381Z,-2.9
2022-12-09T05:35:00.387Z,-2.9
2022-12-09T05:40:00.345Z,-2.9
2022-12-09T05:45:00.297Z,-2.9
2022-12-09T05:50:00.282Z,-2.9
2022-12-09T05:55:00.264Z,-2.9
2022-12-09T06:00:00.257Z,-2.9
2022-12-09T06:05:00.234Z,-2.9
2022-12-09T06:10:00.357Z,-2.8
2022-12-09T06:15:00.284Z,-2.8
2022-12-09T06:20:00.322Z,-2.8
2022-12-09T06:25:00.247Z,-2.8
2022-12-09T06:30:00.237Z,-2.8
2022-12-09T06:35:00.162Z,-2.8
2022-12-09T06:40:00.157Z,-2.8
2022-12-09T06:45:00.121Z,-2.7
2022-12-09T06:50:00.175Z,-2.7
2022-12-09T06:55:00.104Z,-2.7
2022-12-09T07:00:00.161Z,-2.7
2022-12-09T07:05:00.176Z,-2.7
2022-12-09T07:10:00.245Z,-2.6
2022-12-09T07:15:00.127Z,-2.6
2022-12-09T07:20:00.020Z,-2.6
2022-12-09T07:25:00.026Z,-2.6
2022-12-09T07:29:59.987Z,-2.5
2022-12-09T07:34:59.964Z,-2.4
2022-12-09T07:39:59.964Z,-2.3
2022-12-09T07:44:59.946Z,-2.2
2022-12-09T07:49:59.944Z,-2.2
2022-12-09T07:54:59.983Z,-2
2022-12-09T07:59:59.904Z,-2
2022-12-09T08:04:59.906Z,-1.8
2022-12-09T08:09:59.967Z,-1.8
2022-12-09T08:15:00.026Z,-1.8
2022-12-09T08:19:59.831Z,-1.7
2022-12-09T08:24:59.850Z,-1.6
2022-12-09T08:29:59.887Z,-1.5
2022-12-09T08:34:59.899Z,-1.4
2022-12-09T08:39:59.930Z,-1.3
2022-12-09T08:44:59.839Z,-1.2
2022-12-09T08:49:59.799Z,-1.2
2022-12-09T08:54:59.795Z,-1.1
2022-12-09T08:59:59.784Z,-1.1
2022-12-09T09:04:59.698Z,-1
2022-12-09T09:09:59.712Z,-0.9
2022-12-09T09:14:59.691Z,-0.8
2022-12-09T09:19:59.710Z,-0.7
2022-12-09T09:24:59.660Z,-0.6
2022-12-09T09:29:59.643Z,-0.4
2022-12-09T09:34:59.612Z,-0.3
2022-12-09T09:39:59.590Z,-0.3
2022-12-09T09:44:59.585Z,-0.1
2022-12-09T09:49:59.565Z,-0.1
2022-12-09T09:54:59.647Z,0
2022-12-09T09:59:59.673Z,0.1
2022-12-09T10:04:59.597Z,0.2
2022-12-09T10:09:59.641Z,0.4
2022-12-09T10:14:59.484Z,0.5
2022-12-09T10:19:59.476Z,0.7
2022-12-09T10:24:59.512Z,0.9
2022-12-09T10:29:59.429Z,0.8
2022-12-09T10:34:59.416Z,1
2022-12-09T10:39:59.540Z,1
2022-12-09T10:44:59.489Z,0.9
2022-12-09T10:49:59.442Z,0.9
2022-12-09T10:54:59.383Z,0.8
2022-12-09T10:59:59.345Z,0.8
2022-12-09T11:04:59.406Z,0.9
2022-12-09T11:09:59.389Z,0.8
2022-12-09T11:14:59.280Z,0.7
2022-12-09T11:19:59.259Z,0.7
2022-12-09T11:24:59.295Z,0.8
2022-12-09T11:29:59.282Z,0.8
2022-12-09T11:34:59.394Z,0.9
2022-12-09T11:39:59.228Z,0.9
2022-12-09T11:44:59.243Z,0.9
2022-12-09T11:49:59.190Z,1
2022-12-09T11:54:59.211Z,0.9
2022-12-09T11:59:59.148Z,0.9
2022-12-09T12:04:59.124Z,1
2022-12-09T12:09:59.169Z,1.1
2022-12-09T12:14:59.084Z,1.1
2022-12-09T12:19:59.136Z,1.1
2022-12-09T12:24:59.056Z,1.1
2022-12-09T12:29:59.030Z,1.1
2022-12-09T12:34:59.022Z,1.2
2022-12-09T12:39:59.000Z,1.2
2022-12-09T12:44:58.979Z,1.1
2022-12-09T12:49:58.998Z,1.2
2022-12-09T12:54:59.034Z,1.3
2022-12-09T12:59:58.952Z,1.2
2022-12-09T13:04:58.926Z,1.3
2022-12-09T13:09:58.891Z,1.3
2022-12-09T13:14:58.988Z,1.3
2022-12-09T13:19:58.924Z,1.3
2022-12-09T13:24:58.870Z,1.4
2022-12-09T13:29:58.895Z,1.4
2022-12-09T13:34:58.895Z,1.5
2022-12-09T13:39:58.832Z,1.4
2022-12-09T13:44:58.829Z,1.4
2022-12-09T13:49:58.871Z,1.5
2022-12-09T13:54:58.829Z,1.5
2022-12-09T13:59:58.739Z,1.5
2022-12-09T14:04:58.766Z,1.5
2022-12-09T14:09:58.725Z,1.6
2022-12-09T14:14:58.777Z,1.6
2022-12-09T14:19:58.655Z,1.6
2022-12-09T14:24:58.656Z,1.6
2022-12-09T14:29:58.651Z,1.6
2022-12-09T14:34:58.622Z,1.6
2022-12-09T14:39:58.628Z,1.6
2022-12-09T14:49:58.779Z,1.6
2022-12-09T14:54:58.738Z,1.6
2022-12-09T14:59:58.534Z,1.6
2022-12-09T15:04:58.566Z,1.5
2022-12-09T15:09:58.699Z,1.5
2022-12-09T15:14:58.558Z,1.5
2022-12-09T15:19:58.476Z,1.5
2022-12-09T15:24:58.564Z,1.4
2022-12-09T15:29:58.592Z,1.4
2022-12-09T15:34:58.626Z,1.3
2022-12-09T15:39:58.471Z,1.3
2022-12-09T15:44:58.387Z,1.3
2022-12-09T15:49:58.572Z,1.3
2022-12-09T15:54:58.501Z,1.2
2022-12-09T15:59:58.602Z,1.2
2022-12-09T16:04:58.400Z,1.2
2022-12-09T16:09:58.322Z,1.2
2022-12-09T16:14:58.289Z,1.2
2022-12-09T16:19:58.260Z,1.2
2022-12-09T16:24:58.338Z,1.2
2022-12-09T16:29:58.323Z,1.2
2022-12-09T16:34:58.445Z,1.3
2022-12-09T16:39:58.463Z,1.2
2022-12-09T16:44:58.360Z,1.2
2022-12-09T16:49:58.160Z,1.2
2022-12-09T16:54:58.150Z,1.2
2022-12-09T16:59:58.158Z,1.1
2022-12-09T17:04:58.227Z,1.2
2022-12-09T17:09:58.119Z,1.2
2022-12-09T17:14:58.099Z,1.2
2022-12-09T17:19:58.058Z,1.2
2022-12-09T17:24:58.044Z,1.1
2022-12-09T17:29:58.044Z,1.1
2022-12-09T17:34:58.043Z,1.2
2022-12-09T17:39:58.001Z,1.2
2022-12-09T17:44:57.987Z,1.2
2022-12-09T17:49:57.977Z,1.1
2022-12-09T17:54:57.950Z,1.1
2022-12-09T17:59:57.928Z,1.2
2022-12-09T18:04:57.919Z,1.2
2022-12-09T18:09:57.901Z,1.2
2022-12-09T18:14:57.892Z,1.2
2022-12-09T18:19:57.869Z,1.2
2022-12-09T18:24:57.867Z,1.2
2022-12-09T18:29:57.836Z,1.2
2022-12-09T18:34:57.820Z,1.1
2022-12-09T18:39:57.804Z,1.2
2022-12-09T18:44:57.786Z,1.2
2022-12-09T18:49:57.769Z,1.1
2022-12-09T18:54:57.759Z,1.2
2022-12-09T18:59:57.748Z,1.2
2022-12-09T19:04:57.728Z,1.2
2022-12-09T19:09:57.716Z,1.2
2022-12-09T19:14:57.693Z,1.2
2022-12-09T19:19:57.663Z,1.2
2022-12-09T19:24:57.674Z,1.2
2022-12-09T19:29:57.640Z,1.2
2022-12-09T19:34:57.650Z,1.2
2022-12-09T19:39:57.607Z,1.2
2022-12-09T19:44:57.699Z,1.2
2022-12-09T19:49:57.577Z,1.2
2022-12-09T19:54:57.551Z,1.3
2022-12-09T19:59:57.610Z,1.2
2022-12-09T20:04:57.527Z,1.3
2022-12-09T20:09:57.511Z,1.3
2022-12-09T20:14:57.498Z,1.2
2022-12-09T20:19:57.515Z,1.3
2022-12-09T20:24:57.465Z,1.2
2022-12-09T20:29:57.439Z,1.3
2022-12-09T20:34:57.422Z,1.3
2022-12-09T20:39:57.416Z,1.3
2022-12-09T20:44:57.393Z,1.3
2022-12-09T20:49:57.382Z,1.3
2022-12-09T20:54:57.360Z,1.3
2022-12-09T20:59:57.378Z,1.3
2022-12-09T21:04:57.328Z,1.3
2022-12-09T21:09:57.353Z,1.2
2022-12-09T21:14:57.290Z,1.3
2022-12-09T21:19:57.289Z,1.3
2022-12-09T21:24:57.260Z,1.2
2022-12-09T21:29:57.326Z,1.3
2022-12-09T21:34:57.229Z,1.3
2022-12-09T21:39:57.215Z,1.3
2022-12-09T21:44:57.210Z,1.2
2022-12-09T21:49:57.176Z,1.2
2022-12-09T21:54:57.161Z,1.2
2022-12-09T21:59:57.156Z,1.2
2022-12-09T22:04:57.123Z,1.2
2022-12-09T22:09:57.100Z,1.3
2022-12-09T22:14:57.094Z,1.3
2022-12-09T22:19:57.086Z,1.3
2022-12-09T22:24:57.065Z,1.3
2022-12-09T22:29:57.050Z,1.2
2022-12-09T22:34:57.061Z,1.2
2022-12-09T22:39:57.017Z,1.2
2022-12-09T22:44:57.003Z,1.2
2022-12-09T22:49:56.987Z,1.2
2022-12-09T22:54:56.969Z,1.1
2022-12-09T22:59:56.939Z,1.1
2022-12-09T23:04:56.932Z,1.1
2022-12-09T23:09:56.931Z,1.1
2022-12-09T23:14:56.897Z,1.1
2022-12-09T23:19:56.901Z,1
2022-12-09T23:24:56.883Z,1
2022-12-09T23:29:56.847Z,1
2022-12-09T23:34:56.825Z,1
2022-12-09T23:39:56.827Z,1
2022-12-09T23:44:56.799Z,1
2022-12-09T23:49:56.787Z,1
2022-12-09T23:54:56.783Z,1
2022-12-09T23:59:56.749Z,1
