createdAt,value
2022-12-11T00:02:47.777Z,-1.60
2022-12-11T00:07:51.760Z,-1.46
2022-12-11T00:12:55.488Z,-1.52
2022-12-11T00:17:59.301Z,-1.49
2022-12-11T00:23:05.925Z,-1.44
2022-12-11T00:28:09.818Z,-1.35
2022-12-11T00:33:16.205Z,-1.33
2022-12-11T00:38:22.482Z,-1.35
2022-12-11T00:43:26.024Z,-1.40
2022-12-11T00:48:30.234Z,-1.41
2022-12-11T00:53:34.072Z,-1.52
2022-12-11T00:58:37.684Z,-1.54
2022-12-11T01:03:43.861Z,-1.56
2022-12-11T01:08:48.195Z,-1.51
2022-12-11T01:13:52.123Z,-1.48
2022-12-11T01:18:57.075Z,-1.46
2022-12-11T01:24:00.694Z,-1.55
2022-12-11T01:29:04.444Z,-1.74
2022-12-11T01:34:08.346Z,-1.92
2022-12-11T01:39:12.681Z,-2.07
2022-12-11T01:44:16.174Z,-2.13
2022-12-11T01:49:26.294Z,-2.09
2022-12-11T01:54:31.226Z,-2.08
2022-12-11T01:59:40.288Z,-2.21
2022-12-11T02:04:46.606Z,-2.18
2022-12-11T02:09:51.092Z,-2.04
2022-12-11T02:15:15.606Z,-2.03
2022-12-11T02:20:26.610Z,-2.04
2022-12-11T02:25:59.403Z,-1.96
2022-12-11T02:31:16.348Z,-2.04
2022-12-11T02:36:24.273Z,-2.16
2022-12-11T02:41:31.688Z,-2.23
2022-12-11T02:46:37.402Z,-2.22
2022-12-11T02:51:44.754Z,-2.17
2022-12-11T02:57:08.889Z,-2.17
2022-12-11T03:02:15.957Z,-2.17
2022-12-11T03:07:29.325Z,-2.16
2022-12-11T03:12:37.934Z,-2.19
2022-12-11T03:18:03.974Z,-2.33
2022-12-11T03:23:16.377Z,-2.41
2022-12-11T03:28:59.940Z,-2.42
2022-12-11T03:34:20.269Z,-2.35
2022-12-11T03:39:33.555Z,-2.28
2022-12-11T03:44:38.420Z,-2.29
2022-12-11T03:49:45.745Z,-2.32
2022-12-11T03:54:51.138Z,-2.37
2022-12-11T03:59:55.058Z,-2.30
2022-12-11T04:04:58.677Z,-2.31
2022-12-11T04:10:02.567Z,-2.50
2022-12-11T04:15:06.851Z,-2.65
2022-12-11T04:20:30.428Z,-2.70
2022-12-11T04:25:34.146Z,-2.71
2022-12-11T04:30:37.872Z,-2.66
2022-12-11T04:35:41.397Z,-2.61
2022-12-11T04:40:45.009Z,-2.65
2022-12-11T04:45:48.737Z,-2.63
2022-12-11T04:50:52.553Z,-2.62
2022-12-11T04:55:56.962Z,-2.70
2022-12-11T05:01:00.529Z,-2.79
2022-12-11T05:06:05.611Z,-2.86
2022-12-11T05:11:14.407Z,-2.75
2022-12-11T05:16:18.107Z,-2.72
2022-12-11T05:21:21.749Z,-2.79
2022-12-11T05:26:25.471Z,-2.85
2022-12-11T05:31:29.131Z,-2.88
2022-12-11T05:36:34.754Z,-2.95
2022-12-11T05:41:38.279Z,-3.13
2022-12-11T05:46:42.182Z,-3.17
2022-12-11T05:51:46.036Z,-3.28
2022-12-11T05:56:51.808Z,-3.28
2022-12-11T06:01:55.392Z,-3.15
2022-12-11T06:06:59.202Z,-3.11
2022-12-11T06:12:02.976Z,-3.21
2022-12-11T06:17:07.827Z,-3.31
2022-12-11T06:22:11.449Z,-3.36
2022-12-11T06:27:15.375Z,-3.29
2022-12-11T06:32:19.096Z,-3.18
2022-12-11T06:37:22.913Z,-3.15
2022-12-11T06:42:26.737Z,-3.11
2022-12-11T06:47:31.980Z,-3.04
2022-12-11T06:52:35.665Z,-3.09
2022-12-11T06:57:39.439Z,-3.10
2022-12-11T07:02:43.177Z,-3.15
2022-12-11T07:07:47.469Z,-3.06
2022-12-11T07:12:54.806Z,-3.04
2022-12-11T07:17:58.527Z,-2.95
2022-12-11T07:23:02.352Z,-3.01
2022-12-11T07:28:06.283Z,-3.10
2022-12-11T07:33:10.015Z,-3.06
2022-12-11T07:38:13.866Z,-2.95
2022-12-11T07:43:17.650Z,-2.94
2022-12-11T07:48:21.318Z,-2.94
2022-12-11T07:53:24.994Z,-2.95
2022-12-11T07:58:28.817Z,-3.11
2022-12-11T08:03:32.650Z,-3.11
2022-12-11T08:08:36.470Z,-2.98
2022-12-11T08:13:42.141Z,-2.97
2022-12-11T08:18:48.348Z,-3.09
2022-12-11T08:23:54.450Z,-3.07
2022-12-11T08:29:00.759Z,-2.89
2022-12-11T08:34:04.412Z,-2.80
2022-12-11T08:39:08.529Z,-2.89
2022-12-11T08:44:16.967Z,-2.95
2022-12-11T08:49:21.079Z,-2.88
2022-12-11T08:54:25.062Z,-2.80
2022-12-11T08:59:28.852Z,-2.79
2022-12-11T09:04:32.977Z,-2.83
2022-12-11T09:09:36.910Z,-2.81
2022-12-11T09:14:40.633Z,-2.84
2022-12-11T09:19:44.766Z,-2.85
2022-12-11T09:30:00.910Z,-2.86
2022-12-11T09:35:05.656Z,-2.86
2022-12-11T09:40:13.099Z,-2.88
2022-12-11T09:45:18.365Z,-3.04
2022-12-11T09:50:33.179Z,-3.06
2022-12-11T09:56:07.147Z,-2.89
2022-12-11T10:02:00.471Z,-2.82
2022-12-11T10:07:10.206Z,-2.86
2022-12-11T10:12:51.100Z,-2.92
2022-12-11T10:18:04.680Z,-3.00
2022-12-11T10:23:19.449Z,-2.98
2022-12-11T10:28:23.877Z,-3.02
2022-12-11T10:33:40.073Z,-3.07
2022-12-11T10:38:47.184Z,-3.15
2022-12-11T10:43:54.200Z,-3.12
2022-12-11T10:49:01.114Z,-3.07
2022-12-11T10:54:30.957Z,-3.23
2022-12-11T10:59:44.149Z,-3.20
2022-12-11T11:04:49.050Z,-3.14
2022-12-11T11:10:15.912Z,-3.16
2022-12-11T11:15:40.488Z,-3.21
2022-12-11T11:20:49.132Z,-3.19
2022-12-11T11:26:00.751Z,-3.22
2022-12-11T11:31:17.296Z,-3.21
2022-12-11T11:36:28.777Z,-3.19
2022-12-11T11:42:02.417Z,-3.15
2022-12-11T11:47:24.263Z,-3.18
2022-12-11T11:52:47.992Z,-3.26
2022-12-11T11:58:08.017Z,-3.26
2022-12-11T12:03:20.191Z,-3.15
2022-12-11T12:09:05.548Z,-3.16
2022-12-11T12:14:51.138Z,-3.13
2022-12-11T12:20:08.328Z,-3.18
2022-12-11T12:25:36.783Z,-3.19
2022-12-11T12:30:57.513Z,-3.15
2022-12-11T12:36:48.199Z,-3.12
2022-12-11T12:42:08.029Z,-3.17
2022-12-11T12:47:17.821Z,-3.30
2022-12-11T12:52:36.703Z,-3.29
2022-12-11T12:57:58.317Z,-3.29
2022-12-11T13:03:13.755Z,-3.32
2022-12-11T13:08:57.879Z,-3.39
2022-12-11T13:14:27.494Z,-3.37
2022-12-11T13:19:40.632Z,-3.31
2022-12-11T13:24:52.585Z,-3.31
2022-12-11T13:30:25.387Z,-3.36
2022-12-11T13:35:32.900Z,-3.32
2022-12-11T13:40:45.039Z,-3.30
2022-12-11T13:45:57.061Z,-3.29
2022-12-11T13:51:02.825Z,-3.31
2022-12-11T13:56:20.711Z,-3.30
2022-12-11T14:01:36.145Z,-3.31
2022-12-11T14:06:40.841Z,-3.27
2022-12-11T14:11:47.656Z,-3.23
2022-12-11T14:16:55.378Z,-3.26
2022-12-11T14:22:08.314Z,-3.28
2022-12-11T14:27:19.365Z,-3.28
2022-12-11T14:32:37.098Z,-3.24
2022-12-11T14:37:41.222Z,-3.23
2022-12-11T14:42:58.582Z,-3.20
2022-12-11T14:48:18.695Z,-3.25
2022-12-11T14:53:29.756Z,-3.24
2022-12-11T14:58:44.530Z,-3.22
2022-12-11T15:03:48.800Z,-3.26
2022-12-11T15:08:55.911Z,-3.26
2022-12-11T15:14:05.295Z,-3.17
2022-12-11T15:19:34.035Z,-3.20
2022-12-11T15:24:43.504Z,-3.19
2022-12-11T15:29:49.584Z,-3.15
2022-12-11T15:34:59.092Z,-3.16
2022-12-11T15:40:07.468Z,-3.15
2022-12-11T15:45:19.564Z,-3.23
2022-12-11T15:50:27.376Z,-3.19
2022-12-11T15:55:35.545Z,-3.17
2022-12-11T16:00:39.679Z,-3.21
2022-12-11T16:05:44.222Z,-3.19
2022-12-11T16:10:49.690Z,-3.20
2022-12-11T16:15:58.989Z,-3.22
2022-12-11T16:21:06.956Z,-3.22
2022-12-11T16:26:14.295Z,-3.22
2022-12-11T16:31:18.373Z,-3.24
2022-12-11T16:36:23.712Z,-3.24
2022-12-11T16:41:28.393Z,-3.20
2022-12-11T16:46:45.737Z,-3.14
2022-12-11T16:51:55.473Z,-3.18
2022-12-11T16:57:00.659Z,-3.13
2022-12-11T17:02:06.783Z,-3.04
2022-12-11T17:07:11.005Z,-2.98
2022-12-11T17:12:15.800Z,-3.02
2022-12-11T17:17:23.101Z,-3.01
2022-12-11T17:22:27.247Z,-2.94
2022-12-11T17:27:32.924Z,-2.91
2022-12-11T17:32:37.359Z,-2.97
2022-12-11T17:37:41.547Z,-2.99
2022-12-11T17:42:46.332Z,-2.89
2022-12-11T17:47:52.936Z,-2.83
2022-12-11T17:52:59.577Z,-2.81
2022-12-11T17:58:07.395Z,-2.83
2022-12-11T18:03:13.262Z,-2.77
2022-12-11T18:08:34.824Z,-2.77
2022-12-11T18:13:39.845Z,-2.83
2022-12-11T18:18:46.784Z,-2.83
2022-12-11T18:23:52.106Z,-2.81
2022-12-11T18:28:56.509Z,-2.77
2022-12-11T18:34:02.316Z,-2.81
2022-12-11T18:39:07.118Z,-2.81
2022-12-11T18:44:10.994Z,-2.73
2022-12-11T18:49:16.259Z,-2.74
2022-12-11T18:54:20.624Z,-2.76
2022-12-11T18:59:24.369Z,-2.75
2022-12-11T19:04:28.602Z,-2.72
2022-12-11T19:09:37.872Z,-2.75
2022-12-11T19:14:43.431Z,-2.82
2022-12-11T19:19:49.984Z,-2.84
2022-12-11T19:24:54.655Z,-2.73
2022-12-11T19:30:00.123Z,-2.64
2022-12-11T19:35:04.871Z,-2.65
2022-12-11T19:40:09.902Z,-2.65
2022-12-11T19:45:14.454Z,-2.62
2022-12-11T19:50:19.536Z,-2.58
2022-12-11T19:55:26.771Z,-2.59
2022-12-11T20:00:32.430Z,-2.57
2022-12-11T20:05:36.422Z,-2.52
2022-12-11T20:10:40.343Z,-2.46
2022-12-11T20:15:44.393Z,-2.42
2022-12-11T20:20:48.705Z,-2.42
2022-12-11T20:25:58.745Z,-2.41
2022-12-11T20:31:10.132Z,-2.34
2022-12-11T20:36:21.110Z,-2.26
2022-12-11T20:41:27.075Z,-2.25
2022-12-11T20:46:30.685Z,-2.27
2022-12-11T20:51:35.212Z,-2.19
2022-12-11T20:56:39.764Z,-2.12
2022-12-11T21:01:45.021Z,-2.03
2022-12-11T21:06:55.806Z,-1.97
2022-12-11T21:12:02.764Z,-1.93
2022-12-11T21:17:07.153Z,-1.87
2022-12-11T21:22:10.805Z,-1.80
2022-12-11T21:27:14.702Z,-1.72
2022-12-11T21:32:19.706Z,-1.70
2022-12-11T21:37:23.882Z,-1.68
2022-12-11T21:42:28.147Z,-1.59
2022-12-11T21:47:31.822Z,-1.51
2022-12-11T21:52:38.314Z,-1.44
2022-12-11T21:57:41.941Z,-1.34
2022-12-11T22:02:45.962Z,-1.30
2022-12-11T22:07:49.924Z,-1.27
2022-12-11T22:12:53.691Z,-1.21
2022-12-11T22:17:57.240Z,-1.11
2022-12-11T22:23:01.488Z,-1.03
2022-12-11T22:28:06.109Z,-1.00
2022-12-11T22:33:10.123Z,-0.96
2022-12-11T22:38:13.690Z,-0.91
2022-12-11T22:43:17.606Z,-0.82
2022-12-11T22:48:21.617Z,-0.74
2022-12-11T22:53:25.272Z,-0.67
2022-12-11T22:58:28.756Z,-0.62
2022-12-11T23:03:32.336Z,-0.56
2022-12-11T23:08:36.601Z,-0.45
2022-12-11T23:13:41.265Z,-0.41
2022-12-11T23:18:45.226Z,-0.39
2022-12-11T23:23:50.386Z,-0.31
2022-12-11T23:28:55.617Z,-0.22
2022-12-11T23:33:59.626Z,-0.16
2022-12-11T23:39:04.802Z,-0.14
2022-12-11T23:44:10.877Z,-0.06
2022-12-11T23:49:14.482Z,-0.01
2022-12-11T23:54:18.106Z,-0.01
2022-12-11T23:59:21.835Z,-0.01
