createdAt,value
2023-03-11T00:00:13.562Z,1.85
2023-03-11T00:01:13.599Z,2.05
2023-03-11T00:02:13.680Z,1.95
2023-03-11T00:03:13.715Z,2.69
2023-03-11T00:04:13.771Z,3.70
2023-03-11T00:05:13.805Z,3.86
2023-03-11T00:06:13.864Z,5.08
2023-03-11T00:07:13.943Z,4.10
2023-03-11T00:08:13.964Z,4.26
2023-03-11T00:09:14.064Z,4.26
2023-03-11T00:10:14.120Z,5.02
2023-03-11T00:11:14.134Z,5.20
2023-03-11T00:12:14.231Z,6.22
2023-03-11T00:13:14.290Z,7.48
2023-03-11T00:14:14.363Z,7.16
2023-03-11T00:15:14.378Z,5.44
2023-03-11T00:16:14.470Z,4.66
2023-03-11T00:17:14.478Z,4.32
2023-03-11T00:18:14.524Z,5.52
2023-03-11T00:19:14.575Z,6.05
2023-03-11T00:20:14.618Z,5.40
2023-03-11T00:21:14.710Z,5.84
2023-03-11T00:22:14.752Z,6.15
2023-03-11T00:23:14.795Z,7.01
2023-03-11T00:24:14.846Z,8.79
2023-03-11T00:25:14.905Z,9.30
2023-03-11T00:26:14.949Z,10.07
2023-03-11T00:27:15.002Z,11.59
2023-03-11T00:28:15.068Z,12.64
2023-03-11T00:29:15.142Z,13.00
2023-03-11T00:30:15.202Z,13.69
2023-03-11T00:31:15.339Z,14.43
2023-03-11T00:32:15.313Z,15.25
2023-03-11T00:33:15.349Z,16.28
2023-03-11T00:34:15.395Z,16.18
2023-03-11T00:35:15.466Z,17.42
2023-03-11T00:36:15.517Z,18.21
2023-03-11T00:37:15.597Z,18.79
2023-03-11T00:38:15.626Z,19.47
2023-03-11T00:39:15.629Z,19.61
2023-03-11T00:40:15.664Z,20.72
2023-03-11T00:41:15.741Z,20.82
2023-03-11T00:42:15.784Z,20.80
2023-03-11T00:43:15.810Z,20.77
2023-03-11T00:44:15.873Z,22.49
2023-03-11T00:45:15.898Z,23.38
2023-03-11T00:46:16.140Z,24.78
2023-03-11T00:47:15.995Z,24.58
2023-03-11T00:48:16.019Z,23.69
2023-03-11T00:49:16.106Z,25.45
2023-03-11T00:50:16.140Z,25.85
2023-03-11T00:51:16.174Z,23.91
2023-03-11T00:52:16.245Z,24.65
2023-03-11T00:53:16.306Z,24.88
2023-03-11T00:54:16.359Z,25.66
2023-03-11T00:55:16.381Z,24.94
2023-03-11T00:56:16.426Z,26.09
2023-03-11T00:57:16.468Z,27.15
2023-03-11T00:58:16.488Z,26.95
2023-03-11T00:59:16.510Z,26.57
2023-03-11T01:00:16.592Z,24.42
2023-03-11T01:01:16.672Z,25.00
2023-03-11T01:02:16.735Z,26.77
2023-03-11T01:03:16.737Z,25.34
2023-03-11T01:04:16.777Z,21.21
2023-03-11T01:05:16.839Z,19.08
2023-03-11T01:06:16.877Z,20.42
2023-03-11T01:07:16.911Z,22.84
2023-03-11T01:08:16.982Z,23.00
2023-03-11T01:09:17.022Z,25.54
2023-03-11T01:10:17.080Z,27.33
2023-03-11T01:11:17.111Z,27.15
2023-03-11T01:12:17.167Z,27.57
2023-03-11T01:13:17.217Z,27.99
2023-03-11T01:14:17.272Z,28.11
2023-03-11T01:16:17.396Z,30.78
2023-03-11T01:17:17.396Z,28.63
2023-03-11T01:18:17.426Z,28.86
2023-03-11T01:19:17.480Z,28.38
2023-03-11T01:20:17.531Z,28.95
2023-03-11T01:21:17.546Z,27.14
2023-03-11T01:22:17.595Z,27.37
2023-03-11T01:23:17.655Z,26.45
2023-03-11T01:24:17.686Z,26.86
2023-03-11T01:25:17.712Z,28.84
2023-03-11T01:26:17.821Z,27.87
2023-03-11T01:27:17.840Z,29.60
2023-03-11T01:28:17.880Z,30.42
2023-03-11T01:29:17.938Z,28.23
2023-03-11T01:30:17.986Z,30.92
2023-03-11T01:31:18.060Z,32.83
2023-03-11T01:32:18.131Z,31.83
2023-03-11T01:33:18.162Z,33.84
2023-03-11T01:34:18.192Z,33.35
2023-03-11T01:35:18.222Z,33.17
2023-03-11T01:36:18.268Z,36.24
2023-03-11T01:37:18.350Z,36.33
2023-03-11T01:38:18.381Z,36.43
2023-03-11T01:39:18.418Z,35.10
2023-03-11T01:40:18.469Z,35.08
2023-03-11T01:41:18.501Z,29.19
2023-03-11T01:42:18.579Z,28.59
2023-03-11T01:43:18.613Z,30.84
2023-03-11T01:44:18.676Z,31.56
2023-03-11T01:45:18.712Z,30.88
2023-03-11T01:46:18.820Z,32.26
2023-03-11T01:47:18.841Z,31.50
2023-03-11T01:48:18.894Z,31.86
2023-03-11T01:49:18.914Z,31.39
2023-03-11T01:50:18.940Z,31.81
2023-03-11T01:52:19.061Z,31.01
2023-03-11T01:53:19.068Z,31.87
2023-03-11T01:54:19.142Z,31.04
2023-03-11T01:55:19.176Z,32.20
2023-03-11T01:56:19.225Z,31.08
2023-03-11T01:57:19.247Z,29.73
2023-03-11T01:58:19.301Z,31.13
2023-03-11T01:59:19.348Z,31.44
2023-03-11T02:01:19.483Z,33.63
2023-03-11T02:02:19.493Z,35.25
2023-03-11T02:03:20.201Z,35.50
2023-03-11T02:04:19.589Z,35.01
2023-03-11T02:05:19.634Z,34.01
2023-03-11T02:06:19.676Z,31.56
2023-03-11T02:07:19.691Z,34.38
2023-03-11T02:08:20.655Z,32.31
2023-03-11T02:09:19.814Z,32.76
2023-03-11T02:10:19.823Z,32.57
2023-03-11T02:11:19.909Z,32.03
2023-03-11T02:12:19.948Z,33.49
2023-03-11T02:13:20.015Z,32.02
2023-03-11T02:14:20.023Z,34.48
2023-03-11T02:15:20.068Z,33.45
2023-03-11T02:16:20.165Z,33.89
2023-03-11T02:17:20.174Z,34.92
2023-03-11T02:18:20.252Z,37.73
2023-03-11T02:19:20.283Z,34.35
2023-03-11T02:20:20.330Z,36.06
2023-03-11T02:21:20.387Z,36.03
2023-03-11T02:22:20.414Z,34.37
2023-03-11T02:23:20.521Z,34.38
2023-03-11T02:24:20.527Z,35.15
2023-03-11T02:25:20.534Z,32.18
2023-03-11T02:26:20.593Z,34.04
2023-03-11T02:27:20.671Z,32.42
2023-03-11T02:28:20.693Z,34.74
2023-03-11T02:29:20.726Z,34.96
2023-03-11T02:30:20.760Z,36.19
2023-03-11T02:31:20.906Z,33.30
2023-03-11T02:32:20.884Z,34.00
2023-03-11T02:33:20.918Z,34.15
2023-03-11T02:34:20.949Z,32.10
2023-03-11T02:35:21.017Z,35.38
2023-03-11T02:36:21.070Z,34.82
2023-03-11T02:37:21.118Z,35.11
2023-03-11T02:38:21.146Z,34.27
2023-03-11T02:39:21.229Z,36.45
2023-03-11T02:40:21.244Z,35.52
2023-03-11T02:41:21.313Z,33.72
2023-03-11T02:42:21.344Z,34.80
2023-03-11T02:43:21.406Z,34.22
2023-03-11T02:44:21.497Z,33.79
2023-03-11T02:45:21.474Z,35.99
2023-03-11T02:46:21.563Z,33.10
2023-03-11T02:47:21.592Z,34.13
2023-03-11T02:48:21.628Z,35.86
2023-03-11T02:49:21.708Z,35.15
2023-03-11T02:50:21.746Z,34.11
2023-03-11T02:51:21.823Z,32.70
2023-03-11T02:52:21.823Z,33.62
2023-03-11T02:53:21.912Z,33.45
2023-03-11T02:54:21.966Z,32.78
2023-03-11T02:55:22.009Z,34.19
2023-03-11T02:56:22.028Z,34.14
2023-03-11T02:57:22.101Z,34.13
2023-03-11T02:58:22.106Z,35.72
2023-03-11T02:59:22.119Z,37.70
2023-03-11T03:00:22.162Z,35.62
2023-03-11T03:01:22.240Z,32.43
2023-03-11T03:02:22.261Z,25.97
2023-03-11T03:03:22.306Z,28.72
2023-03-11T03:08:22.508Z,27.67
2023-03-11T03:10:22.610Z,26.19
2023-03-11T03:11:22.646Z,26.90
2023-03-11T03:12:22.673Z,28.16
2023-03-11T03:13:22.703Z,27.66
2023-03-11T03:14:22.745Z,26.16
2023-03-11T03:15:22.801Z,26.75
2023-03-11T03:16:22.906Z,25.35
2023-03-11T03:17:22.975Z,25.77
2023-03-11T03:24:23.248Z,26.65
2023-03-11T03:25:23.292Z,26.44
2023-03-11T03:26:23.327Z,26.55
2023-03-11T03:27:23.363Z,24.77
2023-03-11T03:28:23.400Z,23.15
2023-03-11T03:29:23.464Z,20.80
2023-03-11T03:30:23.515Z,18.32
2023-03-11T03:31:23.621Z,17.21
2023-03-11T03:32:23.609Z,17.21
2023-03-11T03:33:23.652Z,16.00
2023-03-11T03:34:23.682Z,16.65
2023-03-11T03:35:23.709Z,14.79
2023-03-11T03:36:23.739Z,16.27
2023-03-11T03:37:23.813Z,17.29
2023-03-11T03:38:23.845Z,18.23
2023-03-11T03:39:23.886Z,17.51
2023-03-11T03:40:23.977Z,18.44
2023-03-11T03:41:23.978Z,18.38
2023-03-11T03:43:24.050Z,20.19
2023-03-11T03:44:24.120Z,22.04
2023-03-11T03:45:24.188Z,21.60
2023-03-11T03:46:24.319Z,21.52
2023-03-11T03:47:24.296Z,19.86
2023-03-11T03:48:24.328Z,21.32
2023-03-11T03:50:24.414Z,20.89
2023-03-11T03:51:24.438Z,19.70
2023-03-11T03:52:24.482Z,20.51
2023-03-11T03:53:24.528Z,20.36
2023-03-11T03:54:24.608Z,21.38
2023-03-11T03:55:24.639Z,21.48
2023-03-11T03:59:24.778Z,23.29
2023-03-11T04:00:24.852Z,22.56
2023-03-11T04:01:24.892Z,23.32
2023-03-11T04:02:25.056Z,22.23
2023-03-11T04:03:25.046Z,22.62
2023-03-11T04:04:25.056Z,21.58
2023-03-11T04:05:25.049Z,21.10
2023-03-11T04:06:25.143Z,20.22
2023-03-11T04:07:25.169Z,20.80
2023-03-11T04:08:25.210Z,21.15
2023-03-11T04:09:25.285Z,21.71
2023-03-11T04:10:25.312Z,20.27
2023-03-11T04:11:25.330Z,21.26
2023-03-11T04:12:25.409Z,20.98
2023-03-11T04:13:25.449Z,19.79
2023-03-11T04:14:25.481Z,20.40
2023-03-11T04:15:25.515Z,20.81
2023-03-11T04:16:25.629Z,21.46
2023-03-11T04:17:25.619Z,23.20
2023-03-11T04:18:25.644Z,23.44
2023-03-11T04:20:25.828Z,23.07
2023-03-11T04:21:25.819Z,24.40
2023-03-11T04:22:25.815Z,24.12
2023-03-11T04:23:25.894Z,25.83
2023-03-11T04:24:25.936Z,24.36
2023-03-11T04:27:26.079Z,22.72
2023-03-11T04:28:26.109Z,23.01
2023-03-11T04:29:26.154Z,24.80
2023-03-11T04:30:26.171Z,23.01
2023-03-11T04:31:26.261Z,21.95
2023-03-11T04:32:26.422Z,21.64
2023-03-11T04:33:26.333Z,23.42
2023-03-11T04:34:26.392Z,22.32
2023-03-11T04:35:26.477Z,24.98
2023-03-11T04:37:26.514Z,26.21
2023-03-11T04:38:26.565Z,26.56
2023-03-11T04:39:26.594Z,25.35
2023-03-11T04:40:26.636Z,24.30
2023-03-11T04:41:26.685Z,23.77
2023-03-11T04:42:26.716Z,24.91
2023-03-11T04:43:26.755Z,24.42
2023-03-11T04:44:26.830Z,23.91
2023-03-11T04:45:26.886Z,24.56
2023-03-11T04:46:26.982Z,26.33
2023-03-11T04:53:27.210Z,23.87
2023-03-11T04:54:27.240Z,24.35
2023-03-11T04:55:27.301Z,24.42
2023-03-11T04:56:27.331Z,21.66
2023-03-11T04:58:27.401Z,21.85
2023-03-11T04:59:27.482Z,21.09
2023-03-11T05:00:27.488Z,21.16
2023-03-11T05:01:27.567Z,21.30
2023-03-11T05:02:27.580Z,20.42
2023-03-11T05:03:27.658Z,20.08
2023-03-11T05:04:27.738Z,20.25
2023-03-11T05:05:27.722Z,22.88
2023-03-11T05:06:27.758Z,23.78
2023-03-11T05:07:28.272Z,24.50
2023-03-11T07:16:32.916Z,18.75
2023-03-11T07:17:32.906Z,18.61
2023-03-11T07:18:32.920Z,20.18
2023-03-11T07:19:32.969Z,19.22
2023-03-11T07:20:32.982Z,19.92
2023-03-11T07:21:33.025Z,19.94
2023-03-11T07:22:33.102Z,19.59
2023-03-11T07:23:33.102Z,20.35
2023-03-11T07:24:33.105Z,19.72
2023-03-11T07:25:33.161Z,20.96
2023-03-11T07:26:33.181Z,20.67
2023-03-11T07:27:33.222Z,20.87
2023-03-11T07:28:33.255Z,19.91
2023-03-11T07:29:33.337Z,19.34
2023-03-11T07:30:33.308Z,19.21
2023-03-11T07:31:33.380Z,20.03
2023-03-11T07:32:33.430Z,20.00
2023-03-11T07:33:34.334Z,20.50
2023-03-11T07:34:33.425Z,20.27
2023-03-11T07:35:33.507Z,19.90
2023-03-11T07:36:33.527Z,19.64
2023-03-11T07:37:33.548Z,18.60
2023-03-11T07:38:33.573Z,19.55
2023-03-11T07:39:33.607Z,18.29
2023-03-11T07:40:33.626Z,17.70
2023-03-11T07:41:33.680Z,18.75
2023-03-11T07:42:33.692Z,19.26
2023-03-11T07:43:33.742Z,20.41
2023-03-11T07:44:33.769Z,19.67
2023-03-11T07:45:33.784Z,20.58
2023-03-11T07:46:33.825Z,19.97
2023-03-11T07:47:33.911Z,19.43
2023-03-11T07:48:33.881Z,19.99
2023-03-11T07:49:33.916Z,20.75
2023-03-11T07:50:33.970Z,19.65
2023-03-11T07:51:33.970Z,19.98
2023-03-11T07:52:34.034Z,17.68
2023-03-11T07:53:34.062Z,17.64
2023-03-11T07:54:34.084Z,18.01
2023-03-11T07:55:34.124Z,18.01
2023-03-11T07:56:34.180Z,18.53
2023-03-11T07:57:34.197Z,17.79
2023-03-11T07:58:34.184Z,19.64
2023-03-11T07:59:34.242Z,20.97
2023-03-11T08:00:34.275Z,19.26
2023-03-11T08:01:34.295Z,18.82
2023-03-11T08:02:34.369Z,18.90
2023-03-11T08:03:34.378Z,19.53
2023-03-11T08:04:34.392Z,20.64
2023-03-11T08:05:34.415Z,20.30
2023-03-11T08:06:34.459Z,19.75
2023-03-11T08:07:34.457Z,19.37
2023-03-11T08:08:34.531Z,19.86
2023-03-11T08:09:34.564Z,18.93
2023-03-11T08:10:34.593Z,17.73
2023-03-11T08:11:34.655Z,18.49
2023-03-11T13:08:42.793Z,6.78
2023-03-11T13:09:42.833Z,6.48
2023-03-11T13:11:42.868Z,6.52
2023-03-11T13:12:42.877Z,6.65
2023-03-11T13:13:42.904Z,6.85
2023-03-11T13:14:42.924Z,6.86
2023-03-11T13:15:42.966Z,6.91
2023-03-11T13:16:42.984Z,6.14
2023-03-11T13:17:42.989Z,5.34
2023-03-11T13:18:43.044Z,5.75
2023-03-11T13:19:43.071Z,5.84
2023-03-11T13:20:43.148Z,6.19
2023-03-11T13:21:43.069Z,6.48
2023-03-11T13:22:43.104Z,6.63
2023-03-11T13:23:43.100Z,6.44
2023-03-11T13:24:43.100Z,6.40
2023-03-11T13:25:43.149Z,6.46
2023-03-11T13:26:43.169Z,6.52
2023-03-11T13:27:43.220Z,6.83
2023-03-11T13:28:43.198Z,6.56
2023-03-11T13:29:43.212Z,6.38
2023-03-11T13:30:43.277Z,6.63
2023-03-11T13:31:43.312Z,6.56
2023-03-11T13:32:43.350Z,6.66
2023-03-11T13:33:43.277Z,6.30
2023-03-11T13:34:43.300Z,6.12
2023-03-11T13:35:43.326Z,6.14
2023-03-11T13:36:43.373Z,6.33
2023-03-11T13:37:43.394Z,6.39
2023-03-11T13:38:43.403Z,6.46
2023-03-11T13:39:43.428Z,6.43
2023-03-11T13:40:43.447Z,6.42
2023-03-11T13:41:43.452Z,6.22
2023-03-11T13:42:43.458Z,5.83
2023-03-11T13:43:43.493Z,6.27
2023-03-11T13:44:43.509Z,6.37
2023-03-11T13:45:43.562Z,6.08
2023-03-11T13:46:43.554Z,6.16
2023-03-11T13:47:43.572Z,6.15
2023-03-11T13:48:43.599Z,6.22
2023-03-11T13:49:43.643Z,6.47
2023-03-11T13:50:43.628Z,6.45
2023-03-11T13:51:43.670Z,6.41
2023-03-11T13:52:43.666Z,6.42
2023-03-11T13:53:43.711Z,6.41
2023-03-11T13:54:43.759Z,6.24
2023-03-11T13:55:43.778Z,6.51
2023-03-11T13:56:43.802Z,6.45
2023-03-11T13:57:43.901Z,6.37
2023-03-11T13:58:43.852Z,6.45
2023-03-11T13:59:43.887Z,6.65
2023-03-11T14:00:43.925Z,6.83
2023-03-11T14:01:43.948Z,6.86
2023-03-11T14:02:43.944Z,6.78
2023-03-11T14:03:44.086Z,6.47
2023-03-11T14:04:44.031Z,6.45
2023-03-11T14:05:44.004Z,6.69
2023-03-11T14:06:44.040Z,6.49
2023-03-11T14:07:44.085Z,6.47
2023-03-11T14:08:44.144Z,6.64
2023-03-11T14:09:44.162Z,6.63
2023-03-11T14:10:44.169Z,6.43
2023-03-11T14:11:44.166Z,6.44
2023-03-11T14:12:44.201Z,6.43
2023-03-11T14:13:44.268Z,6.21
2023-03-11T14:14:44.246Z,6.48
2023-03-11T14:15:44.310Z,6.36
2023-03-11T14:16:44.605Z,6.37
2023-03-11T14:17:45.301Z,6.08
2023-03-11T14:18:44.385Z,5.97
2023-03-11T14:19:44.421Z,5.82
2023-03-11T14:20:44.512Z,5.78
2023-03-11T14:21:44.454Z,5.37
2023-03-11T14:22:44.461Z,4.24
2023-03-11T14:23:44.522Z,4.32
2023-03-11T14:24:44.588Z,4.49
2023-03-11T14:25:44.572Z,4.73
2023-03-11T14:26:44.621Z,4.82
2023-03-11T14:27:44.625Z,4.93
2023-03-11T14:28:45.236Z,4.76
2023-03-11T14:29:44.683Z,4.85
2023-03-11T14:30:44.680Z,5.10
2023-03-11T14:31:44.717Z,4.99
2023-03-11T14:32:44.801Z,4.80
2023-03-11T14:33:44.786Z,4.94
2023-03-11T14:34:44.780Z,5.23
2023-03-11T14:35:44.946Z,4.98
2023-03-11T14:36:44.876Z,4.95
2023-03-11T14:37:44.896Z,5.16
2023-03-11T14:38:44.931Z,5.10
2023-03-11T14:39:46.324Z,5.05
2023-03-11T14:40:45.141Z,4.90
2023-03-11T14:41:45.198Z,5.12
2023-03-11T14:42:45.187Z,5.33
2023-03-11T14:43:45.200Z,5.11
2023-03-11T14:44:45.229Z,5.08
2023-03-11T14:45:45.258Z,5.10
2023-03-11T14:46:45.411Z,5.26
2023-03-11T14:47:45.245Z,5.34
2023-03-11T14:48:45.288Z,5.10
2023-03-11T14:49:45.283Z,4.99
2023-03-11T14:50:45.303Z,5.08
2023-03-11T14:51:45.302Z,5.03
2023-03-11T14:52:45.307Z,5.16
2023-03-11T14:53:45.301Z,5.33
2023-03-11T14:54:45.344Z,5.07
2023-03-11T14:55:45.331Z,4.59
2023-03-11T14:56:45.328Z,4.68
2023-03-11T14:57:45.363Z,4.57
2023-03-11T14:58:49.169Z,4.52
2023-03-11T14:59:46.341Z,4.52
2023-03-11T15:00:45.342Z,4.52
2023-03-11T15:01:45.312Z,4.16
2023-03-11T15:02:45.332Z,4.34
2023-03-11T15:03:45.322Z,4.92
2023-03-11T15:04:45.305Z,4.87
2023-03-11T15:05:45.310Z,5.01
2023-03-11T15:06:45.285Z,5.17
2023-03-11T15:07:45.260Z,4.92
2023-03-11T15:08:45.239Z,5.28
2023-03-11T15:09:45.253Z,5.05
2023-03-11T15:10:45.196Z,4.94
2023-03-11T15:11:45.188Z,4.65
2023-03-11T15:12:45.188Z,4.51
2023-03-11T15:13:45.172Z,4.67
2023-03-11T15:14:45.165Z,4.76
2023-03-11T15:15:45.182Z,4.69
2023-03-11T15:16:45.228Z,4.75
2023-03-11T15:17:45.243Z,4.53
2023-03-11T15:18:45.276Z,4.66
2023-03-11T15:19:45.318Z,4.68
2023-03-11T15:20:45.316Z,4.83
2023-03-11T15:21:45.370Z,4.84
2023-03-11T15:22:45.384Z,4.85
2023-03-11T15:23:45.421Z,4.60
2023-03-11T15:24:45.437Z,4.38
2023-03-11T15:25:45.457Z,4.39
2023-03-11T15:26:45.478Z,4.40
2023-03-11T15:27:45.518Z,4.19
2023-03-11T15:28:45.558Z,4.28
2023-03-11T15:29:45.564Z,4.36
2023-03-11T15:30:45.634Z,4.49
2023-03-11T15:31:45.647Z,4.55
2023-03-11T15:32:45.700Z,4.62
2023-03-11T15:33:45.698Z,4.49
2023-03-11T15:34:45.729Z,4.43
2023-03-11T15:35:45.785Z,4.40
2023-03-11T15:36:45.776Z,4.29
2023-03-11T15:37:45.820Z,4.46
2023-03-11T15:38:45.825Z,4.32
2023-03-11T15:39:45.888Z,4.47
2023-03-11T15:40:46.126Z,4.59
2023-03-11T15:41:45.904Z,4.52
2023-03-11T15:42:45.914Z,4.69
2023-03-11T15:43:45.963Z,4.63
2023-03-11T15:44:45.971Z,4.50
2023-03-11T15:45:46.033Z,4.56
2023-03-11T15:46:46.007Z,4.53
2023-03-11T15:47:46.027Z,4.44
2023-03-11T15:48:46.112Z,4.44
2023-03-11T15:49:46.115Z,4.49
2023-03-11T15:50:52.837Z,4.50
2023-03-11T15:51:47.118Z,4.51
2023-03-11T15:52:46.094Z,4.37
2023-03-11T15:53:46.092Z,4.00
2023-03-11T15:54:55.131Z,3.81
2023-03-11T15:55:47.071Z,4.11
2023-03-11T15:56:46.066Z,4.32
2023-03-11T15:57:46.118Z,4.26
2023-03-11T15:58:46.026Z,4.30
2023-03-11T15:59:46.026Z,4.17
2023-03-11T16:00:46.012Z,4.20
2023-03-11T16:01:45.998Z,4.13
2023-03-11T16:02:45.959Z,4.30
2023-03-11T16:03:46.081Z,4.23
2023-03-11T16:04:46.082Z,4.24
2023-03-11T16:05:45.943Z,4.27
2023-03-11T16:06:48.010Z,4.36
2023-03-11T16:07:46.922Z,4.37
2023-03-11T16:08:45.888Z,4.38
2023-03-11T16:09:45.900Z,4.45
2023-03-11T16:10:45.889Z,4.53
2023-03-11T16:11:45.868Z,4.65
2023-03-11T16:12:45.861Z,4.71
2023-03-11T16:13:45.852Z,4.61
2023-03-11T16:14:45.834Z,4.52
2023-03-11T16:15:45.892Z,4.62
2023-03-11T16:16:45.829Z,4.67
2023-03-11T16:17:49.728Z,4.82
2023-03-11T16:18:45.782Z,4.83
2023-03-11T16:19:47.933Z,4.87
2023-03-11T16:20:45.788Z,4.83
2023-03-11T16:21:45.747Z,4.88
2023-03-11T16:22:45.743Z,4.98
2023-03-11T16:23:51.893Z,4.99
2023-03-11T16:24:46.742Z,4.84
2023-03-11T16:25:45.702Z,4.89
2023-03-11T16:26:45.705Z,4.96
2023-03-11T16:27:45.674Z,4.98
2023-03-11T16:28:45.689Z,5.07
2023-03-11T16:29:45.676Z,5.06
2023-03-11T16:30:45.647Z,5.08
2023-03-11T16:31:45.686Z,5.02
2023-03-11T16:32:45.700Z,4.85
2023-03-11T16:33:45.597Z,4.73
2023-03-11T16:34:45.590Z,4.98
2023-03-11T16:35:45.638Z,5.01
2023-03-11T16:36:45.568Z,4.90
2023-03-11T16:37:45.597Z,5.04
2023-03-11T16:38:45.666Z,4.87
2023-03-11T16:39:45.689Z,5.13
2023-03-11T16:40:45.686Z,5.00
2023-03-11T16:41:45.735Z,5.20
2023-03-11T16:42:45.751Z,5.10
2023-03-11T16:43:45.770Z,5.32
2023-03-11T16:44:45.791Z,5.23
2023-03-11T16:45:45.852Z,5.12
2023-03-11T16:46:45.863Z,5.37
2023-03-11T16:47:45.877Z,5.22
2023-03-11T16:48:45.935Z,4.92
2023-03-11T16:49:45.959Z,4.79
2023-03-11T16:50:46.009Z,5.27
2023-03-11T16:51:46.020Z,4.89
2023-03-11T16:52:46.048Z,4.87
2023-03-11T16:53:46.093Z,5.18
2023-03-11T16:54:46.140Z,5.08
2023-03-11T16:55:46.181Z,5.40
2023-03-11T20:04:53.074Z,2.69
2023-03-11T20:05:52.956Z,2.38
2023-03-11T20:06:52.982Z,2.38
2023-03-11T20:07:52.988Z,2.67
2023-03-11T20:08:52.994Z,2.54
2023-03-11T20:09:53.056Z,2.67
2023-03-11T20:10:53.110Z,2.24
2023-03-11T20:11:53.121Z,2.28
2023-03-11T20:13:02.216Z,2.27
2023-03-11T20:13:54.176Z,2.27
2023-03-11T20:14:53.229Z,2.29
2023-03-11T20:15:53.182Z,2.34
2023-03-11T20:16:53.156Z,2.39
2023-03-11T20:17:53.224Z,2.52
2023-03-11T20:18:53.139Z,2.85
2023-03-11T20:19:53.181Z,2.77
2023-03-11T20:20:53.145Z,2.89
2023-03-11T20:21:53.103Z,2.93
2023-03-11T20:22:53.131Z,2.91
2023-03-11T20:23:53.126Z,2.79
2023-03-11T20:24:53.049Z,2.77
2023-03-11T20:25:53.083Z,2.87
2023-03-11T20:26:53.113Z,2.94
2023-03-11T20:27:53.143Z,2.73
2023-03-11T20:28:53.219Z,2.79
2023-03-11T20:29:53.277Z,2.76
2023-03-11T20:30:53.284Z,2.84
2023-03-11T20:31:53.412Z,2.95
2023-03-11T20:32:53.318Z,2.77
2023-03-11T20:33:53.396Z,2.96
2023-03-11T20:34:53.453Z,3.06
2023-03-11T20:35:53.467Z,3.24
2023-03-11T20:36:53.450Z,2.98
2023-03-11T20:37:53.508Z,3.00
2023-03-11T20:38:53.545Z,3.09
2023-03-11T20:39:53.613Z,2.98
2023-03-11T20:40:53.620Z,3.05
2023-03-11T20:41:53.614Z,3.09
2023-03-11T20:42:53.685Z,3.18
2023-03-11T20:43:53.708Z,3.27
2023-03-11T20:44:53.766Z,3.34
2023-03-11T20:45:53.904Z,3.47
2023-03-11T20:46:53.893Z,3.29
2023-03-11T20:47:53.955Z,3.64
2023-03-11T20:48:53.936Z,3.33
2023-03-11T20:49:53.911Z,3.32
2023-03-11T20:50:53.973Z,3.37
2023-03-11T20:51:54.001Z,3.30
2023-03-11T20:52:54.113Z,3.48
2023-03-11T20:53:54.055Z,3.34
2023-03-11T20:54:54.078Z,3.32
2023-03-11T20:55:54.038Z,3.50
2023-03-11T20:56:54.114Z,3.66
2023-03-11T20:57:54.172Z,3.60
2023-03-11T20:58:54.185Z,3.79
2023-03-11T20:59:54.190Z,3.80
2023-03-11T21:00:54.286Z,3.69
2023-03-11T21:01:54.272Z,3.76
2023-03-11T21:02:54.554Z,3.67
2023-03-11T21:03:54.439Z,3.76
2023-03-11T21:04:54.411Z,3.89
2023-03-11T21:05:54.381Z,3.62
2023-03-11T21:06:54.435Z,3.73
2023-03-11T21:07:54.444Z,3.74
2023-03-11T21:08:54.444Z,3.68
2023-03-11T21:09:54.566Z,3.60
2023-03-11T21:10:54.564Z,3.51
2023-03-11T21:11:54.548Z,3.58
2023-03-11T21:12:54.693Z,3.55
2023-03-11T21:13:54.599Z,3.51
2023-03-11T21:14:54.687Z,3.61
2023-03-11T21:15:54.799Z,3.44
2023-03-11T21:16:54.813Z,3.29
2023-03-11T21:17:54.708Z,3.42
2023-03-11T21:18:54.824Z,3.23
2023-03-11T21:19:54.767Z,3.17
2023-03-11T21:20:54.805Z,3.30
2023-03-11T21:21:54.812Z,3.24
2023-03-11T21:22:54.843Z,3.51
2023-03-11T21:23:54.855Z,3.36
2023-03-11T21:24:54.965Z,3.35
2023-03-11T21:25:54.956Z,3.24
2023-03-11T21:26:55.060Z,3.38
2023-03-11T21:27:55.005Z,3.15
2023-03-11T21:28:55.022Z,3.09
2023-03-11T21:29:55.168Z,3.32
2023-03-11T21:30:55.102Z,3.10
2023-03-11T21:31:55.200Z,3.06
2023-03-11T21:32:55.315Z,3.13
2023-03-11T21:33:55.188Z,3.03
2023-03-11T21:34:55.226Z,3.02
2023-03-11T21:35:55.324Z,3.07
2023-03-11T21:36:55.255Z,2.91
2023-03-11T21:37:55.274Z,2.71
2023-03-11T21:38:55.401Z,2.82
2023-03-11T21:39:55.416Z,2.85
2023-03-11T21:40:55.482Z,2.77
2023-03-11T21:41:55.534Z,2.76
2023-03-11T21:42:55.488Z,2.86
2023-03-11T21:43:55.505Z,3.10
2023-03-11T21:44:55.582Z,2.92
2023-03-11T21:45:55.627Z,3.03
2023-03-11T21:46:55.678Z,3.03
2023-03-11T21:47:55.662Z,3.05
2023-03-11T21:48:55.748Z,2.98
2023-03-11T21:49:55.664Z,2.92
2023-03-11T21:50:55.786Z,2.78
2023-03-11T21:51:55.698Z,2.94
2023-03-11T21:52:55.724Z,3.00
2023-03-11T21:53:55.879Z,2.82
2023-03-11T21:54:55.887Z,2.63
2023-03-11T21:55:55.848Z,2.59
2023-03-11T21:56:55.923Z,2.54
2023-03-11T21:57:55.909Z,2.56
2023-03-11T21:58:55.905Z,2.45
2023-03-11T21:59:55.965Z,2.49
2023-03-11T22:00:56.092Z,2.64
2023-03-11T22:01:56.032Z,2.56
2023-03-11T22:02:56.021Z,2.59
2023-03-11T22:03:56.209Z,2.50
2023-03-11T22:04:56.218Z,2.42
2023-03-11T22:05:56.112Z,2.36
2023-03-11T22:06:57.414Z,2.24
2023-03-11T22:07:56.134Z,2.15
2023-03-11T22:08:56.218Z,2.31
2023-03-11T22:09:56.367Z,2.26
2023-03-11T22:10:56.376Z,2.36
2023-03-11T22:11:56.461Z,2.30
2023-03-11T22:12:56.263Z,2.59
2023-03-11T22:13:56.370Z,2.69
2023-03-11T22:14:56.409Z,2.61
2023-03-11T22:15:56.482Z,2.62
2023-03-11T22:16:56.434Z,2.52
2023-03-11T22:17:56.307Z,2.45
2023-03-11T22:18:56.388Z,2.52
2023-03-11T22:19:56.341Z,2.58
2023-03-11T22:20:56.556Z,2.51
2023-03-11T22:21:56.403Z,2.46
2023-03-11T22:22:56.390Z,2.46
2023-03-11T22:23:56.388Z,2.21
2023-03-11T22:24:56.419Z,2.37
2023-03-11T22:25:56.410Z,2.41
2023-03-11T22:26:56.407Z,2.42
2023-03-11T22:27:56.451Z,2.32
2023-03-11T22:28:56.510Z,2.34
2023-03-11T22:29:56.537Z,2.52
2023-03-11T22:30:56.566Z,2.57
2023-03-11T22:31:56.611Z,2.72
2023-03-11T22:32:56.675Z,2.86
2023-03-11T22:33:56.633Z,2.77
2023-03-11T22:34:56.683Z,2.53
2023-03-11T22:35:56.765Z,2.49
2023-03-11T22:36:56.735Z,2.25
2023-03-11T22:37:56.777Z,2.25
2023-03-11T22:38:56.801Z,2.27
2023-03-11T22:39:56.835Z,2.40
2023-03-11T22:40:56.879Z,2.35
2023-03-11T22:41:56.912Z,2.25
2023-03-11T22:42:56.913Z,2.29
2023-03-11T22:44:56.994Z,2.31
2023-03-11T22:45:57.057Z,2.22
2023-03-11T22:46:57.096Z,2.19
2023-03-11T22:47:57.131Z,2.25
2023-03-11T22:48:57.148Z,2.35
2023-03-11T22:49:57.152Z,2.21
2023-03-11T22:50:57.175Z,2.05
2023-03-11T22:51:57.188Z,2.10
2023-03-11T22:52:57.255Z,2.14
2023-03-11T22:53:57.297Z,2.26
2023-03-11T22:54:57.324Z,2.29
2023-03-11T22:55:57.369Z,2.42
2023-03-11T22:56:57.399Z,2.53
2023-03-11T22:57:57.405Z,2.40
2023-03-11T22:58:57.438Z,2.37
2023-03-11T22:59:57.485Z,2.32
2023-03-11T23:00:57.513Z,2.32
2023-03-11T23:01:57.530Z,2.39
2023-03-11T23:02:57.586Z,2.51
2023-03-11T23:03:57.633Z,2.49
2023-03-11T23:04:57.637Z,2.53
2023-03-11T23:05:57.665Z,2.53
2023-03-11T23:06:57.660Z,2.53
2023-03-11T23:07:57.697Z,2.44
2023-03-11T23:08:57.737Z,2.46
2023-03-11T23:09:57.739Z,2.45
2023-03-11T23:10:57.783Z,2.58
2023-03-11T23:11:57.797Z,2.51
2023-03-11T23:12:57.837Z,2.50
2023-03-11T23:13:57.876Z,2.54
2023-03-11T23:14:57.872Z,2.32
2023-03-11T23:15:57.939Z,2.65
2023-03-11T23:16:57.997Z,2.69
2023-03-11T23:17:57.951Z,2.61
2023-03-11T23:18:58.012Z,2.69
2023-03-11T23:19:58.011Z,2.51
2023-03-11T23:20:58.019Z,2.35
2023-03-11T23:22:58.101Z,2.10
2023-03-11T23:23:58.129Z,2.06
2023-03-11T23:24:58.137Z,2.17
2023-03-11T23:25:58.188Z,2.26
2023-03-11T23:26:58.220Z,2.25
2023-03-11T23:27:58.239Z,2.34
2023-03-11T23:28:58.257Z,2.23
2023-03-11T23:29:58.315Z,2.28
2023-03-11T23:30:58.356Z,2.53
2023-03-11T23:31:58.367Z,2.44
2023-03-11T23:32:58.486Z,2.47
2023-03-11T23:33:58.467Z,2.62
2023-03-11T23:34:58.453Z,2.58
2023-03-11T23:35:58.519Z,2.57
2023-03-11T23:36:58.580Z,2.41
2023-03-11T23:38:58.580Z,2.33
2023-03-11T23:39:58.617Z,2.35
2023-03-11T23:40:58.623Z,2.35
2023-03-11T23:41:58.653Z,2.64
2023-03-11T23:42:58.652Z,2.72
2023-03-11T23:43:58.666Z,2.57
2023-03-11T23:44:58.675Z,2.39
2023-03-11T23:45:58.747Z,2.40
2023-03-11T23:46:58.697Z,2.50
2023-03-11T23:47:58.677Z,2.55
2023-03-11T23:48:58.710Z,2.62
2023-03-11T23:49:58.729Z,2.38
2023-03-11T23:50:58.732Z,2.39
2023-03-11T23:51:58.730Z,2.27
2023-03-11T23:52:58.757Z,2.28
2023-03-11T23:53:58.819Z,2.47
2023-03-11T23:54:58.835Z,2.28