createdAt,value
2023-10-03T00:01:41.606Z,689.30
2023-10-03T00:04:13.377Z,686.97
2023-10-03T00:06:47.595Z,675.30
2023-10-03T00:09:19.419Z,664.47
2023-10-03T00:11:58.756Z,598.13
2023-10-03T00:14:30.512Z,666.77
2023-10-03T00:17:02.318Z,848.53
2023-10-03T00:19:34.045Z,769.10
2023-10-03T00:22:05.816Z,717.37
2023-10-03T00:24:37.481Z,700.97
2023-10-03T00:27:10.175Z,688.23
2023-10-03T00:29:42.097Z,608.80
2023-10-03T00:32:13.878Z,669.37
2023-10-03T00:34:46.466Z,659.90
2023-10-03T00:37:18.647Z,670.10
2023-10-03T00:39:50.323Z,664.90
2023-10-03T00:42:22.168Z,662.87
2023-10-03T00:44:53.991Z,658.97
2023-10-03T00:47:25.933Z,641.43
2023-10-03T00:49:58.301Z,811.37
2023-10-03T00:52:31.178Z,703.73
2023-10-03T00:55:03.427Z,651.27
2023-10-03T00:57:35.148Z,443.17
2023-10-03T01:00:17.002Z,598.13
2023-10-03T01:02:50.218Z,643.27
2023-10-03T01:05:22.284Z,641.03
2023-10-03T01:07:54.091Z,761.40
2023-10-03T01:10:25.887Z,477.73
2023-10-03T01:13:00.494Z,648.43
2023-10-03T01:15:32.670Z,563.33
2023-10-03T01:18:05.384Z,564.77
2023-10-03T01:20:42.048Z,616.23
2023-10-03T01:23:15.367Z,547.60
2023-10-03T01:25:47.281Z,537.73
2023-10-03T01:28:19.067Z,622.53
2023-10-03T01:30:52.364Z,606.23
2023-10-03T01:33:28.009Z,626.30
2023-10-03T01:36:03.739Z,610.03
2023-10-03T01:38:35.833Z,615.87
2023-10-03T01:41:08.707Z,695.38
2023-10-03T01:43:44.329Z,630.10
2023-10-03T01:46:18.443Z,619.80
2023-10-03T01:48:50.166Z,591.43
2023-10-03T01:51:22.201Z,596.17
2023-10-03T01:53:57.113Z,496.57
2023-10-03T01:56:32.050Z,583.70
2023-10-03T01:59:04.034Z,37.97
2023-10-03T02:01:38.739Z,32.93
2023-10-03T02:04:11.321Z,41.43
2023-10-03T02:06:43.094Z,57.90
2023-10-03T02:09:16.032Z,149.80
2023-10-03T02:11:48.473Z,510.07
2023-10-03T02:14:20.190Z,605.87
2023-10-03T02:16:52.577Z,547.15
2023-10-03T02:19:24.243Z,607.13
2023-10-03T02:22:00.568Z,639.00
2023-10-03T02:24:32.842Z,588.93
2023-10-03T02:27:07.604Z,580.67
2023-10-03T02:29:39.612Z,552.30
2023-10-03T02:32:13.057Z,518.03
2023-10-03T02:34:44.790Z,583.43
2023-10-03T02:37:16.555Z,536.67
2023-10-03T02:39:48.207Z,584.03
2023-10-03T02:42:19.964Z,584.37
2023-10-03T02:44:51.689Z,570.27
2023-10-03T02:47:23.463Z,545.87
2023-10-03T02:49:55.411Z,737.30
2023-10-03T02:52:27.153Z,341.90
2023-10-03T02:54:58.859Z,630.03
2023-10-03T02:57:30.831Z,610.10
2023-10-03T03:00:07.226Z,520.83
2023-10-03T03:02:42.509Z,564.70
2023-10-03T03:05:18.546Z,623.00
2023-10-03T03:07:59.088Z,581.23
2023-10-03T03:10:32.108Z,377.07
2023-10-03T03:13:04.073Z,498.80
2023-10-03T03:15:39.052Z,518.40
2023-10-03T03:18:10.919Z,573.80
2023-10-03T03:20:44.359Z,529.50
2023-10-03T03:23:16.377Z,656.60
2023-10-03T03:25:50.909Z,330.33
2023-10-03T03:28:24.913Z,472.67
2023-10-03T03:30:57.430Z,543.03
2023-10-03T03:33:29.386Z,131.77
2023-10-03T03:36:02.548Z,484.93
2023-10-03T03:38:34.331Z,534.57
2023-10-03T03:41:07.315Z,535.60
2023-10-03T03:43:39.499Z,470.83
2023-10-03T03:46:11.602Z,487.87
2023-10-03T03:48:43.411Z,407.13
2023-10-03T03:51:15.742Z,532.10
2023-10-03T03:53:48.554Z,576.97
2023-10-03T03:56:20.457Z,567.33
2023-10-03T03:58:52.141Z,464.50
2023-10-03T04:01:24.726Z,38.73
2023-10-03T04:03:59.618Z,81.87
2023-10-03T04:06:33.254Z,157.57
2023-10-03T04:09:09.989Z,584.33
2023-10-03T04:11:42.554Z,580.23
2023-10-03T04:14:15.161Z,542.60
2023-10-03T04:16:46.830Z,589.70
2023-10-03T04:19:19.346Z,592.00
2023-10-03T04:21:51.298Z,594.93
2023-10-03T04:24:23.609Z,602.37
2023-10-03T04:26:58.374Z,604.33
2023-10-03T04:29:30.183Z,575.00
2023-10-03T04:32:02.871Z,810.33
2023-10-03T04:34:34.589Z,365.23
2023-10-03T04:37:07.595Z,653.27
2023-10-03T04:39:39.401Z,574.07
2023-10-03T04:42:11.161Z,513.23
2023-10-03T04:44:42.950Z,624.83
2023-10-03T04:47:14.614Z,617.07
2023-10-03T04:49:46.253Z,630.47
2023-10-03T04:52:17.932Z,600.87
2023-10-03T04:54:49.668Z,629.73
2023-10-03T04:57:21.392Z,631.47
2023-10-03T04:59:53.223Z,636.83
2023-10-03T05:02:25.138Z,635.10
2023-10-03T05:04:57.066Z,622.73
2023-10-03T05:07:29.874Z,631.90
2023-10-03T05:10:01.644Z,648.40
2023-10-03T05:12:33.590Z,630.37
2023-10-03T05:15:08.254Z,651.73
2023-10-03T05:17:40.029Z,652.03
2023-10-03T05:20:14.427Z,580.97
2023-10-03T05:22:49.018Z,647.13
2023-10-03T05:25:20.747Z,634.37
2023-10-03T05:27:52.498Z,645.80
2023-10-03T05:30:26.322Z,593.60
2023-10-03T05:32:58.041Z,644.20
2023-10-03T05:35:30.623Z,582.13
2023-10-03T05:38:07.854Z,445.80
2023-10-03T05:40:40.873Z,952.70
2023-10-03T05:43:12.710Z,765.33
2023-10-03T05:45:46.274Z,555.43
2023-10-03T05:48:23.279Z,673.97
2023-10-03T05:50:56.512Z,688.73
2023-10-03T05:53:28.191Z,688.70
2023-10-03T05:55:59.912Z,855.92
2023-10-03T05:58:33.769Z,708.07
2023-10-03T06:01:05.560Z,692.80
2023-10-03T06:03:37.811Z,700.63
2023-10-03T06:06:11.082Z,704.73
2023-10-03T06:08:42.845Z,564.90
2023-10-03T06:11:15.094Z,569.67
2023-10-03T06:13:46.818Z,816.45
2023-10-03T06:16:18.622Z,732.37
2023-10-03T06:18:52.239Z,726.60
2023-10-03T06:21:24.861Z,713.17
2023-10-03T06:23:56.776Z,717.40
2023-10-03T06:26:28.485Z,716.93
2023-10-03T06:29:00.791Z,712.90
2023-10-03T06:31:32.697Z,695.97
2023-10-03T06:34:04.750Z,713.10
2023-10-03T06:36:36.483Z,718.43
2023-10-03T06:39:10.256Z,732.83
2023-10-03T06:41:42.070Z,716.33
2023-10-03T06:44:13.981Z,729.17
2023-10-03T06:46:45.709Z,676.87
2023-10-03T06:49:18.790Z,747.33
2023-10-03T06:51:51.629Z,753.37
2023-10-03T06:54:24.817Z,746.57
2023-10-03T06:56:56.854Z,743.17
2023-10-03T06:59:28.702Z,777.30
2023-10-03T07:02:00.387Z,782.63
2023-10-03T07:04:35.331Z,798.07
2023-10-03T07:07:08.362Z,799.10
2023-10-03T07:09:40.525Z,801.50
2023-10-03T07:12:12.289Z,808.47
2023-10-03T07:14:47.435Z,823.63
2023-10-03T07:17:19.245Z,823.27
2023-10-03T07:19:51.214Z,831.73
2023-10-03T07:22:22.912Z,820.80
2023-10-03T07:24:54.674Z,832.40
2023-10-03T07:27:26.434Z,845.80
2023-10-03T07:29:58.174Z,830.57
2023-10-03T07:32:33.795Z,855.50
2023-10-03T07:35:07.997Z,858.20
2023-10-03T07:37:42.630Z,929.47
2023-10-03T07:40:14.522Z,870.40
2023-10-03T07:42:46.210Z,877.77
2023-10-03T07:45:19.037Z,876.87
2023-10-03T07:47:51.697Z,865.90
2023-10-03T07:50:26.938Z,870.03
2023-10-03T07:52:59.012Z,878.07
2023-10-03T07:55:34.108Z,940.43
2023-10-03T07:58:06.407Z,898.20
2023-10-03T08:00:41.426Z,889.70
2023-10-03T08:03:14.054Z,902.93
2023-10-03T08:05:46.125Z,908.00
2023-10-03T08:08:17.825Z,913.83
2023-10-03T08:10:50.782Z,918.10
2023-10-03T08:13:24.722Z,918.03
2023-10-03T08:15:56.472Z,936.00
2023-10-03T08:18:28.324Z,932.40
2023-10-03T08:21:04.729Z,921.63
2023-10-03T08:23:38.908Z,950.23
2023-10-03T08:26:10.924Z,942.10
2023-10-03T08:28:42.562Z,958.77
2023-10-03T08:31:15.520Z,1151.43
2023-10-03T08:33:47.456Z,964.40
2023-10-03T08:36:20.320Z,992.70
2023-10-03T08:38:52.085Z,966.23
2023-10-03T08:41:36.577Z,949.37
2023-10-03T08:44:13.455Z,992.50
2023-10-03T08:46:58.662Z,982.77
2023-10-03T08:49:39.399Z,997.47
2023-10-03T08:52:11.761Z,1003.90
2023-10-03T08:54:44.141Z,1001.93
2023-10-03T08:57:24.083Z,1010.07
2023-10-03T08:59:55.953Z,919.60
2023-10-03T09:02:29.381Z,958.60
2023-10-03T09:05:16.533Z,884.40
2023-10-03T09:07:48.951Z,1014.13
2023-10-03T09:10:24.936Z,1028.90
2023-10-03T09:13:07.506Z,1030.23
2023-10-03T09:15:43.542Z,1034.47
2023-10-03T09:18:22.992Z,496.03
2023-10-03T09:21:00.490Z,745.57
2023-10-03T09:23:40.389Z,875.13
2023-10-03T09:26:12.096Z,953.23
2023-10-03T09:28:44.654Z,996.90
2023-10-03T09:31:16.497Z,1056.47
2023-10-03T09:33:48.584Z,955.30
2023-10-03T09:36:20.636Z,1039.47
2023-10-03T09:38:52.366Z,1007.10
2023-10-03T09:41:25.574Z,987.33
2023-10-03T09:43:57.398Z,1076.30
2023-10-03T09:46:39.972Z,1095.20
2023-10-03T09:49:12.116Z,1092.47
2023-10-03T09:51:52.779Z,1054.00
2023-10-03T09:54:31.903Z,728.63
2023-10-03T09:57:16.528Z,1100.93
2023-10-03T09:59:49.993Z,1003.72
2023-10-03T10:02:37.126Z,1014.30
2023-10-03T10:05:22.065Z,583.15
2023-10-03T10:08:29.338Z,550.58
2023-10-03T10:11:10.500Z,681.65
2023-10-03T10:14:03.412Z,229.27
2023-10-03T10:16:35.568Z,330.07
2023-10-03T10:19:07.482Z,290.43
2023-10-03T10:21:52.702Z,320.70
2023-10-03T10:24:26.574Z,280.00
2023-10-03T10:27:01.092Z,372.77
2023-10-03T10:29:36.863Z,144.95
2023-10-03T10:32:20.644Z,408.53
2023-10-03T10:34:53.202Z,229.33
2023-10-03T10:37:24.930Z,195.90
2023-10-03T10:40:12.888Z,410.43
2023-10-03T10:43:00.363Z,229.03
2023-10-03T10:45:43.353Z,457.10
2023-10-03T10:48:17.203Z,357.00
2023-10-03T10:51:04.884Z,449.63
2023-10-03T10:53:44.611Z,277.90
2023-10-03T10:56:16.475Z,493.63
2023-10-03T10:58:53.518Z,537.60
2023-10-03T11:01:25.271Z,384.70
2023-10-03T11:03:57.780Z,541.92
2023-10-03T11:06:29.935Z,437.88
2023-10-03T11:09:02.036Z,344.25
2023-10-03T11:11:40.094Z,536.80
2023-10-03T11:14:11.908Z,363.20
2023-10-03T11:16:46.053Z,555.92
2023-10-03T11:19:17.889Z,640.65
2023-10-03T11:21:49.965Z,314.25
2023-10-03T11:24:23.829Z,429.33
2023-10-03T11:26:58.514Z,721.90
2023-10-03T11:29:48.105Z,465.15
2023-10-03T11:32:26.027Z,882.60
2023-10-03T11:34:59.624Z,648.63
2023-10-03T11:37:35.116Z,393.97
2023-10-03T11:40:17.585Z,762.03
2023-10-03T11:42:51.470Z,894.97
2023-10-03T11:45:30.414Z,850.97
2023-10-03T11:48:19.283Z,657.77
2023-10-03T11:50:51.425Z,1055.93
2023-10-03T11:53:23.219Z,729.97
2023-10-03T11:55:54.960Z,968.92
2023-10-03T11:58:28.198Z,917.53
2023-10-03T12:00:59.964Z,707.40
2023-10-03T12:03:32.002Z,805.73
2023-10-03T12:06:05.324Z,747.17
2023-10-03T12:08:42.260Z,934.23
2023-10-03T12:11:15.988Z,1011.07
2023-10-03T12:13:47.808Z,1110.90
2023-10-03T12:16:21.021Z,785.53
2023-10-03T12:18:53.018Z,853.53
2023-10-03T12:21:24.983Z,1075.20
2023-10-03T12:23:56.712Z,1034.53
2023-10-03T12:26:28.602Z,1055.60
2023-10-03T12:29:05.525Z,1096.00
2023-10-03T12:31:37.331Z,746.17
2023-10-03T12:34:09.036Z,1075.57
2023-10-03T12:36:40.752Z,1091.80
2023-10-03T12:39:12.971Z,1092.17
2023-10-03T12:41:47.925Z,1085.97
2023-10-03T12:44:19.673Z,1081.80
2023-10-03T12:46:51.293Z,772.23
2023-10-03T12:49:23.849Z,1028.77
2023-10-03T12:51:56.073Z,511.60
2023-10-03T12:54:28.172Z,1037.80
2023-10-03T12:57:01.081Z,978.43
2023-10-03T12:59:33.397Z,1059.17
2023-10-03T13:02:07.151Z,1038.87
2023-10-03T13:04:38.931Z,365.60
2023-10-03T13:07:10.849Z,504.70
2023-10-03T13:09:45.113Z,1021.67
2023-10-03T13:12:16.857Z,872.60
2023-10-03T13:14:48.669Z,1051.33
2023-10-03T13:17:21.782Z,1047.30
2023-10-03T13:19:54.419Z,1032.63
2023-10-03T13:22:28.007Z,1041.20
2023-10-03T13:24:59.628Z,1035.93
2023-10-03T13:27:31.448Z,868.03
2023-10-03T13:30:11.560Z,1033.10
2023-10-03T13:32:43.471Z,1019.87
2023-10-03T13:35:15.213Z,1016.80
2023-10-03T13:37:47.540Z,996.60
2023-10-03T13:40:19.600Z,1015.53
2023-10-03T13:42:52.070Z,981.80
2023-10-03T13:45:24.528Z,1016.67
2023-10-03T13:47:57.788Z,1017.87
2023-10-03T13:50:31.703Z,989.47
2023-10-03T13:53:07.885Z,1020.60
2023-10-03T13:55:40.154Z,965.60
2023-10-03T13:58:12.775Z,1023.93
2023-10-03T14:00:45.446Z,1017.83
2023-10-03T14:03:19.733Z,1020.27
2023-10-03T14:05:51.728Z,1015.67
2023-10-03T14:08:23.376Z,1011.40
2023-10-03T14:10:55.108Z,1016.60
2023-10-03T14:13:26.857Z,1156.00
2023-10-03T14:15:58.759Z,1026.77
2023-10-03T14:18:30.738Z,1023.93
2023-10-03T14:21:11.216Z,1008.73
2023-10-03T14:23:43.310Z,1009.63
2023-10-03T14:26:15.147Z,1006.70
2023-10-03T14:28:46.834Z,897.43
2023-10-03T14:31:18.580Z,1001.17
2023-10-03T14:33:50.317Z,998.93
2023-10-03T14:36:22.077Z,986.27
2023-10-03T14:38:54.454Z,992.37
2023-10-03T14:41:26.358Z,989.47
2023-10-03T14:43:57.973Z,966.90
2023-10-03T14:46:29.722Z,1064.90
2023-10-03T14:49:01.704Z,1001.43
2023-10-03T14:51:33.559Z,994.60
2023-10-03T14:54:05.565Z,979.30
2023-10-03T14:56:37.336Z,969.80
2023-10-03T14:59:09.583Z,974.13
2023-10-03T15:01:41.525Z,990.37
2023-10-03T15:04:15.390Z,989.80
2023-10-03T15:06:48.471Z,1033.50
2023-10-03T15:09:21.298Z,1001.30
2023-10-03T15:11:53.212Z,992.40
2023-10-03T15:14:27.408Z,999.00
2023-10-03T15:17:00.695Z,996.00
2023-10-03T15:19:35.202Z,986.23
2023-10-03T15:22:12.485Z,969.23
2023-10-03T15:24:44.624Z,1164.67
2023-10-03T15:27:20.562Z,1018.63
2023-10-03T15:29:52.292Z,993.27
2023-10-03T15:32:24.031Z,984.33
2023-10-03T15:34:55.752Z,959.53
2023-10-03T15:37:27.581Z,952.40
2023-10-03T15:40:00.193Z,934.73
2023-10-03T15:42:32.539Z,918.63
2023-10-03T15:45:12.256Z,909.60
2023-10-03T15:47:45.078Z,881.43
2023-10-03T15:50:17.026Z,888.33
2023-10-03T15:52:48.844Z,888.57
2023-10-03T15:55:20.592Z,843.87
2023-10-03T15:57:52.491Z,833.35
2023-10-03T16:00:24.318Z,899.93
2023-10-03T16:02:56.864Z,842.70
2023-10-03T16:05:29.175Z,828.23
2023-10-03T16:08:00.986Z,800.03
2023-10-03T16:10:36.111Z,769.40
2023-10-03T16:13:07.930Z,874.10
2023-10-03T16:15:40.694Z,762.63
2023-10-03T16:18:12.565Z,719.00
2023-10-03T16:20:46.460Z,711.27
2023-10-03T16:23:18.345Z,689.50
2023-10-03T16:25:50.190Z,684.63
2023-10-03T16:28:21.871Z,666.90
2023-10-03T16:30:53.745Z,762.03
2023-10-03T16:33:25.799Z,696.67
2023-10-03T16:35:57.694Z,664.03
2023-10-03T16:38:29.445Z,657.53
2023-10-03T16:41:01.208Z,659.57
2023-10-03T16:43:32.914Z,639.43
2023-10-03T16:46:10.144Z,637.83
2023-10-03T16:48:45.229Z,954.05
2023-10-03T16:51:18.701Z,717.03
2023-10-03T16:53:51.587Z,676.57
2023-10-03T16:56:23.389Z,650.63
2023-10-03T16:58:55.070Z,639.03
2023-10-03T17:01:26.804Z,614.03
2023-10-03T17:03:59.318Z,616.13
2023-10-03T17:06:31.285Z,609.80
2023-10-03T17:09:04.260Z,601.63
2023-10-03T17:11:36.323Z,611.17
2023-10-03T17:14:08.783Z,586.80
2023-10-03T17:16:41.652Z,558.27
2023-10-03T17:19:13.409Z,575.47
2023-10-03T17:21:45.136Z,808.58
2023-10-03T17:24:16.974Z,671.00
2023-10-03T17:26:48.823Z,627.40
2023-10-03T17:29:20.576Z,617.37
2023-10-03T17:31:52.347Z,578.77
2023-10-03T17:34:24.202Z,596.37
2023-10-03T17:36:56.104Z,595.63
2023-10-03T17:39:28.068Z,854.20
2023-10-03T17:42:01.059Z,684.20
2023-10-03T17:44:34.707Z,643.47
2023-10-03T17:47:06.424Z,616.60
2023-10-03T17:49:38.265Z,601.60
2023-10-03T17:52:10.006Z,607.07
2023-10-03T17:54:42.220Z,604.27
2023-10-03T17:57:13.929Z,608.47
2023-10-03T17:59:56.776Z,604.90
2023-10-03T18:02:36.019Z,595.33
2023-10-03T18:05:11.069Z,592.07
2023-10-03T18:07:43.335Z,597.77
2023-10-03T18:10:17.131Z,599.17
2023-10-03T18:12:49.882Z,595.00
2023-10-03T18:15:21.673Z,591.27
2023-10-03T18:17:53.726Z,589.90
2023-10-03T18:20:25.630Z,597.67
2023-10-03T18:22:57.339Z,584.03
2023-10-03T18:25:29.075Z,591.60
2023-10-03T18:28:00.823Z,674.22
2023-10-03T18:30:32.607Z,620.27
2023-10-03T18:33:06.174Z,596.20
2023-10-03T18:35:38.062Z,583.47
2023-10-03T18:38:09.730Z,568.70
2023-10-03T18:40:45.057Z,561.97
2023-10-03T18:43:17.146Z,575.50
2023-10-03T18:45:58.002Z,569.93
2023-10-03T18:48:31.254Z,554.47
2023-10-03T18:51:04.656Z,567.27
2023-10-03T18:53:37.946Z,563.07
2023-10-03T18:56:11.158Z,564.87
2023-10-03T18:58:42.879Z,566.37
2023-10-03T19:01:18.374Z,621.05
2023-10-03T19:03:50.580Z,556.60
2023-10-03T19:06:22.370Z,565.10
2023-10-03T19:08:54.103Z,558.63
2023-10-03T19:11:25.939Z,546.20
2023-10-03T19:13:57.743Z,546.10
2023-10-03T19:16:29.489Z,528.70
2023-10-03T19:19:01.202Z,689.92
2023-10-03T19:21:34.066Z,593.10
2023-10-03T19:24:05.947Z,561.37
2023-10-03T19:26:39.263Z,544.90
2023-10-03T19:29:11.201Z,542.07
2023-10-03T19:31:43.392Z,541.33
2023-10-03T19:34:16.307Z,527.27
2023-10-03T19:36:48.082Z,511.30
2023-10-03T19:39:19.786Z,524.37
2023-10-03T19:41:51.617Z,520.00
2023-10-03T19:44:23.273Z,522.97
2023-10-03T19:46:59.025Z,510.43
2023-10-03T19:49:34.699Z,494.20
2023-10-03T19:52:06.420Z,513.50
2023-10-03T19:54:38.136Z,506.03
2023-10-03T19:57:09.817Z,513.23
2023-10-03T19:59:41.553Z,507.17
2023-10-03T20:02:14.886Z,511.73
2023-10-03T20:04:46.578Z,506.13
2023-10-03T20:07:18.489Z,512.07
2023-10-03T20:09:52.179Z,506.83
2023-10-03T20:12:24.082Z,508.27
2023-10-03T20:14:55.917Z,510.87
2023-10-03T20:17:27.786Z,507.40
2023-10-03T20:19:59.588Z,500.27
2023-10-03T20:22:31.255Z,515.13
2023-10-03T20:25:04.774Z,580.80
2023-10-03T20:27:36.621Z,541.47
2023-10-03T20:30:12.332Z,519.40
2023-10-03T20:32:44.558Z,506.17
2023-10-03T20:35:17.238Z,507.37
2023-10-03T20:37:49.013Z,505.90
2023-10-03T20:40:21.371Z,491.97
2023-10-03T20:42:53.263Z,490.23
2023-10-03T20:45:25.693Z,494.80
2023-10-03T20:47:57.559Z,502.07
2023-10-03T20:50:29.363Z,498.33
2023-10-03T20:53:01.372Z,492.73
2023-10-03T20:55:33.268Z,488.77
2023-10-03T20:58:04.971Z,579.55
2023-10-03T21:00:36.650Z,521.93
2023-10-03T21:03:09.868Z,498.13
2023-10-03T21:05:41.742Z,467.83
2023-10-03T21:08:13.372Z,486.50
2023-10-03T21:10:46.432Z,487.30
2023-10-03T21:13:18.076Z,482.57
2023-10-03T21:15:50.274Z,476.33
2023-10-03T21:18:22.075Z,469.20
2023-10-03T21:20:53.925Z,458.67
2023-10-03T21:23:26.046Z,457.40
2023-10-03T21:25:57.749Z,457.47
2023-10-03T21:28:30.895Z,446.67
2023-10-03T21:31:03.807Z,480.08
2023-10-03T21:33:35.985Z,467.70
2023-10-03T21:36:07.985Z,442.33
2023-10-03T21:38:40.042Z,464.97
2023-10-03T21:41:11.758Z,451.50
2023-10-03T21:43:43.933Z,460.53
2023-10-03T21:46:17.372Z,448.10
2023-10-03T21:48:51.402Z,436.13
2023-10-03T21:51:24.216Z,441.20
2023-10-03T21:53:55.968Z,443.10
2023-10-03T21:56:28.659Z,443.07
2023-10-03T21:59:01.553Z,440.50
2023-10-03T22:01:33.359Z,458.97
2023-10-03T22:04:05.459Z,431.03
2023-10-03T22:06:37.306Z,429.70
2023-10-03T22:09:11.134Z,424.50
2023-10-03T22:11:43.343Z,434.17
2023-10-03T22:14:16.891Z,425.13
2023-10-03T22:16:48.614Z,427.30
2023-10-03T22:19:21.657Z,426.13
2023-10-03T22:21:53.574Z,429.37
2023-10-03T22:24:25.458Z,433.40
2023-10-03T22:26:57.235Z,450.23
2023-10-03T22:29:28.910Z,452.93
2023-10-03T22:32:00.654Z,460.53
2023-10-03T22:34:32.311Z,462.50
2023-10-03T22:37:03.976Z,481.80
2023-10-03T22:39:35.706Z,450.80
2023-10-03T22:42:07.373Z,435.10
2023-10-03T22:44:40.310Z,449.67
2023-10-03T22:47:12.103Z,460.23
2023-10-03T22:49:43.863Z,461.87
2023-10-03T22:52:15.970Z,452.47
2023-10-03T22:54:47.681Z,701.17
2023-10-03T22:57:19.495Z,504.70
2023-10-03T22:59:51.337Z,471.10
2023-10-03T23:02:23.068Z,467.33
2023-10-03T23:04:54.779Z,460.17
2023-10-03T23:07:26.935Z,458.87
2023-10-03T23:09:58.638Z,482.43
2023-10-03T23:12:30.363Z,467.50
2023-10-03T23:15:02.659Z,463.10
2023-10-03T23:17:34.418Z,449.27
2023-10-03T23:20:08.682Z,458.37
2023-10-03T23:22:40.813Z,446.03
2023-10-03T23:25:14.981Z,450.17
2023-10-03T23:27:48.792Z,438.93
2023-10-03T23:30:20.794Z,429.03
2023-10-03T23:32:54.294Z,430.50
2023-10-03T23:35:26.102Z,424.83
2023-10-03T23:37:57.814Z,434.67
2023-10-03T23:40:29.504Z,401.77
2023-10-03T23:43:01.209Z,468.30
2023-10-03T23:45:36.890Z,438.83
2023-10-03T23:48:08.779Z,443.07
2023-10-03T23:50:40.437Z,411.00
2023-10-03T23:53:12.505Z,426.40
2023-10-03T23:55:48.271Z,406.83
2023-10-03T23:58:20.095Z,402.87
