createdAt,value
2022-08-30T00:02:03.962Z,77.52
2022-08-30T00:04:26.618Z,77.50
2022-08-30T00:06:49.237Z,77.36
2022-08-30T00:09:12.172Z,77.63
2022-08-30T00:11:34.852Z,77.51
2022-08-30T00:13:58.218Z,78.03
2022-08-30T00:16:22.325Z,77.82
2022-08-30T00:18:45.277Z,77.99
2022-08-30T00:21:08.754Z,77.87
2022-08-30T00:23:32.443Z,77.59
2022-08-30T00:25:55.122Z,77.70
2022-08-30T00:28:17.684Z,78.18
2022-08-30T00:30:42.095Z,77.99
2022-08-30T00:33:04.919Z,77.95
2022-08-30T00:35:27.649Z,77.76
2022-08-30T00:37:50.912Z,77.70
2022-08-30T00:40:16.005Z,78.18
2022-08-30T00:42:39.541Z,78.30
2022-08-30T00:45:13.379Z,78.18
2022-08-30T00:47:36.100Z,78.17
2022-08-30T00:49:58.655Z,78.01
2022-08-30T00:52:23.737Z,78.22
2022-08-30T00:54:47.612Z,78.14
2022-08-30T00:57:12.684Z,77.80
2022-08-30T00:59:35.534Z,77.96
2022-08-30T01:01:58.298Z,78.10
2022-08-30T01:04:25.373Z,77.67
2022-08-30T01:06:48.351Z,77.75
2022-08-30T01:09:11.031Z,77.22
2022-08-30T01:11:36.003Z,77.31
2022-08-30T01:13:59.389Z,77.13
2022-08-30T01:16:23.074Z,76.68
2022-08-30T01:18:46.242Z,76.38
2022-08-30T01:21:23.288Z,76.19
2022-08-30T01:23:48.087Z,75.85
2022-08-30T01:26:11.641Z,75.96
2022-08-30T01:28:35.280Z,75.59
2022-08-30T01:30:58.325Z,75.67
2022-08-30T01:33:22.112Z,75.33
2022-08-30T01:35:49.612Z,74.71
2022-08-30T01:38:14.245Z,74.42
2022-08-30T01:40:37.228Z,74.42
2022-08-30T01:43:00.048Z,74.17
2022-08-30T01:45:22.737Z,73.99
2022-08-30T01:47:45.839Z,73.91
2022-08-30T01:50:09.547Z,73.54
2022-08-30T01:52:32.512Z,73.53
2022-08-30T01:54:55.158Z,73.37
2022-08-30T01:57:21.145Z,73.39
2022-08-30T01:59:47.716Z,73.15
2022-08-30T02:02:10.902Z,73.44
2022-08-30T02:04:36.438Z,73.57
2022-08-30T02:06:59.173Z,73.56
2022-08-30T02:09:22.010Z,73.61
2022-08-30T02:11:44.894Z,73.35
2022-08-30T02:14:07.568Z,73.71
2022-08-30T02:16:30.248Z,73.58
2022-08-30T02:18:54.361Z,73.66
2022-08-30T02:21:17.674Z,74.07
2022-08-30T02:23:40.580Z,74.39
2022-08-30T02:26:04.194Z,74.25
2022-08-30T02:28:27.447Z,74.69
2022-08-30T02:30:50.194Z,74.66
2022-08-30T02:33:13.012Z,74.89
2022-08-30T02:35:35.725Z,75.10
2022-08-30T02:37:58.497Z,74.80
2022-08-30T02:42:58.703Z,75.59
2022-08-30T02:45:21.325Z,75.67
2022-08-30T02:47:46.970Z,75.53
2022-08-30T02:50:10.283Z,75.22
2022-08-30T02:52:32.919Z,75.32
2022-08-30T02:54:55.495Z,75.04
2022-08-30T02:57:20.067Z,74.86
2022-08-30T02:59:45.377Z,74.78
2022-08-30T03:02:08.308Z,74.70
2022-08-30T03:04:30.978Z,74.84
2022-08-30T03:06:54.667Z,74.82
2022-08-30T03:09:17.403Z,74.83
2022-08-30T03:11:40.804Z,74.94
2022-08-30T03:14:03.946Z,75.20
2022-08-30T03:16:26.700Z,75.29
2022-08-30T03:18:49.339Z,75.22
2022-08-30T03:21:13.857Z,75.21
2022-08-30T03:23:36.437Z,75.35
2022-08-30T03:25:59.094Z,75.21
2022-08-30T03:28:21.670Z,75.41
2022-08-30T03:30:44.222Z,75.80
2022-08-30T03:33:12.319Z,75.91
2022-08-30T03:35:34.884Z,75.99
2022-08-30T03:37:59.097Z,76.16
2022-08-30T03:40:22.948Z,77.28
2022-08-30T03:42:47.864Z,78.45
2022-08-30T03:45:12.088Z,79.52
2022-08-30T03:47:34.955Z,80.05
2022-08-30T03:49:57.802Z,80.47
2022-08-30T03:52:20.348Z,80.82
2022-08-30T03:55:05.112Z,80.78
2022-08-30T03:57:29.060Z,81.15
2022-08-30T03:59:51.813Z,80.75
2022-08-30T04:02:14.511Z,80.73
2022-08-30T04:04:37.463Z,80.61
2022-08-30T04:07:00.361Z,81.21
2022-08-30T04:09:23.474Z,81.02
2022-08-30T04:11:46.136Z,81.41
2022-08-30T04:14:08.916Z,82.12
2022-08-30T04:16:31.542Z,81.49
2022-08-30T04:18:54.175Z,81.44
2022-08-30T04:21:17.038Z,81.49
2022-08-30T04:23:39.737Z,81.04
2022-08-30T04:26:02.372Z,80.57
2022-08-30T04:28:25.591Z,79.75
2022-08-30T04:30:48.689Z,79.72
2022-08-30T04:33:13.405Z,79.16
2022-08-30T04:35:36.064Z,78.89
2022-08-30T04:37:58.716Z,78.63
2022-08-30T04:40:21.444Z,78.19
2022-08-30T04:42:44.379Z,78.01
2022-08-30T04:45:09.834Z,78.13
2022-08-30T04:47:32.681Z,77.84
2022-08-30T04:49:55.313Z,77.02
2022-08-30T04:52:17.941Z,76.56
2022-08-30T04:54:40.599Z,75.89
2022-08-30T04:57:03.337Z,74.78
2022-08-30T04:59:26.808Z,74.33
2022-08-30T05:01:49.447Z,73.49
2022-08-30T05:04:12.043Z,73.62
2022-08-30T05:06:34.556Z,73.05
2022-08-30T05:08:57.461Z,72.49
2022-08-30T05:11:20.423Z,71.91
2022-08-30T05:13:44.100Z,70.28
2022-08-30T05:16:08.640Z,70.19
2022-08-30T05:18:31.394Z,70.57
2022-08-30T05:21:15.095Z,70.08
2022-08-30T05:23:39.144Z,69.13
2022-08-30T05:26:10.260Z,68.51
2022-08-30T05:28:33.221Z,65.58
2022-08-30T05:30:55.840Z,62.71
2022-08-30T05:33:18.485Z,61.43
2022-08-30T05:35:41.080Z,59.67
2022-08-30T05:38:04.055Z,59.80
2022-08-30T05:40:26.834Z,60.45
2022-08-30T05:42:52.064Z,61.17
2022-08-30T05:45:15.755Z,63.04
2022-08-30T05:47:39.038Z,63.56
2022-08-30T05:50:01.659Z,63.54
2022-08-30T05:52:24.400Z,64.44
2022-08-30T05:54:53.271Z,64.65
2022-08-30T05:57:15.937Z,62.99
2022-08-30T05:59:38.885Z,59.15
2022-08-30T06:02:01.614Z,59.12
2022-08-30T06:04:24.990Z,59.73
2022-08-30T06:06:47.743Z,60.54
2022-08-30T06:09:13.326Z,60.55
2022-08-30T06:11:36.698Z,59.93
2022-08-30T06:13:59.374Z,61.46
2022-08-30T06:16:24.153Z,60.18
2022-08-30T06:18:47.944Z,60.21
2022-08-30T06:21:21.598Z,61.14
2022-08-30T06:23:44.673Z,60.44
2022-08-30T06:26:08.088Z,60.96
2022-08-30T06:28:32.199Z,60.37
2022-08-30T06:30:54.812Z,61.06
2022-08-30T06:33:17.525Z,60.51
2022-08-30T06:35:56.719Z,60.12
2022-08-30T06:38:21.439Z,60.03
2022-08-30T06:40:44.135Z,60.46
2022-08-30T06:43:06.877Z,61.87
2022-08-30T06:45:31.066Z,60.83
2022-08-30T06:47:54.030Z,61.70
2022-08-30T06:50:17.707Z,60.97
2022-08-30T06:52:42.400Z,61.08
2022-08-30T06:55:06.161Z,61.50
2022-08-30T06:57:28.935Z,60.46
2022-08-30T06:59:57.384Z,60.18
2022-08-30T07:02:20.014Z,59.21
2022-08-30T07:04:42.751Z,58.61
2022-08-30T07:07:05.999Z,57.46
2022-08-30T07:09:28.915Z,57.01
2022-08-30T07:11:53.190Z,56.81
2022-08-30T07:14:15.885Z,54.89
2022-08-30T07:16:38.627Z,55.48
2022-08-30T07:19:03.175Z,53.78
2022-08-30T07:21:35.862Z,54.17
2022-08-30T07:23:59.780Z,54.37
2022-08-30T07:26:32.567Z,55.12
2022-08-30T07:28:56.128Z,53.78
2022-08-30T07:31:20.030Z,54.21
2022-08-30T07:33:42.841Z,54.45
2022-08-30T07:36:05.706Z,53.76
2022-08-30T07:38:28.570Z,53.99
2022-08-30T07:40:53.007Z,54.85
2022-08-30T07:43:16.665Z,54.72
2022-08-30T07:45:39.434Z,54.89
2022-08-30T07:48:02.183Z,55.25
2022-08-30T07:50:24.941Z,55.35
2022-08-30T07:52:47.662Z,55.43
2022-08-30T07:55:10.397Z,55.18
2022-08-30T07:57:34.531Z,54.27
2022-08-30T07:59:57.161Z,54.32
2022-08-30T08:02:20.373Z,54.02
2022-08-30T08:04:43.991Z,53.62
2022-08-30T08:07:06.785Z,52.73
2022-08-30T08:09:29.436Z,52.39
2022-08-30T08:11:52.966Z,52.92
2022-08-30T08:16:44.892Z,52.86
2022-08-30T08:19:09.312Z,52.98
2022-08-30T08:21:32.618Z,52.54
2022-08-30T08:23:56.183Z,52.01
2022-08-30T08:26:20.135Z,50.94
2022-08-30T08:28:43.202Z,52.55
2022-08-30T08:31:25.468Z,51.92
2022-08-30T08:33:51.592Z,50.81
2022-08-30T08:36:14.679Z,49.81
2022-08-30T08:38:40.732Z,48.93
2022-08-30T08:41:05.718Z,48.73
2022-08-30T08:43:30.145Z,49.51
2022-08-30T08:46:26.112Z,49.17
2022-08-30T08:49:00.036Z,49.34
2022-08-30T08:51:46.175Z,50.46
2022-08-30T08:54:38.827Z,50.12
2022-08-30T08:57:01.580Z,49.34
2022-08-30T08:59:24.635Z,48.02
2022-08-30T09:01:50.897Z,48.22
2022-08-30T09:04:37.882Z,50.27
2022-08-30T09:07:11.142Z,51.49
2022-08-30T09:09:41.989Z,51.74
2022-08-30T09:12:08.594Z,51.27
2022-08-30T09:14:44.204Z,50.09
2022-08-30T09:17:17.666Z,50.90
2022-08-30T09:20:02.756Z,50.20
2022-08-30T09:22:46.664Z,49.90
2022-08-30T09:25:37.682Z,51.73
2022-08-30T09:28:17.682Z,51.84
2022-08-30T09:30:59.006Z,50.37
2022-08-30T09:33:23.505Z,48.92
2022-08-30T09:35:50.424Z,49.54
2022-08-30T09:38:24.200Z,49.08
2022-08-30T09:40:51.442Z,48.57
2022-08-30T09:43:16.851Z,49.09
2022-08-30T09:45:42.803Z,48.23
2022-08-30T09:48:37.814Z,49.02
2022-08-30T09:51:15.421Z,48.87
2022-08-30T09:54:07.190Z,49.35
2022-08-30T09:56:39.025Z,48.86
2022-08-30T09:59:24.288Z,48.48
2022-08-30T10:01:51.927Z,48.04
2022-08-30T10:04:15.257Z,49.05
2022-08-30T10:06:46.123Z,47.92
2022-08-30T10:09:33.307Z,48.55
2022-08-30T10:12:32.802Z,46.74
2022-08-30T10:15:34.477Z,46.71
2022-08-30T10:18:46.111Z,47.52
2022-08-30T10:21:28.123Z,46.11
2022-08-30T10:23:57.904Z,47.03
2022-08-30T10:26:30.008Z,47.41
2022-08-30T10:29:16.344Z,47.65
2022-08-30T10:31:49.280Z,46.73
2022-08-30T10:34:24.459Z,46.88
2022-08-30T10:36:55.810Z,46.86
2022-08-30T10:39:24.390Z,47.46
2022-08-30T10:41:52.201Z,46.02
2022-08-30T10:44:18.271Z,46.51
2022-08-30T10:46:57.116Z,45.35
2022-08-30T10:49:25.863Z,45.52
2022-08-30T10:51:58.851Z,45.21
2022-08-30T10:54:41.932Z,45.86
2022-08-30T10:57:05.426Z,46.98
2022-08-30T10:59:29.059Z,46.79
2022-08-30T11:02:03.946Z,46.31
2022-08-30T11:04:48.742Z,46.44
2022-08-30T11:07:20.355Z,47.30
2022-08-30T11:09:58.211Z,46.89
2022-08-30T11:12:59.385Z,47.77
2022-08-30T11:15:27.148Z,47.34
2022-08-30T11:18:28.789Z,46.92
2022-08-30T11:20:56.429Z,46.74
2022-08-30T11:23:36.114Z,46.73
2022-08-30T11:26:07.825Z,47.67
2022-08-30T11:28:35.407Z,46.47
2022-08-30T11:31:06.685Z,46.89
2022-08-30T11:33:42.377Z,47.20
2022-08-30T11:36:13.288Z,47.34
2022-08-30T11:38:36.134Z,47.37
2022-08-30T11:41:14.352Z,46.61
2022-08-30T11:43:39.812Z,46.14
2022-08-30T11:46:24.335Z,45.38
2022-08-30T11:48:54.524Z,45.59
2022-08-30T11:51:24.069Z,46.84
2022-08-30T11:54:00.491Z,46.34
2022-08-30T11:56:27.759Z,46.11
2022-08-30T11:59:09.814Z,46.24
2022-08-30T12:01:51.503Z,45.20
2022-08-30T12:04:17.724Z,44.93
2022-08-30T12:06:40.378Z,44.93
2022-08-30T12:09:08.339Z,44.73
2022-08-30T12:11:33.847Z,44.39
2022-08-30T12:13:56.680Z,43.90
2022-08-30T12:16:35.701Z,44.01
2022-08-30T12:19:11.376Z,42.63
2022-08-30T12:21:44.661Z,43.76
2022-08-30T12:24:26.319Z,44.36
2022-08-30T12:26:51.444Z,45.18
2022-08-30T12:29:27.600Z,45.57
2022-08-30T12:32:15.049Z,45.34
2022-08-30T12:34:40.683Z,46.08
2022-08-30T12:37:10.800Z,46.06
2022-08-30T12:39:37.208Z,45.66
2022-08-30T12:42:27.031Z,45.14
2022-08-30T12:44:53.467Z,45.53
2022-08-30T12:47:21.494Z,45.07
2022-08-30T12:49:46.352Z,45.59
2022-08-30T12:52:31.642Z,45.70
2022-08-30T12:54:56.759Z,44.84
2022-08-30T12:58:00.766Z,44.34
2022-08-30T13:00:28.020Z,44.10
2022-08-30T13:02:53.284Z,45.02
2022-08-30T13:05:44.999Z,44.91
2022-08-30T13:08:21.321Z,45.64
2022-08-30T13:11:03.288Z,46.14
2022-08-30T13:14:20.927Z,46.60
2022-08-30T13:16:45.419Z,45.93
2022-08-30T13:19:37.177Z,44.65
2022-08-30T13:22:00.381Z,46.11
2022-08-30T13:24:25.740Z,45.43
2022-08-30T13:26:48.448Z,45.72
2022-08-30T13:29:20.447Z,45.30
2022-08-30T13:31:43.645Z,44.45
2022-08-30T13:34:06.417Z,43.97
2022-08-30T13:36:32.361Z,44.98
2022-08-30T13:38:55.890Z,45.14
2022-08-30T13:41:21.330Z,44.98
2022-08-30T13:46:28.102Z,45.68
2022-08-30T13:48:58.642Z,45.78
2022-08-30T13:51:21.178Z,45.73
2022-08-30T13:53:59.008Z,45.26
2022-08-30T13:56:21.884Z,45.44
2022-08-30T13:58:44.528Z,44.34
2022-08-30T14:01:09.307Z,44.62
2022-08-30T14:03:32.016Z,44.69
2022-08-30T14:06:15.858Z,44.81
2022-08-30T14:08:48.642Z,44.18
2022-08-30T14:11:18.739Z,42.75
2022-08-30T14:16:27.240Z,43.20
2022-08-30T14:18:50.595Z,43.53
2022-08-30T14:21:13.307Z,43.56
2022-08-30T14:23:35.856Z,43.98
2022-08-30T14:26:02.001Z,43.42
2022-08-30T14:28:26.022Z,42.61
2022-08-30T14:30:50.569Z,43.67
2022-08-30T14:33:13.757Z,43.19
2022-08-30T14:36:17.386Z,41.97
2022-08-30T14:38:40.428Z,43.04
2022-08-30T14:41:06.446Z,43.78
2022-08-30T14:43:29.117Z,44.34
2022-08-30T14:45:51.926Z,43.93
2022-08-30T14:48:14.841Z,43.29
2022-08-30T14:50:38.299Z,42.68
2022-08-30T14:53:01.043Z,42.60
2022-08-30T14:55:23.717Z,42.47
2022-08-30T14:57:46.546Z,43.47
2022-08-30T15:00:13.221Z,43.24
2022-08-30T15:02:35.916Z,43.11
2022-08-30T15:04:58.464Z,43.37
2022-08-30T15:07:21.071Z,42.90
2022-08-30T15:09:44.403Z,43.02
2022-08-30T15:12:08.784Z,43.55
2022-08-30T15:14:32.012Z,43.61
2022-08-30T15:16:55.918Z,43.93
2022-08-30T15:19:18.736Z,44.50
2022-08-30T15:21:45.061Z,44.43
2022-08-30T15:24:11.509Z,44.48
2022-08-30T15:26:34.357Z,44.91
2022-08-30T15:28:57.216Z,44.39
2022-08-30T15:31:21.717Z,44.72
2022-08-30T15:33:45.437Z,44.65
2022-08-30T15:36:09.115Z,44.92
2022-08-30T15:38:31.923Z,45.34
2022-08-30T15:40:56.745Z,45.50
2022-08-30T15:43:19.998Z,45.64
2022-08-30T15:45:42.634Z,45.73
2022-08-30T15:48:05.875Z,46.03
2022-08-30T15:50:29.787Z,45.99
2022-08-30T15:52:52.575Z,46.33
2022-08-30T15:55:15.203Z,46.44
2022-08-30T15:57:38.150Z,47.66
2022-08-30T16:00:01.511Z,48.47
2022-08-30T16:02:27.582Z,48.54
2022-08-30T16:04:50.686Z,48.41
2022-08-30T16:07:15.557Z,47.77
2022-08-30T16:09:39.176Z,47.84
2022-08-30T16:12:05.161Z,48.48
2022-08-30T16:14:27.925Z,48.35
2022-08-30T16:16:50.619Z,48.91
2022-08-30T16:19:13.357Z,48.57
2022-08-30T16:21:37.549Z,47.92
2022-08-30T16:24:01.655Z,48.69
2022-08-30T16:26:26.941Z,48.60
2022-08-30T16:28:51.950Z,48.75
2022-08-30T16:31:17.456Z,48.73
2022-08-30T16:33:43.799Z,48.79
2022-08-30T16:36:07.660Z,48.96
2022-08-30T16:38:30.898Z,49.37
2022-08-30T16:40:54.108Z,49.55
2022-08-30T16:43:19.717Z,49.34
2022-08-30T16:45:44.544Z,49.90
2022-08-30T16:48:09.384Z,49.93
2022-08-30T16:50:40.890Z,49.94
2022-08-30T16:53:03.977Z,50.06
2022-08-30T16:55:31.274Z,49.55
2022-08-30T16:57:53.890Z,49.21
2022-08-30T17:00:17.011Z,48.39
2022-08-30T17:02:39.815Z,48.68
2022-08-30T17:05:02.394Z,48.50
2022-08-30T17:07:25.652Z,48.62
2022-08-30T17:09:52.100Z,48.46
2022-08-30T17:12:15.533Z,47.87
2022-08-30T17:14:38.217Z,48.24
2022-08-30T17:17:01.654Z,48.32
2022-08-30T17:19:26.780Z,48.46
2022-08-30T17:21:50.128Z,48.84
2022-08-30T17:24:12.974Z,48.59
2022-08-30T17:26:37.315Z,48.65
2022-08-30T17:29:00.221Z,48.78
2022-08-30T17:31:23.096Z,48.98
2022-08-30T17:33:46.164Z,49.17
2022-08-30T17:36:09.421Z,49.29
2022-08-30T17:38:32.106Z,49.55
2022-08-30T17:40:54.758Z,49.74
2022-08-30T17:43:17.597Z,50.00
2022-08-30T17:45:40.210Z,50.03
2022-08-30T17:48:03.073Z,49.93
2022-08-30T17:50:25.638Z,50.16
2022-08-30T17:52:50.832Z,50.38
2022-08-30T17:55:14.090Z,50.47
2022-08-30T17:57:36.986Z,50.75
2022-08-30T18:00:00.209Z,50.93
2022-08-30T18:02:25.200Z,51.00
2022-08-30T18:04:57.969Z,51.39
2022-08-30T18:07:21.800Z,51.36
2022-08-30T18:09:44.959Z,51.53
2022-08-30T18:12:07.814Z,51.30
2022-08-30T18:14:30.825Z,51.56
2022-08-30T18:16:54.639Z,51.63
2022-08-30T18:19:17.597Z,51.90
2022-08-30T18:21:40.463Z,52.11
2022-08-30T18:24:04.755Z,52.26
2022-08-30T18:26:31.907Z,52.54
2022-08-30T18:28:55.344Z,52.80
2022-08-30T18:31:17.807Z,52.62
2022-08-30T18:33:40.477Z,52.84
2022-08-30T18:36:06.184Z,52.99
2022-08-30T18:38:28.843Z,52.98
2022-08-30T18:40:53.335Z,52.98
2022-08-30T18:43:16.338Z,53.12
2022-08-30T18:45:45.549Z,53.38
2022-08-30T18:48:11.956Z,53.73
2022-08-30T18:50:36.654Z,53.51
2022-08-30T18:53:00.092Z,53.72
2022-08-30T18:55:22.782Z,53.64
2022-08-30T18:57:45.568Z,53.83
2022-08-30T19:00:10.489Z,53.96
2022-08-30T19:02:34.776Z,53.99
2022-08-30T19:04:57.402Z,53.93
2022-08-30T19:07:21.906Z,54.10
2022-08-30T19:09:52.036Z,54.24
2022-08-30T19:12:16.140Z,54.36
2022-08-30T19:14:39.282Z,54.45
2022-08-30T19:17:06.752Z,54.69
2022-08-30T19:19:29.918Z,54.63
2022-08-30T19:21:54.432Z,54.68
2022-08-30T19:24:18.842Z,55.24
2022-08-30T19:26:42.615Z,54.98
2022-08-30T19:29:09.132Z,55.20
2022-08-30T19:31:34.416Z,55.13
2022-08-30T19:33:57.164Z,55.24
2022-08-30T19:36:19.990Z,55.41
2022-08-30T19:38:44.477Z,55.60
2022-08-30T19:41:07.820Z,55.53
2022-08-30T19:43:31.139Z,55.92
2022-08-30T19:45:55.719Z,55.88
2022-08-30T19:48:22.368Z,55.80
2022-08-30T19:50:45.153Z,55.74
2022-08-30T19:53:10.535Z,55.70
2022-08-30T19:55:34.284Z,56.01
2022-08-30T19:57:57.319Z,56.04
2022-08-30T20:00:20.099Z,56.03
2022-08-30T20:02:42.903Z,55.88
2022-08-30T20:05:08.192Z,56.03
2022-08-30T20:07:36.159Z,56.09
2022-08-30T20:10:00.598Z,56.12
2022-08-30T20:12:23.193Z,56.00
2022-08-30T20:14:47.130Z,56.11
2022-08-30T20:17:12.030Z,56.11
2022-08-30T20:19:35.200Z,56.27
2022-08-30T20:21:59.333Z,56.59
2022-08-30T20:24:30.655Z,56.12
2022-08-30T20:26:54.173Z,56.34
2022-08-30T20:29:17.635Z,56.58
2022-08-30T20:31:40.207Z,56.44
2022-08-30T20:34:03.914Z,56.48
2022-08-30T20:36:26.468Z,56.75
2022-08-30T20:38:49.842Z,56.82
2022-08-30T20:41:16.848Z,57.45
2022-08-30T20:43:39.668Z,57.29
2022-08-30T20:46:15.791Z,57.58
2022-08-30T20:48:39.257Z,57.48
2022-08-30T20:51:03.917Z,57.68
2022-08-30T20:53:26.519Z,57.69
2022-08-30T20:55:49.036Z,57.91
2022-08-30T20:58:12.619Z,58.18
2022-08-30T21:00:36.425Z,58.08
2022-08-30T21:02:59.069Z,57.98
2022-08-30T21:05:21.794Z,58.21
2022-08-30T21:07:46.068Z,58.29
2022-08-30T21:10:09.533Z,58.33
2022-08-30T21:12:32.531Z,58.29
2022-08-30T21:14:55.328Z,58.15
2022-08-30T21:17:18.527Z,58.17
2022-08-30T21:19:43.966Z,58.41
2022-08-30T21:22:06.886Z,58.24
2022-08-30T21:24:31.819Z,58.34
2022-08-30T21:26:55.755Z,58.20
2022-08-30T21:29:18.401Z,58.19
2022-08-30T21:31:41.218Z,58.44
2022-08-30T21:34:04.728Z,58.60
2022-08-30T21:36:46.455Z,58.76
2022-08-30T21:39:10.102Z,58.64
2022-08-30T21:41:33.717Z,58.74
2022-08-30T21:44:01.780Z,58.90
2022-08-30T21:46:25.822Z,59.33
2022-08-30T21:48:49.185Z,58.89
2022-08-30T21:51:12.374Z,59.04
2022-08-30T21:53:35.419Z,59.26
2022-08-30T21:55:58.088Z,59.13
2022-08-30T21:58:21.985Z,59.51
2022-08-30T22:00:44.653Z,59.73
2022-08-30T22:03:07.373Z,59.66
2022-08-30T22:05:30.096Z,59.53
2022-08-30T22:07:52.548Z,59.84
2022-08-30T22:10:15.179Z,59.97
2022-08-30T22:12:38.590Z,60.24
2022-08-30T22:15:05.439Z,60.22
2022-08-30T22:17:28.175Z,60.46
2022-08-30T22:19:50.965Z,60.44
2022-08-30T22:22:14.103Z,60.45
2022-08-30T22:24:36.664Z,60.71
2022-08-30T22:27:00.581Z,60.39
2022-08-30T22:29:23.207Z,60.20
2022-08-30T22:31:45.862Z,60.07
2022-08-30T22:34:10.169Z,60.20
2022-08-30T22:36:35.512Z,60.45
2022-08-30T22:39:00.127Z,60.64
2022-08-30T22:41:30.030Z,60.66
2022-08-30T22:43:54.722Z,60.77
2022-08-30T22:46:18.753Z,60.75
2022-08-30T22:48:52.327Z,60.95
2022-08-30T22:51:16.192Z,61.17
2022-08-30T22:53:39.455Z,61.16
2022-08-30T22:56:12.410Z,61.31
2022-08-30T22:58:35.036Z,60.92
2022-08-30T23:00:57.713Z,61.25
2022-08-30T23:03:23.438Z,61.15
2022-08-30T23:05:46.033Z,61.10
2022-08-30T23:08:08.931Z,61.45
2022-08-30T23:10:32.303Z,61.75
2022-08-30T23:12:55.959Z,61.98
2022-08-30T23:15:18.662Z,62.86
2022-08-30T23:17:41.714Z,63.42
2022-08-30T23:20:05.806Z,64.08
2022-08-30T23:22:31.694Z,66.29
2022-08-30T23:25:16.084Z,66.18
2022-08-30T23:27:57.921Z,65.51
2022-08-30T23:30:39.246Z,65.50
2022-08-30T23:33:20.835Z,65.75
2022-08-30T23:36:02.293Z,66.13
2022-08-30T23:38:43.499Z,66.67
2022-08-30T23:41:24.845Z,66.49
2022-08-30T23:44:15.331Z,66.62
2022-08-30T23:46:56.766Z,67.09
2022-08-30T23:49:38.268Z,67.43
2022-08-30T23:52:19.732Z,67.91
2022-08-30T23:55:00.908Z,68.19
2022-08-30T23:57:42.266Z,68.08
