createdAt,value
2018-04-14T00:03:34.066Z,78.27
2018-04-14T00:08:35.041Z,78.48
2018-04-14T00:13:36.013Z,77.21
2018-04-14T00:18:36.969Z,76.76
2018-04-14T00:23:37.923Z,76.85
2018-04-14T00:28:38.912Z,76.42
2018-04-14T00:33:39.883Z,76.84
2018-04-14T00:38:40.857Z,76.73
2018-04-14T00:43:41.844Z,76.37
2018-04-14T00:48:42.811Z,77.29
2018-04-14T00:53:46.595Z,81.41
2018-04-14T00:58:47.589Z,79.07
2018-04-14T01:03:48.564Z,78.10
2018-04-14T01:08:49.510Z,77.43
2018-04-14T01:13:50.480Z,80.53
2018-04-14T01:18:51.467Z,79.53
2018-04-14T01:23:52.439Z,83.85
2018-04-14T01:28:53.430Z,84.21
2018-04-14T01:33:54.396Z,83.69
2018-04-14T01:38:55.339Z,82.59
2018-04-14T01:43:56.333Z,80.05
2018-04-14T01:48:57.348Z,81.92
2018-04-14T01:53:58.303Z,82.42
2018-04-14T01:58:59.279Z,80.24
2018-04-14T02:04:00.235Z,79.74
2018-04-14T02:09:01.187Z,80.19
2018-04-14T02:14:02.151Z,79.41
2018-04-14T02:19:03.126Z,79.16
2018-04-14T02:24:04.067Z,81.17
2018-04-14T02:29:05.043Z,78.57
2018-04-14T02:34:06.012Z,79.97
2018-04-14T02:39:06.994Z,81.75
2018-04-14T02:44:07.972Z,82.68
2018-04-14T02:49:08.929Z,83.82
2018-04-14T02:54:09.887Z,81.08
2018-04-14T02:59:10.953Z,79.62
2018-04-14T03:04:11.864Z,79.46
2018-04-14T03:09:12.816Z,81.15
2018-04-14T03:14:13.771Z,81.14
2018-04-14T03:19:14.763Z,79.57
2018-04-14T03:24:15.727Z,80.11
2018-04-14T03:29:16.729Z,82.08
2018-04-14T03:34:17.690Z,84.26
2018-04-14T03:39:18.644Z,84.55
2018-04-14T03:44:19.625Z,82.05
2018-04-14T03:49:20.604Z,83.05
2018-04-14T03:54:21.560Z,83.41
2018-04-14T03:59:22.564Z,85.23
2018-04-14T04:04:23.540Z,83.08
2018-04-14T04:09:24.513Z,83.22
2018-04-14T04:14:25.484Z,83.62
2018-04-14T04:19:38.710Z,85.16
2018-04-14T04:24:52.053Z,84.62
2018-04-14T04:29:53.066Z,83.91
2018-04-14T04:34:54.072Z,82.74
2018-04-14T04:39:55.055Z,85.85
2018-04-14T04:44:56.035Z,84.27
2018-04-14T04:49:57.025Z,82.57
2018-04-14T04:54:58.015Z,82.06
2018-04-14T04:59:59.000Z,81.33
2018-04-14T05:04:59.992Z,83.05
2018-04-14T05:10:00.981Z,81.88
2018-04-14T05:15:01.968Z,83.27
2018-04-14T05:20:02.943Z,81.37
2018-04-14T05:25:03.896Z,82.70
2018-04-14T05:30:04.893Z,82.42
2018-04-14T05:35:05.863Z,84.26
2018-04-14T05:40:06.836Z,83.84
2018-04-14T05:45:07.809Z,84.27
2018-04-14T05:50:08.813Z,84.97
2018-04-14T05:55:09.795Z,85.77
2018-04-14T06:00:10.787Z,86.30
2018-04-14T06:05:11.783Z,85.30
2018-04-14T06:10:12.767Z,86.07
2018-04-14T06:15:13.732Z,85.51
2018-04-14T06:20:14.719Z,85.82
2018-04-14T06:25:15.687Z,85.68
2018-04-14T06:30:16.707Z,85.51
2018-04-14T06:35:17.690Z,86.40
2018-04-14T06:40:18.700Z,85.17
2018-04-14T06:45:19.724Z,85.03
2018-04-14T06:50:21.373Z,84.41
2018-04-14T06:55:22.339Z,85.15
2018-04-14T07:00:23.314Z,86.37
2018-04-14T07:05:24.311Z,86.57
2018-04-14T07:10:25.313Z,85.21
2018-04-14T07:15:26.300Z,85.28
2018-04-14T07:20:27.285Z,83.72
2018-04-14T07:25:29.078Z,84.37
2018-04-14T07:30:30.113Z,86.24
2018-04-14T07:35:31.106Z,88.49
2018-04-14T07:40:32.079Z,89.84
2018-04-14T07:45:33.073Z,88.95
2018-04-14T07:50:34.032Z,88.19
2018-04-14T07:55:35.026Z,86.81
2018-04-14T08:00:36.052Z,88.22
2018-04-14T08:05:37.017Z,85.90
2018-04-14T08:10:37.989Z,85.97
2018-04-14T08:15:38.985Z,86.04
2018-04-14T08:20:39.973Z,85.18
2018-04-14T08:25:40.998Z,84.14
2018-04-14T08:30:42.068Z,85.37
2018-04-14T08:35:43.056Z,87.57
2018-04-14T08:40:44.033Z,87.60
2018-04-14T08:45:44.998Z,88.02
2018-04-14T08:50:45.972Z,87.92
2018-04-14T08:55:46.932Z,86.76
2018-04-14T09:00:47.923Z,87.50
2018-04-14T09:05:48.910Z,86.15
2018-04-14T09:10:49.868Z,86.15
2018-04-14T09:15:50.846Z,85.28
2018-04-14T09:20:51.851Z,86.42
2018-04-14T09:25:52.831Z,85.90
2018-04-14T09:30:53.836Z,85.65
2018-04-14T09:35:54.815Z,85.97
2018-04-14T09:40:55.796Z,86.46
2018-04-14T09:45:56.784Z,86.17
2018-04-14T09:50:57.772Z,86.03
2018-04-14T09:55:58.751Z,86.28
2018-04-14T10:01:00.786Z,86.34
2018-04-14T10:06:01.769Z,85.13
2018-04-14T10:11:02.768Z,84.50
2018-04-14T10:16:03.771Z,83.80
2018-04-14T10:21:04.769Z,85.65
2018-04-14T10:26:05.770Z,86.04
2018-04-14T10:31:06.774Z,86.33
2018-04-14T10:36:07.756Z,86.10
2018-04-14T10:41:08.732Z,86.06
2018-04-14T10:46:09.743Z,86.69
2018-04-14T10:51:10.732Z,87.02
2018-04-14T10:56:11.749Z,86.19
2018-04-14T11:01:12.742Z,86.09
2018-04-14T11:06:13.709Z,86.97
2018-04-14T11:11:14.701Z,86.66
2018-04-14T11:16:15.679Z,87.16
2018-04-14T11:21:16.650Z,86.44
2018-04-14T11:26:17.618Z,87.43
2018-04-14T11:31:18.713Z,87.25
2018-04-14T11:36:19.651Z,86.51
2018-04-14T11:41:20.648Z,85.39
2018-04-14T11:46:21.602Z,85.73
2018-04-14T11:51:22.594Z,86.31
2018-04-14T11:56:23.580Z,86.50
2018-04-14T12:01:24.580Z,85.72
2018-04-14T12:06:25.578Z,87.09
2018-04-14T12:11:26.564Z,88.35
2018-04-14T12:16:27.560Z,88.63
2018-04-14T12:21:28.581Z,87.92
2018-04-14T12:26:30.381Z,88.50
2018-04-14T12:31:31.486Z,88.77
2018-04-14T12:36:32.476Z,88.00
2018-04-14T12:41:33.493Z,88.75
2018-04-14T12:46:35.994Z,90.19
2018-04-14T12:51:37.076Z,89.93
2018-04-14T12:56:38.058Z,89.13
2018-04-14T13:01:39.058Z,88.17
2018-04-14T13:06:40.071Z,88.83
2018-04-14T13:11:41.088Z,88.05
2018-04-14T13:16:42.089Z,86.99
2018-04-14T13:21:43.079Z,86.98
2018-04-14T13:26:44.040Z,87.46
2018-04-14T13:31:45.093Z,86.57
2018-04-14T13:36:46.088Z,86.71
2018-04-14T13:41:47.076Z,88.10
2018-04-14T13:46:48.082Z,88.81
2018-04-14T13:51:49.089Z,89.60
2018-04-14T13:56:50.075Z,88.98
2018-04-14T14:01:51.077Z,88.02
2018-04-14T14:06:52.059Z,87.92
2018-04-14T14:11:53.057Z,88.35
2018-04-14T14:16:54.041Z,88.46
2018-04-14T14:21:55.052Z,87.34
2018-04-14T14:26:56.036Z,87.29
2018-04-14T14:31:57.070Z,89.35
2018-04-14T14:36:58.072Z,88.60
2018-04-14T14:41:59.066Z,88.34
2018-04-14T14:47:00.741Z,88.22
2018-04-14T14:52:01.757Z,88.79
2018-04-14T14:57:02.778Z,87.78
2018-04-14T15:02:03.771Z,88.09
2018-04-14T15:07:04.841Z,89.29
2018-04-14T15:12:05.844Z,90.34
2018-04-14T15:17:06.806Z,89.77
2018-04-14T15:22:07.774Z,90.55
2018-04-14T15:27:08.787Z,90.28
2018-04-14T15:32:09.809Z,89.65
2018-04-14T15:37:10.787Z,89.51
2018-04-14T15:42:11.769Z,89.37
2018-04-14T15:47:12.745Z,90.65
2018-04-14T15:52:13.716Z,89.25
2018-04-14T15:57:15.184Z,89.67
2018-04-14T16:02:16.185Z,89.29
2018-04-14T16:07:17.177Z,89.66
2018-04-14T16:12:18.173Z,88.64
2018-04-14T16:17:19.163Z,89.61
2018-04-14T16:22:20.163Z,89.85
2018-04-14T16:27:21.158Z,89.77
2018-04-14T16:32:22.167Z,89.54
2018-04-14T16:37:23.128Z,90.42
2018-04-14T16:42:24.107Z,89.97
2018-04-14T16:47:25.095Z,88.36
2018-04-14T16:52:26.089Z,88.93
2018-04-14T16:57:27.105Z,89.63
2018-04-14T17:02:28.171Z,90.18
2018-04-14T17:07:29.144Z,89.80
2018-04-14T17:12:30.135Z,89.71
2018-04-14T17:17:31.136Z,89.44
2018-04-14T17:22:32.152Z,88.80
2018-04-14T17:27:33.153Z,88.70
2018-04-14T17:32:34.225Z,89.38
2018-04-14T17:37:35.209Z,89.09
2018-04-14T17:42:36.189Z,89.98
2018-04-14T17:47:37.192Z,87.90
2018-04-14T17:52:38.182Z,88.68
2018-04-14T17:57:39.201Z,90.25
2018-04-14T18:02:40.237Z,89.49
2018-04-14T18:07:41.206Z,89.33
2018-04-14T18:12:42.203Z,89.30
2018-04-14T18:17:43.253Z,89.45
2018-04-14T18:22:44.293Z,88.73
2018-04-14T18:27:45.280Z,88.55
2018-04-14T18:32:46.294Z,88.82
2018-04-14T18:37:47.285Z,88.89
2018-04-14T18:42:48.270Z,88.36
2018-04-14T18:47:49.324Z,89.19
2018-04-14T18:52:50.340Z,88.70
2018-04-14T18:57:51.353Z,89.04
2018-04-14T19:02:52.397Z,88.94
2018-04-14T19:07:53.423Z,88.81
2018-04-14T19:12:54.446Z,88.41
2018-04-14T19:17:55.443Z,87.85
2018-04-14T19:22:56.452Z,88.47
2018-04-14T19:27:57.472Z,88.61
2018-04-14T19:32:58.526Z,88.55
2018-04-14T19:37:59.557Z,88.11
2018-04-14T19:43:00.575Z,89.16
2018-04-14T19:48:01.611Z,89.26
2018-04-14T19:53:02.695Z,89.14
2018-04-14T19:58:03.712Z,88.69
2018-04-14T20:03:04.777Z,87.89
2018-04-14T20:08:05.824Z,88.06
2018-04-14T20:13:06.861Z,87.63
2018-04-14T20:18:07.895Z,87.63
2018-04-14T20:23:08.905Z,87.23
2018-04-14T20:28:09.951Z,88.57
2018-04-14T20:33:11.018Z,89.47
2018-04-14T20:38:12.020Z,85.80
2018-04-14T20:43:13.066Z,84.46
2018-04-14T20:48:14.772Z,81.57
2018-04-14T20:53:15.888Z,81.59
2018-04-14T20:58:16.889Z,84.20
2018-04-14T21:03:17.953Z,86.38
2018-04-14T21:08:18.940Z,85.43
2018-04-14T21:13:19.937Z,86.23
2018-04-14T21:18:20.923Z,85.49
2018-04-14T21:23:21.935Z,87.48
2018-04-14T21:28:23.479Z,87.79
2018-04-14T21:33:24.478Z,87.83
2018-04-14T21:38:25.482Z,87.55
2018-04-14T21:43:26.438Z,87.70
2018-04-14T21:48:27.435Z,88.31
2018-04-14T21:53:28.448Z,88.61
2018-04-14T21:58:29.441Z,87.55
2018-04-14T22:03:30.448Z,86.67
2018-04-14T22:08:31.451Z,85.96
2018-04-14T22:13:32.452Z,85.78
2018-04-14T22:18:33.456Z,85.08
2018-04-14T22:23:34.419Z,85.15
2018-04-14T22:28:35.415Z,85.55
2018-04-14T22:33:36.456Z,85.97
2018-04-14T22:38:37.423Z,83.33
2018-04-14T22:43:38.433Z,85.21
2018-04-14T22:48:39.375Z,85.46
2018-04-14T22:53:40.372Z,86.22
2018-04-14T22:58:41.338Z,86.07
2018-04-14T23:03:42.322Z,84.78
2018-04-14T23:08:43.292Z,83.95
2018-04-14T23:13:44.307Z,86.07
2018-04-14T23:18:45.274Z,86.87
2018-04-14T23:23:46.249Z,87.36
2018-04-14T23:28:47.224Z,85.59
2018-04-14T23:33:48.208Z,86.83
2018-04-14T23:38:49.193Z,86.39
2018-04-14T23:43:50.165Z,87.00
2018-04-14T23:48:51.123Z,87.56
2018-04-14T23:53:52.066Z,87.28
2018-04-14T23:58:53.059Z,87.07
