createdAt,value
2023-05-10T00:00:19.311Z,58.35
2023-05-10T00:01:21.074Z,58.51
2023-05-10T00:02:22.622Z,59.00
2023-05-10T00:03:24.893Z,59.78
2023-05-10T00:04:28.459Z,59.27
2023-05-10T00:05:30.029Z,59.52
2023-05-10T00:06:31.519Z,60.43
2023-05-10T00:07:33.046Z,60.47
2023-05-10T00:08:34.844Z,60.62
2023-05-10T00:09:36.300Z,60.58
2023-05-10T00:10:38.475Z,60.24
2023-05-10T00:11:40.053Z,60.94
2023-05-10T00:12:41.633Z,60.79
2023-05-10T00:13:43.378Z,60.59
2023-05-10T00:14:44.933Z,61.24
2023-05-10T00:15:46.419Z,61.86
2023-05-10T00:16:47.947Z,62.34
2023-05-10T00:17:49.452Z,63.23
2023-05-10T00:18:51.454Z,63.80
2023-05-10T00:19:52.915Z,63.70
2023-05-10T00:20:54.403Z,63.91
2023-05-10T00:21:55.934Z,63.82
2023-05-10T00:22:57.463Z,63.74
2023-05-10T00:23:59.210Z,63.82
2023-05-10T00:25:00.813Z,63.43
2023-05-10T00:26:02.899Z,63.72
2023-05-10T00:27:05.026Z,63.75
2023-05-10T00:28:06.530Z,64.83
2023-05-10T00:29:08.389Z,65.04
2023-05-10T00:30:10.314Z,64.27
2023-05-10T00:31:11.823Z,64.43
2023-05-10T00:32:14.986Z,64.58
2023-05-10T00:33:16.772Z,65.08
2023-05-10T00:34:18.234Z,65.52
2023-05-10T00:35:19.869Z,66.09
2023-05-10T00:36:22.165Z,66.26
2023-05-10T00:37:23.608Z,66.41
2023-05-10T00:38:25.840Z,66.34
2023-05-10T00:39:29.795Z,66.08
2023-05-10T00:40:31.631Z,66.44
2023-05-10T00:41:33.722Z,66.59
2023-05-10T00:42:35.300Z,67.22
2023-05-10T00:43:37.118Z,67.91
2023-05-10T00:44:38.703Z,67.77
2023-05-10T00:45:41.399Z,68.38
2023-05-10T00:46:42.970Z,68.41
2023-05-10T00:47:44.627Z,68.64
2023-05-10T00:48:46.745Z,68.83
2023-05-10T00:49:48.465Z,69.32
2023-05-10T00:50:50.397Z,69.48
2023-05-10T00:51:52.139Z,68.91
2023-05-10T00:52:53.946Z,69.21
2023-05-10T00:53:57.040Z,69.37
2023-05-10T00:54:58.625Z,69.81
2023-05-10T00:56:00.657Z,69.90
2023-05-10T00:57:02.322Z,70.29
2023-05-10T00:58:04.435Z,70.66
2023-05-10T00:59:05.969Z,70.14
2023-05-10T01:00:08.648Z,69.42
2023-05-10T01:01:10.794Z,69.29
2023-05-10T01:02:14.151Z,69.55
2023-05-10T01:03:15.784Z,69.45
2023-05-10T01:04:17.427Z,69.80
2023-05-10T01:05:19.130Z,69.91
2023-05-10T01:06:20.700Z,71.00
2023-05-10T01:07:22.185Z,71.15
2023-05-10T01:08:23.752Z,71.78
2023-05-10T01:09:27.354Z,72.02
2023-05-10T01:10:29.213Z,71.88
2023-05-10T01:11:31.065Z,72.52
2023-05-10T01:12:33.051Z,72.52
2023-05-10T01:13:40.486Z,72.72
2023-05-10T01:14:42.343Z,73.35
2023-05-10T01:15:43.968Z,73.21
2023-05-10T01:16:46.832Z,72.92
2023-05-10T01:17:50.068Z,72.75
2023-05-10T01:18:52.535Z,73.01
2023-05-10T01:19:54.090Z,73.20
2023-05-10T01:21:24.775Z,73.26
2023-05-10T01:22:47.708Z,73.56
2023-05-10T01:24:14.282Z,74.37
2023-05-10T01:25:34.405Z,74.66
2023-05-10T01:26:36.126Z,74.67
2023-05-10T01:28:02.754Z,74.14
2023-05-10T01:29:19.950Z,74.13
2023-05-10T01:30:49.312Z,73.62
2023-05-10T01:32:12.904Z,74.03
2023-05-10T01:33:27.756Z,74.73
2023-05-10T01:34:39.138Z,74.86
2023-05-10T01:36:13.967Z,75.02
2023-05-10T01:37:26.249Z,74.41
2023-05-10T01:38:30.347Z,74.68
2023-05-10T01:39:48.433Z,74.92
2023-05-10T01:41:08.162Z,75.08
2023-05-10T01:42:17.025Z,75.22
2023-05-10T01:43:29.069Z,75.38
2023-05-10T01:44:37.240Z,74.71
2023-05-10T01:45:48.397Z,75.25
2023-05-10T01:47:01.577Z,75.38
2023-05-10T01:48:08.338Z,75.85
2023-05-10T01:49:16.921Z,75.80
2023-05-10T01:50:24.826Z,75.84
2023-05-10T01:51:39.691Z,75.60
2023-05-10T01:52:45.737Z,75.58
2023-05-10T01:53:49.784Z,75.79
2023-05-10T01:54:56.918Z,75.74
2023-05-10T01:56:00.149Z,75.88
2023-05-10T01:57:06.546Z,75.86
2023-05-10T01:58:11.575Z,75.72
2023-05-10T01:59:18.061Z,75.95
2023-05-10T02:00:21.188Z,76.58
2023-05-10T02:01:23.616Z,76.44
2023-05-10T02:02:27.120Z,76.44
2023-05-10T02:03:30.794Z,76.96
2023-05-10T02:04:34.259Z,77.23
2023-05-10T02:05:37.697Z,77.21
2023-05-10T02:06:41.228Z,77.44
2023-05-10T02:07:43.835Z,77.62
2023-05-10T02:08:47.698Z,77.40
2023-05-10T02:09:49.367Z,78.12
2023-05-10T02:10:56.598Z,77.73
2023-05-10T02:12:00.880Z,78.03
2023-05-10T02:13:04.441Z,78.03
2023-05-10T02:14:10.400Z,77.81
2023-05-10T02:15:14.127Z,77.77
2023-05-10T02:16:18.597Z,78.27
2023-05-10T02:17:21.229Z,78.43
2023-05-10T02:18:24.956Z,78.69
2023-05-10T02:19:29.691Z,78.23
2023-05-10T02:20:33.515Z,78.66
2023-05-10T02:21:36.264Z,78.63
2023-05-10T02:22:39.777Z,78.58
2023-05-10T02:23:41.907Z,78.59
2023-05-10T02:24:46.046Z,78.89
2023-05-10T02:25:50.512Z,78.71
2023-05-10T02:26:56.787Z,79.09
2023-05-10T02:28:00.943Z,79.28
2023-05-10T02:29:05.581Z,78.61
2023-05-10T02:30:08.604Z,78.81
2023-05-10T02:31:11.551Z,79.18
2023-05-10T02:32:13.839Z,79.12
2023-05-10T02:33:16.159Z,79.07
2023-05-10T02:34:18.015Z,79.18
2023-05-10T02:35:20.282Z,79.26
2023-05-10T02:36:23.598Z,79.08
2023-05-10T02:37:26.468Z,79.10
2023-05-10T02:38:28.353Z,78.78
2023-05-10T02:39:32.688Z,78.38
2023-05-10T02:40:36.584Z,78.36
2023-05-10T02:41:39.303Z,79.01
2023-05-10T02:42:43.257Z,79.41
2023-05-10T02:43:46.781Z,79.11
2023-05-10T02:44:50.405Z,79.39
2023-05-10T02:46:12.518Z,79.74
2023-05-10T02:47:14.102Z,79.91
2023-05-10T02:48:16.703Z,79.54
2023-05-10T02:49:19.401Z,79.71
2023-05-10T02:50:22.180Z,79.72
2023-05-10T02:51:29.287Z,79.34
2023-05-10T02:52:40.274Z,79.22
2023-05-10T02:53:45.574Z,79.46
2023-05-10T02:54:51.745Z,79.76
2023-05-10T02:55:58.043Z,79.87
2023-05-10T02:57:01.617Z,79.97
2023-05-10T02:58:04.154Z,80.02
2023-05-10T02:59:06.029Z,80.05
2023-05-10T03:00:08.061Z,80.82
2023-05-10T03:01:09.921Z,80.49
2023-05-10T03:02:13.551Z,79.96
2023-05-10T03:03:15.031Z,79.79
2023-05-10T03:04:16.637Z,79.90
2023-05-10T03:05:18.209Z,80.13
2023-05-10T03:06:19.770Z,79.98
2023-05-10T03:07:22.334Z,80.10
2023-05-10T03:08:24.990Z,80.32
2023-05-10T03:09:26.786Z,80.03
2023-05-10T03:10:31.852Z,80.21
2023-05-10T03:11:41.477Z,80.26
2023-05-10T03:12:53.023Z,80.36
2023-05-10T03:14:30.917Z,80.39
2023-05-10T03:15:49.644Z,80.09
2023-05-10T03:17:01.367Z,80.27
2023-05-10T03:18:08.221Z,80.42
2023-05-10T03:19:27.428Z,79.76
2023-05-10T03:21:03.831Z,79.78
2023-05-10T03:22:13.559Z,80.02
2023-05-10T03:23:36.740Z,79.53
2023-05-10T03:24:41.277Z,79.82
2023-05-10T03:25:44.744Z,79.65
2023-05-10T03:26:46.710Z,79.97
2023-05-10T03:27:50.520Z,80.10
2023-05-10T03:28:53.768Z,79.82
2023-05-10T03:29:57.031Z,79.52
2023-05-10T03:30:59.896Z,79.38
2023-05-10T03:32:01.457Z,79.26
2023-05-10T03:33:09.219Z,78.43
2023-05-10T03:34:11.201Z,78.52
2023-05-10T03:35:15.216Z,78.74
2023-05-10T03:36:17.193Z,78.82
2023-05-10T03:37:18.938Z,78.75
2023-05-10T03:38:20.474Z,78.93
2023-05-10T03:39:22.422Z,79.22
2023-05-10T03:40:24.904Z,79.20
2023-05-10T03:41:26.456Z,78.99
2023-05-10T03:42:27.948Z,78.92
2023-05-10T03:43:29.390Z,78.91
2023-05-10T03:44:30.946Z,79.35
2023-05-10T03:45:32.573Z,78.96
2023-05-10T03:46:34.196Z,78.71
2023-05-10T03:47:36.132Z,78.81
2023-05-10T03:48:38.117Z,79.13
2023-05-10T03:49:39.579Z,79.25
2023-05-10T03:50:41.212Z,80.00
2023-05-10T03:51:42.783Z,79.70
2023-05-10T03:52:44.592Z,79.80
2023-05-10T03:53:46.337Z,79.90
2023-05-10T03:54:47.853Z,80.38
2023-05-10T03:55:49.394Z,80.15
2023-05-10T03:56:52.806Z,79.79
2023-05-10T03:57:54.953Z,79.13
2023-05-10T03:58:56.880Z,79.10
2023-05-10T03:59:58.416Z,79.73
2023-05-10T04:01:00.583Z,79.77
2023-05-10T04:02:02.120Z,79.48
2023-05-10T04:03:03.996Z,79.42
2023-05-10T04:04:05.545Z,79.56
2023-05-10T04:05:07.365Z,79.66
2023-05-10T04:06:10.338Z,79.43
2023-05-10T04:07:11.836Z,79.44
2023-05-10T04:08:13.524Z,79.39
2023-05-10T04:09:14.990Z,79.66
2023-05-10T04:10:17.780Z,79.35
2023-05-10T04:11:19.474Z,79.44
2023-05-10T04:12:21.366Z,79.45
2023-05-10T04:13:23.624Z,79.20
2023-05-10T04:14:25.679Z,79.39
2023-05-10T04:15:27.174Z,79.14
2023-05-10T04:16:29.036Z,79.15
2023-05-10T04:17:30.489Z,78.83
2023-05-10T04:18:33.236Z,78.41
2023-05-10T04:19:34.878Z,79.09
2023-05-10T04:20:36.636Z,79.87
2023-05-10T04:21:38.321Z,79.57
2023-05-10T04:22:40.039Z,79.20
2023-05-10T04:23:42.025Z,79.14
2023-05-10T04:24:43.473Z,79.03
2023-05-10T04:25:45.018Z,79.08
2023-05-10T04:26:46.692Z,79.02
2023-05-10T04:27:48.241Z,78.62
2023-05-10T04:28:49.831Z,78.52
2023-05-10T04:29:51.712Z,78.99
2023-05-10T04:30:53.258Z,79.14
2023-05-10T04:31:56.287Z,79.83
2023-05-10T04:32:57.789Z,79.82
2023-05-10T04:33:59.282Z,79.20
2023-05-10T04:35:00.802Z,78.60
2023-05-10T04:36:05.418Z,78.82
2023-05-10T04:37:07.452Z,78.77
2023-05-10T04:38:09.127Z,78.93
2023-05-10T04:39:10.962Z,79.11
2023-05-10T04:40:12.847Z,79.09
2023-05-10T04:41:14.768Z,78.77
2023-05-10T04:42:16.452Z,78.64
2023-05-10T04:43:18.071Z,78.14
2023-05-10T04:44:19.597Z,77.71
2023-05-10T04:45:21.138Z,78.27
2023-05-10T04:46:22.718Z,78.77
2023-05-10T04:47:24.342Z,78.46
2023-05-10T04:48:26.303Z,78.42
2023-05-10T04:49:27.735Z,78.40
2023-05-10T04:50:29.298Z,78.37
2023-05-10T04:51:31.511Z,78.30
2023-05-10T04:52:33.230Z,77.97
2023-05-10T04:53:34.878Z,77.92
2023-05-10T04:54:36.348Z,77.96
2023-05-10T04:55:37.961Z,77.94
2023-05-10T04:56:39.485Z,77.56
2023-05-10T04:57:41.265Z,77.22
2023-05-10T04:58:42.696Z,77.51
2023-05-10T04:59:44.217Z,77.51
2023-05-10T05:00:45.847Z,77.32
2023-05-10T05:01:48.536Z,77.04
2023-05-10T05:02:50.610Z,77.18
2023-05-10T05:03:53.909Z,77.05
2023-05-10T05:04:58.801Z,76.76
2023-05-10T05:06:00.486Z,76.87
2023-05-10T05:07:02.053Z,76.76
2023-05-10T05:08:03.788Z,76.56
2023-05-10T05:09:05.316Z,76.59
2023-05-10T05:10:08.635Z,76.45
2023-05-10T05:11:10.092Z,76.59
2023-05-10T05:12:14.982Z,76.87
2023-05-10T05:13:16.987Z,76.43
2023-05-10T05:14:18.536Z,76.25
2023-05-10T05:15:20.027Z,76.20
2023-05-10T05:16:21.505Z,76.31
2023-05-10T05:17:23.279Z,76.36
2023-05-10T05:18:24.732Z,76.96
2023-05-10T05:19:26.295Z,77.03
2023-05-10T05:20:27.751Z,76.83
2023-05-10T05:21:29.868Z,76.70
2023-05-10T05:22:31.402Z,76.34
2023-05-10T05:23:33.702Z,77.13
2023-05-10T05:24:39.136Z,77.37
2023-05-10T05:25:40.656Z,78.22
2023-05-10T05:26:42.586Z,77.87
2023-05-10T05:27:44.057Z,77.45
2023-05-10T05:28:45.519Z,76.98
2023-05-10T05:29:47.221Z,76.42
2023-05-10T05:30:48.709Z,76.34
2023-05-10T05:31:50.245Z,76.65
2023-05-10T05:32:51.901Z,76.76
2023-05-10T05:33:53.515Z,77.28
2023-05-10T05:34:54.952Z,77.11
2023-05-10T05:35:56.490Z,76.45
2023-05-10T05:36:58.056Z,76.05
2023-05-10T05:37:59.576Z,75.39
2023-05-10T05:39:01.080Z,75.38
2023-05-10T05:40:02.782Z,75.19
2023-05-10T05:41:04.345Z,75.32
2023-05-10T05:42:06.263Z,75.50
2023-05-10T05:43:07.732Z,74.71
2023-05-10T05:44:09.272Z,74.57
2023-05-10T05:45:14.078Z,74.48
2023-05-10T05:46:16.087Z,74.39
2023-05-10T05:47:18.043Z,74.78
2023-05-10T05:48:19.705Z,75.12
2023-05-10T05:49:21.398Z,74.75
2023-05-10T05:50:22.896Z,74.27
2023-05-10T05:51:24.414Z,73.75
2023-05-10T05:52:26.203Z,73.98
2023-05-10T05:53:27.852Z,74.31
2023-05-10T05:54:29.658Z,74.35
2023-05-10T05:55:32.504Z,73.95
2023-05-10T05:56:34.140Z,73.89
2023-05-10T05:57:35.641Z,73.90
2023-05-10T05:58:37.117Z,73.97
2023-05-10T05:59:42.857Z,73.90
2023-05-10T06:00:44.658Z,73.89
2023-05-10T06:01:46.364Z,73.89
2023-05-10T06:02:48.398Z,74.06
2023-05-10T06:03:51.872Z,74.28
2023-05-10T06:04:54.928Z,74.21
2023-05-10T06:05:56.498Z,73.92
2023-05-10T06:06:57.951Z,73.66
2023-05-10T06:08:01.398Z,73.35
2023-05-10T06:09:03.494Z,73.65
2023-05-10T06:10:05.718Z,73.43
2023-05-10T06:11:07.397Z,73.43
2023-05-10T06:12:08.955Z,73.55
2023-05-10T06:13:11.002Z,73.52
2023-05-10T06:14:14.803Z,73.61
2023-05-10T06:15:16.393Z,73.98
2023-05-10T06:16:18.780Z,73.39
2023-05-10T06:17:20.544Z,73.46
2023-05-10T06:18:21.979Z,73.48
2023-05-10T06:19:27.427Z,73.39
2023-05-10T06:20:29.057Z,73.92
2023-05-10T06:21:31.110Z,73.71
2023-05-10T06:22:32.913Z,73.55
2023-05-10T06:23:34.409Z,73.76
2023-05-10T06:24:35.978Z,73.43
2023-05-10T06:25:37.902Z,73.55
2023-05-10T06:26:42.694Z,73.57
2023-05-10T06:27:50.960Z,73.82
2023-05-10T06:28:56.739Z,73.61
2023-05-10T06:30:11.735Z,73.40
2023-05-10T06:31:14.625Z,74.03
2023-05-10T06:32:16.459Z,73.85
2023-05-10T06:33:18.056Z,73.76
2023-05-10T06:34:19.617Z,73.70
2023-05-10T06:35:21.336Z,73.98
2023-05-10T06:36:24.459Z,74.06
2023-05-10T06:37:29.095Z,74.44
2023-05-10T06:38:30.715Z,74.24
2023-05-10T06:39:32.433Z,73.79
2023-05-10T06:40:34.239Z,73.64
2023-05-10T06:41:35.672Z,73.70
2023-05-10T06:42:37.509Z,73.38
2023-05-10T06:43:42.178Z,73.28
2023-05-10T06:44:44.566Z,72.92
2023-05-10T06:45:46.277Z,72.10
2023-05-10T06:46:48.443Z,71.83
2023-05-10T06:47:51.379Z,71.63
2023-05-10T06:48:54.799Z,71.98
2023-05-10T06:49:56.907Z,72.06
2023-05-10T06:50:58.549Z,71.94
2023-05-10T06:52:00.045Z,71.61
2023-05-10T06:53:02.779Z,71.99
2023-05-10T06:54:04.742Z,72.17
2023-05-10T06:55:06.761Z,72.66
2023-05-10T06:56:08.337Z,71.92
2023-05-10T06:57:23.188Z,71.77
2023-05-10T06:58:32.623Z,71.53
2023-05-10T06:59:34.316Z,71.15
2023-05-10T07:00:35.916Z,71.38
2023-05-10T07:01:37.527Z,70.97
2023-05-10T07:02:39.520Z,70.71
2023-05-10T07:03:43.642Z,70.55
2023-05-10T07:04:45.147Z,70.41
2023-05-10T07:05:46.781Z,70.38
2023-05-10T07:06:48.325Z,70.13
2023-05-10T07:07:50.080Z,69.89
2023-05-10T07:08:51.578Z,67.69
2023-05-10T07:09:53.117Z,67.75
2023-05-10T07:11:07.300Z,68.06
2023-05-10T07:12:11.120Z,68.21
2023-05-10T07:13:13.822Z,68.47
2023-05-10T07:14:15.685Z,68.32
2023-05-10T07:15:17.739Z,68.96
2023-05-10T07:16:19.598Z,68.41
2023-05-10T07:17:21.338Z,68.67
2023-05-10T07:18:23.067Z,67.66
2023-05-10T07:19:25.278Z,67.86
2023-05-10T07:20:26.916Z,68.53
2023-05-10T07:21:29.978Z,68.69
2023-05-10T07:22:31.636Z,68.67
2023-05-10T07:23:33.112Z,67.92
2023-05-10T07:24:34.987Z,67.24
2023-05-10T07:25:36.737Z,67.17
2023-05-10T07:26:38.562Z,67.47
2023-05-10T07:27:40.414Z,67.74
2023-05-10T07:28:42.020Z,67.67
2023-05-10T07:29:43.477Z,67.06
2023-05-10T07:30:45.290Z,66.76
2023-05-10T07:31:47.111Z,66.88
2023-05-10T07:32:48.655Z,66.95
2023-05-10T07:33:50.134Z,66.74
2023-05-10T07:34:51.587Z,66.09
2023-05-10T07:35:53.048Z,66.44
2023-05-10T07:36:54.718Z,66.22
2023-05-10T07:37:56.308Z,66.72
2023-05-10T07:38:58.586Z,65.63
2023-05-10T07:40:00.247Z,65.88
2023-05-10T07:41:02.057Z,65.74
2023-05-10T07:42:04.425Z,66.02
2023-05-10T07:43:06.342Z,66.32
2023-05-10T07:44:07.827Z,66.65
2023-05-10T07:45:12.326Z,66.54
2023-05-10T07:46:16.954Z,67.10
2023-05-10T07:47:18.424Z,67.37
2023-05-10T07:48:19.932Z,67.33
2023-05-10T07:49:21.414Z,66.81
2023-05-10T07:50:25.170Z,66.44
2023-05-10T07:51:27.564Z,66.49
2023-05-10T07:52:29.044Z,66.44
2023-05-10T07:53:33.077Z,66.60
2023-05-10T07:54:34.894Z,66.75
2023-05-10T07:55:36.451Z,66.73
2023-05-10T07:56:37.941Z,66.80
2023-05-10T07:57:39.811Z,66.77
2023-05-10T07:58:43.507Z,67.05
2023-05-10T07:59:45.811Z,67.14
2023-05-10T08:00:50.416Z,67.46
2023-05-10T08:01:51.856Z,67.73
2023-05-10T08:02:53.988Z,67.45
2023-05-10T08:03:55.991Z,67.15
2023-05-10T08:04:58.029Z,67.12
2023-05-10T08:06:04.026Z,67.59
2023-05-10T08:07:07.861Z,68.47
2023-05-10T08:08:10.741Z,68.90
2023-05-10T08:09:12.117Z,68.38
2023-05-10T08:10:13.731Z,68.43
2023-05-10T08:11:15.206Z,68.88
2023-05-10T08:12:19.028Z,68.67
2023-05-10T08:13:22.199Z,68.72
2023-05-10T08:14:23.794Z,68.91
2023-05-10T08:15:26.639Z,68.76
2023-05-10T08:16:28.639Z,68.83
2023-05-10T08:17:30.273Z,68.87
2023-05-10T08:18:31.748Z,68.50
2023-05-10T08:19:33.299Z,68.29
2023-05-10T08:20:34.779Z,68.23
2023-05-10T08:21:37.038Z,67.92
2023-05-10T08:22:38.575Z,68.10
2023-05-10T08:23:43.123Z,67.92
2023-05-10T08:24:47.529Z,67.72
2023-05-10T08:25:51.812Z,67.60
2023-05-10T08:26:56.018Z,67.74
2023-05-10T08:27:57.663Z,67.86
2023-05-10T08:29:01.868Z,67.75
2023-05-10T08:30:03.737Z,67.47
2023-05-10T08:31:06.137Z,67.03
2023-05-10T08:32:07.916Z,66.62
2023-05-10T08:33:09.517Z,66.07
2023-05-10T08:34:11.161Z,64.89
2023-05-10T08:35:12.608Z,64.84
2023-05-10T08:36:16.863Z,65.20
2023-05-10T08:37:18.414Z,65.42
2023-05-10T08:38:22.809Z,65.98
2023-05-10T08:39:30.269Z,66.21
2023-05-10T08:40:37.648Z,65.97
2023-05-10T08:41:43.378Z,65.72
2023-05-10T08:42:56.470Z,65.67
2023-05-10T08:43:59.308Z,65.61
2023-05-10T08:45:01.471Z,65.55
2023-05-10T08:46:06.613Z,65.42
2023-05-10T08:47:10.113Z,65.42
2023-05-10T08:48:12.250Z,65.47
2023-05-10T08:49:23.024Z,65.73
2023-05-10T08:50:26.299Z,66.18
2023-05-10T08:51:29.975Z,66.16
2023-05-10T08:52:34.001Z,66.34
2023-05-10T08:53:37.917Z,66.14
2023-05-10T08:54:39.693Z,66.71
2023-05-10T08:55:43.472Z,66.57
2023-05-10T08:56:46.139Z,66.34
2023-05-10T08:57:52.705Z,66.17
2023-05-10T08:58:54.434Z,66.34
2023-05-10T08:59:56.039Z,66.38
2023-05-10T09:00:59.579Z,66.72
2023-05-10T09:02:05.594Z,66.83
2023-05-10T09:03:07.411Z,66.87
2023-05-10T09:04:08.938Z,67.03
2023-05-10T09:05:13.314Z,67.29
2023-05-10T09:06:15.392Z,67.08
2023-05-10T09:07:17.670Z,66.83
2023-05-10T09:08:19.438Z,66.95
2023-05-10T09:09:21.637Z,67.57
2023-05-10T09:10:26.991Z,67.53
2023-05-10T09:11:30.486Z,67.67
2023-05-10T09:12:34.760Z,67.46
2023-05-10T09:13:39.064Z,67.78
2023-05-10T09:14:42.930Z,67.88
2023-05-10T09:15:48.141Z,67.87
2023-05-10T09:16:54.930Z,68.32
2023-05-10T09:17:57.229Z,68.50
2023-05-10T09:18:58.866Z,68.27
2023-05-10T09:20:01.649Z,68.44
2023-05-10T09:21:03.129Z,68.14
2023-05-10T09:22:05.051Z,66.78
2023-05-10T09:23:06.902Z,66.73
2023-05-10T09:24:09.454Z,67.19
2023-05-10T09:25:17.724Z,66.87
2023-05-10T09:26:25.879Z,66.68
2023-05-10T09:27:29.903Z,65.68
2023-05-10T09:28:59.595Z,64.89
2023-05-10T09:30:01.557Z,64.92
2023-05-10T09:31:03.505Z,65.67
2023-05-10T09:32:05.101Z,65.98
2023-05-10T09:33:06.738Z,65.24
2023-05-10T09:34:08.264Z,63.94
2023-05-10T09:35:13.070Z,63.68
2023-05-10T09:36:15.391Z,63.41
2023-05-10T09:37:16.920Z,63.23
2023-05-10T09:38:18.557Z,63.88
2023-05-10T09:39:20.536Z,63.93
2023-05-10T09:40:24.389Z,63.33
2023-05-10T09:41:28.982Z,61.94
2023-05-10T09:42:33.317Z,60.11
2023-05-10T09:43:39.379Z,59.83
2023-05-10T09:44:41.963Z,58.50
2023-05-10T09:45:49.945Z,59.20
2023-05-10T09:46:54.380Z,59.42
2023-05-10T09:48:00.045Z,59.01
2023-05-10T09:49:02.139Z,57.54
2023-05-10T09:50:06.316Z,57.38
2023-05-10T09:51:07.905Z,57.69
2023-05-10T09:52:09.398Z,56.58
2023-05-10T09:53:16.295Z,55.89
2023-05-10T09:54:20.136Z,55.88
2023-05-10T09:55:24.383Z,56.27
2023-05-10T09:56:40.758Z,56.30
2023-05-10T09:57:42.570Z,56.83
2023-05-10T09:58:44.086Z,57.56
2023-05-10T09:59:48.601Z,57.19
2023-05-10T10:00:52.595Z,56.66
2023-05-10T10:02:00.536Z,56.48
2023-05-10T10:03:05.646Z,56.53
2023-05-10T10:04:12.760Z,54.82
2023-05-10T10:05:17.690Z,54.84
2023-05-10T10:06:29.487Z,54.80
2023-05-10T10:07:32.974Z,54.96
2023-05-10T10:08:35.115Z,55.58
2023-05-10T10:09:36.673Z,55.47
2023-05-10T10:10:39.761Z,55.65
2023-05-10T10:11:44.672Z,55.19
2023-05-10T10:12:46.256Z,55.31
2023-05-10T10:13:50.812Z,55.05
2023-05-10T10:14:53.083Z,54.56
2023-05-10T10:15:55.754Z,53.81
2023-05-10T10:17:07.712Z,53.34
2023-05-10T10:18:14.530Z,53.04
2023-05-10T10:19:16.526Z,53.41
2023-05-10T10:20:23.179Z,53.46
2023-05-10T10:21:25.114Z,53.51
2023-05-10T10:22:29.882Z,53.41
2023-05-10T10:23:31.791Z,53.12
2023-05-10T10:24:33.407Z,52.73
2023-05-10T10:25:35.263Z,53.50
2023-05-10T10:26:40.152Z,53.45
2023-05-10T10:27:51.932Z,51.82
2023-05-10T10:29:12.326Z,50.58
2023-05-10T10:30:44.211Z,50.72
2023-05-10T10:32:23.210Z,51.24
2023-05-10T10:33:28.708Z,50.98
2023-05-10T10:34:31.921Z,50.73
2023-05-10T10:35:35.259Z,51.11
2023-05-10T10:36:48.035Z,51.69
2023-05-10T10:37:51.777Z,52.81
2023-05-10T10:38:54.158Z,53.20
2023-05-10T10:39:57.445Z,52.80
2023-05-10T10:41:04.389Z,52.79
2023-05-10T10:42:06.604Z,53.44
2023-05-10T10:43:29.204Z,53.21
2023-05-10T10:44:40.211Z,52.26
2023-05-10T10:45:42.350Z,51.98
2023-05-10T10:47:25.996Z,51.28
2023-05-10T10:48:27.609Z,51.69
2023-05-10T10:49:33.263Z,52.18
2023-05-10T10:50:50.909Z,53.50
2023-05-10T10:52:34.574Z,53.57
2023-05-10T10:53:40.072Z,53.06
2023-05-10T10:54:42.853Z,52.12
2023-05-10T10:55:49.054Z,51.47
2023-05-10T10:57:19.466Z,51.33
2023-05-10T10:58:34.421Z,52.09
2023-05-10T10:59:35.871Z,52.10
2023-05-10T11:00:40.921Z,53.13
2023-05-10T11:01:45.247Z,53.31
2023-05-10T11:02:52.816Z,53.09
2023-05-10T11:04:06.733Z,53.38
2023-05-10T11:05:37.859Z,53.92
2023-05-10T11:06:41.196Z,54.15
2023-05-10T11:07:59.054Z,53.57
2023-05-10T11:09:10.786Z,54.27
2023-05-10T11:10:12.413Z,55.14
2023-05-10T11:11:17.647Z,55.65
2023-05-10T11:12:21.784Z,55.42
2023-05-10T11:13:53.943Z,55.30
2023-05-10T11:14:58.531Z,55.47
2023-05-10T11:16:11.645Z,55.95
2023-05-10T11:17:28.122Z,56.18
2023-05-10T11:18:31.459Z,56.04
2023-05-10T11:19:33.043Z,56.73
2023-05-10T11:20:40.964Z,56.60
2023-05-10T11:22:07.137Z,56.85
2023-05-10T11:23:19.642Z,57.16
2023-05-10T11:24:28.598Z,57.02
2023-05-10T11:25:30.051Z,56.51
2023-05-10T11:26:33.479Z,56.45
2023-05-10T11:27:38.857Z,56.70
2023-05-10T11:28:49.270Z,57.21
2023-05-10T11:29:53.568Z,57.07
2023-05-10T11:30:57.195Z,56.92
2023-05-10T11:32:00.174Z,56.12
2023-05-10T11:33:01.853Z,56.08
2023-05-10T11:34:07.656Z,56.32
2023-05-10T11:35:11.761Z,56.42
2023-05-10T11:36:22.161Z,56.23
2023-05-10T11:37:23.745Z,56.14
2023-05-10T11:38:25.263Z,56.27
2023-05-10T11:39:33.215Z,56.58
2023-05-10T11:40:35.785Z,55.91
2023-05-10T11:41:41.636Z,56.44
2023-05-10T11:42:45.178Z,56.54
2023-05-10T11:43:54.635Z,56.84
2023-05-10T11:44:56.552Z,56.59
2023-05-10T11:46:00.374Z,56.45
2023-05-10T11:47:05.132Z,56.42
2023-05-10T11:48:12.584Z,55.97
2023-05-10T11:49:14.535Z,55.76
2023-05-10T11:50:16.380Z,55.60
2023-05-10T11:51:27.013Z,55.33
2023-05-10T11:52:31.481Z,55.73
2023-05-10T11:53:34.026Z,55.60
2023-05-10T11:54:39.093Z,55.85
2023-05-10T11:55:43.127Z,56.09
2023-05-10T11:56:45.827Z,56.42
2023-05-10T11:57:47.694Z,56.35
2023-05-10T11:58:58.453Z,56.17
2023-05-10T12:00:00.093Z,55.96
2023-05-10T12:01:05.556Z,56.21
2023-05-10T12:02:07.225Z,55.57
2023-05-10T12:03:11.669Z,55.35
2023-05-10T12:04:13.438Z,54.11
2023-05-10T12:05:15.542Z,53.67
2023-05-10T12:06:19.771Z,53.49
2023-05-10T12:07:21.357Z,53.57
2023-05-10T12:08:26.828Z,53.69
2023-05-10T12:09:42.567Z,53.59
2023-05-10T12:10:46.038Z,53.78
2023-05-10T12:11:47.475Z,53.36
2023-05-10T12:12:49.187Z,53.88
2023-05-10T12:13:51.260Z,54.16
2023-05-10T12:14:55.105Z,53.83
2023-05-10T12:16:03.436Z,53.76
2023-05-10T12:17:04.956Z,53.60
2023-05-10T12:18:10.057Z,53.74
2023-05-10T12:19:11.920Z,53.88
2023-05-10T12:20:25.095Z,54.10
2023-05-10T12:21:28.014Z,53.66
2023-05-10T12:22:29.997Z,54.06
2023-05-10T12:23:31.516Z,53.71
2023-05-10T12:24:37.559Z,53.98
2023-05-10T12:25:40.158Z,54.50
2023-05-10T12:26:41.717Z,55.05
2023-05-10T12:27:56.860Z,54.89
2023-05-10T12:29:13.941Z,55.03
2023-05-10T12:30:23.011Z,55.01
2023-05-10T12:31:24.843Z,54.73
2023-05-10T12:32:44.832Z,54.57
2023-05-10T12:33:50.284Z,54.85
2023-05-10T12:34:54.382Z,55.09
2023-05-10T12:35:57.333Z,54.12
2023-05-10T12:36:59.622Z,53.51
2023-05-10T12:38:01.136Z,53.49
2023-05-10T12:39:09.189Z,53.69
2023-05-10T12:40:14.401Z,54.04
2023-05-10T12:41:19.256Z,54.09
2023-05-10T12:42:21.092Z,54.03
2023-05-10T12:43:22.794Z,54.50
2023-05-10T12:44:26.474Z,54.61
2023-05-10T12:45:31.193Z,54.35
2023-05-10T12:46:35.503Z,54.59
2023-05-10T12:47:37.262Z,54.38
2023-05-10T12:48:42.176Z,54.42
2023-05-10T12:49:46.461Z,55.20
2023-05-10T12:50:48.620Z,55.87
2023-05-10T12:51:50.127Z,55.53
2023-05-10T12:52:51.739Z,55.95
2023-05-10T12:53:56.534Z,55.58
2023-05-10T12:55:01.675Z,55.04
2023-05-10T12:56:05.821Z,55.03
2023-05-10T12:57:07.320Z,55.37
2023-05-10T12:58:15.727Z,55.62
2023-05-10T12:59:23.815Z,55.90
2023-05-10T13:00:25.374Z,56.08
2023-05-10T13:01:26.916Z,56.15
2023-05-10T13:02:28.459Z,56.59
2023-05-10T13:03:32.883Z,56.94
2023-05-10T13:04:35.508Z,56.69
2023-05-10T13:05:40.021Z,56.58
2023-05-10T13:06:41.533Z,57.11
2023-05-10T13:07:44.825Z,57.24
2023-05-10T13:08:46.855Z,57.28
2023-05-10T13:09:48.456Z,57.25
2023-05-10T13:10:50.406Z,57.08
2023-05-10T13:11:54.416Z,56.96
2023-05-10T13:12:56.132Z,56.67
2023-05-10T13:14:00.457Z,56.93
2023-05-10T13:15:03.576Z,57.09
2023-05-10T13:16:05.781Z,56.89
2023-05-10T13:17:10.238Z,56.95
2023-05-10T13:18:12.000Z,56.75
2023-05-10T13:19:16.253Z,56.81
2023-05-10T13:20:20.508Z,57.09
2023-05-10T13:21:26.487Z,57.15
2023-05-10T13:22:39.895Z,57.34
2023-05-10T13:23:42.267Z,57.34
2023-05-10T13:24:46.327Z,57.57
2023-05-10T13:25:48.007Z,57.37
2023-05-10T13:26:50.640Z,57.71
2023-05-10T13:27:52.106Z,57.88
2023-05-10T13:28:55.015Z,58.18
2023-05-10T13:30:00.362Z,58.71
2023-05-10T13:31:02.931Z,58.23
2023-05-10T13:32:04.714Z,58.14
2023-05-10T13:33:06.389Z,58.50
2023-05-10T13:34:07.968Z,59.20
2023-05-10T13:35:09.826Z,59.42
2023-05-10T13:36:11.790Z,59.53
2023-05-10T13:37:16.338Z,59.64
2023-05-10T13:38:19.444Z,59.99
2023-05-10T13:39:21.884Z,60.05
2023-05-10T13:40:23.388Z,60.15
2023-05-10T13:41:25.253Z,59.98
2023-05-10T13:42:28.097Z,60.14
2023-05-10T13:43:30.098Z,60.07
2023-05-10T13:44:34.799Z,60.04
2023-05-10T13:45:37.309Z,59.58
2023-05-10T13:46:44.517Z,59.31
2023-05-10T13:47:49.023Z,58.61